createdAt,value
2023-05-01T00:00:44.636Z,9.10
2023-05-01T00:03:14.657Z,15.75
2023-05-01T00:05:43.337Z,8.80
2023-05-01T00:08:11.873Z,12.60
2023-05-01T00:10:40.634Z,8.05
2023-05-01T00:13:10.805Z,9.57
2023-05-01T00:15:43.797Z,6.85
2023-05-01T00:18:12.261Z,9.40
2023-05-01T00:20:40.629Z,8.95
2023-05-01T00:23:08.989Z,10.13
2023-05-01T00:25:37.478Z,10.45
2023-05-01T00:28:07.788Z,10.45
2023-05-01T00:30:36.806Z,12.18
2023-05-01T00:33:06.660Z,13.60
2023-05-01T00:35:35.777Z,13.00
2023-05-01T00:38:04.262Z,14.98
2023-05-01T00:40:32.585Z,9.18
2023-05-01T00:43:00.989Z,13.43
2023-05-01T00:45:29.497Z,12.93
2023-05-01T00:47:57.892Z,8.07
2023-05-01T00:50:28.048Z,7.38
2023-05-01T00:52:56.336Z,9.93
2023-05-01T00:55:25.148Z,9.25
2023-05-01T00:57:54.206Z,7.97
2023-05-01T01:00:24.832Z,13.40
2023-05-01T01:02:57.628Z,6.60
2023-05-01T01:05:32.711Z,12.18
2023-05-01T01:08:11.318Z,10.52
2023-05-01T01:10:54.592Z,10.95
2023-05-01T01:13:31.310Z,8.63
2023-05-01T01:16:10.274Z,8.82
2023-05-01T01:18:45.068Z,14.23
2023-05-01T01:21:27.649Z,12.40
2023-05-01T01:24:37.132Z,11.95
2023-05-01T01:27:40.927Z,9.07
2023-05-01T01:30:35.678Z,15.45
2023-05-01T01:33:31.485Z,7.65
2023-05-01T01:36:09.177Z,10.85
2023-05-01T01:38:44.819Z,10.02
2023-05-01T01:41:27.715Z,20.88
2023-05-01T01:44:03.756Z,11.98
2023-05-01T01:46:40.704Z,9.32
2023-05-01T01:49:17.668Z,7.90
2023-05-01T01:51:49.943Z,12.18
2023-05-01T01:54:27.184Z,11.73
2023-05-01T01:56:58.434Z,12.32
2023-05-01T01:59:27.382Z,11.18
2023-05-01T02:01:57.799Z,11.23
2023-05-01T02:04:28.838Z,9.27
2023-05-01T02:07:01.516Z,8.27
2023-05-01T02:09:31.589Z,12.43
2023-05-01T02:12:01.952Z,9.07
2023-05-01T02:14:31.775Z,13.05
2023-05-01T02:17:01.011Z,11.15
2023-05-01T02:19:29.993Z,11.55
2023-05-01T02:22:00.854Z,9.15
2023-05-01T02:24:32.090Z,11.02
2023-05-01T02:27:09.544Z,10.20
2023-05-01T02:29:37.845Z,8.77
2023-05-01T02:32:06.525Z,9.15
2023-05-01T02:34:36.608Z,11.32
2023-05-01T02:37:09.254Z,12.18
2023-05-01T02:39:38.010Z,12.40
2023-05-01T02:42:08.183Z,12.75
2023-05-01T02:44:43.668Z,14.57
2023-05-01T02:47:16.979Z,13.10
2023-05-01T02:49:48.114Z,15.43
2023-05-01T02:52:20.015Z,8.77
2023-05-01T02:54:49.103Z,10.57
2023-05-01T02:57:20.432Z,10.20
2023-05-01T02:59:48.935Z,11.43
2023-05-01T03:02:17.238Z,13.38
2023-05-01T03:04:45.733Z,12.98
2023-05-01T03:07:14.593Z,10.68
2023-05-01T03:09:44.468Z,10.93
2023-05-01T03:12:12.659Z,11.55
2023-05-01T03:14:41.061Z,13.48
2023-05-01T03:17:09.370Z,14.65
2023-05-01T03:19:37.684Z,15.30
2023-05-01T03:22:06.054Z,11.13
2023-05-01T03:24:34.521Z,14.07
2023-05-01T03:27:04.771Z,13.23
2023-05-01T03:29:34.079Z,12.70
2023-05-01T03:32:02.696Z,14.70
2023-05-01T03:34:31.234Z,13.32
2023-05-01T03:37:00.209Z,14.68
2023-05-01T03:39:28.546Z,10.45
2023-05-01T03:41:57.538Z,11.02
2023-05-01T03:44:27.849Z,12.57
2023-05-01T03:46:56.103Z,17.17
2023-05-01T03:49:25.388Z,12.90
2023-05-01T03:51:54.072Z,15.70
2023-05-01T03:54:22.761Z,15.25
2023-05-01T03:56:51.243Z,13.88
2023-05-01T03:59:19.636Z,11.50
2023-05-01T04:01:51.529Z,14.90
2023-05-01T04:04:23.038Z,17.98
2023-05-01T04:06:54.353Z,14.60
2023-05-01T04:09:22.762Z,16.65
2023-05-01T04:11:51.070Z,13.15
2023-05-01T04:14:20.460Z,18.33
2023-05-01T04:16:51.025Z,16.33
2023-05-01T04:19:19.358Z,11.45
2023-05-01T04:21:48.179Z,14.00
2023-05-01T04:24:16.737Z,15.65
2023-05-01T04:26:45.120Z,12.95
2023-05-01T04:29:13.455Z,18.70
2023-05-01T04:31:43.395Z,17.60
2023-05-01T04:34:13.222Z,12.77
2023-05-01T04:36:41.617Z,14.70
2023-05-01T04:39:10.709Z,13.80
2023-05-01T04:41:39.220Z,15.07
2023-05-01T04:44:07.753Z,21.33
2023-05-01T04:46:36.255Z,14.48
2023-05-01T04:49:04.855Z,14.55
2023-05-01T04:51:34.764Z,12.35
2023-05-01T04:54:04.730Z,12.23
2023-05-01T04:56:33.183Z,16.10
2023-05-01T04:59:01.939Z,14.27
2023-05-01T05:01:30.662Z,15.35
2023-05-01T05:03:59.683Z,13.93
2023-05-01T05:06:28.474Z,14.85
2023-05-01T05:08:58.938Z,16.95
2023-05-01T05:11:27.804Z,19.35
2023-05-01T05:13:56.226Z,15.70
2023-05-01T05:16:28.004Z,12.63
2023-05-01T05:18:58.052Z,22.10
2023-05-01T05:21:28.793Z,15.07
2023-05-01T05:23:58.917Z,15.57
2023-05-01T05:26:27.422Z,13.00
2023-05-01T05:28:56.697Z,15.55
2023-05-01T05:31:25.291Z,23.00
2023-05-01T05:33:53.775Z,14.90
2023-05-01T05:36:27.747Z,15.32
2023-05-01T05:38:56.270Z,14.88
2023-05-01T05:41:27.193Z,14.40
2023-05-01T05:43:55.789Z,11.57
2023-05-01T05:46:24.726Z,13.95
2023-05-01T05:48:53.143Z,20.38
2023-05-01T05:51:21.626Z,11.85
2023-05-01T05:53:50.488Z,14.60
2023-05-01T05:56:22.026Z,17.08
2023-05-01T05:58:51.809Z,22.25
2023-05-01T06:01:20.167Z,20.55
2023-05-01T06:03:48.661Z,19.15
2023-05-01T06:06:17.461Z,13.25
2023-05-01T06:08:46.422Z,14.85
2023-05-01T06:11:14.996Z,15.30
2023-05-01T06:13:43.312Z,14.00
2023-05-01T06:16:13.395Z,15.15
2023-05-01T06:18:43.382Z,17.60
2023-05-01T06:21:14.032Z,12.35
2023-05-01T06:23:42.361Z,16.02
2023-05-01T06:26:10.645Z,16.90
2023-05-01T06:28:38.946Z,12.35
2023-05-01T06:31:07.546Z,16.73
2023-05-01T06:33:37.998Z,13.90
2023-05-01T06:36:09.596Z,12.73
2023-05-01T06:38:42.137Z,14.20
2023-05-01T06:41:11.363Z,11.07
2023-05-01T06:43:39.716Z,13.63
2023-05-01T06:46:08.323Z,19.95
2023-05-01T06:48:38.319Z,16.50
2023-05-01T06:51:07.096Z,11.77
2023-05-01T06:53:37.123Z,11.23
2023-05-01T06:56:05.949Z,13.68
2023-05-01T06:58:34.494Z,13.00
2023-05-01T07:01:03.004Z,10.07
2023-05-01T07:03:31.651Z,18.83
2023-05-01T07:06:02.091Z,11.20
2023-05-01T07:08:31.053Z,16.65
2023-05-01T07:10:59.771Z,10.57
2023-05-01T07:13:28.001Z,19.90
2023-05-01T07:15:56.292Z,10.60
2023-05-01T07:18:26.484Z,13.73
2023-05-01T07:20:54.500Z,14.95
2023-05-01T07:23:25.405Z,15.13
2023-05-01T07:25:54.155Z,18.15
2023-05-01T07:28:22.825Z,17.90
2023-05-01T07:30:50.899Z,27.00
2023-05-01T07:33:19.107Z,17.08
2023-05-01T07:35:48.195Z,21.70
2023-05-01T07:38:17.932Z,15.68
2023-05-01T07:40:47.276Z,15.50
2023-05-01T07:43:15.961Z,14.68
2023-05-01T07:45:55.039Z,20.48
2023-05-01T07:48:23.257Z,11.43
2023-05-01T07:50:51.324Z,11.80
2023-05-01T07:53:19.309Z,13.40
2023-05-01T07:55:48.666Z,14.27
2023-05-01T07:58:17.880Z,13.00
2023-05-01T08:00:46.289Z,17.17
2023-05-01T08:03:14.780Z,12.65
2023-05-01T08:05:43.457Z,12.65
2023-05-01T08:08:13.328Z,12.23
2023-05-01T08:10:41.814Z,13.98
2023-05-01T08:13:11.503Z,13.68
2023-05-01T08:15:42.647Z,11.65
2023-05-01T08:18:12.968Z,16.02
2023-05-01T08:20:41.876Z,13.35
2023-05-01T08:23:10.304Z,12.40
2023-05-01T08:25:38.675Z,14.77
2023-05-01T08:28:07.032Z,12.10
2023-05-01T08:30:37.065Z,11.30
2023-05-01T08:33:05.772Z,14.25
2023-05-01T08:35:34.061Z,12.95
2023-05-01T08:38:03.097Z,11.45
2023-05-01T08:40:38.432Z,9.93
2023-05-01T08:45:39.299Z,10.43
2023-05-01T08:48:08.327Z,12.45
2023-05-01T08:50:37.898Z,10.23
2023-05-01T08:53:07.724Z,11.93
2023-05-01T08:55:37.651Z,9.43
2023-05-01T08:58:08.476Z,13.20
2023-05-01T09:00:39.378Z,12.68
2023-05-01T09:03:10.729Z,8.65
2023-05-01T09:05:39.435Z,11.02
2023-05-01T09:08:08.099Z,7.15
2023-05-01T09:10:46.426Z,10.00
2023-05-01T09:13:14.829Z,10.55
2023-05-01T09:15:44.967Z,10.52
2023-05-01T09:18:13.912Z,11.90
2023-05-01T09:20:43.082Z,8.98
2023-05-01T09:23:12.841Z,7.80
2023-05-01T09:25:41.514Z,7.88
2023-05-01T09:28:10.154Z,8.30
2023-05-01T09:30:40.459Z,11.50
2023-05-01T09:33:12.382Z,8.32
2023-05-01T09:35:52.745Z,7.70
2023-05-01T09:38:23.562Z,6.10
2023-05-01T09:40:53.871Z,6.60
2023-05-01T09:43:30.386Z,7.75
2023-05-01T09:46:05.381Z,10.93
2023-05-01T09:48:36.203Z,11.88
2023-05-01T09:51:23.288Z,9.45
2023-05-01T09:53:55.793Z,6.97
2023-05-01T09:56:24.798Z,5.45
2023-05-01T09:58:54.550Z,6.68
2023-05-01T10:01:40.382Z,4.63
2023-05-01T10:04:11.005Z,4.07
2023-05-01T10:06:40.287Z,5.28
2023-05-01T10:09:16.799Z,5.07
2023-05-01T10:11:54.589Z,8.98
2023-05-01T10:14:26.926Z,7.22
2023-05-01T10:16:57.803Z,8.75
2023-05-01T10:19:27.691Z,8.57
2023-05-01T10:21:56.231Z,5.22
2023-05-01T10:24:25.132Z,8.00
2023-05-01T10:26:55.098Z,4.78
2023-05-01T10:29:25.585Z,9.02
2023-05-01T10:31:56.841Z,7.30
2023-05-01T10:34:28.832Z,5.40
2023-05-01T10:37:02.283Z,6.75
2023-05-01T10:39:35.431Z,5.13
2023-05-01T10:42:11.522Z,7.70
2023-05-01T10:44:42.014Z,7.65
2023-05-01T10:47:49.086Z,9.52
2023-05-01T10:50:19.537Z,9.38
2023-05-01T10:53:20.242Z,8.57
2023-05-01T10:55:51.171Z,8.63
2023-05-01T10:58:58.371Z,9.80
2023-05-01T11:01:34.276Z,10.00
2023-05-01T11:04:05.855Z,9.52
2023-05-01T11:06:37.878Z,9.60
2023-05-01T11:09:38.837Z,8.85
2023-05-01T11:12:10.349Z,12.68
2023-05-01T11:15:08.495Z,8.13
2023-05-01T11:17:56.285Z,8.23
2023-05-01T11:20:50.901Z,7.00
2023-05-01T11:23:24.030Z,10.50
2023-05-01T11:26:03.826Z,8.27
2023-05-01T11:28:33.248Z,9.43
2023-05-01T11:31:03.447Z,7.93
2023-05-01T11:33:32.799Z,8.73
2023-05-01T11:36:05.176Z,10.35
2023-05-01T11:38:35.172Z,9.50
2023-05-01T11:41:05.860Z,11.32
2023-05-01T11:43:34.695Z,9.93
2023-05-01T11:46:04.578Z,8.80
2023-05-01T11:48:33.673Z,8.88
2023-05-01T11:51:04.513Z,10.90
2023-05-01T11:53:34.449Z,9.68
2023-05-01T11:56:06.925Z,6.93
2023-05-01T11:58:41.900Z,11.40
2023-05-01T12:01:12.782Z,11.48
2023-05-01T12:03:45.558Z,12.90
2023-05-01T12:06:15.146Z,8.65
2023-05-01T12:08:51.111Z,10.50
2023-05-01T12:11:20.677Z,10.93
2023-05-01T12:13:50.325Z,7.72
2023-05-01T12:16:19.006Z,12.20
2023-05-01T12:18:48.422Z,10.80
2023-05-01T12:21:18.771Z,9.50
2023-05-01T12:23:49.578Z,14.15
2023-05-01T12:26:19.122Z,11.57
2023-05-01T12:29:07.550Z,13.73
2023-05-01T12:31:36.729Z,11.85
2023-05-01T12:34:07.982Z,11.13
2023-05-01T12:36:38.441Z,12.07
2023-05-01T12:39:10.185Z,15.82
2023-05-01T12:41:40.986Z,15.13
2023-05-01T12:44:20.869Z,14.63
2023-05-01T12:46:56.849Z,12.73
2023-05-01T12:49:36.311Z,12.07
2023-05-01T12:52:07.780Z,12.80
2023-05-01T12:54:39.989Z,15.02
2023-05-01T12:57:10.585Z,15.32
2023-05-01T12:59:40.384Z,23.52
2023-05-01T13:02:13.653Z,14.93
2023-05-01T13:04:42.696Z,17.55
2023-05-01T13:07:16.995Z,19.67
2023-05-01T13:09:56.046Z,13.38
2023-05-01T13:12:26.751Z,12.93
2023-05-01T13:14:55.872Z,13.40
2023-05-01T13:17:26.624Z,14.13
2023-05-01T13:19:56.312Z,11.32
2023-05-01T13:22:37.899Z,12.40
2023-05-01T13:25:17.462Z,13.27
2023-05-01T13:27:50.750Z,11.43
2023-05-01T13:30:23.133Z,12.68
2023-05-01T13:32:55.919Z,12.85
2023-05-01T13:35:26.209Z,12.02
2023-05-01T13:37:56.184Z,12.25
2023-05-01T13:40:28.885Z,14.15
2023-05-01T13:42:57.362Z,13.18
2023-05-01T13:45:27.739Z,11.90
2023-05-01T13:47:57.463Z,14.15
2023-05-01T13:50:25.899Z,13.10
2023-05-01T13:52:54.489Z,12.23
2023-05-01T13:55:25.843Z,10.80
2023-05-01T13:57:54.302Z,13.18
2023-05-01T14:00:23.349Z,18.77
2023-05-01T14:02:54.081Z,14.52
2023-05-01T14:05:28.419Z,16.00
2023-05-01T14:07:58.922Z,12.85
2023-05-01T14:10:30.535Z,12.07
2023-05-01T14:13:00.278Z,10.27
2023-05-01T14:15:29.822Z,14.35
2023-05-01T14:18:01.037Z,11.13
2023-05-01T14:20:30.066Z,12.80
2023-05-01T14:22:59.057Z,11.30
2023-05-01T14:25:31.666Z,13.82
2023-05-01T14:28:02.056Z,12.00
2023-05-01T14:30:33.903Z,9.43
2023-05-01T14:33:04.276Z,10.70
2023-05-01T14:35:36.519Z,10.90
2023-05-01T14:38:12.072Z,9.63
2023-05-01T14:40:45.996Z,9.88
2023-05-01T14:43:18.790Z,11.95
2023-05-01T14:45:49.993Z,10.10
2023-05-01T14:48:28.799Z,8.50
2023-05-01T14:50:58.550Z,10.43
2023-05-01T14:53:28.474Z,10.25
2023-05-01T14:55:58.416Z,9.45
2023-05-01T14:58:32.312Z,10.80
2023-05-01T15:01:03.865Z,8.20
2023-05-01T15:03:41.033Z,9.75
2023-05-01T15:06:10.574Z,7.90
2023-05-01T15:08:39.457Z,8.40
2023-05-01T15:11:12.040Z,8.20
2023-05-01T15:13:44.368Z,7.78
2023-05-01T15:16:17.784Z,7.32
2023-05-01T15:18:47.551Z,9.13
2023-05-01T15:21:16.097Z,7.50
2023-05-01T15:23:45.224Z,8.15
2023-05-01T15:26:17.545Z,8.30
2023-05-01T15:28:45.851Z,8.30
2023-05-01T15:31:14.266Z,10.45
2023-05-01T15:33:42.922Z,9.50
2023-05-01T15:36:14.612Z,6.55
2023-05-01T15:38:43.330Z,8.50
2023-05-01T15:41:12.568Z,10.48
2023-05-01T15:43:46.654Z,9.95
2023-05-01T15:46:20.093Z,8.02
2023-05-01T15:48:49.101Z,9.57
2023-05-01T15:51:17.442Z,13.07
2023-05-01T15:53:46.063Z,10.30
2023-05-01T15:56:14.176Z,9.57
2023-05-01T15:58:44.139Z,11.55
2023-05-01T16:01:13.600Z,11.57
2023-05-01T16:03:46.897Z,10.95
2023-05-01T16:06:16.120Z,11.38
2023-05-01T16:08:44.441Z,10.52
2023-05-01T16:11:18.417Z,11.57
2023-05-01T16:13:50.571Z,11.32
2023-05-01T16:16:23.872Z,9.90
2023-05-01T16:18:58.902Z,10.80
2023-05-01T16:21:29.265Z,10.52
2023-05-01T16:23:57.944Z,12.40
2023-05-01T16:26:29.757Z,17.92
2023-05-01T16:29:03.453Z,13.35
2023-05-01T16:31:43.494Z,11.35
2023-05-01T16:34:13.672Z,11.50
2023-05-01T16:36:43.608Z,12.15
2023-05-01T16:39:14.906Z,16.77
2023-05-01T16:41:46.305Z,15.55
2023-05-01T16:44:17.440Z,16.85
2023-05-01T16:46:53.541Z,19.98
2023-05-01T16:49:23.904Z,17.73
2023-05-01T16:51:56.566Z,21.95
2023-05-01T16:54:27.007Z,17.00
2023-05-01T16:56:55.301Z,23.70
2023-05-01T16:59:25.200Z,22.15
2023-05-01T17:01:53.701Z,21.65
2023-05-01T17:04:22.326Z,21.27
2023-05-01T17:06:51.397Z,21.67
2023-05-01T17:09:20.042Z,27.52
2023-05-01T17:11:48.394Z,26.30
2023-05-01T17:14:17.746Z,23.52
2023-05-01T17:16:49.954Z,26.55
2023-05-01T17:19:18.491Z,26.38
2023-05-01T17:21:46.778Z,22.85
2023-05-01T17:24:14.994Z,24.38
2023-05-01T17:26:43.502Z,29.65
2023-05-01T17:29:12.141Z,27.05
2023-05-01T17:31:40.736Z,28.35
2023-05-01T17:34:10.470Z,27.88
2023-05-01T17:36:39.059Z,28.52
2023-05-01T17:39:08.926Z,31.75
2023-05-01T17:41:37.226Z,30.27
2023-05-01T17:44:05.819Z,34.13
2023-05-01T17:46:35.611Z,34.33
2023-05-01T17:49:05.805Z,35.90
2023-05-01T17:51:36.265Z,36.60
2023-05-01T17:54:04.846Z,36.55
2023-05-01T17:56:37.778Z,37.05
2023-05-01T17:59:07.293Z,35.83
2023-05-01T18:01:36.126Z,37.88
2023-05-01T18:04:06.101Z,41.08
2023-05-01T18:06:36.704Z,40.67
2023-05-01T18:09:05.491Z,44.42
2023-05-01T18:11:34.794Z,43.13
2023-05-01T18:14:04.579Z,39.40
2023-05-01T18:16:33.226Z,42.85
2023-05-01T18:19:02.640Z,37.85
2023-05-01T18:21:31.552Z,38.28
2023-05-01T18:24:02.657Z,42.60
2023-05-01T18:26:32.987Z,43.03
2023-05-01T18:29:02.558Z,41.50
2023-05-01T18:31:31.218Z,41.33
2023-05-01T18:34:10.244Z,40.92
2023-05-01T18:36:38.660Z,42.60
2023-05-01T18:39:43.070Z,41.80
2023-05-01T18:42:13.096Z,42.65
2023-05-01T18:44:41.855Z,48.45
2023-05-01T18:47:16.815Z,40.97
2023-05-01T18:49:48.080Z,42.10
2023-05-01T18:52:16.474Z,48.60
2023-05-01T18:54:47.322Z,48.97
2023-05-01T18:57:15.757Z,53.10
2023-05-01T18:59:44.917Z,46.05
2023-05-01T19:02:13.585Z,45.53
2023-05-01T19:04:55.890Z,48.58
2023-05-01T19:07:25.970Z,49.33
2023-05-01T19:09:56.066Z,50.78
2023-05-01T19:12:24.663Z,57.28
2023-05-01T19:14:53.145Z,49.25
2023-05-01T19:17:22.198Z,49.38
2023-05-01T19:19:53.422Z,52.60
2023-05-01T19:22:22.038Z,48.60
2023-05-01T19:24:50.530Z,49.72
2023-05-01T19:27:22.485Z,52.30
2023-05-01T19:29:55.997Z,53.08
2023-05-01T19:32:24.758Z,50.65
2023-05-01T19:34:53.113Z,53.33
2023-05-01T19:37:21.620Z,47.22
2023-05-01T19:39:50.237Z,52.75
2023-05-01T19:42:20.372Z,53.28
2023-05-01T19:44:49.538Z,53.65
2023-05-01T19:47:18.469Z,53.58
2023-05-01T19:49:47.763Z,54.20
2023-05-01T19:52:16.301Z,52.92
2023-05-01T19:54:45.217Z,54.00
2023-05-01T19:57:16.428Z,53.72
2023-05-01T19:59:46.232Z,57.53
2023-05-01T20:02:15.183Z,53.95
2023-05-01T20:04:43.768Z,59.28
2023-05-01T20:07:12.379Z,55.70
2023-05-01T20:09:40.875Z,55.20
2023-05-01T20:12:09.214Z,56.28
2023-05-01T20:14:37.567Z,54.28
2023-05-01T20:17:07.845Z,52.40
2023-05-01T20:19:39.437Z,56.13
2023-05-01T20:22:08.328Z,56.20
2023-05-01T20:24:36.641Z,51.97
2023-05-01T20:27:06.123Z,52.58
2023-05-01T20:29:34.620Z,55.33
2023-05-01T20:32:03.065Z,53.53
2023-05-01T20:34:32.676Z,54.13
2023-05-01T20:37:00.977Z,49.40
2023-05-01T20:39:29.454Z,54.55
2023-05-01T20:41:59.197Z,55.15
2023-05-01T20:44:28.122Z,48.67
2023-05-01T20:46:56.511Z,53.08
2023-05-01T20:49:24.981Z,53.03
2023-05-01T20:51:56.687Z,60.85
2023-05-01T20:54:25.037Z,52.45
2023-05-01T20:56:53.516Z,50.63
2023-05-01T20:59:21.889Z,53.08
2023-05-01T21:01:50.702Z,51.17
2023-05-01T21:04:19.217Z,49.03
2023-05-01T21:06:48.016Z,48.58
2023-05-01T21:09:18.014Z,48.03
2023-05-01T21:11:46.167Z,51.13
2023-05-01T21:14:14.420Z,44.58
2023-05-01T21:16:43.378Z,46.75
2023-05-01T21:19:13.376Z,44.88
2023-05-01T21:21:42.679Z,42.78
2023-05-01T21:24:15.797Z,44.03
2023-05-01T21:26:45.584Z,42.38
2023-05-01T21:29:14.230Z,39.50
2023-05-01T21:31:42.704Z,44.65
2023-05-01T21:34:11.058Z,41.20
2023-05-01T21:36:45.983Z,34.80
2023-05-01T21:39:14.706Z,43.67
2023-05-01T21:41:45.843Z,34.38
2023-05-01T21:44:14.294Z,34.20
2023-05-01T21:46:43.252Z,32.53
2023-05-01T21:49:12.867Z,34.50
2023-05-01T21:51:41.433Z,31.25
2023-05-01T21:54:09.644Z,37.00
2023-05-01T21:56:38.048Z,34.45
2023-05-01T21:59:08.106Z,32.40
2023-05-01T22:01:39.542Z,42.80
2023-05-01T22:04:08.553Z,39.25
2023-05-01T22:06:37.149Z,36.13
2023-05-01T22:09:05.927Z,38.50
2023-05-01T22:11:34.820Z,36.33
2023-05-01T22:14:03.232Z,37.03
2023-05-01T22:16:32.934Z,39.25
2023-05-01T22:19:01.616Z,37.10
2023-05-01T22:21:31.805Z,34.50
2023-05-01T22:24:00.123Z,30.50
2023-05-01T22:26:28.454Z,31.95
2023-05-01T22:28:56.817Z,35.97
2023-05-01T22:31:25.197Z,35.20
2023-05-01T22:33:55.398Z,35.58
2023-05-01T22:36:23.981Z,33.83
2023-05-01T22:38:52.237Z,35.38
2023-05-01T22:41:22.742Z,41.50
2023-05-01T22:43:51.826Z,42.38
2023-05-01T22:46:20.218Z,40.60
2023-05-01T22:48:48.634Z,45.10
2023-05-01T22:51:19.844Z,42.95
2023-05-01T22:53:48.350Z,45.25
2023-05-01T22:56:16.754Z,44.08
2023-05-01T22:58:45.166Z,44.70
2023-05-01T23:01:13.493Z,45.00
2023-05-01T23:03:41.791Z,39.42
2023-05-01T23:06:10.563Z,48.65
2023-05-01T23:08:40.395Z,43.65
2023-05-01T23:11:11.183Z,42.30
2023-05-01T23:13:44.593Z,38.10
2023-05-01T23:16:16.316Z,36.28
2023-05-01T23:18:45.774Z,35.10
2023-05-01T23:21:17.467Z,35.13
2023-05-01T23:23:48.816Z,27.23
2023-05-01T23:26:26.395Z,27.27
2023-05-01T23:28:55.194Z,32.47
2023-05-01T23:31:26.665Z,33.10
2023-05-01T23:33:56.055Z,29.25
2023-05-01T23:36:24.444Z,28.98
2023-05-01T23:38:54.094Z,24.55
2023-05-01T23:41:22.764Z,24.30
2023-05-01T23:43:51.163Z,27.73
2023-05-01T23:46:19.493Z,22.50
2023-05-01T23:48:48.056Z,24.55
2023-05-01T23:51:16.389Z,23.15
2023-05-01T23:53:44.861Z,22.33
2023-05-01T23:56:14.613Z,22.35
2023-05-01T23:58:42.978Z,24.92
