createdAt,value
2022-11-17T00:00:31.962Z,53.18
2022-11-17T00:02:59.251Z,53.13
2022-11-17T00:05:26.778Z,53.16
2022-11-17T00:07:54.113Z,53.20
2022-11-17T00:10:21.672Z,53.36
2022-11-17T00:13:07.702Z,53.15
2022-11-17T00:15:35.170Z,53.26
2022-11-17T00:18:21.216Z,53.17
2022-11-17T00:21:07.207Z,53.45
2022-11-17T00:23:48.070Z,53.16
2022-11-17T00:27:04.585Z,53.30
2022-11-17T00:29:32.747Z,53.34
2022-11-17T00:32:23.312Z,53.42
2022-11-17T00:34:50.751Z,53.00
2022-11-17T00:37:18.790Z,53.16
2022-11-17T00:39:46.071Z,53.00
2022-11-17T00:42:13.392Z,52.99
2022-11-17T00:44:40.888Z,53.20
2022-11-17T00:47:08.319Z,53.05
2022-11-17T00:49:36.999Z,52.86
2022-11-17T00:52:04.971Z,53.28
2022-11-17T00:54:32.560Z,52.91
2022-11-17T00:57:00.061Z,52.90
2022-11-17T00:59:31.902Z,53.02
2022-11-17T01:02:00.096Z,53.07
2022-11-17T01:04:30.513Z,53.24
2022-11-17T01:06:57.947Z,53.23
2022-11-17T01:09:25.489Z,53.33
2022-11-17T01:11:54.223Z,53.43
2022-11-17T01:14:27.220Z,53.57
2022-11-17T01:16:56.220Z,53.64
2022-11-17T01:19:24.645Z,53.58
2022-11-17T01:21:52.051Z,53.61
2022-11-17T01:24:19.686Z,53.93
2022-11-17T01:26:47.443Z,53.81
2022-11-17T01:29:17.511Z,54.09
2022-11-17T01:31:50.005Z,53.79
2022-11-17T01:34:18.329Z,53.70
2022-11-17T01:37:04.667Z,53.81
2022-11-17T01:39:32.905Z,54.04
2022-11-17T01:42:04.709Z,53.93
2022-11-17T01:44:50.647Z,53.90
2022-11-17T01:47:26.995Z,54.38
2022-11-17T01:50:29.166Z,54.29
2022-11-17T01:53:00.797Z,54.81
2022-11-17T01:55:36.425Z,54.29
2022-11-17T01:58:14.353Z,54.55
2022-11-17T02:00:42.284Z,54.48
2022-11-17T02:03:10.576Z,54.44
2022-11-17T02:05:50.137Z,54.50
2022-11-17T02:08:21.468Z,54.59
2022-11-17T02:10:51.933Z,54.62
2022-11-17T02:13:21.795Z,54.79
2022-11-17T02:15:50.617Z,54.96
2022-11-17T02:18:18.598Z,55.30
2022-11-17T02:21:31.666Z,55.38
2022-11-17T02:24:24.944Z,55.54
2022-11-17T02:27:01.706Z,55.67
2022-11-17T02:29:44.252Z,55.82
2022-11-17T02:32:19.977Z,55.85
2022-11-17T02:34:54.952Z,55.77
2022-11-17T02:37:32.427Z,55.77
2022-11-17T02:40:11.339Z,55.86
2022-11-17T02:43:02.221Z,56.08
2022-11-17T02:46:03.876Z,56.02
2022-11-17T02:48:36.598Z,55.92
2022-11-17T02:51:05.747Z,56.07
2022-11-17T02:53:35.283Z,55.88
2022-11-17T02:56:03.166Z,56.07
2022-11-17T02:58:30.626Z,55.96
2022-11-17T03:01:01.071Z,55.94
2022-11-17T03:03:43.782Z,56.10
2022-11-17T03:06:25.293Z,56.07
2022-11-17T03:08:55.985Z,55.84
2022-11-17T03:11:40.424Z,55.86
2022-11-17T03:14:37.299Z,55.79
2022-11-17T03:17:35.546Z,56.28
2022-11-17T03:20:26.823Z,56.43
2022-11-17T03:23:18.010Z,56.30
2022-11-17T03:25:52.070Z,56.21
2022-11-17T03:28:22.307Z,56.41
2022-11-17T03:30:52.105Z,56.42
2022-11-17T03:33:23.166Z,57.30
2022-11-17T03:36:06.818Z,56.74
2022-11-17T03:38:38.937Z,56.47
2022-11-17T03:41:07.610Z,56.72
2022-11-17T03:43:36.861Z,57.03
2022-11-17T03:46:09.986Z,56.58
2022-11-17T03:48:46.107Z,56.57
2022-11-17T03:51:19.541Z,56.68
2022-11-17T03:53:47.785Z,56.57
2022-11-17T03:56:42.983Z,56.50
2022-11-17T03:59:19.454Z,56.60
2022-11-17T04:01:47.047Z,56.93
2022-11-17T04:04:19.296Z,56.66
2022-11-17T04:06:47.972Z,56.58
2022-11-17T04:09:18.747Z,56.77
2022-11-17T04:12:08.995Z,56.84
2022-11-17T04:14:54.707Z,56.72
2022-11-17T04:17:22.165Z,56.80
2022-11-17T04:19:49.435Z,56.78
2022-11-17T04:22:16.959Z,56.79
2022-11-17T04:24:44.310Z,56.84
2022-11-17T04:27:30.036Z,56.77
2022-11-17T04:29:58.512Z,56.69
2022-11-17T04:32:25.739Z,57.02
2022-11-17T04:34:53.559Z,57.00
2022-11-17T04:37:21.151Z,56.90
2022-11-17T04:39:48.512Z,56.76
2022-11-17T04:42:15.915Z,56.85
2022-11-17T04:44:43.241Z,56.93
2022-11-17T04:47:10.814Z,57.12
2022-11-17T04:49:38.609Z,57.02
2022-11-17T04:52:06.436Z,57.08
2022-11-17T04:54:34.109Z,56.77
2022-11-17T04:57:07.136Z,57.03
2022-11-17T04:59:34.753Z,57.14
2022-11-17T05:02:05.891Z,57.10
2022-11-17T05:04:52.429Z,57.11
2022-11-17T05:07:19.920Z,57.15
2022-11-17T05:09:47.493Z,57.20
2022-11-17T05:12:33.249Z,57.36
2022-11-17T05:15:00.751Z,57.12
2022-11-17T05:17:28.390Z,57.27
2022-11-17T05:19:56.720Z,57.15
2022-11-17T05:22:42.810Z,57.16
2022-11-17T05:25:10.940Z,57.41
2022-11-17T05:27:38.469Z,57.32
2022-11-17T05:30:08.540Z,57.44
2022-11-17T05:32:36.073Z,57.33
2022-11-17T05:35:04.232Z,57.49
2022-11-17T05:37:31.606Z,57.73
2022-11-17T05:39:59.037Z,57.69
2022-11-17T05:42:27.115Z,57.51
2022-11-17T05:44:54.833Z,57.55
2022-11-17T05:47:22.278Z,57.54
2022-11-17T05:49:49.864Z,57.79
2022-11-17T05:52:17.296Z,57.83
2022-11-17T05:54:44.846Z,57.91
2022-11-17T05:57:17.389Z,58.13
2022-11-17T05:59:53.753Z,58.03
2022-11-17T06:02:32.814Z,57.90
2022-11-17T06:05:00.798Z,58.07
2022-11-17T06:07:28.159Z,58.30
2022-11-17T06:09:55.556Z,58.01
2022-11-17T06:12:23.041Z,58.19
2022-11-17T06:14:51.697Z,58.13
2022-11-17T06:17:47.461Z,58.19
2022-11-17T06:20:20.713Z,58.13
2022-11-17T06:22:49.935Z,58.25
2022-11-17T06:25:20.650Z,57.99
2022-11-17T06:27:51.200Z,58.12
2022-11-17T06:30:19.761Z,58.04
2022-11-17T06:32:58.840Z,58.10
2022-11-17T06:35:36.932Z,57.78
2022-11-17T06:38:07.667Z,57.90
2022-11-17T06:40:35.828Z,58.04
2022-11-17T06:43:12.947Z,58.04
2022-11-17T06:45:41.883Z,58.17
2022-11-17T06:48:12.653Z,58.34
2022-11-17T06:50:40.990Z,58.58
2022-11-17T06:53:13.249Z,59.11
2022-11-17T06:55:40.856Z,58.80
2022-11-17T06:58:12.970Z,58.98
2022-11-17T07:00:40.749Z,58.90
2022-11-17T07:03:11.343Z,59.05
2022-11-17T07:05:40.426Z,58.83
2022-11-17T07:08:10.022Z,58.79
2022-11-17T07:10:41.630Z,59.13
2022-11-17T07:13:13.278Z,59.12
2022-11-17T07:15:41.333Z,59.10
2022-11-17T07:18:09.837Z,58.98
2022-11-17T07:20:38.311Z,58.94
2022-11-17T07:23:07.007Z,59.03
2022-11-17T07:25:35.619Z,58.71
2022-11-17T07:28:03.823Z,58.90
2022-11-17T07:30:31.813Z,58.82
2022-11-17T07:33:01.176Z,58.75
2022-11-17T07:35:29.363Z,58.56
2022-11-17T07:37:58.920Z,58.55
2022-11-17T07:40:27.881Z,59.90
2022-11-17T07:42:56.217Z,59.11
2022-11-17T07:45:31.742Z,59.09
2022-11-17T07:48:01.930Z,59.13
2022-11-17T07:50:31.059Z,60.48
2022-11-17T07:52:59.362Z,58.81
2022-11-17T07:55:37.086Z,61.99
2022-11-17T07:58:04.953Z,61.09
2022-11-17T08:00:34.124Z,58.67
2022-11-17T08:03:10.808Z,59.26
2022-11-17T08:05:43.422Z,58.19
2022-11-17T08:08:14.496Z,59.48
2022-11-17T08:10:43.523Z,58.39
2022-11-17T08:13:14.629Z,60.32
2022-11-17T08:15:43.879Z,57.75
2022-11-17T08:18:11.731Z,57.65
2022-11-17T08:20:39.823Z,59.73
2022-11-17T08:23:08.246Z,58.00
2022-11-17T08:25:37.153Z,59.94
2022-11-17T08:28:05.224Z,58.30
2022-11-17T08:30:35.697Z,58.33
2022-11-17T08:33:03.784Z,57.21
2022-11-17T08:35:37.434Z,58.79
2022-11-17T08:38:05.503Z,57.06
2022-11-17T08:40:34.084Z,56.72
2022-11-17T08:43:02.810Z,56.90
2022-11-17T08:45:31.087Z,56.45
2022-11-17T08:47:58.956Z,56.52
2022-11-17T08:50:27.053Z,56.54
2022-11-17T08:52:54.680Z,56.55
2022-11-17T08:55:22.530Z,56.41
2022-11-17T08:57:50.947Z,56.33
2022-11-17T09:00:21.143Z,56.42
2022-11-17T09:02:48.757Z,56.06
2022-11-17T09:05:16.395Z,56.08
2022-11-17T09:07:44.623Z,56.82
2022-11-17T09:10:19.680Z,56.89
2022-11-17T09:12:48.117Z,56.18
2022-11-17T09:15:16.158Z,56.47
2022-11-17T09:17:48.430Z,56.05
2022-11-17T09:20:17.322Z,56.41
2022-11-17T09:22:46.208Z,56.48
2022-11-17T09:25:14.482Z,56.29
2022-11-17T09:27:43.684Z,56.44
2022-11-17T09:30:12.026Z,56.16
2022-11-17T09:32:39.782Z,56.33
2022-11-17T09:35:09.785Z,56.15
2022-11-17T09:37:37.482Z,56.59
2022-11-17T09:40:05.352Z,56.24
2022-11-17T09:42:39.593Z,56.28
2022-11-17T09:45:23.459Z,57.04
2022-11-17T09:48:38.826Z,56.09
2022-11-17T09:50:59.101Z,56.09
2022-11-17T09:53:50.929Z,55.88
2022-11-17T09:56:19.149Z,55.83
2022-11-17T09:59:02.053Z,55.50
2022-11-17T10:01:31.557Z,55.33
2022-11-17T10:04:02.225Z,55.19
2022-11-17T10:06:32.406Z,55.49
2022-11-17T10:09:12.440Z,55.20
2022-11-17T10:11:43.490Z,54.91
2022-11-17T10:14:19.444Z,54.66
2022-11-17T10:16:57.814Z,54.89
2022-11-17T10:19:28.285Z,54.93
2022-11-17T10:22:02.328Z,54.75
2022-11-17T10:24:37.832Z,54.63
2022-11-17T10:27:18.521Z,55.02
2022-11-17T10:30:34.569Z,54.91
2022-11-17T10:33:03.586Z,54.91
2022-11-17T10:35:38.082Z,55.22
2022-11-17T10:38:11.830Z,55.12
2022-11-17T10:40:39.652Z,55.26
2022-11-17T10:43:13.723Z,55.22
2022-11-17T10:45:45.728Z,55.53
2022-11-17T10:48:23.268Z,55.56
2022-11-17T10:51:02.838Z,55.56
2022-11-17T10:53:45.661Z,55.52
2022-11-17T10:56:18.534Z,55.46
2022-11-17T10:58:57.378Z,55.52
2022-11-17T11:01:37.211Z,55.61
2022-11-17T11:04:30.326Z,55.83
2022-11-17T11:07:12.067Z,55.75
2022-11-17T11:10:13.269Z,55.84
2022-11-17T11:12:53.992Z,55.42
2022-11-17T11:15:25.115Z,55.39
2022-11-17T11:18:01.772Z,55.60
2022-11-17T11:21:02.990Z,55.31
2022-11-17T11:23:49.035Z,55.37
2022-11-17T11:26:21.909Z,55.13
2022-11-17T11:29:24.798Z,55.15
2022-11-17T11:32:01.158Z,55.28
2022-11-17T11:34:35.270Z,55.10
2022-11-17T11:37:14.284Z,55.25
2022-11-17T11:40:22.316Z,55.14
2022-11-17T11:43:05.323Z,54.73
2022-11-17T11:45:56.629Z,54.85
2022-11-17T11:48:35.355Z,54.83
2022-11-17T11:51:18.041Z,54.93
2022-11-17T11:53:58.097Z,54.38
2022-11-17T11:56:30.889Z,54.25
2022-11-17T11:59:24.526Z,54.77
2022-11-17T12:02:13.720Z,54.90
2022-11-17T12:05:20.360Z,54.52
2022-11-17T12:07:55.333Z,53.90
2022-11-17T12:10:33.747Z,54.12
2022-11-17T12:13:02.886Z,54.03
2022-11-17T12:15:35.559Z,54.15
2022-11-17T12:18:29.719Z,54.10
2022-11-17T12:21:14.140Z,53.65
2022-11-17T12:24:10.541Z,53.93
2022-11-17T12:26:41.097Z,53.85
2022-11-17T12:29:26.659Z,53.99
2022-11-17T12:34:41.638Z,53.70
2022-11-17T12:37:15.237Z,53.36
2022-11-17T12:40:04.794Z,53.34
2022-11-17T12:42:35.201Z,53.95
2022-11-17T12:45:09.235Z,54.77
2022-11-17T12:48:05.150Z,54.39
2022-11-17T12:50:53.746Z,56.41
2022-11-17T12:53:33.991Z,56.43
2022-11-17T12:56:10.247Z,55.61
2022-11-17T12:59:00.760Z,55.74
2022-11-17T13:01:28.463Z,55.55
2022-11-17T13:03:58.830Z,55.45
2022-11-17T13:06:41.790Z,55.21
2022-11-17T13:09:15.897Z,55.05
2022-11-17T13:12:01.853Z,54.60
2022-11-17T13:14:31.190Z,54.13
2022-11-17T13:17:09.625Z,53.40
2022-11-17T13:19:39.268Z,53.58
2022-11-17T13:22:17.686Z,53.73
2022-11-17T13:24:48.424Z,53.44
2022-11-17T13:27:28.377Z,53.26
2022-11-17T13:30:22.271Z,53.07
2022-11-17T13:33:02.861Z,53.11
2022-11-17T13:35:34.694Z,53.39
2022-11-17T13:38:04.493Z,53.08
2022-11-17T13:40:36.777Z,53.04
2022-11-17T13:43:10.158Z,52.97
2022-11-17T13:45:38.709Z,52.71
2022-11-17T13:48:06.747Z,52.73
2022-11-17T13:50:37.707Z,52.83
2022-11-17T13:53:13.472Z,52.63
2022-11-17T13:55:47.070Z,52.56
2022-11-17T13:58:42.554Z,52.93
2022-11-17T14:01:14.421Z,52.67
2022-11-17T14:03:48.186Z,53.09
2022-11-17T14:06:15.962Z,54.46
2022-11-17T14:09:02.353Z,57.71
2022-11-17T14:11:35.599Z,57.67
2022-11-17T14:14:16.005Z,58.40
2022-11-17T14:16:45.895Z,59.09
2022-11-17T14:19:17.010Z,59.56
2022-11-17T14:22:14.354Z,59.33
2022-11-17T14:24:48.491Z,59.15
2022-11-17T14:27:32.416Z,58.66
2022-11-17T14:30:00.571Z,58.46
2022-11-17T14:32:28.998Z,58.49
2022-11-17T14:34:57.237Z,59.00
2022-11-17T14:37:28.502Z,58.97
2022-11-17T14:39:56.865Z,59.07
2022-11-17T14:42:25.143Z,58.83
2022-11-17T14:44:53.886Z,58.39
2022-11-17T14:47:25.411Z,58.79
2022-11-17T14:49:54.075Z,59.17
2022-11-17T14:52:22.075Z,59.89
2022-11-17T14:55:01.098Z,59.85
2022-11-17T14:57:29.194Z,59.36
2022-11-17T14:59:57.153Z,60.01
2022-11-17T15:02:24.998Z,60.17
2022-11-17T15:04:54.048Z,59.79
2022-11-17T15:07:23.262Z,59.84
2022-11-17T15:09:58.404Z,59.94
2022-11-17T15:12:28.888Z,59.30
2022-11-17T15:15:06.891Z,59.78
2022-11-17T15:17:36.585Z,59.81
2022-11-17T15:20:06.230Z,60.08
2022-11-17T15:22:34.793Z,60.36
2022-11-17T15:25:03.898Z,60.17
2022-11-17T15:27:32.013Z,60.53
2022-11-17T15:30:00.039Z,60.70
2022-11-17T15:32:31.322Z,60.47
2022-11-17T15:35:00.219Z,60.82
2022-11-17T15:37:31.307Z,60.43
2022-11-17T15:40:06.440Z,60.75
2022-11-17T15:42:34.785Z,60.41
2022-11-17T15:45:03.209Z,60.35
2022-11-17T15:47:39.762Z,60.53
2022-11-17T15:50:09.025Z,60.73
2022-11-17T15:53:02.827Z,60.58
2022-11-17T15:55:27.710Z,60.30
2022-11-17T15:57:55.842Z,60.42
2022-11-17T16:00:23.560Z,60.06
2022-11-17T16:02:54.436Z,60.26
2022-11-17T16:05:26.061Z,59.79
2022-11-17T16:07:54.155Z,59.94
2022-11-17T16:10:21.855Z,56.97
2022-11-17T16:12:49.962Z,56.88
2022-11-17T16:15:17.739Z,56.53
2022-11-17T16:17:47.159Z,56.56
2022-11-17T16:20:15.649Z,56.62
2022-11-17T16:22:43.097Z,57.37
2022-11-17T16:25:10.961Z,57.58
2022-11-17T16:27:39.011Z,58.28
2022-11-17T16:30:07.428Z,58.51
2022-11-17T16:32:35.092Z,58.04
2022-11-17T16:35:02.392Z,58.26
2022-11-17T16:37:29.938Z,58.65
2022-11-17T16:39:57.460Z,58.48
2022-11-17T16:42:25.920Z,58.73
2022-11-17T16:44:53.333Z,59.20
2022-11-17T16:47:29.455Z,59.54
2022-11-17T16:49:56.805Z,59.67
2022-11-17T16:52:25.066Z,59.69
2022-11-17T16:54:52.446Z,59.75
2022-11-17T16:57:20.198Z,59.60
2022-11-17T16:59:48.490Z,59.91
2022-11-17T17:02:16.327Z,60.32
2022-11-17T17:04:44.107Z,60.08
2022-11-17T17:07:12.276Z,59.85
2022-11-17T17:09:40.099Z,59.68
2022-11-17T17:12:09.333Z,59.91
2022-11-17T17:14:36.988Z,60.05
2022-11-17T17:17:06.267Z,59.89
2022-11-17T17:19:34.741Z,59.97
2022-11-17T17:22:03.432Z,59.99
2022-11-17T17:24:31.268Z,60.19
2022-11-17T17:27:01.726Z,60.09
2022-11-17T17:29:29.497Z,59.83
2022-11-17T17:31:56.964Z,60.01
2022-11-17T17:34:24.502Z,59.99
2022-11-17T17:36:52.410Z,59.78
2022-11-17T17:39:20.107Z,60.05
2022-11-17T17:41:47.769Z,59.81
2022-11-17T17:44:18.387Z,59.62
2022-11-17T17:46:47.113Z,58.69
2022-11-17T17:49:16.683Z,57.95
2022-11-17T17:51:45.856Z,57.32
2022-11-17T17:54:25.787Z,55.83
2022-11-17T17:56:58.173Z,54.93
2022-11-17T17:59:26.208Z,54.57
2022-11-17T18:01:53.871Z,54.51
2022-11-17T18:04:25.276Z,54.28
2022-11-17T18:06:53.031Z,54.70
2022-11-17T18:09:21.425Z,54.71
2022-11-17T18:11:51.302Z,54.72
2022-11-17T18:14:27.407Z,55.23
2022-11-17T18:16:56.498Z,54.87
2022-11-17T18:19:28.230Z,54.89
2022-11-17T18:21:59.721Z,54.15
2022-11-17T18:24:27.232Z,53.99
2022-11-17T18:26:57.871Z,53.28
2022-11-17T18:29:27.886Z,52.55
2022-11-17T18:31:55.565Z,51.99
2022-11-17T18:34:25.759Z,51.92
2022-11-17T18:36:58.744Z,51.06
2022-11-17T18:39:36.644Z,51.31
2022-11-17T18:42:05.604Z,50.25
2022-11-17T18:44:34.177Z,49.91
2022-11-17T18:47:03.697Z,49.71
2022-11-17T18:49:32.274Z,49.04
2022-11-17T18:52:01.368Z,49.18
2022-11-17T18:54:29.727Z,49.49
2022-11-17T18:57:02.088Z,49.45
2022-11-17T18:59:29.746Z,49.51
2022-11-17T19:01:58.102Z,49.26
2022-11-17T19:04:26.892Z,49.43
2022-11-17T19:06:55.665Z,49.81
2022-11-17T19:09:23.272Z,49.40
2022-11-17T19:11:50.749Z,49.58
2022-11-17T19:14:19.513Z,49.72
2022-11-17T19:16:47.684Z,50.20
2022-11-17T19:19:15.850Z,51.28
2022-11-17T19:21:47.450Z,50.72
2022-11-17T19:24:15.937Z,51.11
2022-11-17T19:26:43.826Z,51.12
2022-11-17T19:29:17.902Z,51.37
2022-11-17T19:31:47.913Z,49.69
2022-11-17T19:34:16.746Z,49.70
2022-11-17T19:36:45.807Z,48.73
2022-11-17T19:39:17.368Z,48.21
2022-11-17T19:42:01.069Z,47.80
2022-11-17T19:44:45.717Z,47.30
2022-11-17T19:47:19.478Z,46.51
2022-11-17T19:49:58.906Z,46.57
2022-11-17T19:52:35.827Z,46.29
2022-11-17T19:55:05.363Z,46.53
2022-11-17T19:57:34.741Z,46.12
2022-11-17T20:00:04.159Z,45.90
2022-11-17T20:02:52.049Z,45.16
2022-11-17T20:05:19.888Z,45.38
2022-11-17T20:07:47.841Z,45.17
2022-11-17T20:10:15.909Z,44.36
2022-11-17T20:12:44.002Z,44.29
2022-11-17T20:15:33.033Z,44.34
2022-11-17T20:18:00.324Z,44.13
2022-11-17T20:20:28.453Z,43.96
2022-11-17T20:22:57.197Z,44.05
2022-11-17T20:25:26.136Z,44.00
2022-11-17T20:27:54.275Z,44.01
2022-11-17T20:30:29.302Z,43.42
2022-11-17T20:32:58.406Z,43.65
2022-11-17T20:35:34.590Z,43.79
2022-11-17T20:38:04.549Z,43.74
2022-11-17T20:40:33.362Z,43.66
2022-11-17T20:43:00.820Z,43.71
2022-11-17T20:45:28.897Z,43.48
2022-11-17T20:47:56.228Z,43.97
2022-11-17T20:50:24.249Z,43.91
2022-11-17T20:52:53.030Z,44.13
2022-11-17T20:55:20.879Z,44.13
2022-11-17T20:57:52.274Z,44.22
2022-11-17T21:00:23.060Z,44.43
2022-11-17T21:02:51.646Z,44.36
2022-11-17T21:05:19.449Z,44.40
2022-11-17T21:07:55.878Z,44.65
2022-11-17T21:10:23.569Z,44.69
2022-11-17T21:12:51.552Z,44.69
2022-11-17T21:15:19.681Z,44.31
2022-11-17T21:18:07.524Z,44.72
2022-11-17T21:20:36.419Z,44.96
2022-11-17T21:23:08.806Z,44.85
2022-11-17T21:25:38.750Z,45.16
2022-11-17T21:28:06.362Z,45.23
2022-11-17T21:30:35.240Z,45.29
2022-11-17T21:33:03.446Z,45.13
2022-11-17T21:35:36.366Z,45.24
2022-11-17T21:38:06.119Z,45.25
2022-11-17T21:40:35.286Z,45.41
2022-11-17T21:43:03.841Z,45.73
2022-11-17T21:45:34.238Z,45.57
2022-11-17T21:48:03.182Z,45.81
2022-11-17T21:50:35.761Z,45.63
2022-11-17T21:53:14.317Z,45.65
2022-11-17T21:55:53.494Z,45.75
2022-11-17T21:58:26.399Z,50.90
2022-11-17T22:01:02.460Z,45.70
2022-11-17T22:03:32.013Z,45.93
2022-11-17T22:06:14.315Z,45.84
2022-11-17T22:08:45.682Z,45.74
2022-11-17T22:11:40.688Z,45.10
2022-11-17T22:14:21.638Z,45.54
2022-11-17T22:16:53.471Z,45.15
2022-11-17T22:19:25.396Z,44.56
2022-11-17T22:21:56.404Z,44.63
2022-11-17T22:24:28.298Z,44.83
2022-11-17T22:26:58.484Z,44.71
2022-11-17T22:29:27.471Z,44.85
2022-11-17T22:31:55.066Z,45.22
2022-11-17T22:34:24.907Z,45.69
2022-11-17T22:36:52.618Z,46.07
2022-11-17T22:39:20.607Z,46.68
2022-11-17T22:41:48.329Z,46.28
2022-11-17T22:44:16.976Z,46.07
2022-11-17T22:46:45.879Z,45.87
2022-11-17T22:49:14.061Z,45.78
2022-11-17T22:52:01.482Z,45.27
2022-11-17T22:54:29.207Z,45.02
2022-11-17T22:56:57.916Z,44.72
2022-11-17T22:59:30.495Z,45.66
2022-11-17T23:02:03.205Z,46.04
2022-11-17T23:04:30.845Z,46.36
2022-11-17T23:06:58.950Z,46.62
2022-11-17T23:09:26.963Z,46.54
2022-11-17T23:11:54.706Z,47.12
2022-11-17T23:14:22.310Z,46.65
2022-11-17T23:16:50.180Z,46.00
2022-11-17T23:19:18.161Z,45.45
2022-11-17T23:21:46.089Z,45.38
2022-11-17T23:24:15.103Z,45.35
2022-11-17T23:26:43.257Z,44.96
2022-11-17T23:29:10.846Z,44.80
2022-11-17T23:31:39.195Z,44.74
2022-11-17T23:34:12.401Z,45.11
2022-11-17T23:36:40.075Z,44.61
2022-11-17T23:39:07.742Z,44.50
2022-11-17T23:41:37.672Z,44.50
2022-11-17T23:44:05.757Z,44.62
2022-11-17T23:46:33.301Z,44.68
2022-11-17T23:49:00.719Z,44.90
2022-11-17T23:51:30.727Z,44.83
2022-11-17T23:54:01.593Z,44.89
2022-11-17T23:56:36.618Z,44.96
2022-11-17T23:59:04.581Z,45.06
