createdAt,value
2022-12-12T00:01:26.718Z,16.50
2022-12-12T00:06:28.538Z,17.67
2022-12-12T00:11:30.134Z,17.48
2022-12-12T00:16:31.545Z,16.40
2022-12-12T00:21:32.916Z,16.88
2022-12-12T00:26:34.987Z,15.77
2022-12-12T00:31:36.434Z,17.45
2022-12-12T00:36:37.886Z,18.00
2022-12-12T00:41:39.505Z,19.02
2022-12-12T00:46:40.872Z,17.85
2022-12-12T00:51:43.238Z,16.13
2022-12-12T00:56:44.614Z,15.20
2022-12-12T01:01:46.852Z,15.63
2022-12-12T01:06:48.329Z,16.75
2022-12-12T01:11:49.707Z,16.20
2022-12-12T01:16:51.220Z,17.00
2022-12-12T01:21:52.594Z,15.63
2022-12-12T01:26:54.222Z,15.52
2022-12-12T01:31:57.421Z,17.23
2022-12-12T01:36:58.783Z,17.33
2022-12-12T01:42:00.146Z,15.32
2022-12-12T01:47:01.564Z,16.00
2022-12-12T01:52:10.997Z,15.13
2022-12-12T01:57:17.239Z,17.40
2022-12-12T02:02:18.780Z,16.70
2022-12-12T02:07:20.229Z,16.73
2022-12-12T02:12:21.696Z,17.70
2022-12-12T02:17:41.880Z,17.25
2022-12-12T02:27:59.914Z,17.67
2022-12-12T02:33:01.635Z,16.05
2022-12-12T02:38:09.849Z,17.02
2022-12-12T02:43:11.207Z,17.13
2022-12-12T02:48:27.983Z,17.73
2022-12-12T02:53:29.382Z,15.90
2022-12-12T02:58:31.237Z,17.92
2022-12-12T03:03:54.150Z,18.17
2022-12-12T03:09:12.915Z,17.67
2022-12-12T03:14:21.364Z,17.05
2022-12-12T03:19:22.674Z,18.15
2022-12-12T03:24:24.040Z,17.98
2022-12-12T03:29:33.439Z,17.83
2022-12-12T03:34:37.732Z,18.17
2022-12-12T03:39:42.763Z,17.90
2022-12-12T03:44:48.141Z,17.20
2022-12-12T03:49:51.989Z,17.00
2022-12-12T03:55:01.723Z,18.10
2022-12-12T04:05:07.791Z,18.50
2022-12-12T04:10:28.009Z,18.38
2022-12-12T04:20:57.040Z,18.45
2022-12-12T04:26:32.277Z,19.33
2022-12-12T04:31:36.100Z,19.02
2022-12-12T04:36:38.054Z,19.10
2022-12-12T04:41:40.598Z,20.33
2022-12-12T04:46:44.408Z,20.27
2022-12-12T04:51:48.874Z,20.00
2022-12-12T04:56:52.465Z,21.35
2022-12-12T05:01:58.835Z,20.35
2022-12-12T05:07:02.739Z,20.00
2022-12-12T05:12:04.501Z,20.10
2022-12-12T05:17:13.390Z,21.13
2022-12-12T05:22:16.720Z,21.10
2022-12-12T05:27:18.120Z,21.42
2022-12-12T05:32:19.577Z,20.60
2022-12-12T05:37:21.044Z,19.50
2022-12-12T05:42:22.463Z,20.17
2022-12-12T05:47:24.355Z,19.83
2022-12-12T05:52:26.203Z,19.58
2022-12-12T05:57:27.594Z,19.80
2022-12-12T06:02:28.964Z,20.73
2022-12-12T06:07:30.347Z,21.05
2022-12-12T06:12:31.738Z,20.75
2022-12-12T06:17:33.680Z,19.65
2022-12-12T06:22:36.228Z,21.27
2022-12-12T06:27:37.603Z,20.70
2022-12-12T06:32:39.019Z,23.02
2022-12-12T06:37:40.791Z,21.60
2022-12-12T06:42:47.940Z,23.10
2022-12-12T06:47:50.565Z,21.50
2022-12-12T06:52:51.973Z,21.98
2022-12-12T06:57:53.353Z,22.13
2022-12-12T07:02:54.758Z,20.35
2022-12-12T07:07:56.801Z,22.33
2022-12-12T07:12:58.209Z,21.80
2022-12-12T07:17:59.615Z,23.73
2022-12-12T07:23:01.032Z,21.42
2022-12-12T07:28:02.443Z,22.45
2022-12-12T07:33:03.984Z,22.88
2022-12-12T07:38:05.471Z,21.90
2022-12-12T07:43:06.904Z,21.85
2022-12-12T07:48:08.365Z,22.02
2022-12-12T07:53:09.850Z,22.05
2022-12-12T07:58:11.312Z,23.10
2022-12-12T08:03:12.801Z,23.70
2022-12-12T08:08:14.300Z,21.08
2022-12-12T08:13:15.720Z,22.30
2022-12-12T08:18:17.081Z,19.67
2022-12-12T08:23:19.633Z,20.05
2022-12-12T08:28:21.047Z,19.58
2022-12-12T08:33:22.417Z,19.30
2022-12-12T08:38:24.379Z,19.55
2022-12-12T08:43:25.751Z,19.67
2022-12-12T08:48:27.321Z,18.35
2022-12-12T08:53:28.796Z,19.00
2022-12-12T08:58:30.351Z,18.80
2022-12-12T09:03:31.798Z,18.40
2022-12-12T09:08:35.245Z,20.02
2022-12-12T09:13:36.897Z,18.73
2022-12-12T09:18:48.581Z,19.00
2022-12-12T09:23:50.888Z,18.63
2022-12-12T09:28:52.346Z,18.73
2022-12-12T09:33:53.815Z,18.73
2022-12-12T09:38:55.211Z,18.10
2022-12-12T09:44:05.989Z,17.02
2022-12-12T09:49:29.244Z,17.95
2022-12-12T09:54:30.703Z,18.60
2022-12-12T09:59:37.654Z,18.45
2022-12-12T10:05:00.278Z,19.17
2022-12-12T10:10:09.011Z,18.98
2022-12-12T10:15:31.503Z,21.58
2022-12-12T10:20:34.157Z,21.13
2022-12-12T10:25:54.541Z,21.73
2022-12-12T10:31:13.312Z,21.83
2022-12-12T10:36:23.880Z,21.05
2022-12-12T10:41:37.804Z,20.38
2022-12-12T10:46:39.312Z,22.38
2022-12-12T10:51:40.927Z,22.48
2022-12-12T10:57:02.261Z,21.15
2022-12-12T11:02:11.191Z,21.48
2022-12-12T11:07:19.785Z,22.20
2022-12-12T11:12:21.499Z,21.80
2022-12-12T11:17:25.223Z,22.30
2022-12-12T11:22:27.271Z,21.20
2022-12-12T11:27:33.665Z,21.83
2022-12-12T11:32:39.551Z,20.60
2022-12-12T11:37:46.380Z,20.35
2022-12-12T11:42:47.840Z,20.95
2022-12-12T11:47:49.574Z,22.30
2022-12-12T11:53:03.436Z,20.77
2022-12-12T11:58:13.487Z,19.40
2022-12-12T12:03:18.607Z,19.15
2022-12-12T12:08:28.989Z,20.13
2022-12-12T12:13:50.707Z,20.00
2022-12-12T12:18:55.304Z,18.73
2022-12-12T12:24:05.854Z,17.98
2022-12-12T12:29:21.936Z,17.92
2022-12-12T12:34:39.505Z,19.35
2022-12-12T12:39:40.992Z,17.45
2022-12-12T12:44:55.177Z,16.35
2022-12-12T12:50:03.358Z,17.35
2022-12-12T12:55:12.426Z,16.33
2022-12-12T13:00:18.927Z,18.20
2022-12-12T13:05:20.403Z,16.02
2022-12-12T13:10:26.590Z,16.90
2022-12-12T13:15:33.631Z,18.65
2022-12-12T13:20:38.748Z,16.05
2022-12-12T13:25:48.711Z,16.35
2022-12-12T13:31:12.933Z,17.55
2022-12-12T13:36:18.593Z,17.33
2022-12-12T13:41:20.022Z,16.92
2022-12-12T13:46:27.492Z,17.63
2022-12-12T13:51:30.289Z,17.55
2022-12-12T13:56:39.560Z,17.85
2022-12-12T14:01:41.170Z,21.50
2022-12-12T14:06:42.801Z,22.92
2022-12-12T14:11:44.268Z,29.98
2022-12-12T14:16:51.824Z,25.15
2022-12-12T14:21:53.312Z,25.25
2022-12-12T14:26:54.820Z,21.00
2022-12-12T14:32:46.514Z,18.80
2022-12-12T14:38:03.785Z,20.23
2022-12-12T14:43:19.246Z,19.23
2022-12-12T14:48:24.982Z,21.05
2022-12-12T14:53:29.504Z,19.13
2022-12-12T14:58:32.297Z,19.38
2022-12-12T15:03:43.187Z,18.60
2022-12-12T15:08:44.885Z,20.27
2022-12-12T15:13:53.410Z,17.50
2022-12-12T15:18:55.436Z,19.27
2022-12-12T15:23:56.862Z,17.08
2022-12-12T15:28:58.454Z,18.30
2022-12-12T15:33:59.882Z,18.30
2022-12-12T15:39:02.659Z,18.98
2022-12-12T15:44:04.362Z,19.10
2022-12-12T15:49:25.728Z,16.75
2022-12-12T15:54:27.413Z,16.88
2022-12-12T15:59:31.873Z,16.27
2022-12-12T16:04:33.385Z,19.40
2022-12-12T16:09:35.912Z,18.20
2022-12-12T16:14:42.239Z,17.77
2022-12-12T16:20:02.727Z,19.95
2022-12-12T16:25:12.229Z,19.00
2022-12-12T16:30:14.735Z,17.38
2022-12-12T16:35:17.329Z,17.63
2022-12-12T16:40:19.788Z,15.90
2022-12-12T16:45:21.239Z,15.52
2022-12-12T16:50:22.662Z,15.10
2022-12-12T16:55:24.148Z,14.57
2022-12-12T17:00:25.584Z,15.20
2022-12-12T17:05:27.841Z,17.10
2022-12-12T17:10:31.578Z,18.52
2022-12-12T17:15:33.692Z,16.85
2022-12-12T17:20:37.515Z,17.98
2022-12-12T17:25:39.653Z,17.60
2022-12-12T17:30:41.707Z,18.08
2022-12-12T17:35:43.803Z,17.08
2022-12-12T17:40:45.196Z,16.48
2022-12-12T17:45:46.630Z,16.90
2022-12-12T17:50:55.333Z,16.52
2022-12-12T17:56:01.572Z,14.30
2022-12-12T18:01:25.936Z,15.95
2022-12-12T18:06:29.267Z,17.52
2022-12-12T18:11:31.770Z,16.63
2022-12-12T18:16:34.612Z,17.40
2022-12-12T18:22:00.285Z,18.45
2022-12-12T18:26:59.350Z,18.20
2022-12-12T18:32:00.892Z,18.00
2022-12-12T18:37:02.345Z,18.35
2022-12-12T18:42:03.765Z,16.92
2022-12-12T18:47:05.171Z,17.30
2022-12-12T18:52:06.633Z,18.17
2022-12-12T18:57:08.019Z,19.80
2022-12-12T19:02:12.926Z,17.92
2022-12-12T19:07:14.374Z,18.35
2022-12-12T19:12:15.915Z,16.02
2022-12-12T19:17:23.566Z,17.15
2022-12-12T19:27:48.539Z,17.83
2022-12-12T19:32:50.037Z,16.73
2022-12-12T19:37:51.459Z,17.85
2022-12-12T19:42:52.846Z,17.45
2022-12-12T19:47:54.255Z,17.75
2022-12-12T19:52:55.654Z,18.25
2022-12-12T19:57:57.048Z,18.23
2022-12-12T20:02:58.460Z,19.55
2022-12-12T20:07:59.928Z,19.23
2022-12-12T20:13:01.334Z,20.33
2022-12-12T20:18:03.392Z,19.42
2022-12-12T20:23:04.985Z,18.45
2022-12-12T20:28:06.386Z,18.30
2022-12-12T20:33:07.862Z,18.13
2022-12-12T20:38:09.273Z,18.40
2022-12-12T20:43:10.696Z,17.45
2022-12-12T20:48:12.084Z,18.90
2022-12-12T20:53:13.484Z,17.95
2022-12-12T20:58:14.934Z,18.35
2022-12-12T21:03:16.386Z,18.42
2022-12-12T21:08:18.707Z,17.52
2022-12-12T21:13:20.236Z,16.38
2022-12-12T21:18:21.645Z,16.48
2022-12-12T21:23:23.109Z,16.15
2022-12-12T21:28:24.563Z,15.40
2022-12-12T21:33:26.203Z,15.50
2022-12-12T21:38:27.616Z,15.63
2022-12-12T21:43:30.421Z,15.02
2022-12-12T21:48:31.974Z,16.92
2022-12-12T21:53:33.943Z,15.85
2022-12-12T21:58:35.969Z,15.18
2022-12-12T22:03:37.651Z,15.00
2022-12-12T22:08:39.193Z,16.90
2022-12-12T22:13:42.576Z,14.82
2022-12-12T22:18:44.447Z,15.18
2022-12-12T22:23:47.563Z,14.18
2022-12-12T22:28:50.944Z,16.98
2022-12-12T22:33:56.837Z,15.77
2022-12-12T22:38:58.623Z,14.30
2022-12-12T22:44:01.160Z,15.43
2022-12-12T22:49:02.748Z,16.02
2022-12-12T22:54:04.632Z,15.70
2022-12-12T22:59:06.827Z,15.00
2022-12-12T23:04:09.142Z,15.27
2022-12-12T23:09:26.079Z,15.15
2022-12-12T23:14:27.546Z,14.75
2022-12-12T23:19:29.023Z,16.23
2022-12-12T23:24:30.441Z,13.57
2022-12-12T23:29:31.898Z,13.60
2022-12-12T23:34:33.328Z,13.82
2022-12-12T23:39:35.217Z,14.20
2022-12-12T23:44:36.632Z,14.65
2022-12-12T23:49:38.007Z,13.85
2022-12-12T23:54:39.422Z,14.50
2022-12-12T23:59:42.025Z,13.85
