createdAt,value
2023-03-17T00:00:05.032Z,2925.00
2023-03-17T00:01:05.099Z,2941.00
2023-03-17T00:02:05.217Z,2945.00
2023-03-17T00:03:05.221Z,2957.00
2023-03-17T00:04:05.328Z,2954.00
2023-03-17T00:05:05.374Z,2959.00
2023-03-17T00:06:05.471Z,2958.00
2023-03-17T00:07:05.608Z,2962.00
2023-03-17T00:08:05.622Z,2963.00
2023-03-17T00:09:05.688Z,2948.00
2023-03-17T00:10:05.798Z,2923.00
2023-03-17T00:11:05.878Z,2905.00
2023-03-17T00:12:05.919Z,2905.00
2023-03-17T00:13:06.017Z,2892.00
2023-03-17T00:14:06.079Z,2907.00
2023-03-17T00:15:06.134Z,2917.00
2023-03-17T00:16:06.298Z,2900.00
2023-03-17T00:17:06.309Z,2902.00
2023-03-17T00:18:06.350Z,2878.00
2023-03-17T00:19:06.430Z,2877.00
2023-03-17T00:20:06.487Z,2879.00
2023-03-17T00:21:06.562Z,2886.00
2023-03-17T00:22:06.664Z,2875.00
2023-03-17T00:23:06.715Z,2858.00
2023-03-17T00:24:06.770Z,2865.00
2023-03-17T00:25:06.859Z,2860.00
2023-03-17T00:26:06.933Z,2877.00
2023-03-17T00:27:06.962Z,2878.00
2023-03-17T00:28:07.051Z,2874.00
2023-03-17T00:29:07.147Z,2874.00
2023-03-17T00:30:07.216Z,2874.00
2023-03-17T00:31:07.359Z,2888.00
2023-03-17T00:32:07.382Z,2881.00
2023-03-17T00:33:07.417Z,2888.00
2023-03-17T00:34:07.532Z,2884.00
2023-03-17T00:35:07.580Z,2893.00
2023-03-17T00:40:07.979Z,2855.00
2023-03-17T00:41:08.079Z,2805.00
2023-03-17T00:42:08.121Z,2779.00
2023-03-17T00:43:08.227Z,2790.00
2023-03-17T00:44:08.332Z,2799.00
2023-03-17T00:45:08.378Z,2810.00
2023-03-17T00:46:08.500Z,2809.00
2023-03-17T00:47:08.542Z,2823.00
2023-03-17T00:48:08.585Z,2819.00
2023-03-17T00:49:08.688Z,2816.00
2023-03-17T00:50:08.738Z,2825.00
2023-03-17T00:51:08.843Z,2761.00
2023-03-17T00:52:08.862Z,2705.00
2023-03-17T00:53:08.945Z,2687.00
2023-03-17T00:54:09.016Z,2669.00
2023-03-17T00:55:09.095Z,2665.00
2023-03-17T00:56:09.138Z,2659.00
2023-03-17T00:57:09.259Z,2650.00
2023-03-17T00:58:09.361Z,2666.00
2023-03-17T00:59:09.393Z,2659.00
2023-03-17T01:00:09.480Z,2590.00
2023-03-17T01:01:09.620Z,2549.00
2023-03-17T01:02:09.700Z,2527.00
2023-03-17T01:03:09.733Z,2501.00
2023-03-17T01:04:09.833Z,2501.00
2023-03-17T01:05:09.912Z,2517.00
2023-03-17T01:06:09.994Z,2535.00
2023-03-17T01:07:10.046Z,2540.00
2023-03-17T01:08:10.187Z,2557.00
2023-03-17T01:09:10.217Z,2551.00
2023-03-17T01:10:10.292Z,2538.00
2023-03-17T01:11:10.364Z,2500.00
2023-03-17T01:12:10.426Z,2467.00
2023-03-17T01:13:10.516Z,2449.00
2023-03-17T01:14:10.576Z,2395.00
2023-03-17T01:15:10.637Z,2356.00
2023-03-17T01:16:10.729Z,2396.00
2023-03-17T01:17:10.750Z,2432.00
2023-03-17T01:18:10.831Z,2465.00
2023-03-17T01:19:10.893Z,2475.00
2023-03-17T01:20:10.996Z,2482.00
2023-03-17T01:21:11.105Z,2504.00
2023-03-17T01:22:11.159Z,2474.00
2023-03-17T01:23:11.240Z,2482.00
2023-03-17T01:24:11.296Z,2473.00
2023-03-17T01:25:11.395Z,2528.00
2023-03-17T01:26:11.464Z,2525.00
2023-03-17T01:27:11.578Z,2538.00
2023-03-17T01:28:11.638Z,2559.00
2023-03-17T01:29:11.720Z,2570.00
2023-03-17T01:30:11.808Z,2602.00
2023-03-17T01:31:11.912Z,2597.00
2023-03-17T01:32:11.961Z,2599.00
2023-03-17T01:33:12.048Z,2608.00
2023-03-17T01:34:12.133Z,2617.00
2023-03-17T01:35:12.205Z,2632.00
2023-03-17T01:36:12.324Z,2630.00
2023-03-17T01:37:12.312Z,2650.00
2023-03-17T01:38:12.388Z,2640.00
2023-03-17T01:39:12.482Z,2633.00
2023-03-17T01:40:12.519Z,2612.00
2023-03-17T01:41:12.624Z,2612.00
2023-03-17T01:42:12.637Z,2618.00
2023-03-17T01:43:12.738Z,2625.00
2023-03-17T01:44:12.790Z,2635.00
2023-03-17T01:45:12.884Z,2663.00
2023-03-17T01:46:12.997Z,2643.00
2023-03-17T01:47:12.960Z,2592.00
2023-03-17T01:48:12.987Z,2591.00
2023-03-17T01:49:13.073Z,2601.00
2023-03-17T01:50:13.158Z,2629.00
2023-03-17T01:51:13.203Z,2637.00
2023-03-17T01:52:13.232Z,2650.00
2023-03-17T01:53:13.273Z,2652.00
2023-03-17T01:54:13.307Z,2667.00
2023-03-17T01:55:13.388Z,2655.00
2023-03-17T01:56:13.419Z,2667.00
2023-03-17T01:57:13.496Z,2669.00
2023-03-17T01:58:13.499Z,2682.00
2023-03-17T01:59:13.591Z,2678.00
2023-03-17T02:00:13.665Z,2678.00
2023-03-17T02:01:13.759Z,2682.00
2023-03-17T02:02:13.837Z,2686.00
2023-03-17T02:03:13.857Z,2689.00
2023-03-17T02:04:13.943Z,2681.00
2023-03-17T02:05:13.979Z,2611.00
2023-03-17T02:06:14.055Z,2536.00
2023-03-17T02:07:14.074Z,2508.00
2023-03-17T02:08:14.140Z,2459.00
2023-03-17T02:09:14.217Z,2491.00
2023-03-17T02:10:14.271Z,2519.00
2023-03-17T02:11:14.346Z,2532.00
2023-03-17T02:12:14.367Z,2548.00
2023-03-17T02:13:14.504Z,2552.00
2023-03-17T02:14:14.532Z,2546.00
2023-03-17T02:15:14.566Z,2554.00
2023-03-17T02:16:14.695Z,2581.00
2023-03-17T02:17:14.678Z,2588.00
2023-03-17T02:18:14.716Z,2591.00
2023-03-17T02:19:14.789Z,2591.00
2023-03-17T02:20:14.820Z,2605.00
2023-03-17T02:21:14.878Z,2620.00
2023-03-17T02:22:14.948Z,2623.00
2023-03-17T02:23:14.970Z,2648.00
2023-03-17T02:24:15.022Z,2645.00
2023-03-17T02:25:15.061Z,2659.00
2023-03-17T02:26:15.117Z,2655.00
2023-03-17T02:27:15.153Z,2654.00
2023-03-17T02:28:15.204Z,2644.00
2023-03-17T02:29:15.243Z,2649.00
2023-03-17T02:30:15.289Z,2626.00
2023-03-17T02:31:15.331Z,2614.00
2023-03-17T02:32:15.361Z,2631.00
2023-03-17T02:33:15.390Z,2629.00
2023-03-17T02:34:15.445Z,2626.00
2023-03-17T02:35:15.488Z,2653.00
2023-03-17T02:36:15.511Z,2675.00
2023-03-17T02:37:15.522Z,2658.00
2023-03-17T02:38:15.579Z,2675.00
2023-03-17T02:39:15.583Z,2670.00
2023-03-17T02:40:15.604Z,2663.00
2023-03-17T02:41:15.655Z,2664.00
2023-03-17T02:42:15.689Z,2658.00
2023-03-17T02:43:15.752Z,2578.00
2023-03-17T02:44:15.773Z,2564.00
2023-03-17T02:45:15.836Z,2477.00
2023-03-17T02:46:15.986Z,2490.00
2023-03-17T02:47:15.838Z,2510.00
2023-03-17T02:48:15.889Z,2540.00
2023-03-17T02:49:15.931Z,2560.00
2023-03-17T02:50:15.933Z,2575.00
2023-03-17T02:51:15.974Z,2585.00
2023-03-17T02:52:16.000Z,2601.00
2023-03-17T02:53:15.997Z,2613.00
2023-03-17T02:54:16.060Z,2614.00
2023-03-17T02:55:16.062Z,2627.00
2023-03-17T02:56:16.092Z,2612.00
2023-03-17T02:57:16.159Z,2624.00
2023-03-17T02:58:16.140Z,2626.00
2023-03-17T02:59:16.183Z,2619.00
2023-03-17T03:00:16.194Z,2610.00
2023-03-17T03:01:16.230Z,2610.00
2023-03-17T03:02:16.338Z,2582.00
2023-03-17T03:03:16.287Z,2570.00
2023-03-17T03:04:16.296Z,2539.00
2023-03-17T03:05:16.324Z,2547.00
2023-03-17T03:06:16.366Z,2551.00
2023-03-17T03:07:16.354Z,2554.00
2023-03-17T03:08:16.436Z,2458.00
2023-03-17T03:09:16.431Z,2442.00
2023-03-17T03:10:16.449Z,2424.00
2023-03-17T03:11:16.517Z,2369.00
2023-03-17T03:12:16.544Z,2317.00
2023-03-17T03:13:16.556Z,2351.00
2023-03-17T03:14:16.587Z,2407.00
2023-03-17T03:15:16.630Z,2421.00
2023-03-17T03:16:16.686Z,2440.00
2023-03-17T03:17:16.655Z,2481.00
2023-03-17T03:18:16.677Z,2498.00
2023-03-17T03:19:16.701Z,2511.00
2023-03-17T03:20:16.744Z,2525.00
2023-03-17T03:21:16.806Z,2534.00
2023-03-17T03:22:16.796Z,2533.00
2023-03-17T03:23:16.802Z,2535.00
2023-03-17T03:24:16.827Z,2541.00
2023-03-17T03:25:16.833Z,2539.00
2023-03-17T03:26:16.880Z,2548.00
2023-03-17T03:27:16.903Z,2538.00
2023-03-17T03:28:16.889Z,2564.00
2023-03-17T03:29:16.921Z,2564.00
2023-03-17T03:30:16.920Z,2561.00
2023-03-17T03:31:16.968Z,2561.00
2023-03-17T03:32:16.982Z,2566.00
2023-03-17T03:33:16.984Z,2577.00
2023-03-17T03:34:17.000Z,2577.00
2023-03-17T03:35:17.056Z,2584.00
2023-03-17T03:36:17.051Z,2582.00
2023-03-17T03:37:17.077Z,2568.00
2023-03-17T03:38:17.105Z,2572.00
2023-03-17T03:39:17.199Z,2569.00
2023-03-17T03:40:17.157Z,2475.00
2023-03-17T03:41:17.172Z,2415.00
2023-03-17T03:42:17.166Z,2361.00
2023-03-17T03:43:23.374Z,2356.00
2023-03-17T03:44:18.239Z,2357.00
2023-03-17T03:45:17.226Z,2360.00
2023-03-17T03:46:17.244Z,2370.00
2023-03-17T03:47:17.266Z,2388.00
2023-03-17T03:48:17.278Z,2423.00
2023-03-17T03:49:17.280Z,2448.00
2023-03-17T03:50:17.298Z,2465.00
2023-03-17T03:51:17.294Z,2481.00
2023-03-17T03:52:17.314Z,2503.00
2023-03-17T03:53:17.284Z,2492.00
2023-03-17T03:54:17.283Z,2494.00
2023-03-17T03:55:17.277Z,2498.00
2023-03-17T03:56:17.335Z,2472.00
2023-03-17T03:57:17.307Z,2485.00
2023-03-17T03:58:17.294Z,2473.00
2023-03-17T03:59:17.326Z,2461.00
2023-03-17T04:00:17.302Z,2465.00
2023-03-17T04:01:17.341Z,2469.00
2023-03-17T04:02:17.351Z,2494.00
2023-03-17T04:03:17.326Z,2498.00
2023-03-17T04:04:17.522Z,2504.00
2023-03-17T04:05:17.350Z,2508.00
2023-03-17T04:06:17.369Z,2508.00
2023-03-17T04:07:17.374Z,2413.00
2023-03-17T04:08:17.408Z,2329.00
2023-03-17T04:09:17.378Z,2300.00
2023-03-17T04:10:17.399Z,2283.00
2023-03-17T04:11:17.400Z,2319.00
2023-03-17T04:12:17.393Z,2362.00
2023-03-17T04:13:17.416Z,2367.00
2023-03-17T04:14:17.410Z,2389.00
2023-03-17T04:15:17.436Z,2433.00
2023-03-17T04:16:17.560Z,2439.00
2023-03-17T04:17:17.401Z,2451.00
2023-03-17T04:18:17.418Z,2456.00
2023-03-17T04:19:17.517Z,2444.00
2023-03-17T04:20:17.445Z,2404.00
2023-03-17T04:21:17.442Z,2367.00
2023-03-17T04:22:17.470Z,2318.00
2023-03-17T04:23:17.450Z,2280.00
2023-03-17T04:24:17.484Z,2252.00
2023-03-17T04:25:17.470Z,2231.00
2023-03-17T04:26:17.489Z,2282.00
2023-03-17T04:27:17.527Z,2302.00
2023-03-17T04:28:17.519Z,2306.00
2023-03-17T04:29:17.568Z,2331.00
2023-03-17T04:30:17.562Z,2359.00
2023-03-17T04:31:17.622Z,2372.00
2023-03-17T04:32:17.579Z,2383.00
2023-03-17T04:33:17.600Z,2406.00
2023-03-17T04:34:17.619Z,2393.00
2023-03-17T04:35:17.645Z,2407.00
2023-03-17T04:36:17.722Z,2402.00
2023-03-17T04:37:17.679Z,2408.00
2023-03-17T04:38:17.709Z,2417.00
2023-03-17T04:39:17.746Z,2421.00
2023-03-17T04:40:17.750Z,2432.00
2023-03-17T04:41:17.753Z,2430.00
2023-03-17T04:42:17.781Z,2428.00
2023-03-17T04:43:17.811Z,2446.00
2023-03-17T04:44:17.788Z,2445.00
2023-03-17T04:45:17.822Z,2444.00
2023-03-17T04:46:17.846Z,2417.00
2023-03-17T04:47:17.843Z,2380.00
2023-03-17T04:48:17.853Z,2376.00
2023-03-17T04:49:17.904Z,2347.00
2023-03-17T04:50:17.917Z,2328.00
2023-03-17T04:51:17.947Z,2351.00
2023-03-17T04:52:17.926Z,2339.00
2023-03-17T04:53:17.944Z,2326.00
2023-03-17T04:54:17.960Z,2306.00
2023-03-17T04:55:18.013Z,2306.00
2023-03-17T04:56:18.061Z,2332.00
2023-03-17T04:57:18.075Z,2330.00
2023-03-17T04:58:29.909Z,2340.00
2023-03-17T04:59:19.080Z,2341.00
2023-03-17T05:00:18.082Z,2347.00
2023-03-17T05:01:18.148Z,2357.00
2023-03-17T05:02:18.126Z,2367.00
2023-03-17T05:03:26.779Z,2394.00
2023-03-17T05:04:30.755Z,2343.00
2023-03-17T05:05:19.153Z,2343.00
2023-03-17T05:06:18.148Z,2354.00
2023-03-17T05:07:18.154Z,2369.00
2023-03-17T05:08:18.165Z,2390.00
2023-03-17T05:09:18.139Z,2408.00
2023-03-17T05:10:18.165Z,2384.00
2023-03-17T05:11:18.162Z,2387.00
2023-03-17T05:12:18.173Z,2383.00
2023-03-17T05:13:18.163Z,2399.00
2023-03-17T05:14:18.167Z,2410.00
2023-03-17T05:15:18.175Z,2408.00
2023-03-17T05:16:18.225Z,2399.00
2023-03-17T05:17:18.211Z,2406.00
2023-03-17T05:18:18.213Z,2415.00
2023-03-17T05:19:18.206Z,2414.00
2023-03-17T05:20:18.208Z,2411.00
2023-03-17T05:21:18.246Z,2407.00
2023-03-17T05:22:18.249Z,2403.00
2023-03-17T05:23:18.218Z,2417.00
2023-03-17T05:24:18.228Z,2415.00
2023-03-17T05:25:18.222Z,2405.00
2023-03-17T05:26:18.253Z,2399.00
2023-03-17T05:27:18.280Z,2377.00
2023-03-17T05:28:18.285Z,2383.00
2023-03-17T05:29:18.281Z,2370.00
2023-03-17T05:30:18.270Z,2374.00
2023-03-17T05:31:18.328Z,2368.00
2023-03-17T05:32:18.249Z,2373.00
2023-03-17T05:33:18.275Z,2362.00
2023-03-17T05:34:18.288Z,2384.00
2023-03-17T05:35:18.262Z,2393.00
2023-03-17T05:36:18.277Z,2393.00
2023-03-17T05:37:18.353Z,2384.00
2023-03-17T05:38:18.253Z,2377.00
2023-03-17T05:39:18.266Z,2368.00
2023-03-17T05:40:18.283Z,2360.00
2023-03-17T05:41:18.286Z,2365.00
2023-03-17T05:42:18.304Z,2353.00
2023-03-17T05:43:18.309Z,2360.00
2023-03-17T05:44:18.324Z,2378.00
2023-03-17T05:45:18.368Z,2356.00
2023-03-17T05:46:20.358Z,2356.00
2023-03-17T05:47:18.444Z,2371.00
2023-03-17T05:48:18.490Z,2367.00
2023-03-17T05:49:18.500Z,2371.00
2023-03-17T05:50:18.484Z,2370.00
2023-03-17T05:51:18.516Z,2384.00
2023-03-17T05:52:18.529Z,2399.00
2023-03-17T05:53:18.556Z,2388.00
2023-03-17T05:54:18.553Z,2385.00
2023-03-17T05:55:18.573Z,2400.00
2023-03-17T05:56:18.606Z,2386.00
2023-03-17T05:57:18.621Z,2398.00
2023-03-17T05:58:18.668Z,2390.00
2023-03-17T05:59:18.711Z,2381.00
2023-03-17T06:02:37.657Z,500.00
2023-03-17T06:03:37.669Z,500.00
2023-03-17T06:04:37.621Z,500.00
2023-03-17T06:05:37.615Z,500.00
2023-03-17T06:06:37.663Z,505.00
2023-03-17T06:07:50.934Z,510.00
2023-03-17T06:08:38.585Z,510.00
2023-03-17T06:09:37.588Z,511.00
2023-03-17T06:10:37.571Z,510.00
2023-03-17T06:11:37.528Z,510.00
2023-03-17T06:12:37.536Z,504.00
2023-03-17T06:13:37.559Z,512.00
2023-03-17T06:14:37.497Z,507.00
2023-03-17T06:15:37.569Z,504.00
2023-03-17T06:16:37.475Z,503.00
2023-03-17T06:17:37.506Z,511.00
2023-03-17T06:18:37.437Z,502.00
2023-03-17T06:19:37.450Z,504.00
2023-03-17T06:20:37.423Z,505.00
2023-03-17T06:21:37.407Z,507.00
2023-03-17T06:22:37.439Z,502.00
2023-03-17T06:23:37.403Z,505.00
2023-03-17T06:24:37.377Z,503.00
2023-03-17T06:25:37.366Z,502.00
2023-03-17T06:26:37.373Z,506.00
2023-03-17T06:27:37.351Z,506.00
2023-03-17T06:28:37.327Z,509.00
2023-03-17T06:29:37.304Z,511.00
2023-03-17T06:30:40.423Z,512.00
2023-03-17T06:31:37.401Z,517.00
2023-03-17T06:32:37.328Z,511.00
2023-03-17T06:33:37.271Z,511.00
2023-03-17T06:34:37.278Z,557.00
2023-03-17T06:35:37.340Z,600.00
2023-03-17T06:36:38.611Z,610.00
2023-03-17T06:37:37.268Z,580.00
2023-03-17T06:38:37.263Z,546.00
2023-03-17T06:39:37.216Z,553.00
2023-03-17T06:40:37.216Z,528.00
2023-03-17T06:41:37.183Z,522.00
2023-03-17T06:42:37.338Z,534.00
2023-03-17T06:43:37.181Z,531.00
2023-03-17T06:44:37.184Z,535.00
2023-03-17T06:45:44.192Z,558.00
2023-03-17T06:47:37.402Z,567.00
2023-03-17T06:48:37.178Z,574.00
2023-03-17T06:49:37.144Z,588.00
2023-03-17T06:50:37.114Z,612.00
2023-03-17T06:51:37.126Z,622.00
2023-03-17T06:52:37.137Z,626.00
2023-03-17T06:53:37.108Z,639.00
2023-03-17T06:54:37.103Z,641.00
2023-03-17T06:55:37.067Z,643.00
2023-03-17T06:56:37.089Z,645.00
2023-03-17T06:57:37.075Z,650.00
2023-03-17T06:58:37.029Z,649.00
2023-03-17T06:59:37.033Z,653.00
2023-03-17T07:00:37.006Z,657.00
2023-03-17T07:01:37.067Z,656.00
2023-03-17T07:02:37.008Z,660.00
2023-03-17T07:03:38.457Z,659.00
2023-03-17T07:04:37.012Z,654.00
2023-03-17T07:05:36.973Z,661.00
2023-03-17T07:06:36.961Z,660.00
2023-03-17T07:07:37.417Z,659.00
2023-03-17T07:08:36.928Z,656.00
2023-03-17T07:09:36.929Z,662.00
2023-03-17T07:10:36.927Z,661.00
2023-03-17T07:11:36.870Z,661.00
2023-03-17T07:12:37.370Z,658.00
2023-03-17T07:13:36.892Z,657.00
2023-03-17T07:14:36.892Z,654.00
2023-03-17T07:15:36.877Z,663.00
2023-03-17T07:16:36.975Z,659.00
2023-03-17T07:17:36.887Z,661.00
2023-03-17T07:18:36.807Z,658.00
2023-03-17T07:19:36.840Z,656.00
2023-03-17T07:20:36.811Z,662.00
2023-03-17T07:21:36.824Z,659.00
2023-03-17T07:22:36.882Z,659.00
2023-03-17T07:23:36.803Z,658.00
2023-03-17T07:24:36.801Z,658.00
2023-03-17T07:25:36.792Z,650.00
2023-03-17T07:26:36.753Z,652.00
2023-03-17T07:27:36.736Z,649.00
2023-03-17T07:28:36.734Z,643.00
2023-03-17T07:29:36.740Z,623.00
2023-03-17T07:30:36.697Z,631.00
2023-03-17T07:31:36.750Z,628.00
2023-03-17T07:32:36.792Z,624.00
2023-03-17T07:33:36.723Z,633.00
2023-03-17T07:34:36.769Z,636.00
2023-03-17T07:35:36.774Z,639.00
2023-03-17T07:36:36.828Z,645.00
2023-03-17T07:37:36.890Z,645.00
2023-03-17T07:38:36.784Z,646.00
2023-03-17T07:39:36.851Z,645.00
2023-03-17T07:40:36.837Z,645.00
2023-03-17T07:41:36.874Z,642.00
2023-03-17T07:42:36.925Z,639.00
2023-03-17T07:43:36.934Z,639.00
2023-03-17T07:44:36.987Z,632.00
2023-03-17T07:45:37.087Z,631.00
2023-03-17T07:46:37.007Z,619.00
2023-03-17T07:47:37.055Z,624.00
2023-03-17T07:48:37.077Z,625.00
2023-03-17T07:49:41.736Z,630.00
2023-03-17T07:50:38.064Z,630.00
2023-03-17T07:51:37.093Z,626.00
2023-03-17T07:52:37.066Z,619.00
2023-03-17T07:53:37.435Z,603.00
2023-03-17T07:54:37.089Z,593.00
2023-03-17T07:55:37.000Z,575.00
2023-03-17T07:56:37.022Z,578.00
2023-03-17T07:57:37.019Z,581.00
2023-03-17T07:58:36.970Z,592.00
2023-03-17T07:59:36.997Z,599.00
2023-03-17T08:00:36.966Z,599.00
2023-03-17T08:01:36.994Z,599.00
2023-03-17T08:03:39.263Z,603.00
2023-03-17T08:04:36.900Z,603.00
2023-03-17T08:05:36.882Z,600.00
2023-03-17T08:06:36.891Z,604.00
2023-03-17T08:07:36.860Z,584.00
2023-03-17T08:08:36.816Z,585.00
2023-03-17T08:10:36.817Z,588.00
2023-03-17T08:11:36.829Z,596.00
2023-03-17T08:12:36.782Z,595.00
2023-03-17T08:13:36.756Z,592.00
2023-03-17T08:14:36.738Z,593.00
2023-03-17T08:15:36.716Z,594.00
2023-03-17T08:16:36.789Z,588.00
2023-03-17T08:17:36.690Z,591.00
2023-03-17T08:18:36.908Z,590.00
2023-03-17T08:19:36.666Z,582.00
2023-03-17T08:20:36.711Z,571.00
2023-03-17T08:24:36.604Z,528.00
2023-03-17T08:25:36.601Z,539.00
2023-03-17T08:26:36.525Z,551.00
2023-03-17T08:27:36.532Z,546.00
2023-03-17T08:28:36.549Z,540.00
2023-03-17T08:29:36.492Z,542.00
2023-03-17T08:30:36.828Z,562.00
2023-03-17T08:31:36.533Z,570.00
2023-03-17T08:32:36.498Z,558.00
2023-03-17T08:33:36.447Z,536.00
2023-03-17T08:34:36.419Z,561.00
2023-03-17T08:35:36.481Z,496.00
2023-03-17T08:36:36.374Z,501.00
2023-03-17T08:37:36.378Z,532.00
2023-03-17T08:38:36.373Z,531.00
2023-03-17T08:39:36.447Z,500.00
2023-03-17T08:40:36.436Z,500.00
2023-03-17T08:41:36.332Z,517.00
2023-03-17T08:42:36.346Z,400.00
2023-03-17T08:43:36.283Z,400.00
2023-03-17T08:44:36.332Z,492.00
2023-03-17T08:45:36.338Z,501.00
2023-03-17T08:46:36.295Z,508.00
2023-03-17T08:49:36.293Z,455.00
2023-03-17T08:50:36.278Z,437.00
2023-03-17T08:51:36.278Z,463.00
2023-03-17T08:52:36.276Z,493.00
2023-03-17T08:53:36.301Z,503.00
2023-03-17T08:54:36.356Z,471.00
2023-03-17T08:55:36.332Z,514.00
2023-03-17T08:57:36.469Z,519.00
2023-03-17T08:58:36.930Z,498.00
2023-03-17T08:59:36.578Z,497.00
2023-03-17T09:00:36.610Z,509.00
2023-03-17T09:01:36.737Z,497.00
2023-03-17T09:02:36.729Z,509.00
2023-03-17T09:03:36.751Z,532.00
2023-03-17T09:04:39.553Z,558.00
2023-03-17T09:05:38.465Z,610.00
2023-03-17T09:06:36.774Z,612.00
2023-03-17T09:07:36.920Z,627.00
2023-03-17T09:08:36.815Z,699.00
2023-03-17T09:09:36.781Z,1062.00
2023-03-17T09:10:36.790Z,1635.00
2023-03-17T09:11:36.790Z,1762.00
2023-03-17T09:12:36.797Z,1927.00
2023-03-17T09:13:36.748Z,1928.00
2023-03-17T09:14:43.344Z,2045.00
2023-03-17T09:15:37.803Z,2048.00
2023-03-17T09:16:36.800Z,2079.00
2023-03-17T09:17:36.777Z,2137.00
2023-03-17T09:18:36.981Z,2247.00
2023-03-17T09:19:36.743Z,2451.00
2023-03-17T09:20:36.746Z,2462.00
2023-03-17T09:21:36.702Z,2498.00
2023-03-17T09:22:36.718Z,2474.00
2023-03-17T09:23:36.699Z,2564.00
2023-03-17T09:24:36.681Z,2561.00
2023-03-17T09:25:36.692Z,2666.00
2023-03-17T09:26:36.650Z,2636.00
2023-03-17T09:27:36.653Z,2627.00
2023-03-17T09:28:36.677Z,2683.00
2023-03-17T09:29:36.649Z,2675.00
2023-03-17T09:30:36.613Z,2748.00
2023-03-17T09:31:36.637Z,2519.00
2023-03-17T09:32:36.659Z,1986.00
2023-03-17T09:33:36.917Z,1811.00
2023-03-17T09:34:36.569Z,1514.00
2023-03-17T09:35:36.634Z,1078.00
2023-03-17T09:36:36.562Z,772.00
2023-03-17T09:37:36.551Z,810.00
2023-03-17T09:38:36.922Z,739.00
2023-03-17T09:39:36.525Z,654.00
2023-03-17T09:40:36.649Z,610.00
2023-03-17T09:41:36.632Z,593.00
2023-03-17T09:43:36.834Z,502.00
2023-03-17T09:44:36.871Z,500.00
2023-03-17T09:45:36.884Z,500.00
2023-03-17T09:46:37.020Z,519.00
2023-03-17T09:47:37.029Z,500.00
2023-03-17T09:48:37.468Z,547.00
2023-03-17T09:49:37.119Z,518.00
2023-03-17T09:50:37.176Z,601.00
2023-03-17T09:51:37.256Z,796.00
2023-03-17T09:52:37.295Z,913.00
2023-03-17T09:53:37.398Z,1047.00
2023-03-17T09:54:37.430Z,1302.00
2023-03-17T09:55:37.452Z,1237.00
2023-03-17T09:56:37.544Z,1443.00
2023-03-17T09:58:37.624Z,1274.00
2023-03-17T09:59:37.653Z,1207.00
2023-03-17T10:00:37.704Z,1247.00
2023-03-17T10:01:37.744Z,1215.00
2023-03-17T10:02:37.833Z,1053.00
2023-03-17T10:03:37.950Z,1018.00
2023-03-17T10:05:37.941Z,921.00
2023-03-17T10:06:37.912Z,950.00
2023-03-17T10:07:37.972Z,1029.00
2023-03-17T10:08:38.021Z,907.00
2023-03-17T10:09:38.119Z,832.00
2023-03-17T10:10:38.132Z,673.00
2023-03-17T10:11:38.210Z,638.00
2023-03-17T10:12:38.269Z,671.00
2023-03-17T10:15:38.446Z,805.00
2023-03-17T10:16:38.496Z,519.00
2023-03-17T10:17:38.534Z,482.00
2023-03-17T10:18:38.564Z,428.00
2023-03-17T10:19:38.642Z,469.00
2023-03-17T10:20:38.684Z,497.00
2023-03-17T10:21:38.742Z,501.00
2023-03-17T10:22:38.726Z,495.00
2023-03-17T10:23:38.815Z,502.00
2023-03-17T10:24:38.820Z,480.00
2023-03-17T10:25:38.853Z,478.00
2023-03-17T10:26:38.925Z,491.00
2023-03-17T10:27:38.974Z,500.00
2023-03-17T10:28:39.060Z,478.00
2023-03-17T10:29:39.024Z,520.00
2023-03-17T10:30:39.118Z,500.00
2023-03-17T10:31:39.117Z,500.00
2023-03-17T10:32:39.150Z,500.00
2023-03-17T10:33:39.455Z,500.00
2023-03-17T10:34:39.268Z,499.00
2023-03-17T10:35:39.311Z,499.00
2023-03-17T10:36:39.217Z,499.00
2023-03-17T10:37:39.256Z,500.00
2023-03-17T10:38:39.250Z,500.00
2023-03-17T10:39:39.367Z,499.00
2023-03-17T10:40:39.369Z,511.00
2023-03-17T10:41:39.344Z,526.00
2023-03-17T10:42:39.395Z,594.00
2023-03-17T10:43:39.430Z,1172.00
2023-03-17T10:44:39.454Z,1443.00
2023-03-17T10:45:42.221Z,1817.00
2023-03-17T10:46:39.535Z,1379.00
2023-03-17T10:47:39.500Z,821.00
2023-03-17T10:48:39.523Z,461.00
2023-03-17T10:49:39.972Z,436.00
2023-03-17T10:50:40.554Z,400.00
2023-03-17T10:51:39.562Z,411.00
2023-03-17T10:52:39.651Z,400.00
2023-03-17T10:53:39.663Z,400.00
2023-03-17T10:54:39.974Z,400.00
2023-03-17T10:55:39.807Z,400.00
2023-03-17T10:56:39.876Z,400.00
2023-03-17T10:57:39.969Z,400.00
2023-03-17T10:58:40.036Z,478.00
2023-03-17T10:59:42.106Z,537.00
2023-03-17T11:00:40.112Z,539.00
2023-03-17T11:01:40.150Z,567.00
2023-03-17T11:02:40.138Z,656.00
2023-03-17T11:03:40.241Z,931.00
2023-03-17T11:04:40.262Z,1511.00
2023-03-17T11:05:40.252Z,1808.00
2023-03-17T11:06:40.211Z,2404.00
2023-03-17T11:07:40.297Z,2910.00
2023-03-17T11:08:40.204Z,3333.00
2023-03-17T11:09:40.249Z,3687.00
2023-03-17T11:10:40.273Z,3889.00
2023-03-17T11:11:40.299Z,4071.00
2023-03-17T11:12:40.259Z,4158.00
2023-03-17T11:13:40.268Z,4240.00
2023-03-17T11:14:40.479Z,4371.00
2023-03-17T11:15:40.266Z,4414.00
2023-03-17T11:16:40.246Z,4664.00
2023-03-17T11:17:40.260Z,4731.00
2023-03-17T11:18:40.243Z,4811.00
2023-03-17T11:19:40.488Z,4928.00
2023-03-17T11:20:40.258Z,5050.00
2023-03-17T11:21:40.233Z,5203.00
2023-03-17T11:22:40.271Z,5226.00
2023-03-17T11:23:40.208Z,5283.00
2023-03-17T11:24:40.238Z,5303.00
2023-03-17T11:25:40.181Z,5362.00
2023-03-17T11:26:40.173Z,5398.00
2023-03-17T11:27:40.210Z,5497.00
2023-03-17T11:28:40.154Z,5467.00
2023-03-17T11:29:40.171Z,5455.00
2023-03-17T11:30:40.119Z,5524.00
2023-03-17T11:31:40.113Z,5747.00
2023-03-17T11:32:40.116Z,5858.00
2023-03-17T11:33:40.081Z,5934.00
2023-03-17T11:34:40.484Z,6021.00
2023-03-17T11:35:40.111Z,6035.00
2023-03-17T11:36:40.076Z,5937.00
2023-03-17T11:37:40.050Z,5862.00
2023-03-17T11:38:40.000Z,5898.00
2023-03-17T11:39:40.497Z,5943.00
2023-03-17T11:40:39.999Z,5769.00
2023-03-17T11:41:40.012Z,5690.00
2023-03-17T11:42:39.979Z,5843.00
2023-03-17T11:43:40.023Z,5642.00
2023-03-17T11:44:40.043Z,5631.00
2023-03-17T11:45:39.995Z,5691.00
2023-03-17T11:46:39.970Z,5762.00
2023-03-17T11:47:39.939Z,5075.00
2023-03-17T11:48:39.934Z,5042.00
2023-03-17T11:49:40.014Z,5118.00
2023-03-17T11:50:40.071Z,4549.00
2023-03-17T11:51:40.049Z,3834.00
2023-03-17T11:52:40.075Z,4259.00
2023-03-17T11:53:40.134Z,4197.00
2023-03-17T11:54:40.160Z,3885.00
2023-03-17T11:55:40.194Z,3729.00
2023-03-17T11:56:40.242Z,3520.00
2023-03-17T11:57:40.273Z,1933.00
2023-03-17T11:58:40.361Z,782.00
2023-03-17T11:59:40.398Z,651.00
2023-03-17T12:00:42.717Z,852.00
2023-03-17T12:01:40.576Z,1057.00
2023-03-17T12:02:40.654Z,1533.00
2023-03-17T12:03:40.748Z,2008.00
2023-03-17T12:04:40.729Z,2229.00
2023-03-17T12:06:40.773Z,2891.00
2023-03-17T12:07:40.750Z,3048.00
2023-03-17T12:08:40.785Z,3000.00
2023-03-17T12:09:40.790Z,3227.00
2023-03-17T12:10:40.883Z,3284.00
2023-03-17T12:11:41.039Z,3296.00
2023-03-17T12:12:40.993Z,3064.00
2023-03-17T12:14:41.073Z,420.00
2023-03-17T12:15:41.541Z,400.00
2023-03-17T12:46:43.548Z,2727.00
2023-03-17T12:47:42.935Z,2213.00
2023-03-17T12:48:42.898Z,2493.00
2023-03-17T12:49:42.926Z,2642.00
2023-03-17T12:50:42.951Z,2877.00
2023-03-17T12:51:43.042Z,3295.00
2023-03-17T12:52:43.074Z,3640.00
2023-03-17T12:53:43.139Z,3427.00
2023-03-17T12:56:43.321Z,3675.00
2023-03-17T12:57:43.423Z,3766.00
2023-03-17T12:58:43.485Z,3877.00
2023-03-17T12:59:43.521Z,3969.00
2023-03-17T13:00:43.600Z,4159.00
2023-03-17T13:01:43.746Z,4284.00
2023-03-17T13:02:43.754Z,4408.00
2023-03-17T13:03:43.941Z,4481.00
2023-03-17T13:04:43.850Z,4541.00
2023-03-17T13:05:44.017Z,4606.00
2023-03-17T13:06:43.942Z,4657.00
2023-03-17T13:07:43.987Z,4333.00