createdAt,value
2018-02-08T00:00:09.696Z,101.67
2018-02-08T00:02:38.828Z,96.27
2018-02-08T00:05:07.965Z,100.07
2018-02-08T00:07:37.133Z,101.77
2018-02-08T00:10:06.997Z,102.23
2018-02-08T00:12:36.140Z,98.30
2018-02-08T00:15:05.291Z,100.77
2018-02-08T00:17:34.475Z,98.33
2018-02-08T00:20:03.633Z,98.60
2018-02-08T00:22:38.578Z,100.10
2018-02-08T00:25:07.712Z,98.67
2018-02-08T00:27:36.854Z,96.07
2018-02-08T00:30:06.061Z,100.20
2018-02-08T00:32:35.202Z,103.90
2018-02-08T00:35:04.342Z,99.60
2018-02-08T00:37:33.500Z,101.80
2018-02-08T00:40:02.651Z,104.53
2018-02-08T00:42:31.797Z,105.23
2018-02-08T00:45:00.988Z,97.47
2018-02-08T00:47:30.141Z,98.37
2018-02-08T00:49:59.301Z,105.20
2018-02-08T00:52:28.470Z,99.67
2018-02-08T00:54:57.609Z,103.20
2018-02-08T00:57:26.757Z,103.47
2018-02-08T00:59:55.953Z,100.43
2018-02-08T01:02:25.104Z,102.27
2018-02-08T01:04:54.249Z,102.37
2018-02-08T01:07:23.444Z,107.67
2018-02-08T01:09:52.598Z,104.63
2018-02-08T01:12:22.341Z,102.37
2018-02-08T01:14:51.497Z,102.47
2018-02-08T01:17:20.630Z,102.13
2018-02-08T01:19:49.802Z,104.03
2018-02-08T01:22:18.933Z,101.07
2018-02-08T01:24:48.076Z,102.87
2018-02-08T01:27:17.232Z,103.77
2018-02-08T01:29:46.387Z,100.27
2018-02-08T01:32:15.520Z,106.97
2018-02-08T01:34:44.709Z,96.93
2018-02-08T01:37:13.854Z,100.37
2018-02-08T01:39:43.073Z,110.37
2018-02-08T01:42:12.249Z,122.17
2018-02-08T01:44:41.389Z,114.50
2018-02-08T01:47:10.537Z,115.93
2018-02-08T01:49:45.652Z,117.87
2018-02-08T01:52:14.810Z,116.57
2018-02-08T01:54:43.961Z,117.67
2018-02-08T01:57:13.136Z,120.07
2018-02-08T01:59:42.323Z,122.20
2018-02-08T02:02:11.465Z,117.30
2018-02-08T02:04:40.609Z,124.87
2018-02-08T02:07:09.772Z,123.40
2018-02-08T02:09:38.931Z,122.50
2018-02-08T02:12:08.082Z,120.10
2018-02-08T02:14:37.394Z,123.60
2018-02-08T02:17:06.546Z,119.57
2018-02-08T02:19:35.682Z,118.87
2018-02-08T02:22:04.864Z,122.77
2018-02-08T02:24:34.401Z,122.90
2018-02-08T02:27:03.552Z,123.13
2018-02-08T02:29:32.710Z,110.27
2018-02-08T02:32:01.885Z,102.10
2018-02-08T02:34:31.037Z,103.70
2018-02-08T02:37:00.591Z,106.00
2018-02-08T02:39:29.780Z,105.50
2018-02-08T02:41:58.965Z,104.23
2018-02-08T02:44:28.200Z,107.87
2018-02-08T02:46:57.374Z,104.90
2018-02-08T02:49:26.509Z,104.97
2018-02-08T02:51:55.684Z,102.97
2018-02-08T02:54:24.841Z,103.00
2018-02-08T02:56:53.985Z,105.57
2018-02-08T02:59:23.163Z,103.37
2018-02-08T03:01:52.312Z,105.30
2018-02-08T03:04:21.454Z,106.57
2018-02-08T03:06:50.621Z,108.70
2018-02-08T03:09:19.776Z,105.97
2018-02-08T03:11:48.919Z,106.97
2018-02-08T03:14:18.114Z,110.20
2018-02-08T03:16:47.840Z,107.27
2018-02-08T03:19:16.989Z,102.20
2018-02-08T03:21:46.143Z,111.87
2018-02-08T03:24:15.361Z,109.10
2018-02-08T03:26:44.861Z,107.70
2018-02-08T03:29:14.006Z,113.13
2018-02-08T03:31:43.149Z,108.27
2018-02-08T03:34:12.329Z,103.50
2018-02-08T03:36:41.472Z,107.10
2018-02-08T03:39:10.614Z,105.17
2018-02-08T03:41:39.785Z,106.93
2018-02-08T03:44:08.929Z,106.53
2018-02-08T03:46:38.078Z,113.30
2018-02-08T03:49:07.265Z,111.50
2018-02-08T03:51:36.448Z,110.87
2018-02-08T03:54:05.583Z,110.10
2018-02-08T03:56:34.825Z,108.90
2018-02-08T03:59:03.987Z,111.07
2018-02-08T04:01:33.138Z,108.83
2018-02-08T04:04:02.341Z,111.30
2018-02-08T04:06:31.484Z,109.83
2018-02-08T04:09:00.646Z,106.60
2018-02-08T04:11:29.826Z,100.37
2018-02-08T04:13:58.973Z,101.80
2018-02-08T04:16:28.129Z,105.97
2018-02-08T04:18:57.325Z,107.40
2018-02-08T04:21:26.510Z,103.30
2018-02-08T04:23:55.652Z,105.17
2018-02-08T04:26:24.828Z,105.97
2018-02-08T04:28:53.973Z,106.07
2018-02-08T04:31:23.120Z,105.33
2018-02-08T04:33:52.290Z,106.97
2018-02-08T04:36:21.449Z,105.97
2018-02-08T04:38:56.933Z,106.47
2018-02-08T04:41:31.962Z,104.70
2018-02-08T04:44:07.102Z,112.73
2018-02-08T04:46:42.026Z,116.33
2018-02-08T04:49:11.232Z,113.77
2018-02-08T04:51:40.398Z,115.17
2018-02-08T04:54:09.534Z,111.10
2018-02-08T04:56:38.711Z,107.97
2018-02-08T04:59:07.863Z,112.67
2018-02-08T05:01:36.998Z,109.47
2018-02-08T05:04:06.157Z,110.77
2018-02-08T05:06:35.297Z,111.07
2018-02-08T05:09:04.447Z,114.27
2018-02-08T05:11:33.622Z,111.07
2018-02-08T05:14:02.776Z,116.97
2018-02-08T05:16:31.928Z,117.40
2018-02-08T05:19:01.276Z,118.30
2018-02-08T05:21:30.421Z,120.70
2018-02-08T05:23:59.569Z,120.77
2018-02-08T05:26:28.738Z,124.03
2018-02-08T05:28:57.874Z,117.90
2018-02-08T05:31:27.016Z,120.13
2018-02-08T05:33:56.204Z,123.87
2018-02-08T05:36:25.385Z,123.77
2018-02-08T05:38:54.536Z,122.17
2018-02-08T05:41:23.687Z,129.77
2018-02-08T05:43:52.874Z,128.70
2018-02-08T05:46:22.023Z,127.30
2018-02-08T05:48:51.163Z,132.57
2018-02-08T05:51:20.348Z,129.30
2018-02-08T05:53:49.660Z,125.60
2018-02-08T05:56:18.805Z,124.83
2018-02-08T05:58:47.952Z,122.10
2018-02-08T06:01:17.113Z,119.40
2018-02-08T06:03:46.264Z,117.07
2018-02-08T06:06:15.423Z,122.70
2018-02-08T06:08:44.589Z,124.17
2018-02-08T06:11:13.732Z,119.00
2018-02-08T06:13:42.966Z,123.83
2018-02-08T06:16:12.161Z,125.90
2018-02-08T06:18:41.293Z,116.57
2018-02-08T06:21:10.489Z,119.53
2018-02-08T06:23:39.661Z,116.00
2018-02-08T06:26:08.811Z,119.37
2018-02-08T06:28:37.953Z,113.97
2018-02-08T06:31:07.127Z,114.20
2018-02-08T06:33:36.272Z,114.03
2018-02-08T06:36:05.415Z,117.47
2018-02-08T06:38:35.081Z,121.30
2018-02-08T06:41:04.222Z,126.20
2018-02-08T06:43:33.378Z,128.50
2018-02-08T06:46:02.558Z,135.47
2018-02-08T06:48:31.708Z,130.37
2018-02-08T06:51:00.918Z,133.57
2018-02-08T06:53:30.426Z,130.97
2018-02-08T06:55:59.565Z,137.47
2018-02-08T06:58:28.709Z,138.10
2018-02-08T07:00:57.925Z,139.47
2018-02-08T07:03:27.079Z,141.03
2018-02-08T07:05:56.230Z,140.87
2018-02-08T07:08:25.408Z,153.33
2018-02-08T07:10:54.581Z,152.57
2018-02-08T07:13:23.746Z,140.63
2018-02-08T07:15:52.930Z,142.00
2018-02-08T07:18:22.098Z,133.40
2018-02-08T07:20:51.258Z,131.33
2018-02-08T07:23:20.435Z,129.90
2018-02-08T07:25:49.601Z,123.33
2018-02-08T07:28:18.752Z,127.27
2018-02-08T07:30:47.893Z,122.80
2018-02-08T07:33:17.113Z,128.63
2018-02-08T07:35:46.250Z,118.90
2018-02-08T07:38:15.431Z,107.83
2018-02-08T07:40:44.577Z,100.17
2018-02-08T07:43:13.751Z,97.33
2018-02-08T07:45:42.914Z,100.17
2018-02-08T07:48:12.097Z,105.53
2018-02-08T07:50:41.253Z,103.70
2018-02-08T07:53:10.392Z,97.23
2018-02-08T07:55:39.563Z,92.43
2018-02-08T07:58:08.711Z,81.10
2018-02-08T08:00:37.849Z,82.53
2018-02-08T08:03:07.024Z,97.57
2018-02-08T08:05:36.227Z,73.67
2018-02-08T08:08:05.370Z,71.37
2018-02-08T08:10:34.607Z,78.73
2018-02-08T08:13:03.821Z,73.47
2018-02-08T08:15:32.980Z,75.37
2018-02-08T08:18:02.128Z,71.20
2018-02-08T08:20:31.300Z,72.33
2018-02-08T08:23:00.453Z,65.60
2018-02-08T08:25:29.633Z,65.90
2018-02-08T08:27:58.767Z,67.10
2018-02-08T08:30:27.919Z,70.83
2018-02-08T08:32:57.083Z,68.87
2018-02-08T08:35:26.234Z,71.40
2018-02-08T08:37:55.365Z,65.17
2018-02-08T08:40:24.541Z,64.27
2018-02-08T08:42:53.705Z,66.90
2018-02-08T08:45:22.844Z,64.33
2018-02-08T08:47:51.997Z,64.97
2018-02-08T08:50:21.144Z,64.20
2018-02-08T08:52:50.278Z,61.30
2018-02-08T08:55:19.861Z,64.23
2018-02-08T08:57:49.005Z,63.67
2018-02-08T09:00:18.147Z,62.53
2018-02-08T09:02:47.329Z,66.10
2018-02-08T09:05:16.471Z,65.80
2018-02-08T09:07:45.610Z,63.60
2018-02-08T09:10:14.838Z,66.33
2018-02-08T09:12:44.025Z,69.97
2018-02-08T09:15:13.180Z,64.77
2018-02-08T09:17:42.342Z,64.23
2018-02-08T09:20:11.470Z,66.57
2018-02-08T09:22:40.621Z,78.30
2018-02-08T09:25:09.804Z,75.97
2018-02-08T09:27:38.961Z,75.80
2018-02-08T09:30:08.097Z,78.07
2018-02-08T09:32:37.264Z,76.03
2018-02-08T09:35:06.407Z,70.93
2018-02-08T09:37:35.553Z,71.63
2018-02-08T09:40:04.737Z,65.70
2018-02-08T09:42:34.373Z,73.73
2018-02-08T09:45:03.522Z,69.50
2018-02-08T09:47:32.691Z,68.83
2018-02-08T09:50:01.830Z,69.47
2018-02-08T09:52:30.972Z,68.87
2018-02-08T09:55:00.155Z,80.00
2018-02-08T09:57:29.293Z,80.30
2018-02-08T09:59:58.758Z,72.70
2018-02-08T10:02:27.910Z,73.80
2018-02-08T10:04:57.060Z,66.77
2018-02-08T10:07:26.235Z,66.80
2018-02-08T10:09:55.381Z,66.33
2018-02-08T10:12:24.526Z,63.40
2018-02-08T10:14:53.718Z,59.60
2018-02-08T10:17:22.873Z,65.57
2018-02-08T10:19:52.021Z,62.97
2018-02-08T10:22:21.182Z,63.77
2018-02-08T10:24:50.328Z,64.03
2018-02-08T10:27:19.470Z,62.90
2018-02-08T10:29:48.636Z,61.73
2018-02-08T10:32:17.771Z,63.70
2018-02-08T10:34:46.924Z,65.03
2018-02-08T10:37:16.094Z,63.30
2018-02-08T10:39:45.230Z,63.77
2018-02-08T10:42:14.381Z,63.33
2018-02-08T10:44:43.580Z,62.03
2018-02-08T10:47:13.060Z,59.90
2018-02-08T10:49:42.201Z,58.53
2018-02-08T10:52:11.412Z,62.60
2018-02-08T10:54:40.544Z,65.20
2018-02-08T10:57:09.733Z,64.17
2018-02-08T10:59:38.901Z,62.10
2018-02-08T11:02:08.061Z,59.60
2018-02-08T11:04:37.191Z,59.13
2018-02-08T11:07:06.382Z,63.60
2018-02-08T11:09:36.269Z,62.13
2018-02-08T11:12:05.418Z,63.57
2018-02-08T11:14:34.562Z,60.20
2018-02-08T11:17:03.897Z,59.63
2018-02-08T11:19:33.074Z,57.37
2018-02-08T11:22:02.264Z,59.00
2018-02-08T11:24:31.439Z,58.43
2018-02-08T11:27:00.596Z,59.13
2018-02-08T11:29:29.757Z,58.97
2018-02-08T11:31:58.916Z,56.80
2018-02-08T11:34:28.102Z,60.93
2018-02-08T11:36:57.245Z,57.80
2018-02-08T11:39:26.401Z,54.97
2018-02-08T11:41:55.604Z,56.73
2018-02-08T11:44:24.763Z,59.27
2018-02-08T11:46:53.914Z,56.23
2018-02-08T11:49:23.055Z,56.23
2018-02-08T11:51:52.220Z,57.43
2018-02-08T11:54:21.362Z,58.60
2018-02-08T11:56:50.532Z,57.50
2018-02-08T11:59:19.701Z,58.30
2018-02-08T12:01:48.887Z,61.30
2018-02-08T12:04:18.038Z,58.20
2018-02-08T12:06:47.241Z,57.73
2018-02-08T12:09:16.420Z,63.57
2018-02-08T12:11:45.671Z,59.53
2018-02-08T12:14:14.814Z,58.63
2018-02-08T12:16:43.955Z,56.33
2018-02-08T12:19:13.125Z,57.07
2018-02-08T12:21:42.301Z,57.93
2018-02-08T12:24:11.455Z,55.07
2018-02-08T12:26:40.593Z,56.17
2018-02-08T12:29:09.799Z,57.97
2018-02-08T12:31:38.935Z,54.00
2018-02-08T12:34:08.070Z,54.93
2018-02-08T12:36:37.529Z,58.10
2018-02-08T12:39:06.680Z,55.90
2018-02-08T12:41:35.813Z,55.00
2018-02-08T12:44:04.988Z,55.30
2018-02-08T12:46:34.136Z,54.70
2018-02-08T12:49:03.549Z,56.97
2018-02-08T12:51:32.774Z,54.67
2018-02-08T12:54:01.925Z,54.43
2018-02-08T12:56:31.100Z,54.73
2018-02-08T12:59:00.245Z,53.40
2018-02-08T13:01:29.429Z,55.00
2018-02-08T13:03:58.577Z,51.70
2018-02-08T13:06:27.747Z,53.50
2018-02-08T13:08:56.908Z,55.27
2018-02-08T13:11:26.077Z,54.63
2018-02-08T13:13:55.246Z,53.97
2018-02-08T13:16:24.426Z,50.07
2018-02-08T13:18:53.561Z,50.53
2018-02-08T13:21:23.035Z,52.03
2018-02-08T13:23:52.191Z,48.97
2018-02-08T13:26:21.351Z,49.80
2018-02-08T13:28:50.529Z,52.40
2018-02-08T13:31:25.357Z,51.80
2018-02-08T13:33:54.534Z,55.80
2018-02-08T13:36:38.462Z,55.47
2018-02-08T13:39:07.625Z,53.50
2018-02-08T13:41:36.802Z,53.27
2018-02-08T13:44:05.944Z,53.13
2018-02-08T13:46:35.124Z,52.80
2018-02-08T13:49:14.188Z,50.87
2018-02-08T13:51:47.254Z,53.33
2018-02-08T13:54:20.162Z,54.07
2018-02-08T13:57:06.034Z,51.73
2018-02-08T14:02:37.552Z,50.97
2018-02-08T14:05:06.733Z,53.63
2018-02-08T14:07:35.886Z,51.80
2018-02-08T14:10:05.023Z,53.50
2018-02-08T14:12:34.193Z,53.87
2018-02-08T14:15:03.363Z,51.77
2018-02-08T14:17:32.513Z,52.07
2018-02-08T14:20:01.658Z,53.20
2018-02-08T14:22:30.832Z,51.90
2018-02-08T14:24:59.970Z,53.27
2018-02-08T14:27:29.117Z,54.67
2018-02-08T14:29:58.284Z,53.40
2018-02-08T14:32:27.496Z,53.70
2018-02-08T14:34:56.625Z,53.50
2018-02-08T14:37:25.769Z,56.73
2018-02-08T14:39:55.494Z,56.17
2018-02-08T14:42:24.642Z,55.53
2018-02-08T14:44:53.799Z,57.53
2018-02-08T14:47:22.948Z,56.87
2018-02-08T14:49:52.093Z,57.43
2018-02-08T14:52:21.254Z,56.60
2018-02-08T14:54:50.443Z,58.07
2018-02-08T14:57:19.635Z,58.60
2018-02-08T14:59:48.823Z,61.07
2018-02-08T15:02:17.949Z,56.53
2018-02-08T15:04:47.101Z,55.70
2018-02-08T15:07:16.256Z,56.27
2018-02-08T15:09:45.422Z,60.20
2018-02-08T15:12:14.561Z,57.47
2018-02-08T15:14:43.706Z,58.97
2018-02-08T15:17:12.905Z,55.07
2018-02-08T15:19:42.071Z,57.90
2018-02-08T15:22:11.237Z,57.57
2018-02-08T15:24:40.382Z,58.87
2018-02-08T15:27:09.562Z,57.43
2018-02-08T15:29:38.714Z,62.17
2018-02-08T15:32:07.872Z,56.63
2018-02-08T15:34:37.057Z,59.80
2018-02-08T15:37:06.233Z,59.93
2018-02-08T15:39:35.381Z,62.13
2018-02-08T15:42:04.572Z,62.60
2018-02-08T15:44:33.711Z,61.67
2018-02-08T15:47:02.901Z,62.40
2018-02-08T15:49:32.057Z,64.80
2018-02-08T15:52:01.222Z,65.67
2018-02-08T15:54:30.364Z,66.23
2018-02-08T15:56:59.529Z,66.53
2018-02-08T15:59:28.676Z,66.30
2018-02-08T16:01:57.817Z,64.20
2018-02-08T16:04:27.089Z,63.83
2018-02-08T16:06:56.233Z,64.93
2018-02-08T16:09:25.399Z,68.57
2018-02-08T16:11:54.569Z,72.13
2018-02-08T16:14:23.756Z,75.63
2018-02-08T16:16:52.943Z,79.93
2018-02-08T16:19:22.119Z,82.10
2018-02-08T16:21:51.271Z,79.97
2018-02-08T16:24:20.444Z,83.63
2018-02-08T16:26:49.586Z,87.47
2018-02-08T16:29:18.732Z,91.27
2018-02-08T16:31:47.906Z,97.10
2018-02-08T16:34:17.038Z,98.47
2018-02-08T16:36:46.525Z,104.93
2018-02-08T16:39:15.656Z,104.90
2018-02-08T16:41:44.819Z,115.70
2018-02-08T16:44:14.110Z,112.80
2018-02-08T16:46:43.249Z,110.70
2018-02-08T16:49:12.543Z,109.53
2018-02-08T16:51:41.720Z,112.43
2018-02-08T16:54:10.858Z,118.80
2018-02-08T16:56:40.042Z,130.57
2018-02-08T16:59:09.206Z,134.70
2018-02-08T17:01:38.352Z,131.93
2018-02-08T17:04:07.492Z,132.13
2018-02-08T17:06:36.701Z,134.27
2018-02-08T17:09:05.844Z,128.40
2018-02-08T17:11:34.995Z,133.33
2018-02-08T17:14:04.172Z,131.10
2018-02-08T17:16:33.319Z,134.07
2018-02-08T17:19:02.485Z,148.40
2018-02-08T17:21:31.766Z,145.90
2018-02-08T17:24:00.925Z,148.43
2018-02-08T17:26:30.070Z,151.97
2018-02-08T17:28:59.249Z,151.90
2018-02-08T17:31:28.397Z,152.80
2018-02-08T17:33:57.549Z,152.37
2018-02-08T17:36:26.730Z,157.13
2018-02-08T17:38:56.141Z,166.10
2018-02-08T17:41:25.303Z,168.17
2018-02-08T17:43:54.477Z,166.37
2018-02-08T17:46:23.676Z,174.20
2018-02-08T17:48:52.830Z,188.20
2018-02-08T17:51:22.003Z,169.73
2018-02-08T17:53:51.149Z,177.30
2018-02-08T17:56:20.290Z,182.03
2018-02-08T17:58:49.497Z,172.63
2018-02-08T18:01:18.655Z,169.90
2018-02-08T18:03:47.797Z,152.43
2018-02-08T18:06:16.980Z,154.30
2018-02-08T18:08:46.130Z,149.33
2018-02-08T18:11:15.271Z,149.03
2018-02-08T18:13:44.442Z,144.00
2018-02-08T18:16:13.583Z,154.10
2018-02-08T18:18:42.866Z,147.57
2018-02-08T18:21:12.024Z,161.47
2018-02-08T18:23:41.168Z,153.80
2018-02-08T18:26:10.339Z,155.27
2018-02-08T18:28:39.491Z,170.93
2018-02-08T18:31:08.634Z,161.67
2018-02-08T18:33:37.832Z,159.23
2018-02-08T18:36:06.969Z,162.63
2018-02-08T18:38:36.134Z,171.13
2018-02-08T18:41:05.305Z,172.07
2018-02-08T18:43:34.495Z,181.27
2018-02-08T18:46:03.665Z,170.30
2018-02-08T18:48:32.813Z,175.67
2018-02-08T18:51:02.297Z,174.07
2018-02-08T18:53:31.517Z,166.63
2018-02-08T18:56:00.702Z,161.33
2018-02-08T18:58:29.817Z,168.00
2018-02-08T19:00:58.967Z,170.10
2018-02-08T19:03:28.436Z,174.57
2018-02-08T19:05:57.588Z,164.37
2018-02-08T19:08:26.738Z,164.93
2018-02-08T19:10:55.922Z,167.57
2018-02-08T19:13:25.070Z,150.63
2018-02-08T19:15:54.257Z,146.80
2018-02-08T19:18:23.451Z,148.73
2018-02-08T19:20:52.621Z,150.33
2018-02-08T19:23:22.221Z,145.33
2018-02-08T19:25:51.401Z,145.23
2018-02-08T19:28:20.552Z,142.83
2018-02-08T19:30:49.773Z,140.73
2018-02-08T19:33:18.917Z,139.47
2018-02-08T19:35:48.078Z,146.43
2018-02-08T19:38:17.245Z,143.67
2018-02-08T19:40:46.397Z,135.20
2018-02-08T19:43:15.574Z,128.77
2018-02-08T19:45:45.060Z,127.90
2018-02-08T19:48:14.203Z,139.53
2018-02-08T19:50:43.349Z,142.43
2018-02-08T19:53:12.592Z,143.67
2018-02-08T19:55:41.737Z,136.07
2018-02-08T19:58:10.894Z,130.33
2018-02-08T20:00:40.069Z,129.47
2018-02-08T20:03:09.265Z,126.83
2018-02-08T20:05:38.430Z,116.03
2018-02-08T20:08:07.569Z,110.57
2018-02-08T20:10:36.745Z,113.73
2018-02-08T20:13:05.901Z,112.63
2018-02-08T20:15:35.057Z,112.63
2018-02-08T20:18:04.225Z,112.60
2018-02-08T20:20:33.369Z,109.73
2018-02-08T20:23:02.513Z,114.47
2018-02-08T20:25:47.257Z,109.57
2018-02-08T20:28:16.424Z,110.60
2018-02-08T20:30:51.411Z,116.43
2018-02-08T20:33:20.559Z,110.20
2018-02-08T20:35:49.718Z,111.40
2018-02-08T20:38:18.893Z,103.73
2018-02-08T20:40:48.029Z,101.47
2018-02-08T20:43:23.060Z,103.90
2018-02-08T20:45:52.199Z,106.23
2018-02-08T20:48:21.347Z,101.77
2018-02-08T20:50:50.517Z,101.70
2018-02-08T20:53:19.669Z,100.97
2018-02-08T20:55:48.805Z,97.93
2018-02-08T20:58:17.993Z,96.10
2018-02-08T21:00:47.131Z,92.30
2018-02-08T21:03:16.283Z,90.40
2018-02-08T21:05:45.451Z,100.87
2018-02-08T21:08:14.591Z,103.93
2018-02-08T21:10:43.758Z,105.57
2018-02-08T21:13:12.942Z,102.20
2018-02-08T21:15:42.092Z,99.80
2018-02-08T21:18:11.234Z,101.63
2018-02-08T21:20:40.432Z,95.67
2018-02-08T21:23:09.578Z,92.43
2018-02-08T21:25:38.721Z,92.17
2018-02-08T21:28:07.898Z,90.37
2018-02-08T21:30:37.040Z,88.83
2018-02-08T21:33:06.184Z,88.43
2018-02-08T21:35:35.373Z,84.17
2018-02-08T21:38:04.511Z,78.87
2018-02-08T21:40:33.641Z,83.17
2018-02-08T21:43:02.920Z,91.27
2018-02-08T21:45:32.035Z,87.73
2018-02-08T21:48:01.189Z,88.80
2018-02-08T21:50:30.369Z,92.37
2018-02-08T21:52:59.522Z,100.93
2018-02-08T21:55:28.669Z,108.30
2018-02-08T21:57:57.837Z,108.17
2018-02-08T22:00:26.974Z,99.33
2018-02-08T22:02:56.110Z,108.33
2018-02-08T22:05:25.661Z,104.43
2018-02-08T22:07:54.816Z,101.60
2018-02-08T22:10:24.260Z,87.90
2018-02-08T22:12:53.449Z,87.90
2018-02-08T22:15:22.616Z,89.60
2018-02-08T22:17:51.761Z,83.27
2018-02-08T22:20:20.909Z,87.77
2018-02-08T22:22:50.046Z,87.20
2018-02-08T22:25:19.225Z,78.73
2018-02-08T22:27:48.385Z,81.67
2018-02-08T22:30:17.551Z,82.70
2018-02-08T22:32:46.741Z,85.00
2018-02-08T22:35:15.885Z,80.23
2018-02-08T22:37:45.026Z,77.70
2018-02-08T22:40:14.185Z,81.63
2018-02-08T22:42:43.334Z,80.30
2018-02-08T22:45:12.472Z,80.83
2018-02-08T22:47:41.652Z,81.60
2018-02-08T22:50:10.781Z,78.70
2018-02-08T22:52:39.965Z,77.77
2018-02-08T22:55:09.103Z,79.73
2018-02-08T22:57:38.289Z,74.60
2018-02-08T23:00:07.783Z,77.80
2018-02-08T23:02:36.933Z,77.07
2018-02-08T23:05:06.074Z,82.87
2018-02-08T23:07:35.235Z,75.87
2018-02-08T23:10:04.376Z,76.43
2018-02-08T23:12:33.522Z,76.27
2018-02-08T23:15:02.699Z,76.20
2018-02-08T23:17:31.873Z,77.70
2018-02-08T23:20:00.998Z,81.80
2018-02-08T23:22:30.189Z,72.17
2018-02-08T23:24:59.334Z,77.67
2018-02-08T23:27:28.486Z,77.67
2018-02-08T23:29:57.666Z,84.57
2018-02-08T23:32:26.805Z,82.43
2018-02-08T23:34:55.974Z,79.50
2018-02-08T23:37:25.113Z,78.30
2018-02-08T23:39:54.251Z,76.93
2018-02-08T23:42:23.425Z,73.97
2018-02-08T23:44:52.609Z,76.50
2018-02-08T23:47:21.757Z,77.03
2018-02-08T23:49:50.898Z,81.00
2018-02-08T23:52:20.108Z,98.33
2018-02-08T23:54:49.245Z,74.97
2018-02-08T23:57:18.384Z,94.33
2018-02-08T23:59:47.585Z,85.90
