createdAt,value
2023-02-15T00:00:00.498Z,4.1
2023-02-15T00:05:00.427Z,4.1
2023-02-15T00:10:00.448Z,4.1
2023-02-15T00:15:00.565Z,4.1
2023-02-15T00:20:00.529Z,4.1
2023-02-15T00:25:00.522Z,4.1
2023-02-15T00:30:00.576Z,4.1
2023-02-15T00:35:00.475Z,4.1
2023-02-15T00:40:00.677Z,4.1
2023-02-15T00:45:00.490Z,4.1
2023-02-15T00:50:00.452Z,4.1
2023-02-15T00:55:00.719Z,4.1
2023-02-15T01:00:00.459Z,4.1
2023-02-15T01:05:00.517Z,4
2023-02-15T01:10:00.585Z,4
2023-02-15T01:15:00.524Z,4
2023-02-15T01:20:00.521Z,4
2023-02-15T01:25:00.473Z,4
2023-02-15T01:30:00.555Z,4
2023-02-15T01:35:00.482Z,4
2023-02-15T01:40:00.504Z,4
2023-02-15T01:45:00.476Z,4
2023-02-15T01:50:00.483Z,4
2023-02-15T01:55:00.436Z,3.9
2023-02-15T02:00:00.463Z,3.9
2023-02-15T02:05:00.546Z,3.9
2023-02-15T02:10:00.516Z,3.9
2023-02-15T02:15:00.547Z,3.9
2023-02-15T02:20:00.668Z,3.9
2023-02-15T02:25:00.525Z,3.9
2023-02-15T02:30:00.789Z,3.9
2023-02-15T02:35:00.602Z,3.9
2023-02-15T02:40:00.454Z,3.9
2023-02-15T02:45:00.521Z,3.8
2023-02-15T02:50:00.473Z,3.8
2023-02-15T02:55:00.450Z,3.8
2023-02-15T03:00:00.445Z,3.8
2023-02-15T03:05:00.359Z,3.7
2023-02-15T03:10:00.452Z,3.7
2023-02-15T03:15:00.472Z,3.7
2023-02-15T03:20:00.594Z,3.7
2023-02-15T03:25:00.581Z,3.7
2023-02-15T03:30:00.549Z,3.6
2023-02-15T03:35:00.476Z,3.6
2023-02-15T03:40:00.504Z,3.6
2023-02-15T03:45:00.516Z,3.6
2023-02-15T03:50:00.501Z,3.6
2023-02-15T03:55:01.941Z,3.6
2023-02-15T04:00:00.509Z,3.6
2023-02-15T04:05:00.532Z,3.6
2023-02-15T04:10:00.484Z,3.6
2023-02-15T04:15:00.454Z,3.6
2023-02-15T04:20:00.540Z,3.5
2023-02-15T04:25:00.524Z,3.5
2023-02-15T04:30:00.482Z,3.5
2023-02-15T04:35:00.440Z,3.5
2023-02-15T04:40:00.475Z,3.5
2023-02-15T04:45:00.432Z,3.5
2023-02-15T04:50:00.526Z,3.4
2023-02-15T04:55:00.411Z,3.4
2023-02-15T05:00:00.544Z,3.4
2023-02-15T05:05:00.550Z,3.3
2023-02-15T05:10:00.568Z,3.4
2023-02-15T05:15:00.496Z,3.4
2023-02-15T05:20:00.404Z,3.4
2023-02-15T05:25:00.480Z,3.4
2023-02-15T05:30:00.656Z,3.4
2023-02-15T05:35:00.409Z,3.3
2023-02-15T05:40:00.507Z,3.3
2023-02-15T05:45:00.452Z,3.3
2023-02-15T05:50:00.406Z,3.3
2023-02-15T05:55:00.462Z,3.3
2023-02-15T06:00:00.491Z,3.3
2023-02-15T06:05:00.441Z,3.4
2023-02-15T06:10:00.510Z,3.4
2023-02-15T06:15:00.658Z,3.4
2023-02-15T06:20:00.491Z,3.4
2023-02-15T06:25:00.549Z,3.4
2023-02-15T06:30:00.565Z,3.4
2023-02-15T06:35:00.435Z,3.4
2023-02-15T06:40:02.614Z,3.4
2023-02-15T06:45:00.509Z,3.4
2023-02-15T06:50:00.506Z,3.5
2023-02-15T06:55:00.546Z,3.5
2023-02-15T07:00:00.528Z,3.5
2023-02-15T07:05:00.568Z,3.5
2023-02-15T07:10:00.508Z,3.5
2023-02-15T07:15:00.429Z,3.5
2023-02-15T07:20:00.433Z,3.5
2023-02-15T07:25:00.444Z,3.5
2023-02-15T07:30:00.551Z,3.6
2023-02-15T07:35:00.426Z,3.6
2023-02-15T07:40:00.446Z,3.6
2023-02-15T07:45:00.422Z,3.6
2023-02-15T07:50:00.464Z,3.6
2023-02-15T07:55:00.496Z,3.6
2023-02-15T08:00:00.632Z,3.6
2023-02-15T08:05:01.179Z,3.6
2023-02-15T08:10:00.431Z,3.7
2023-02-15T08:15:00.336Z,3.7
2023-02-15T08:20:00.478Z,3.7
2023-02-15T08:25:00.426Z,3.8
2023-02-15T08:30:00.578Z,3.8
2023-02-15T08:35:00.412Z,3.9
2023-02-15T08:40:00.456Z,3.9
2023-02-15T08:45:00.468Z,3.9
2023-02-15T08:50:00.527Z,3.9
2023-02-15T08:55:00.431Z,4
2023-02-15T09:00:00.479Z,4
2023-02-15T09:05:00.426Z,4
2023-02-15T09:10:00.443Z,4.1
2023-02-15T09:15:00.524Z,4.1
2023-02-15T09:20:00.419Z,4.2
2023-02-15T09:25:00.506Z,4.2
2023-02-15T09:30:00.492Z,4.3
2023-02-15T09:35:00.433Z,4.3
2023-02-15T09:40:00.528Z,4.4
2023-02-15T09:45:00.523Z,4.4
2023-02-15T09:50:00.445Z,4.4
2023-02-15T09:55:00.412Z,4.5
2023-02-15T10:00:00.508Z,4.7
2023-02-15T10:05:00.430Z,5
2023-02-15T10:10:00.467Z,5
2023-02-15T10:15:00.516Z,4.9
2023-02-15T10:20:00.534Z,5.1
2023-02-15T10:25:00.408Z,5
2023-02-15T10:30:00.512Z,5
2023-02-15T10:35:00.472Z,5
2023-02-15T10:40:00.456Z,5
2023-02-15T10:45:00.468Z,5.1
2023-02-15T10:50:00.465Z,5.1
2023-02-15T10:55:00.551Z,5.2
2023-02-15T11:00:00.396Z,5.1
2023-02-15T11:05:00.415Z,5.2
2023-02-15T11:10:00.445Z,5.4
2023-02-15T11:15:00.394Z,5.4
2023-02-15T11:20:00.414Z,5.5
2023-02-15T11:25:00.525Z,5.4
2023-02-15T11:30:00.576Z,5.4
2023-02-15T11:35:00.493Z,5.5
2023-02-15T11:40:00.424Z,5.4
2023-02-15T11:45:00.417Z,5.5
2023-02-15T11:50:00.388Z,5.5
2023-02-15T11:55:00.468Z,5.5
2023-02-15T12:00:00.389Z,5.7
2023-02-15T12:05:00.424Z,5.6
2023-02-15T12:10:00.457Z,5.8
2023-02-15T12:15:00.443Z,5.8
2023-02-15T12:20:00.487Z,5.9
2023-02-15T12:25:00.525Z,5.8
2023-02-15T12:30:00.437Z,5.8
2023-02-15T12:35:01.452Z,5.8
2023-02-15T12:40:00.553Z,5.7
2023-02-15T12:45:00.554Z,5.7
2023-02-15T12:50:00.480Z,5.8
2023-02-15T12:55:00.482Z,5.8
2023-02-15T13:00:00.580Z,5.8
2023-02-15T13:05:00.464Z,5.8
2023-02-15T13:10:00.452Z,5.9
2023-02-15T13:15:00.388Z,6
2023-02-15T13:20:00.508Z,6
2023-02-15T13:25:00.463Z,6.1
2023-02-15T13:30:00.585Z,5.9
2023-02-15T13:35:00.458Z,5.7
2023-02-15T13:40:00.450Z,5.9
2023-02-15T13:45:00.539Z,5.9
2023-02-15T13:50:00.471Z,6
2023-02-15T13:55:00.516Z,6
2023-02-15T14:00:00.386Z,6
2023-02-15T14:05:00.473Z,6
2023-02-15T14:10:00.578Z,6.1
2023-02-15T14:15:00.547Z,6.1
2023-02-15T14:20:00.478Z,6
2023-02-15T14:25:00.451Z,6
2023-02-15T14:30:00.674Z,6
2023-02-15T14:40:00.423Z,5.9
2023-02-15T14:45:00.432Z,6
2023-02-15T14:50:00.554Z,6
2023-02-15T14:55:00.576Z,6
2023-02-15T15:00:00.475Z,6
2023-02-15T15:05:00.508Z,6.1
2023-02-15T15:10:00.469Z,6
2023-02-15T15:15:00.404Z,6.1
2023-02-15T15:20:00.463Z,6.1
2023-02-15T15:25:00.509Z,6
2023-02-15T15:30:00.636Z,6
2023-02-15T15:35:00.524Z,6
2023-02-15T15:40:00.506Z,6.1
2023-02-15T15:45:00.466Z,5.9
2023-02-15T15:50:00.461Z,5.9
2023-02-15T15:55:00.554Z,5.9
2023-02-15T16:00:00.522Z,5.7
2023-02-15T16:05:00.500Z,5.6
2023-02-15T16:10:00.561Z,5.4
2023-02-15T16:15:00.477Z,5.2
2023-02-15T16:20:00.560Z,5.1
2023-02-15T16:25:00.420Z,5.1
2023-02-15T16:30:00.521Z,5
2023-02-15T16:35:00.468Z,5
2023-02-15T16:40:00.424Z,4.9
2023-02-15T16:45:00.406Z,4.9
2023-02-15T16:50:00.523Z,4.8
2023-02-15T16:55:00.434Z,4.8
2023-02-15T17:00:00.540Z,4.7
2023-02-15T17:05:00.568Z,4.7
2023-02-15T17:10:00.569Z,4.7
2023-02-15T17:15:00.461Z,4.6
2023-02-15T17:20:00.637Z,4.6
2023-02-15T17:25:00.413Z,4.6
2023-02-15T17:30:00.684Z,4.5
2023-02-15T17:35:00.495Z,4.5
2023-02-15T17:40:00.537Z,4.5
2023-02-15T17:45:00.388Z,4.5
2023-02-15T17:50:00.525Z,4.4
2023-02-15T17:55:00.521Z,4.4
2023-02-15T18:00:00.529Z,4.4
2023-02-15T18:05:00.539Z,4.3
2023-02-15T18:10:00.466Z,4.4
2023-02-15T18:15:00.519Z,4.3
2023-02-15T18:20:00.412Z,4.3
2023-02-15T18:25:00.492Z,4.3
2023-02-15T18:30:00.519Z,4.3
2023-02-15T18:35:00.503Z,4.2
2023-02-15T18:40:00.662Z,4.2
2023-02-15T18:45:00.456Z,4.1
2023-02-15T18:50:00.503Z,4.2
2023-02-15T18:55:00.491Z,4.2
2023-02-15T19:00:00.516Z,4.2
2023-02-15T19:05:00.511Z,4.1
2023-02-15T19:10:00.545Z,4.1
2023-02-15T19:15:00.517Z,4.1
2023-02-15T19:20:00.511Z,4.1
2023-02-15T19:25:00.462Z,4.1
2023-02-15T19:30:00.549Z,4.1
2023-02-15T19:35:00.447Z,4.1
2023-02-15T19:40:00.492Z,4
2023-02-15T19:45:00.559Z,4
2023-02-15T19:50:00.404Z,4
2023-02-15T19:55:00.535Z,4
2023-02-15T20:00:06.840Z,4
2023-02-15T20:05:00.549Z,4
2023-02-15T20:10:00.492Z,4
2023-02-15T20:15:00.564Z,4
2023-02-15T20:20:00.465Z,4
2023-02-15T20:25:00.533Z,4
2023-02-15T20:30:00.581Z,4
2023-02-15T20:35:00.509Z,3.9
2023-02-15T20:40:00.537Z,3.9
2023-02-15T20:45:00.490Z,3.9
2023-02-15T20:50:00.503Z,4
2023-02-15T20:55:00.432Z,4
2023-02-15T21:00:00.464Z,3.9
2023-02-15T21:05:00.477Z,3.9
2023-02-15T21:10:00.468Z,3.9
2023-02-15T21:15:00.546Z,3.9
2023-02-15T21:20:00.511Z,3.9
2023-02-15T21:25:02.333Z,3.9
2023-02-15T21:30:00.545Z,3.9
2023-02-15T21:35:00.561Z,3.9
2023-02-15T21:40:00.552Z,3.9
2023-02-15T21:45:00.531Z,3.9
2023-02-15T21:50:00.526Z,3.9
2023-02-15T21:55:00.447Z,3.9
2023-02-15T22:00:00.521Z,3.9
2023-02-15T22:05:00.487Z,3.9
2023-02-15T22:10:00.437Z,3.9
2023-02-15T22:15:00.461Z,3.9
2023-02-15T22:20:00.476Z,3.9
2023-02-15T22:25:00.541Z,3.9
2023-02-15T22:30:00.501Z,3.9
2023-02-15T22:35:00.518Z,3.9
2023-02-15T22:40:00.510Z,3.9
2023-02-15T22:45:00.500Z,3.9
2023-02-15T22:50:00.448Z,4
2023-02-15T22:55:00.522Z,4
2023-02-15T23:00:00.511Z,3.9
2023-02-15T23:05:00.461Z,3.9
2023-02-15T23:10:00.474Z,3.9
2023-02-15T23:15:00.468Z,3.9
2023-02-15T23:20:00.441Z,3.8
2023-02-15T23:25:00.486Z,3.8
2023-02-15T23:30:00.564Z,3.8
2023-02-15T23:35:00.504Z,3.8
2023-02-15T23:40:00.531Z,3.8
2023-02-15T23:45:00.441Z,3.8
2023-02-15T23:50:00.447Z,3.8
2023-02-15T23:55:00.556Z,3.8
