createdAt,value
2018-01-21T00:00:26.942Z,953.88
2018-01-21T00:01:27.003Z,953.89
2018-01-21T00:02:27.025Z,953.88
2018-01-21T00:03:27.066Z,953.80
2018-01-21T00:04:27.111Z,953.81
2018-01-21T00:05:27.159Z,953.95
2018-01-21T00:06:27.218Z,954.01
2018-01-21T00:07:27.246Z,954.07
2018-01-21T00:08:27.284Z,954.09
2018-01-21T00:09:27.327Z,954.15
2018-01-21T00:10:27.373Z,954.21
2018-01-21T00:11:27.434Z,954.26
2018-01-21T00:12:27.461Z,954.19
2018-01-21T00:13:27.506Z,954.23
2018-01-21T00:14:27.549Z,954.27
2018-01-21T00:15:27.593Z,954.29
2018-01-21T00:16:27.655Z,954.26
2018-01-21T00:17:27.695Z,954.19
2018-01-21T00:18:27.724Z,954.26
2018-01-21T00:19:27.765Z,954.28
2018-01-21T00:20:27.810Z,954.29
2018-01-21T00:21:27.852Z,954.31
2018-01-21T00:22:27.918Z,954.35
2018-01-21T00:23:27.942Z,954.38
2018-01-21T00:24:27.983Z,954.35
2018-01-21T00:25:28.030Z,954.44
2018-01-21T00:26:28.077Z,954.54
2018-01-21T00:27:28.131Z,954.52
2018-01-21T00:28:28.182Z,954.55
2018-01-21T00:29:28.202Z,954.65
2018-01-21T00:30:28.248Z,954.67
2018-01-21T00:31:28.290Z,954.71
2018-01-21T00:32:28.335Z,954.75
2018-01-21T00:33:28.394Z,954.79
2018-01-21T00:34:28.421Z,954.78
2018-01-21T00:35:28.473Z,954.79
2018-01-21T00:36:28.510Z,954.85
2018-01-21T00:37:28.553Z,954.86
2018-01-21T00:38:28.619Z,954.92
2018-01-21T00:39:28.642Z,954.89
2018-01-21T00:40:28.683Z,954.94
2018-01-21T00:41:28.728Z,954.93
2018-01-21T00:42:28.775Z,954.93
2018-01-21T00:43:28.837Z,954.99
2018-01-21T00:44:28.859Z,954.95
2018-01-21T00:45:28.905Z,954.97
2018-01-21T00:46:28.962Z,955.06
2018-01-21T00:47:28.994Z,955.09
2018-01-21T00:48:29.055Z,955.14
2018-01-21T00:49:29.109Z,955.14
2018-01-21T00:50:29.122Z,955.12
2018-01-21T00:51:29.172Z,955.01
2018-01-21T00:52:29.209Z,955.02
2018-01-21T00:53:29.253Z,955.06
2018-01-21T00:54:29.317Z,955.00
2018-01-21T00:55:29.340Z,955.04
2018-01-21T00:56:29.386Z,955.16
2018-01-21T00:57:29.427Z,955.16
2018-01-21T00:58:29.473Z,955.27
2018-01-21T00:59:29.535Z,955.31
2018-01-21T01:00:29.567Z,955.41
2018-01-21T01:01:29.603Z,955.46
2018-01-21T01:02:29.653Z,955.51
2018-01-21T01:03:29.691Z,955.48
2018-01-21T01:04:29.750Z,955.58
2018-01-21T01:05:29.795Z,955.53
2018-01-21T01:06:29.825Z,955.52
2018-01-21T01:07:29.868Z,955.53
2018-01-21T01:08:29.909Z,955.59
2018-01-21T01:09:29.952Z,955.61
2018-01-21T01:10:30.015Z,955.68
2018-01-21T01:11:30.057Z,955.72
2018-01-21T01:12:30.089Z,955.76
2018-01-21T01:13:30.134Z,955.79
2018-01-21T01:14:30.174Z,955.80
2018-01-21T01:15:30.750Z,955.83
2018-01-21T01:16:30.276Z,955.89
2018-01-21T01:17:30.301Z,955.90
2018-01-21T01:18:30.350Z,955.88
2018-01-21T01:19:30.394Z,955.95
2018-01-21T01:20:30.436Z,956.02
2018-01-21T01:21:30.498Z,956.03
2018-01-21T01:22:30.525Z,956.04
2018-01-21T01:23:32.246Z,956.08
2018-01-21T01:24:30.612Z,956.15
2018-01-21T01:25:30.658Z,956.20
2018-01-21T01:26:31.549Z,956.25
2018-01-21T01:27:30.742Z,956.26
2018-01-21T01:28:31.549Z,956.28
2018-01-21T01:29:30.832Z,956.30
2018-01-21T01:30:30.876Z,956.32
2018-01-21T01:31:30.937Z,956.41
2018-01-21T01:32:30.997Z,956.50
2018-01-21T01:33:31.005Z,956.47
2018-01-21T01:34:31.051Z,956.55
2018-01-21T01:35:31.093Z,956.58
2018-01-21T01:36:31.138Z,956.61
2018-01-21T01:37:31.196Z,956.64
2018-01-21T01:38:31.225Z,956.75
2018-01-21T01:39:31.274Z,956.80
2018-01-21T01:40:31.312Z,956.87
2018-01-21T01:41:31.371Z,956.89
2018-01-21T01:42:31.400Z,956.94
2018-01-21T01:43:31.461Z,957.00
2018-01-21T01:44:31.489Z,957.03
2018-01-21T01:45:31.530Z,957.05
2018-01-21T01:46:31.578Z,957.11
2018-01-21T01:47:31.624Z,957.16
2018-01-21T01:48:31.687Z,957.14
2018-01-21T01:49:31.706Z,957.17
2018-01-21T01:50:31.754Z,957.32
2018-01-21T01:51:31.792Z,957.28
2018-01-21T01:52:31.835Z,957.27
2018-01-21T01:53:31.895Z,957.42
2018-01-21T01:54:31.925Z,957.38
2018-01-21T01:55:31.963Z,957.46
2018-01-21T01:56:32.011Z,957.44
2018-01-21T01:57:32.078Z,957.47
2018-01-21T01:58:32.097Z,957.54
2018-01-21T01:59:32.141Z,957.58
2018-01-21T02:00:32.180Z,957.61
2018-01-21T02:01:32.225Z,957.64
2018-01-21T02:02:32.291Z,957.67
2018-01-21T02:03:32.315Z,957.65
2018-01-21T02:04:32.358Z,957.69
2018-01-21T02:05:32.427Z,957.69
2018-01-21T02:06:32.445Z,957.75
2018-01-21T02:07:32.508Z,957.74
2018-01-21T02:08:32.533Z,957.74
2018-01-21T02:09:32.570Z,957.78
2018-01-21T02:10:32.619Z,957.77
2018-01-21T02:11:32.665Z,957.86
2018-01-21T02:12:32.727Z,957.93
2018-01-21T02:13:32.746Z,957.93
2018-01-21T02:14:32.790Z,957.95
2018-01-21T02:15:32.851Z,958.01
2018-01-21T02:16:32.880Z,958.02
2018-01-21T02:17:32.924Z,958.05
2018-01-21T02:18:32.977Z,958.11
2018-01-21T02:19:33.010Z,958.17
2018-01-21T02:20:33.065Z,958.14
2018-01-21T02:21:33.095Z,958.18
2018-01-21T02:22:33.134Z,958.23
2018-01-21T02:23:33.194Z,958.28
2018-01-21T02:24:33.221Z,958.20
2018-01-21T02:25:33.265Z,958.23
2018-01-21T02:26:33.308Z,958.26
2018-01-21T02:27:33.351Z,958.28
2018-01-21T02:28:33.409Z,958.33
2018-01-21T02:29:33.436Z,958.38
2018-01-21T02:30:33.479Z,958.39
2018-01-21T02:31:33.537Z,958.35
2018-01-21T02:32:33.564Z,958.37
2018-01-21T02:33:33.609Z,958.40
2018-01-21T02:34:33.668Z,958.41
2018-01-21T02:35:33.695Z,958.43
2018-01-21T02:36:33.755Z,958.48
2018-01-21T02:37:33.779Z,958.51
2018-01-21T02:38:33.829Z,958.46
2018-01-21T02:39:33.868Z,958.52
2018-01-21T02:40:33.951Z,958.60
2018-01-21T02:41:33.970Z,958.60
2018-01-21T02:42:33.995Z,958.59
2018-01-21T02:43:34.037Z,958.64
2018-01-21T02:44:34.079Z,958.71
2018-01-21T02:45:34.146Z,958.69
2018-01-21T02:46:34.209Z,958.74
2018-01-21T02:47:34.224Z,958.77
2018-01-21T02:48:34.252Z,958.82
2018-01-21T02:49:34.295Z,958.87
2018-01-21T02:50:34.339Z,958.84
2018-01-21T02:51:34.394Z,958.84
2018-01-21T02:52:34.422Z,958.88
2018-01-21T02:53:34.482Z,958.96
2018-01-21T02:54:34.509Z,958.94
2018-01-21T02:55:34.554Z,958.95
2018-01-21T02:56:34.593Z,959.03
2018-01-21T02:57:35.075Z,959.09
2018-01-21T02:58:34.686Z,959.13
2018-01-21T02:59:34.726Z,959.22
2018-01-21T03:00:34.765Z,959.25
2018-01-21T03:01:34.810Z,959.34
2018-01-21T03:02:34.852Z,959.31
2018-01-21T03:03:34.908Z,959.27
2018-01-21T03:04:34.935Z,959.42
2018-01-21T03:05:34.979Z,959.43
2018-01-21T03:06:35.022Z,959.53
2018-01-21T03:07:35.066Z,959.49
2018-01-21T03:08:35.129Z,959.50
2018-01-21T03:09:35.150Z,959.55
2018-01-21T03:10:35.196Z,959.55
2018-01-21T03:11:35.237Z,959.55
2018-01-21T03:12:35.280Z,959.61
2018-01-21T03:13:35.339Z,959.67
2018-01-21T03:14:35.363Z,959.67
2018-01-21T03:15:35.406Z,959.64
2018-01-21T03:16:35.450Z,959.69
2018-01-21T03:17:35.491Z,959.71
2018-01-21T03:18:35.560Z,959.70
2018-01-21T03:19:35.599Z,959.77
2018-01-21T03:20:35.621Z,959.77
2018-01-21T03:21:35.666Z,959.80
2018-01-21T03:22:35.707Z,959.82
2018-01-21T03:23:35.759Z,959.81
2018-01-21T03:24:35.811Z,959.85
2018-01-21T03:25:35.833Z,959.83
2018-01-21T03:26:35.878Z,959.90
2018-01-21T03:27:35.923Z,959.93
2018-01-21T03:28:35.962Z,959.99
2018-01-21T03:29:36.025Z,959.98
2018-01-21T03:30:36.052Z,959.98
2018-01-21T03:31:36.090Z,960.01
2018-01-21T03:32:36.142Z,960.02
2018-01-21T03:33:36.176Z,960.05
2018-01-21T03:34:36.241Z,960.08
2018-01-21T03:35:36.262Z,960.11
2018-01-21T03:36:36.304Z,960.15
2018-01-21T03:37:36.346Z,960.14
2018-01-21T03:38:36.390Z,960.17
2018-01-21T03:39:36.451Z,960.20
2018-01-21T03:40:36.492Z,960.23
2018-01-21T03:41:36.522Z,960.29
2018-01-21T03:42:36.561Z,960.36
2018-01-21T03:43:36.607Z,960.35
2018-01-21T03:44:36.662Z,960.36
2018-01-21T03:45:36.690Z,960.39
2018-01-21T03:46:36.733Z,960.36
2018-01-21T03:47:36.775Z,960.42
2018-01-21T03:48:36.816Z,960.41
2018-01-21T03:49:36.876Z,960.43
2018-01-21T03:50:36.904Z,960.46
2018-01-21T03:51:36.953Z,960.45
2018-01-21T03:52:37.012Z,960.47
2018-01-21T03:53:37.030Z,960.55
2018-01-21T03:54:37.074Z,960.57
2018-01-21T03:55:37.116Z,960.57
2018-01-21T03:56:37.175Z,960.60
2018-01-21T03:57:37.204Z,960.61
2018-01-21T03:58:37.245Z,960.59
2018-01-21T03:59:37.287Z,960.57
2018-01-21T04:00:37.336Z,960.56
2018-01-21T04:01:37.386Z,960.62
2018-01-21T04:02:38.047Z,960.62
2018-01-21T04:03:37.475Z,960.60
2018-01-21T04:04:37.504Z,960.63
2018-01-21T04:05:37.545Z,960.65
2018-01-21T04:06:37.585Z,960.68
2018-01-21T04:07:37.663Z,960.68
2018-01-21T04:08:37.669Z,960.71
2018-01-21T04:09:37.715Z,960.73
2018-01-21T04:10:37.758Z,960.75
2018-01-21T04:11:37.798Z,960.76
2018-01-21T04:12:37.865Z,960.77
2018-01-21T04:13:37.907Z,960.81
2018-01-21T04:14:37.927Z,960.87
2018-01-21T04:15:37.970Z,960.87
2018-01-21T04:16:38.012Z,960.88
2018-01-21T04:17:38.054Z,960.86
2018-01-21T04:18:38.115Z,960.91
2018-01-21T04:19:38.140Z,960.97
2018-01-21T04:20:38.184Z,960.94
2018-01-21T04:21:38.225Z,960.99
2018-01-21T04:22:38.268Z,960.96
2018-01-21T04:23:38.336Z,961.05
2018-01-21T04:24:38.371Z,961.04
2018-01-21T04:25:38.397Z,961.09
2018-01-21T04:26:38.442Z,961.13
2018-01-21T04:27:38.483Z,961.16
2018-01-21T04:28:38.525Z,961.20
2018-01-21T04:29:38.580Z,961.17
2018-01-21T04:30:38.611Z,961.20
2018-01-21T04:31:38.650Z,961.22
2018-01-21T04:32:38.701Z,961.24
2018-01-21T04:33:38.739Z,961.27
2018-01-21T04:34:38.797Z,961.24
2018-01-21T04:35:38.823Z,961.31
2018-01-21T04:36:38.866Z,961.32
2018-01-21T04:37:38.909Z,961.32
2018-01-21T04:38:38.953Z,961.36
2018-01-21T04:39:39.014Z,961.34
2018-01-21T04:40:39.052Z,961.38
2018-01-21T04:41:39.081Z,961.40
2018-01-21T04:42:39.128Z,961.40
2018-01-21T04:43:39.168Z,961.43
2018-01-21T04:44:39.223Z,961.46
2018-01-21T04:45:39.250Z,961.50
2018-01-21T04:46:39.311Z,961.55
2018-01-21T04:47:39.338Z,961.56
2018-01-21T04:48:39.380Z,961.58
2018-01-21T04:49:39.422Z,961.62
2018-01-21T04:50:39.467Z,961.64
2018-01-21T04:51:39.519Z,961.65
2018-01-21T04:52:39.553Z,961.66
2018-01-21T04:53:39.593Z,961.69
2018-01-21T04:54:39.636Z,961.68
2018-01-21T04:55:39.701Z,961.68
2018-01-21T04:56:39.736Z,961.68
2018-01-21T04:57:39.764Z,961.69
2018-01-21T04:58:39.815Z,961.76
2018-01-21T04:59:39.851Z,961.74
2018-01-21T05:00:39.908Z,961.78
2018-01-21T05:01:39.938Z,961.75
2018-01-21T05:02:39.995Z,961.74
2018-01-21T05:03:40.025Z,961.82
2018-01-21T05:04:40.062Z,961.81
2018-01-21T05:05:40.114Z,961.82
2018-01-21T05:06:40.149Z,961.81
2018-01-21T05:07:40.229Z,961.80
2018-01-21T05:08:40.236Z,961.78
2018-01-21T05:09:40.279Z,961.81
2018-01-21T05:10:40.320Z,961.84
2018-01-21T05:11:40.362Z,961.87
2018-01-21T05:12:40.422Z,961.91
2018-01-21T05:13:40.447Z,961.90
2018-01-21T05:14:40.493Z,961.88
2018-01-21T05:15:40.535Z,961.93
2018-01-21T05:16:40.594Z,961.94
2018-01-21T05:17:40.622Z,961.97
2018-01-21T05:18:40.681Z,961.99
2018-01-21T05:19:40.704Z,962.01
2018-01-21T05:20:40.747Z,961.99
2018-01-21T05:21:40.791Z,962.00
2018-01-21T05:22:40.834Z,962.02
2018-01-21T05:23:40.893Z,962.05
2018-01-21T05:24:40.919Z,962.12
2018-01-21T05:25:40.961Z,962.10
2018-01-21T05:26:41.005Z,962.13
2018-01-21T05:27:41.051Z,962.18
2018-01-21T05:28:41.104Z,962.21
2018-01-21T05:29:41.133Z,962.21
2018-01-21T05:30:41.176Z,962.26
2018-01-21T05:31:41.221Z,962.26
2018-01-21T05:32:41.264Z,962.27
2018-01-21T05:33:41.339Z,962.27
2018-01-21T05:34:41.350Z,962.28
2018-01-21T05:35:41.393Z,962.31
2018-01-21T05:36:41.438Z,962.30
2018-01-21T05:37:41.475Z,962.33
2018-01-21T05:38:41.555Z,962.32
2018-01-21T05:39:41.567Z,962.36
2018-01-21T05:40:41.603Z,962.35
2018-01-21T05:41:41.647Z,962.37
2018-01-21T05:42:41.690Z,962.39
2018-01-21T05:43:41.764Z,962.38
2018-01-21T05:44:41.776Z,962.35
2018-01-21T05:45:41.818Z,962.38
2018-01-21T05:46:41.862Z,962.41
2018-01-21T05:47:41.922Z,962.41
2018-01-21T05:48:41.986Z,962.41
2018-01-21T05:49:41.990Z,962.44
2018-01-21T05:50:42.031Z,962.46
2018-01-21T05:51:42.078Z,962.48
2018-01-21T05:52:42.117Z,962.48
2018-01-21T05:53:42.177Z,962.51
2018-01-21T05:54:42.216Z,962.56
2018-01-21T05:55:42.244Z,962.51
2018-01-21T05:56:42.287Z,962.57
2018-01-21T05:57:42.333Z,962.55
2018-01-21T05:58:42.373Z,962.60
2018-01-21T05:59:42.434Z,962.64
2018-01-21T06:00:42.461Z,962.62
2018-01-21T06:01:42.500Z,962.65
2018-01-21T06:02:42.546Z,962.64
2018-01-21T06:03:42.588Z,962.62
2018-01-21T06:04:42.646Z,962.63
2018-01-21T06:05:42.691Z,962.65
2018-01-21T06:06:42.714Z,962.69
2018-01-21T06:07:42.765Z,962.65
2018-01-21T06:08:42.799Z,962.69
2018-01-21T06:09:42.846Z,962.72
2018-01-21T06:10:42.930Z,962.75
2018-01-21T06:11:42.928Z,962.76
2018-01-21T06:12:42.974Z,962.73
2018-01-21T06:13:43.016Z,962.76
2018-01-21T06:14:43.057Z,962.79
2018-01-21T06:15:43.116Z,962.79
2018-01-21T06:16:43.143Z,962.80
2018-01-21T06:17:43.188Z,962.83
2018-01-21T06:18:43.228Z,962.87
2018-01-21T06:19:43.271Z,962.94
2018-01-21T06:20:43.329Z,962.93
2018-01-21T06:21:43.375Z,962.97
2018-01-21T06:22:43.402Z,962.97
2018-01-21T06:23:43.441Z,962.99
2018-01-21T06:24:43.484Z,963.01
2018-01-21T06:25:43.527Z,963.04
2018-01-21T06:26:43.588Z,963.06
2018-01-21T06:27:43.613Z,963.09
2018-01-21T06:28:43.657Z,963.12
2018-01-21T06:29:43.697Z,963.13
2018-01-21T06:30:43.744Z,963.15
2018-01-21T06:31:43.806Z,963.17
2018-01-21T06:32:43.829Z,963.22
2018-01-21T06:33:43.872Z,963.23
2018-01-21T06:34:43.914Z,963.27
2018-01-21T06:35:43.956Z,963.29
2018-01-21T06:36:44.019Z,963.26
2018-01-21T06:37:44.056Z,963.31
2018-01-21T06:38:44.118Z,963.35
2018-01-21T06:39:44.128Z,963.34
2018-01-21T06:40:44.167Z,963.39
2018-01-21T06:41:44.212Z,963.43
2018-01-21T06:42:44.272Z,963.43
2018-01-21T06:43:45.045Z,963.49
2018-01-21T06:44:44.339Z,963.57
2018-01-21T06:45:44.384Z,963.54
2018-01-21T06:46:44.431Z,963.56
2018-01-21T06:47:44.486Z,963.57
2018-01-21T06:48:44.508Z,963.57
2018-01-21T06:49:44.556Z,963.66
2018-01-21T06:50:44.600Z,963.65
2018-01-21T06:51:44.640Z,963.71
2018-01-21T06:52:44.696Z,963.71
2018-01-21T06:53:44.741Z,963.68
2018-01-21T06:54:44.767Z,963.74
2018-01-21T06:55:44.812Z,963.74
2018-01-21T06:56:44.851Z,963.69
2018-01-21T06:57:44.910Z,963.74
2018-01-21T06:58:44.940Z,963.76
2018-01-21T06:59:44.998Z,963.77
2018-01-21T07:00:45.021Z,963.83
2018-01-21T07:01:45.066Z,963.80
2018-01-21T07:02:45.108Z,963.84
2018-01-21T07:03:45.147Z,963.86
2018-01-21T07:04:45.210Z,963.91
2018-01-21T07:05:45.235Z,963.93
2018-01-21T07:06:45.280Z,963.89
2018-01-21T07:07:45.339Z,963.92
2018-01-21T07:08:46.045Z,963.91
2018-01-21T07:09:45.419Z,963.96
2018-01-21T07:10:45.449Z,964.01
2018-01-21T07:11:45.510Z,964.00
2018-01-21T07:12:45.534Z,964.06
2018-01-21T07:13:45.580Z,964.11
2018-01-21T07:14:45.618Z,964.08
2018-01-21T07:15:45.664Z,964.09
2018-01-21T07:16:45.721Z,964.18
2018-01-21T07:17:45.749Z,964.10
2018-01-21T07:18:45.792Z,964.17
2018-01-21T07:19:45.832Z,964.17
2018-01-21T07:20:45.877Z,964.19
2018-01-21T07:21:45.930Z,964.22
2018-01-21T07:22:45.960Z,964.27
2018-01-21T07:23:46.002Z,964.26
2018-01-21T07:24:46.059Z,964.31
2018-01-21T07:25:46.087Z,964.37
2018-01-21T07:26:46.130Z,964.39
2018-01-21T07:27:46.191Z,964.41
2018-01-21T07:28:46.212Z,964.50
2018-01-21T07:29:46.258Z,964.44
2018-01-21T07:30:46.313Z,964.50
2018-01-21T07:31:46.340Z,964.54
2018-01-21T07:32:46.382Z,964.55
2018-01-21T07:33:46.425Z,964.67
2018-01-21T07:34:46.503Z,964.71
2018-01-21T07:35:46.525Z,964.74
2018-01-21T07:36:46.553Z,964.71
2018-01-21T07:37:46.594Z,964.76
2018-01-21T07:38:46.637Z,964.79
2018-01-21T07:39:46.684Z,964.81
2018-01-21T07:40:46.738Z,964.86
2018-01-21T07:41:46.764Z,964.85
2018-01-21T07:42:46.807Z,964.90
2018-01-21T07:43:46.854Z,964.88
2018-01-21T07:44:46.892Z,964.95
2018-01-21T07:45:46.953Z,964.98
2018-01-21T07:46:46.976Z,965.01
2018-01-21T07:47:47.022Z,965.05
2018-01-21T07:48:47.063Z,965.08
2018-01-21T07:49:47.105Z,965.08
2018-01-21T07:50:47.171Z,965.13
2018-01-21T07:51:47.190Z,965.20
2018-01-21T07:52:47.231Z,965.25
2018-01-21T07:53:47.294Z,965.28
2018-01-21T07:54:47.316Z,965.29
2018-01-21T07:55:47.376Z,965.35
2018-01-21T07:56:47.400Z,965.35
2018-01-21T07:57:47.442Z,965.36
2018-01-21T07:58:47.493Z,965.40
2018-01-21T07:59:47.537Z,965.46
2018-01-21T08:00:47.585Z,965.50
2018-01-21T08:01:47.613Z,965.57
2018-01-21T08:02:47.673Z,965.54
2018-01-21T08:03:47.698Z,965.65
2018-01-21T08:04:47.739Z,965.69
2018-01-21T08:05:47.787Z,965.75
2018-01-21T08:06:47.824Z,965.75
2018-01-21T08:07:47.885Z,965.79
2018-01-21T08:08:47.910Z,965.79
2018-01-21T08:09:47.951Z,965.83
2018-01-21T08:10:47.995Z,965.87
2018-01-21T08:11:48.036Z,965.86
2018-01-21T08:12:48.092Z,965.90
2018-01-21T08:13:48.121Z,965.98
2018-01-21T08:14:48.165Z,965.98
2018-01-21T08:15:48.205Z,965.97
2018-01-21T08:16:48.248Z,965.97
2018-01-21T08:17:48.303Z,966.01
2018-01-21T08:18:48.338Z,966.01
2018-01-21T08:19:48.373Z,965.99
2018-01-21T08:20:48.415Z,966.05
2018-01-21T08:21:48.458Z,966.08
2018-01-21T08:22:48.522Z,966.08
2018-01-21T08:23:48.543Z,966.14
2018-01-21T08:24:48.585Z,966.17
2018-01-21T08:25:48.627Z,966.17
2018-01-21T08:26:48.669Z,966.18
2018-01-21T08:27:48.755Z,966.30
2018-01-21T08:28:48.754Z,966.36
2018-01-21T08:29:48.796Z,966.40
2018-01-21T08:30:48.839Z,966.49
2018-01-21T08:31:48.884Z,966.49
2018-01-21T08:32:48.939Z,966.51
2018-01-21T08:33:48.965Z,966.56
2018-01-21T08:34:49.014Z,966.60
2018-01-21T08:35:49.066Z,966.57
2018-01-21T08:36:49.092Z,966.60
2018-01-21T08:37:49.138Z,966.58
2018-01-21T08:38:49.194Z,966.60
2018-01-21T08:39:49.222Z,966.61
2018-01-21T08:40:49.277Z,966.64
2018-01-21T08:41:49.303Z,966.67
2018-01-21T08:42:49.344Z,966.68
2018-01-21T08:43:49.389Z,966.67
2018-01-21T08:44:49.435Z,966.76
2018-01-21T08:45:49.491Z,966.79
2018-01-21T08:46:50.041Z,966.83
2018-01-21T08:47:49.557Z,966.87
2018-01-21T08:48:49.598Z,966.91
2018-01-21T08:49:49.644Z,966.96
2018-01-21T08:50:49.700Z,966.98
2018-01-21T08:51:49.733Z,967.02
2018-01-21T08:52:49.781Z,967.02
2018-01-21T08:53:49.809Z,967.02
2018-01-21T08:54:49.855Z,967.11
2018-01-21T08:55:49.911Z,967.14
2018-01-21T08:56:49.936Z,967.17
2018-01-21T08:57:50.029Z,967.23
2018-01-21T08:58:50.028Z,967.24
2018-01-21T08:59:50.067Z,967.21
2018-01-21T09:00:50.128Z,967.28
2018-01-21T09:01:50.148Z,967.30
2018-01-21T09:02:50.193Z,967.33
2018-01-21T09:03:50.240Z,967.36
2018-01-21T09:04:50.276Z,967.39
2018-01-21T09:05:50.356Z,967.40
2018-01-21T09:06:50.362Z,967.48
2018-01-21T09:07:50.409Z,967.53
2018-01-21T09:08:50.444Z,967.62
2018-01-21T09:09:50.487Z,967.60
2018-01-21T09:10:50.563Z,967.69
2018-01-21T09:11:50.573Z,967.72
2018-01-21T09:12:50.614Z,967.79
2018-01-21T09:13:50.659Z,967.77
2018-01-21T09:14:50.697Z,967.88
2018-01-21T09:15:50.758Z,967.88
2018-01-21T09:16:50.797Z,967.86
2018-01-21T09:17:50.825Z,967.90
2018-01-21T09:18:50.873Z,967.93
2018-01-21T09:19:50.912Z,967.94
2018-01-21T09:20:50.950Z,967.98
2018-01-21T09:21:51.025Z,968.04
2018-01-21T09:22:51.038Z,968.06
2018-01-21T09:23:51.077Z,968.06
2018-01-21T09:24:51.122Z,968.12
2018-01-21T09:25:51.165Z,968.16
2018-01-21T09:26:51.219Z,968.22
2018-01-21T09:27:51.246Z,968.22
2018-01-21T09:28:51.290Z,968.26
2018-01-21T09:29:51.330Z,968.29
2018-01-21T09:30:51.373Z,968.31
2018-01-21T09:31:51.437Z,968.35
2018-01-21T09:32:51.460Z,968.45
2018-01-21T09:33:51.541Z,968.48
2018-01-21T09:34:51.544Z,968.52
2018-01-21T09:35:51.591Z,968.53
2018-01-21T09:36:51.628Z,968.52
2018-01-21T09:37:51.668Z,968.55
2018-01-21T09:38:51.742Z,968.55
2018-01-21T09:39:51.770Z,968.60
2018-01-21T09:40:51.794Z,968.59
2018-01-21T09:41:51.838Z,968.63
2018-01-21T09:42:51.880Z,968.61
2018-01-21T09:43:51.942Z,968.60
2018-01-21T09:44:51.963Z,968.63
2018-01-21T09:45:52.007Z,968.63
2018-01-21T09:46:52.084Z,968.63
2018-01-21T09:47:52.093Z,968.67
2018-01-21T09:48:52.155Z,968.66
2018-01-21T09:49:52.178Z,968.67
2018-01-21T09:50:52.229Z,968.70
2018-01-21T09:51:52.297Z,968.69
2018-01-21T09:52:52.303Z,968.70
2018-01-21T09:53:52.362Z,968.75
2018-01-21T09:54:52.392Z,968.76
2018-01-21T09:55:52.436Z,968.75
2018-01-21T09:56:52.472Z,968.81
2018-01-21T09:57:52.515Z,968.81
2018-01-21T09:58:52.576Z,968.84
2018-01-21T09:59:52.619Z,968.88
2018-01-21T10:00:52.649Z,968.90
2018-01-21T10:01:52.685Z,968.88
2018-01-21T10:02:52.730Z,968.93
2018-01-21T10:03:52.774Z,968.92
2018-01-21T10:04:52.830Z,968.95
2018-01-21T10:05:52.858Z,968.99
2018-01-21T10:06:52.897Z,968.99
2018-01-21T10:07:52.943Z,969.02
2018-01-21T10:08:52.983Z,969.00
2018-01-21T10:09:53.048Z,969.00
2018-01-21T10:10:53.073Z,969.04
2018-01-21T10:11:53.110Z,969.02
2018-01-21T10:12:53.152Z,969.04
2018-01-21T10:13:53.212Z,969.12
2018-01-21T10:14:53.262Z,969.12
2018-01-21T10:15:53.285Z,969.15
2018-01-21T10:16:53.327Z,969.13
2018-01-21T10:17:53.370Z,969.15
2018-01-21T10:18:53.413Z,969.15
2018-01-21T10:19:53.471Z,969.17
2018-01-21T10:20:53.498Z,969.27
2018-01-21T10:21:53.542Z,969.25
2018-01-21T10:22:53.582Z,969.26
2018-01-21T10:23:53.628Z,969.23
2018-01-21T10:24:53.688Z,969.26
2018-01-21T10:25:53.713Z,969.28
2018-01-21T10:26:53.757Z,969.30
2018-01-21T10:27:53.799Z,969.29
2018-01-21T10:28:53.841Z,969.29
2018-01-21T10:29:53.918Z,969.31
2018-01-21T10:30:53.932Z,969.31
2018-01-21T10:31:53.979Z,969.33
2018-01-21T10:32:54.015Z,969.35
2018-01-21T10:33:54.059Z,969.34
2018-01-21T10:34:54.148Z,969.32
2018-01-21T10:35:54.172Z,969.35
2018-01-21T10:36:54.191Z,969.38
2018-01-21T10:37:54.236Z,969.39
2018-01-21T10:38:54.282Z,969.42
2018-01-21T10:39:54.340Z,969.45
2018-01-21T10:40:54.391Z,969.42
2018-01-21T10:41:54.418Z,969.48
2018-01-21T10:42:54.455Z,969.49
2018-01-21T10:43:54.499Z,969.52
2018-01-21T10:44:54.543Z,969.50
2018-01-21T10:45:54.610Z,969.54
2018-01-21T10:46:54.634Z,969.56
2018-01-21T10:47:54.675Z,969.55
2018-01-21T10:48:54.721Z,969.60
2018-01-21T10:49:54.769Z,969.59
2018-01-21T10:50:54.825Z,969.58
2018-01-21T10:51:54.854Z,969.59
2018-01-21T10:52:54.915Z,969.59
2018-01-21T10:53:54.941Z,969.61
2018-01-21T10:54:54.986Z,969.67
2018-01-21T10:55:55.031Z,969.61
2018-01-21T10:56:55.077Z,969.61
2018-01-21T10:57:55.143Z,969.59
2018-01-21T10:58:55.162Z,969.62
2018-01-21T10:59:55.213Z,969.70
2018-01-21T11:00:55.256Z,969.65
2018-01-21T11:01:55.301Z,969.71
2018-01-21T11:02:55.365Z,969.69
2018-01-21T11:03:55.402Z,969.70
2018-01-21T11:04:55.439Z,969.75
2018-01-21T11:05:55.482Z,969.70
2018-01-21T11:06:55.540Z,969.72
2018-01-21T11:07:55.569Z,969.71
2018-01-21T11:08:55.617Z,969.75
2018-01-21T11:09:55.658Z,969.74
2018-01-21T11:10:55.705Z,969.78
2018-01-21T11:11:55.768Z,969.81
2018-01-21T11:12:55.800Z,969.81
2018-01-21T11:13:55.858Z,969.80
2018-01-21T11:14:55.891Z,969.82
2018-01-21T11:15:55.927Z,969.84
2018-01-21T11:16:55.970Z,969.89
2018-01-21T11:17:56.014Z,969.85
2018-01-21T11:18:56.078Z,969.86
2018-01-21T11:19:56.105Z,969.90
2018-01-21T11:20:56.147Z,969.91
2018-01-21T11:21:56.192Z,969.90
2018-01-21T11:22:56.236Z,969.88
2018-01-21T11:23:56.312Z,969.90
2018-01-21T11:24:56.329Z,969.87
2018-01-21T11:25:56.369Z,969.88
2018-01-21T11:26:56.407Z,969.86
2018-01-21T11:27:56.456Z,969.90
2018-01-21T11:28:56.515Z,969.89
2018-01-21T11:29:56.544Z,969.92
2018-01-21T11:30:56.604Z,969.91
2018-01-21T11:31:56.633Z,969.88
2018-01-21T11:32:56.675Z,969.87
2018-01-21T11:33:56.722Z,969.86
2018-01-21T11:34:56.763Z,969.86
2018-01-21T11:35:56.831Z,969.85
2018-01-21T11:36:57.769Z,969.85
2018-01-21T11:37:56.896Z,969.86
2018-01-21T11:38:56.963Z,969.85
2018-01-21T11:39:56.990Z,969.85
2018-01-21T11:40:57.043Z,969.87
2018-01-21T11:41:57.071Z,969.89
2018-01-21T11:42:57.113Z,969.96
2018-01-21T11:43:57.159Z,969.94
2018-01-21T11:44:57.201Z,969.92
2018-01-21T11:45:57.261Z,969.98
2018-01-21T11:46:57.322Z,969.97
2018-01-21T11:47:57.333Z,969.98
2018-01-21T11:48:57.377Z,969.97
2018-01-21T11:49:57.419Z,969.94
2018-01-21T11:50:57.498Z,970.00
2018-01-21T11:51:57.508Z,970.03
2018-01-21T11:52:57.551Z,970.00
2018-01-21T11:53:57.594Z,970.04
2018-01-21T11:54:57.639Z,970.05
2018-01-21T11:55:57.716Z,970.07
2018-01-21T11:56:57.727Z,970.05
2018-01-21T11:57:57.770Z,970.06
2018-01-21T11:58:57.814Z,970.06
2018-01-21T11:59:57.860Z,970.11
2018-01-21T12:00:57.951Z,970.12
2018-01-21T12:01:57.944Z,970.12
2018-01-21T12:02:57.991Z,970.12
2018-01-21T12:03:58.037Z,970.09
2018-01-21T12:04:58.076Z,970.13
2018-01-21T12:05:58.155Z,970.15
2018-01-21T12:06:58.165Z,970.12
2018-01-21T12:07:58.208Z,970.14
2018-01-21T12:08:58.253Z,970.19
2018-01-21T12:09:58.300Z,970.23
2018-01-21T12:10:58.372Z,970.22
2018-01-21T12:11:58.388Z,970.30
2018-01-21T12:12:58.427Z,970.27
2018-01-21T12:13:58.471Z,970.27
2018-01-21T12:14:58.515Z,970.35
2018-01-21T12:15:58.597Z,970.35
2018-01-21T12:16:58.602Z,970.35
2018-01-21T12:17:58.646Z,970.35
2018-01-21T12:18:58.687Z,970.41
2018-01-21T12:19:58.736Z,970.40
2018-01-21T12:20:58.796Z,970.38
2018-01-21T12:21:58.822Z,970.43
2018-01-21T12:22:58.871Z,970.47
2018-01-21T12:23:58.911Z,970.41
2018-01-21T12:24:58.962Z,970.42
2018-01-21T12:25:59.011Z,970.39
2018-01-21T12:26:59.058Z,970.39
2018-01-21T12:27:59.094Z,970.37
2018-01-21T12:28:59.129Z,970.36