createdAt,value
2022-11-16T00:02:22.760Z,102377.94
2022-11-16T00:04:53.812Z,102384.28
2022-11-16T00:07:21.911Z,102390.59
2022-11-16T00:09:55.908Z,102394.25
2022-11-16T00:12:23.879Z,102388.13
2022-11-16T00:14:54.887Z,102391.88
2022-11-16T00:17:23.260Z,102382.28
2022-11-16T00:19:51.490Z,102387.84
2022-11-16T00:22:19.690Z,102392.66
2022-11-16T00:24:47.819Z,102400.88
2022-11-16T00:27:15.788Z,102402.97
2022-11-16T00:29:45.733Z,102405.97
2022-11-16T00:32:13.769Z,102407.00
2022-11-16T00:34:46.863Z,102414.31
2022-11-16T00:37:15.005Z,102410.84
2022-11-16T00:42:49.126Z,102418.63
2022-11-16T00:48:44.186Z,102426.16
2022-11-16T00:54:47.913Z,102424.88
2022-11-16T00:57:48.641Z,102430.72
2022-11-16T01:00:43.538Z,102428.56
2022-11-16T01:03:46.905Z,102424.81
2022-11-16T01:06:43.927Z,102435.19
2022-11-16T01:12:42.824Z,102448.00
2022-11-16T01:53:10.164Z,102509.53
2022-11-16T01:55:53.127Z,102505.06
2022-11-16T02:05:10.436Z,102513.72
2022-11-16T02:08:15.333Z,102515.78
2022-11-16T02:17:14.511Z,102513.50
2022-11-16T02:20:12.403Z,102514.41
2022-11-16T02:23:00.095Z,102517.00
2022-11-16T02:25:33.590Z,102518.03
2022-11-16T02:36:15.041Z,102512.06
2022-11-16T02:38:51.489Z,102515.31
2022-11-16T02:41:55.719Z,102515.00
2022-11-16T02:44:31.118Z,102520.88
2022-11-16T02:47:45.649Z,102524.75
2022-11-16T02:50:45.031Z,102527.47
2022-11-16T02:53:46.115Z,102524.19
2022-11-16T02:59:17.506Z,102537.16
2022-11-16T03:01:50.766Z,102533.75
2022-11-16T03:04:50.780Z,102528.84
2022-11-16T03:07:44.329Z,102537.31
2022-11-16T03:10:12.706Z,102543.75
2022-11-16T03:12:46.571Z,102542.25
2022-11-16T03:15:23.829Z,102537.28
2022-11-16T03:18:45.762Z,102543.88
2022-11-16T03:24:17.036Z,102545.44
2022-11-16T03:26:56.596Z,102542.16
2022-11-16T03:29:45.839Z,102544.88
2022-11-16T03:32:49.851Z,102547.66
2022-11-16T03:35:50.005Z,102554.09
2022-11-16T03:38:38.266Z,102558.63
2022-11-16T03:41:16.042Z,102559.59
2022-11-16T03:43:48.787Z,102567.66
2022-11-16T03:46:17.543Z,102568.75
2022-11-16T03:48:45.456Z,102568.09
2022-11-16T03:51:16.864Z,102569.97
2022-11-16T03:53:47.904Z,102573.72
2022-11-16T03:56:15.757Z,102565.94
2022-11-16T03:58:46.306Z,102568.78
2022-11-16T04:01:17.343Z,102574.16
2022-11-16T04:03:45.139Z,102575.19
2022-11-16T04:06:31.956Z,102570.91
2022-11-16T04:09:18.292Z,102579.84
2022-11-16T04:12:14.029Z,102577.19
2022-11-16T04:15:12.841Z,102587.09
2022-11-16T04:21:13.680Z,102595.25
2022-11-16T04:24:15.694Z,102599.72
2022-11-16T04:27:09.881Z,102602.44
2022-11-16T04:29:49.794Z,102595.47
2022-11-16T04:32:46.457Z,102596.41
2022-11-16T04:35:46.972Z,102600.94
2022-11-16T04:38:17.130Z,102601.09
2022-11-16T04:40:50.644Z,102596.75
2022-11-16T04:43:21.726Z,102612.81
2022-11-16T04:46:14.961Z,102602.25
2022-11-16T04:48:49.426Z,102604.97
2022-11-16T04:54:19.633Z,102611.41
2022-11-16T04:56:51.136Z,102602.72
2022-11-16T04:59:20.244Z,102609.91
2022-11-16T05:02:16.153Z,102608.25
2022-11-16T05:04:49.772Z,102609.28
2022-11-16T05:07:22.712Z,102610.13
2022-11-16T05:09:58.964Z,102609.38
2022-11-16T05:12:47.920Z,102618.44
2022-11-16T05:15:35.904Z,102615.06
2022-11-16T05:18:16.420Z,102631.16
2022-11-16T05:21:17.061Z,102624.25
2022-11-16T05:24:14.709Z,102627.75
2022-11-16T05:26:50.313Z,102623.56
2022-11-16T05:29:19.605Z,102628.97
2022-11-16T05:31:49.710Z,102634.44
2022-11-16T05:34:20.387Z,102635.41
2022-11-16T05:36:49.164Z,102635.50
2022-11-16T05:39:17.963Z,102637.41
2022-11-16T05:41:46.751Z,102647.25
2022-11-16T05:44:15.876Z,102643.88
2022-11-16T05:47:13.773Z,102652.84
2022-11-16T05:53:16.556Z,102647.91
2022-11-16T05:56:17.121Z,102648.91
2022-11-16T05:58:45.979Z,102654.25
2022-11-16T06:01:17.352Z,102654.25
2022-11-16T06:07:13.968Z,102649.16
2022-11-16T06:09:48.542Z,102659.00
2022-11-16T06:12:16.854Z,102661.75
2022-11-16T06:15:16.124Z,102660.06
2022-11-16T06:18:20.519Z,102665.41
2022-11-16T06:20:49.894Z,102658.34
2022-11-16T06:23:18.271Z,102662.84
2022-11-16T06:26:17.298Z,102655.69
2022-11-16T06:28:46.392Z,102661.91
2022-11-16T06:31:17.522Z,102657.50
2022-11-16T06:33:49.878Z,102667.91
2022-11-16T06:36:18.033Z,102664.50
2022-11-16T06:38:57.183Z,102665.59
2022-11-16T06:41:42.050Z,102665.66
2022-11-16T06:44:17.952Z,102663.09
2022-11-16T06:46:58.998Z,102662.44
2022-11-16T06:49:57.154Z,102667.03
2022-11-16T06:52:49.056Z,102663.66
2022-11-16T06:55:17.893Z,102669.03
2022-11-16T07:01:03.642Z,102672.81
2022-11-16T07:04:09.130Z,102672.03
2022-11-16T07:06:42.303Z,102673.84
2022-11-16T07:09:14.720Z,102675.50
2022-11-16T07:11:50.169Z,102684.41
2022-11-16T07:14:18.496Z,102681.91
2022-11-16T07:17:16.788Z,102682.19
2022-11-16T07:19:36.455Z,102689.44
2022-11-16T07:22:17.214Z,102692.22
2022-11-16T07:24:53.478Z,102690.50
2022-11-16T07:27:22.085Z,102701.16
2022-11-16T07:30:03.634Z,102701.16
2022-11-16T07:32:44.459Z,102702.03
2022-11-16T07:35:15.541Z,102702.94
2022-11-16T07:37:46.382Z,102701.16
2022-11-16T07:40:14.841Z,102700.22
2022-11-16T07:43:17.018Z,102704.72
2022-11-16T07:45:44.838Z,102708.34
2022-11-16T07:48:15.856Z,102701.31
2022-11-16T07:50:44.467Z,102698.69
2022-11-16T07:53:15.379Z,102704.84
2022-11-16T08:01:21.121Z,102716.63
2022-11-16T08:04:12.974Z,102721.94
2022-11-16T08:07:18.597Z,102726.31
2022-11-16T08:09:49.453Z,102724.56
2022-11-16T08:12:18.140Z,102734.19
2022-11-16T08:15:57.532Z,102728.81
2022-11-16T08:17:45.728Z,102734.19
2022-11-16T08:20:16.578Z,102739.56
2022-11-16T08:22:44.544Z,102747.59
2022-11-16T08:25:15.603Z,102752.97
2022-11-16T08:27:46.547Z,102755.69
2022-11-16T08:30:14.563Z,102762.84
2022-11-16T08:32:46.374Z,102759.38
2022-11-16T08:35:14.327Z,102755.03
2022-11-16T08:37:45.057Z,102760.31
2022-11-16T08:40:16.041Z,102764.84
2022-11-16T08:42:44.068Z,102763.22
2022-11-16T08:45:14.602Z,102771.19
2022-11-16T08:47:42.410Z,102772.97
2022-11-16T08:50:17.340Z,102768.56
2022-11-16T08:52:45.897Z,102780.91
2022-11-16T08:55:14.780Z,102790.63
2022-11-16T08:57:46.015Z,102781.88
2022-11-16T09:00:13.958Z,102783.69
2022-11-16T09:02:46.568Z,102790.78
2022-11-16T09:05:14.673Z,102790.97
2022-11-16T09:07:46.620Z,102788.53
2022-11-16T09:10:14.944Z,102786.91
2022-11-16T09:12:45.774Z,102783.44
2022-11-16T09:15:13.529Z,102771.97
2022-11-16T09:17:44.201Z,102783.41
2022-11-16T09:20:14.975Z,102776.44
2022-11-16T09:22:45.690Z,102778.19
2022-11-16T09:25:13.463Z,102790.66
2022-11-16T09:27:44.309Z,102780.97
2022-11-16T09:30:15.760Z,102793.28
2022-11-16T09:32:43.514Z,102779.22
2022-11-16T09:35:14.075Z,102788.06
2022-11-16T09:37:44.740Z,102788.91
2022-11-16T09:40:15.734Z,102783.59
2022-11-16T09:42:47.617Z,102798.50
2022-11-16T09:45:43.307Z,102796.78
2022-11-16T09:48:13.271Z,102795.91
2022-11-16T09:50:47.333Z,102797.75
2022-11-16T09:53:31.786Z,102797.81
2022-11-16T09:56:22.234Z,102797.00
2022-11-16T09:59:18.131Z,102792.72
2022-11-16T10:02:07.253Z,102805.09
2022-11-16T10:05:13.259Z,102805.13
2022-11-16T10:07:45.763Z,102806.94
2022-11-16T10:10:46.349Z,102808.69
2022-11-16T10:13:44.406Z,102816.63
2022-11-16T10:16:45.642Z,102818.50
2022-11-16T10:19:38.532Z,102815.06
2022-11-16T10:22:44.151Z,102817.78
2022-11-16T10:25:44.364Z,102826.69
2022-11-16T10:31:44.761Z,102825.06
2022-11-16T10:34:46.491Z,102825.06
2022-11-16T10:40:20.754Z,102818.91
2022-11-16T10:43:09.212Z,102812.84
2022-11-16T10:45:48.944Z,102819.09
2022-11-16T10:48:32.913Z,102820.88
2022-11-16T10:51:11.644Z,102824.44
2022-11-16T10:53:44.608Z,102814.75
2022-11-16T10:56:40.442Z,102813.84
2022-11-16T10:59:33.369Z,102805.94
2022-11-16T11:02:47.921Z,102804.28
2022-11-16T11:05:39.930Z,102800.84
2022-11-16T11:08:11.321Z,102801.75
2022-11-16T11:10:42.764Z,102799.13
2022-11-16T11:13:22.102Z,102809.66
2022-11-16T11:15:52.079Z,102803.50
2022-11-16T11:18:42.558Z,102807.16
2022-11-16T11:21:40.440Z,102809.91
2022-11-16T11:24:47.490Z,102809.91
2022-11-16T11:27:30.229Z,102808.09
2022-11-16T11:30:45.152Z,102810.75
2022-11-16T11:33:15.736Z,102806.38
2022-11-16T11:35:43.829Z,102802.03
2022-11-16T11:41:15.133Z,102800.28
2022-11-16T11:43:43.164Z,102797.63
2022-11-16T11:46:18.832Z,102805.59
2022-11-16T11:48:49.821Z,102802.16
2022-11-16T11:51:41.456Z,102793.38
2022-11-16T11:57:29.325Z,102804.19
2022-11-16T12:02:54.748Z,102802.59
2022-11-16T12:05:41.143Z,102792.03
2022-11-16T12:08:39.307Z,102798.19
2022-11-16T12:11:13.098Z,102799.03
2022-11-16T12:13:40.826Z,102794.66
2022-11-16T12:16:11.363Z,102798.22
2022-11-16T12:19:06.743Z,102792.94
2022-11-16T12:21:52.974Z,102797.28
2022-11-16T12:24:42.352Z,102806.13
2022-11-16T12:27:41.731Z,102800.91
2022-11-16T12:30:15.622Z,102800.94
2022-11-16T12:33:12.247Z,102800.06
2022-11-16T12:35:48.628Z,102803.59
2022-11-16T12:38:40.950Z,102798.38
2022-11-16T12:41:47.194Z,102802.81
2022-11-16T12:44:41.517Z,102803.78
2022-11-16T12:47:12.095Z,102809.88
2022-11-16T12:50:23.496Z,102807.25
2022-11-16T12:52:54.918Z,102811.66
2022-11-16T12:55:41.155Z,102819.56
2022-11-16T12:58:51.700Z,102821.34
2022-11-16T13:01:42.966Z,102820.50
2022-11-16T13:04:19.888Z,102824.94
2022-11-16T13:06:53.680Z,102835.59
2022-11-16T13:09:40.723Z,102825.03
2022-11-16T13:12:16.080Z,102830.28
2022-11-16T13:15:10.181Z,102835.59
2022-11-16T13:17:39.349Z,102837.34
2022-11-16T13:23:54.393Z,102830.22
2022-11-16T13:26:45.616Z,102833.72
2022-11-16T13:29:31.471Z,102836.16
2022-11-16T13:32:08.703Z,102835.13
2022-11-16T13:34:40.770Z,102832.34
2022-11-16T13:37:27.607Z,102833.09
2022-11-16T13:40:10.255Z,102838.44
2022-11-16T13:43:12.172Z,102835.81
2022-11-16T13:46:27.675Z,102839.22
2022-11-16T13:58:12.540Z,102838.88
2022-11-16T14:01:18.499Z,102839.69
2022-11-16T14:03:52.636Z,102839.72
2022-11-16T14:06:20.626Z,102833.91
2022-11-16T14:08:49.665Z,102840.28
2022-11-16T14:11:29.665Z,102827.16
2022-11-16T14:13:57.873Z,102839.50
2022-11-16T14:17:09.778Z,102844.91
2022-11-16T14:20:09.468Z,102845.03
2022-11-16T14:23:09.516Z,102841.59
2022-11-16T14:25:45.925Z,102853.03
2022-11-16T14:28:37.381Z,102851.19
2022-11-16T14:31:11.465Z,102859.09
2022-11-16T14:33:40.129Z,102860.91
2022-11-16T14:36:09.627Z,102853.13
2022-11-16T14:38:42.051Z,102860.13
2022-11-16T14:41:23.235Z,102860.06
2022-11-16T14:44:10.927Z,102858.25
2022-11-16T14:46:39.566Z,102861.72
2022-11-16T14:49:12.431Z,102866.16
2022-11-16T14:51:46.831Z,102867.03
2022-11-16T14:54:35.702Z,102876.72
2022-11-16T14:57:08.129Z,102877.66
2022-11-16T14:59:36.247Z,102881.31
2022-11-16T15:02:11.780Z,102890.34
2022-11-16T15:04:39.921Z,102893.03
2022-11-16T15:07:08.663Z,102905.31
2022-11-16T15:09:41.855Z,102903.56
2022-11-16T15:12:47.444Z,102901.81
2022-11-16T15:15:38.444Z,102914.16
2022-11-16T15:18:25.679Z,102913.25
2022-11-16T15:21:39.066Z,102919.28
2022-11-16T15:24:29.240Z,102920.84
2022-11-16T15:29:59.208Z,102938.16
2022-11-16T15:33:06.521Z,102942.41
2022-11-16T15:35:37.706Z,102945.81
2022-11-16T15:38:38.498Z,102940.31
2022-11-16T15:44:14.660Z,102943.22
2022-11-16T15:50:38.797Z,102946.84
2022-11-16T15:53:06.660Z,102950.91
2022-11-16T15:55:39.580Z,102954.19
2022-11-16T15:58:36.388Z,102962.72
2022-11-16T16:04:18.569Z,102962.56
2022-11-16T16:10:42.236Z,102971.09
2022-11-16T16:13:36.709Z,102958.00
2022-11-16T16:16:38.232Z,102957.25
2022-11-16T16:19:09.989Z,102954.75
2022-11-16T16:22:07.394Z,102954.28
2022-11-16T16:24:43.183Z,102948.41
2022-11-16T16:27:36.823Z,102949.81
2022-11-16T16:36:38.657Z,102956.28
2022-11-16T16:49:44.985Z,102959.19
2022-11-16T17:01:10.083Z,102957.22
2022-11-16T17:04:08.558Z,102957.25
2022-11-16T17:06:43.788Z,102959.03
2022-11-16T17:09:35.366Z,102958.66
2022-11-16T17:12:06.744Z,102964.06
2022-11-16T17:14:38.409Z,102961.13
2022-11-16T17:17:10.403Z,102953.50
2022-11-16T17:19:41.920Z,102951.22
2022-11-16T17:22:10.303Z,102954.13
2022-11-16T17:24:39.770Z,102954.88
2022-11-16T17:27:09.015Z,102947.59
2022-11-16T17:29:48.918Z,102946.31
2022-11-16T17:32:17.308Z,102949.53
2022-11-16T17:34:46.733Z,102948.91
2022-11-16T17:38:09.314Z,102939.97
2022-11-16T17:40:37.509Z,102937.66
2022-11-16T17:43:06.931Z,102941.78
2022-11-16T17:45:41.194Z,102933.19
2022-11-16T17:48:09.196Z,102935.06
2022-11-16T17:50:38.226Z,102932.06
2022-11-16T18:03:06.322Z,102936.28
2022-11-16T18:21:06.941Z,102926.78
2022-11-16T18:23:43.689Z,102933.72
2022-11-16T18:37:12.916Z,102931.28
2022-11-16T18:46:13.225Z,102917.09
2022-11-16T18:49:13.505Z,102916.03
2022-11-16T18:52:12.456Z,102922.88
2022-11-16T18:55:08.055Z,102926.00
2022-11-16T19:00:28.086Z,102923.38
2022-11-16T19:03:11.539Z,102917.56
2022-11-16T19:06:12.220Z,102915.91
2022-11-16T19:09:15.683Z,102913.31
2022-11-16T19:18:41.530Z,102894.31
2022-11-16T19:31:33.619Z,102878.03
2022-11-16T19:34:12.829Z,102868.78
2022-11-16T19:40:08.099Z,102859.09
2022-11-16T19:51:42.770Z,102841.63
2022-11-16T19:54:14.910Z,102843.66
2022-11-16T19:57:15.433Z,102838.56
2022-11-16T20:00:11.691Z,102836.38
2022-11-16T20:02:39.922Z,102830.13
2022-11-16T20:12:15.815Z,102814.66
2022-11-16T20:19:12.047Z,102807.63
2022-11-16T20:22:15.237Z,102796.84
2022-11-16T20:24:44.169Z,102793.38
2022-11-16T20:27:14.026Z,102786.38
2022-11-16T20:30:14.356Z,102789.44
2022-11-16T20:33:15.212Z,102788.16
2022-11-16T20:35:53.045Z,102795.78
2022-11-16T20:42:10.892Z,102777.13
2022-11-16T20:44:39.143Z,102773.84
2022-11-16T20:47:07.322Z,102765.91
2022-11-16T20:56:07.831Z,102754.97
2022-11-16T21:01:29.251Z,102746.00
2022-11-16T21:11:17.565Z,102738.84
2022-11-16T21:17:18.487Z,102736.44
2022-11-16T21:20:25.128Z,102740.94
2022-11-16T21:23:20.532Z,102735.88
2022-11-16T21:30:10.436Z,102725.66
2022-11-16T21:35:41.496Z,102719.84
2022-11-16T21:41:58.868Z,102721.31
2022-11-16T22:18:26.436Z,102692.09
2022-11-16T22:21:15.411Z,102688.47
2022-11-16T22:32:41.804Z,102688.81
2022-11-16T22:35:19.835Z,102685.88
2022-11-16T22:38:10.743Z,102680.34
2022-11-16T23:13:15.921Z,102669.25
2022-11-16T23:16:16.103Z,102668.22
2022-11-16T23:19:18.165Z,102663.59
2022-11-16T23:25:42.727Z,102670.50
2022-11-16T23:28:40.898Z,102670.72
2022-11-16T23:37:19.891Z,102660.44
2022-11-16T23:51:08.379Z,102662.28
2022-11-16T23:53:59.970Z,102660.34
2022-11-16T23:59:25.736Z,102656.72
