createdAt,value
2023-02-02T00:01:34.268Z,126.10
2023-02-02T00:04:03.291Z,125.55
2023-02-02T00:06:33.186Z,129.52
2023-02-02T00:09:03.335Z,132.07
2023-02-02T00:11:32.110Z,129.80
2023-02-02T00:14:01.886Z,129.23
2023-02-02T00:16:31.568Z,127.03
2023-02-02T00:19:02.766Z,123.72
2023-02-02T00:21:31.505Z,128.77
2023-02-02T00:24:00.588Z,126.30
2023-02-02T00:26:29.428Z,124.18
2023-02-02T00:28:58.564Z,128.85
2023-02-02T00:31:28.062Z,128.05
2023-02-02T00:33:56.868Z,124.20
2023-02-02T00:36:26.343Z,133.02
2023-02-02T00:38:55.086Z,122.35
2023-02-02T00:41:24.342Z,123.10
2023-02-02T00:44:12.761Z,124.53
2023-02-02T00:46:42.823Z,125.60
2023-02-02T00:49:11.558Z,131.98
2023-02-02T00:51:40.690Z,125.40
2023-02-02T00:54:09.419Z,134.75
2023-02-02T00:56:38.346Z,124.57
2023-02-02T00:59:07.098Z,133.73
2023-02-02T01:01:35.972Z,146.80
2023-02-02T01:04:04.712Z,156.25
2023-02-02T01:06:33.681Z,158.10
2023-02-02T01:09:02.652Z,148.95
2023-02-02T01:11:31.888Z,148.60
2023-02-02T01:14:00.810Z,152.25
2023-02-02T01:16:30.136Z,159.10
2023-02-02T01:18:58.854Z,164.30
2023-02-02T01:21:27.613Z,160.95
2023-02-02T01:23:56.453Z,158.05
2023-02-02T01:26:25.511Z,165.98
2023-02-02T01:28:54.311Z,177.77
2023-02-02T01:31:23.629Z,172.10
2023-02-02T01:33:52.891Z,163.90
2023-02-02T01:36:24.153Z,171.65
2023-02-02T01:38:53.421Z,171.23
2023-02-02T01:41:24.579Z,170.70
2023-02-02T01:43:56.928Z,189.65
2023-02-02T01:46:35.753Z,175.65
2023-02-02T01:49:17.870Z,157.32
2023-02-02T01:51:50.575Z,162.48
2023-02-02T01:54:30.433Z,159.63
2023-02-02T01:57:04.015Z,158.57
2023-02-02T01:59:36.485Z,145.35
2023-02-02T02:02:06.036Z,133.98
2023-02-02T02:04:35.396Z,125.38
2023-02-02T02:07:06.169Z,126.22
2023-02-02T02:09:35.917Z,119.55
2023-02-02T02:12:05.067Z,120.88
2023-02-02T02:14:53.420Z,119.47
2023-02-02T02:18:01.483Z,118.18
2023-02-02T02:20:59.301Z,118.53
2023-02-02T02:24:06.656Z,120.95
2023-02-02T02:26:58.980Z,115.50
2023-02-02T02:30:04.763Z,122.07
2023-02-02T02:32:34.800Z,122.80
2023-02-02T02:35:25.928Z,118.68
2023-02-02T02:37:57.013Z,119.07
2023-02-02T02:40:38.197Z,118.50
2023-02-02T02:43:17.613Z,115.57
2023-02-02T02:45:46.950Z,114.25
2023-02-02T02:48:15.958Z,112.90
2023-02-02T02:50:44.962Z,109.75
2023-02-02T02:53:19.812Z,111.22
2023-02-02T02:56:08.846Z,109.05
2023-02-02T02:58:54.502Z,110.40
2023-02-02T03:01:33.887Z,102.82
2023-02-02T03:04:21.992Z,99.90
2023-02-02T03:06:58.919Z,82.82
2023-02-02T03:09:36.099Z,87.97
2023-02-02T03:12:05.390Z,88.93
2023-02-02T03:14:39.167Z,97.05
2023-02-02T03:17:08.047Z,134.73
2023-02-02T03:19:37.045Z,124.70
2023-02-02T03:22:08.646Z,117.22
2023-02-02T03:24:37.864Z,116.20
2023-02-02T03:27:08.923Z,111.90
2023-02-02T03:29:38.337Z,104.50
2023-02-02T03:32:07.271Z,87.47
2023-02-02T03:34:36.363Z,91.78
2023-02-02T03:37:05.172Z,93.82
2023-02-02T03:39:33.909Z,103.82
2023-02-02T03:42:02.801Z,80.65
2023-02-02T03:44:32.377Z,89.63
2023-02-02T03:47:01.281Z,91.68
2023-02-02T03:49:30.101Z,97.50
2023-02-02T03:51:59.659Z,88.63
2023-02-02T03:54:28.515Z,91.05
2023-02-02T03:56:57.247Z,85.38
2023-02-02T03:59:26.315Z,86.22
2023-02-02T04:01:55.254Z,85.20
2023-02-02T04:04:24.107Z,84.90
2023-02-02T04:06:53.715Z,85.03
2023-02-02T04:09:22.577Z,80.05
2023-02-02T04:11:51.356Z,81.75
2023-02-02T04:14:20.075Z,70.88
2023-02-02T04:16:48.937Z,74.63
2023-02-02T04:19:18.109Z,66.25
2023-02-02T04:21:47.266Z,64.03
2023-02-02T04:24:17.078Z,71.68
2023-02-02T04:26:46.470Z,66.22
2023-02-02T04:29:15.396Z,60.65
2023-02-02T04:31:44.259Z,57.30
2023-02-02T04:34:18.451Z,52.87
2023-02-02T04:36:47.620Z,59.33
2023-02-02T04:39:16.428Z,56.75
2023-02-02T04:41:45.337Z,53.35
2023-02-02T04:44:17.895Z,65.13
2023-02-02T04:46:48.965Z,61.30
2023-02-02T04:49:17.877Z,57.55
2023-02-02T04:51:46.758Z,63.85
2023-02-02T04:54:16.033Z,63.15
2023-02-02T04:56:44.941Z,66.18
2023-02-02T04:59:13.730Z,68.03
2023-02-02T05:01:42.902Z,65.90
2023-02-02T05:04:14.158Z,60.13
2023-02-02T05:06:43.173Z,64.25
2023-02-02T05:09:13.064Z,53.53
2023-02-02T05:11:46.228Z,50.83
2023-02-02T05:14:31.428Z,45.88
2023-02-02T05:17:02.436Z,47.40
2023-02-02T05:19:31.743Z,50.08
2023-02-02T05:22:00.543Z,49.40
2023-02-02T05:24:33.646Z,47.75
2023-02-02T05:27:02.541Z,54.38
2023-02-02T05:29:32.389Z,51.47
2023-02-02T05:32:01.196Z,52.15
2023-02-02T05:34:30.650Z,52.28
2023-02-02T05:36:59.515Z,51.13
2023-02-02T05:39:28.336Z,54.38
2023-02-02T05:41:57.135Z,54.00
2023-02-02T05:44:26.159Z,54.85
2023-02-02T05:46:54.954Z,50.78
2023-02-02T05:49:23.759Z,56.33
2023-02-02T05:51:57.420Z,51.42
2023-02-02T05:54:26.491Z,53.20
2023-02-02T05:56:56.850Z,53.03
2023-02-02T05:59:26.336Z,56.55
2023-02-02T06:01:55.715Z,54.30
2023-02-02T06:04:24.532Z,66.28
2023-02-02T06:06:53.558Z,52.42
2023-02-02T06:09:24.204Z,55.15
2023-02-02T06:11:53.247Z,50.97
2023-02-02T06:14:22.097Z,50.05
2023-02-02T06:16:50.821Z,51.13
2023-02-02T06:19:19.623Z,61.47
2023-02-02T06:21:48.636Z,51.63
2023-02-02T06:24:17.357Z,53.65
2023-02-02T06:26:46.145Z,53.33
2023-02-02T06:29:15.527Z,49.22
2023-02-02T06:31:46.620Z,48.58
2023-02-02T06:34:16.563Z,50.58
2023-02-02T06:36:45.336Z,49.13
2023-02-02T06:39:14.980Z,57.58
2023-02-02T06:41:47.413Z,56.58
2023-02-02T06:44:16.982Z,46.75
2023-02-02T06:46:47.867Z,48.85
2023-02-02T06:49:16.691Z,48.90
2023-02-02T06:51:45.869Z,46.53
2023-02-02T06:54:14.557Z,45.60
2023-02-02T06:56:43.303Z,51.35
2023-02-02T06:59:12.117Z,52.35
2023-02-02T07:01:40.930Z,44.90
2023-02-02T07:04:09.679Z,43.15
2023-02-02T07:06:41.802Z,43.20
2023-02-02T07:09:10.542Z,47.75
2023-02-02T07:11:41.183Z,45.95
2023-02-02T07:14:12.778Z,43.55
2023-02-02T07:16:41.515Z,46.58
2023-02-02T07:19:10.345Z,46.90
2023-02-02T07:21:39.151Z,42.13
2023-02-02T07:24:08.481Z,40.35
2023-02-02T07:26:37.820Z,39.50
2023-02-02T07:29:07.827Z,39.97
2023-02-02T07:31:39.330Z,40.63
2023-02-02T07:34:17.500Z,45.65
2023-02-02T07:36:48.795Z,40.65
2023-02-02T07:39:17.630Z,46.95
2023-02-02T07:41:46.518Z,48.83
2023-02-02T07:44:16.542Z,41.15
2023-02-02T07:46:48.210Z,43.22
2023-02-02T07:49:19.442Z,39.60
2023-02-02T07:51:50.279Z,45.13
2023-02-02T07:54:19.149Z,41.95
2023-02-02T07:56:48.029Z,44.95
2023-02-02T07:59:17.107Z,40.58
2023-02-02T08:01:45.888Z,41.28
2023-02-02T08:04:14.746Z,40.22
2023-02-02T08:06:43.733Z,40.50
2023-02-02T08:09:12.604Z,35.95
2023-02-02T08:11:41.626Z,38.70
2023-02-02T08:14:13.252Z,36.00
2023-02-02T08:16:42.293Z,35.47
2023-02-02T08:19:13.101Z,37.05
2023-02-02T08:21:41.862Z,36.38
2023-02-02T08:24:10.750Z,35.90
2023-02-02T08:26:39.545Z,43.58
2023-02-02T08:29:09.821Z,42.53
2023-02-02T08:31:42.956Z,38.75
2023-02-02T08:34:13.059Z,38.63
2023-02-02T08:36:43.225Z,45.33
2023-02-02T08:39:14.571Z,37.20
2023-02-02T08:41:43.407Z,39.33
2023-02-02T08:44:15.639Z,35.83
2023-02-02T08:46:44.762Z,38.40
2023-02-02T08:49:14.610Z,37.80
2023-02-02T08:51:44.127Z,36.78
2023-02-02T08:54:12.891Z,36.28
2023-02-02T08:56:41.660Z,39.08
2023-02-02T08:59:10.775Z,34.42
2023-02-02T09:01:39.562Z,37.90
2023-02-02T09:04:13.892Z,34.53
2023-02-02T09:06:43.102Z,34.40
2023-02-02T09:09:15.823Z,36.05
2023-02-02T09:14:15.462Z,34.38
2023-02-02T09:16:44.457Z,35.40
2023-02-02T09:19:13.999Z,33.72
2023-02-02T09:21:42.892Z,36.03
2023-02-02T09:24:13.758Z,33.30
2023-02-02T09:26:44.440Z,35.33
2023-02-02T09:29:18.723Z,31.48
2023-02-02T09:31:48.057Z,39.00
2023-02-02T09:34:17.763Z,38.42
2023-02-02T09:36:46.565Z,34.80
2023-02-02T09:39:17.877Z,33.90
2023-02-02T09:42:10.209Z,39.80
2023-02-02T09:44:50.075Z,37.97
2023-02-02T09:47:21.515Z,35.17
2023-02-02T09:49:59.413Z,41.45
2023-02-02T09:52:35.084Z,36.28
2023-02-02T09:55:13.311Z,39.90
2023-02-02T09:57:50.994Z,41.45
2023-02-02T10:00:43.031Z,39.83
2023-02-02T10:03:21.341Z,40.83
2023-02-02T10:06:04.039Z,35.20
2023-02-02T10:08:47.176Z,40.22
2023-02-02T10:11:34.138Z,31.50
2023-02-02T10:14:13.010Z,34.83
2023-02-02T10:16:42.905Z,33.75
2023-02-02T10:19:15.214Z,38.38
2023-02-02T10:21:45.960Z,46.83
2023-02-02T10:24:28.985Z,39.58
2023-02-02T10:29:54.238Z,33.40
2023-02-02T10:32:29.716Z,35.25
2023-02-02T10:35:15.203Z,42.80
2023-02-02T10:37:46.010Z,37.33
2023-02-02T10:40:32.870Z,34.85
2023-02-02T10:43:48.210Z,33.17
2023-02-02T10:46:42.109Z,38.22
2023-02-02T10:49:15.436Z,35.97
2023-02-02T10:51:53.882Z,35.65
2023-02-02T10:54:56.459Z,35.90
2023-02-02T10:57:34.740Z,36.00
2023-02-02T11:00:23.400Z,32.70
2023-02-02T11:02:54.458Z,30.60
2023-02-02T11:05:45.986Z,33.53
2023-02-02T11:08:18.121Z,29.65
2023-02-02T11:10:48.951Z,31.35
2023-02-02T11:13:28.637Z,33.38
2023-02-02T11:16:17.589Z,32.03
2023-02-02T11:18:47.018Z,28.85
2023-02-02T11:21:34.196Z,34.78
2023-02-02T11:24:06.655Z,32.33
2023-02-02T11:26:48.265Z,29.27
2023-02-02T11:29:25.503Z,30.13
2023-02-02T11:31:54.376Z,34.17
2023-02-02T11:34:27.874Z,27.48
2023-02-02T11:37:02.348Z,31.90
2023-02-02T11:39:31.836Z,31.98
2023-02-02T11:42:03.443Z,28.00
2023-02-02T11:44:33.663Z,28.63
2023-02-02T11:47:05.448Z,31.13
2023-02-02T11:49:43.737Z,32.15
2023-02-02T11:52:20.985Z,37.60
2023-02-02T11:54:53.093Z,27.80
2023-02-02T11:57:25.552Z,37.38
2023-02-02T12:00:19.455Z,30.63
2023-02-02T12:02:50.410Z,27.20
2023-02-02T12:05:24.680Z,32.65
2023-02-02T12:07:53.561Z,32.78
2023-02-02T12:10:30.743Z,33.67
2023-02-02T12:13:11.440Z,32.95
2023-02-02T12:16:03.821Z,27.52
2023-02-02T12:19:11.761Z,28.13
2023-02-02T12:22:06.572Z,31.17
2023-02-02T12:24:39.643Z,30.80
2023-02-02T12:27:32.664Z,28.42
2023-02-02T12:30:18.952Z,32.30
2023-02-02T12:32:56.520Z,34.70
2023-02-02T12:35:53.590Z,34.90
2023-02-02T12:38:38.075Z,35.17
2023-02-02T12:41:26.903Z,40.70
2023-02-02T12:44:09.730Z,41.25
2023-02-02T12:46:59.745Z,37.50
2023-02-02T12:49:47.343Z,40.22
2023-02-02T12:52:29.575Z,40.75
2023-02-02T12:55:04.466Z,36.73
2023-02-02T12:57:49.953Z,36.22
2023-02-02T13:00:46.425Z,38.60
2023-02-02T13:03:35.231Z,35.50
2023-02-02T13:06:43.228Z,32.63
2023-02-02T13:09:35.010Z,33.58
2023-02-02T13:12:14.221Z,37.72
2023-02-02T13:14:49.428Z,39.58
2023-02-02T13:17:44.126Z,30.63
2023-02-02T13:20:42.979Z,33.05
2023-02-02T13:23:32.356Z,33.40
2023-02-02T13:26:05.563Z,28.90
2023-02-02T13:28:41.598Z,32.90
2023-02-02T13:31:25.193Z,31.92
2023-02-02T13:34:20.569Z,31.10
2023-02-02T13:36:57.806Z,29.92
2023-02-02T13:39:35.814Z,29.98
2023-02-02T13:42:17.773Z,28.95
2023-02-02T13:44:55.349Z,32.90
2023-02-02T13:47:35.457Z,31.25
2023-02-02T13:50:13.653Z,32.15
2023-02-02T13:52:54.283Z,31.05
2023-02-02T13:55:25.342Z,36.80
2023-02-02T13:58:33.493Z,40.58
2023-02-02T14:01:07.686Z,41.65
2023-02-02T14:03:41.862Z,35.63
2023-02-02T14:06:18.327Z,33.97
2023-02-02T14:08:52.397Z,34.72
2023-02-02T14:11:28.827Z,37.95
2023-02-02T14:14:27.405Z,33.22
2023-02-02T14:16:57.727Z,36.53
2023-02-02T14:19:30.879Z,40.05
2023-02-02T14:22:05.848Z,37.88
2023-02-02T14:24:55.225Z,38.65
2023-02-02T14:27:55.832Z,41.58
2023-02-02T14:30:28.463Z,37.75
2023-02-02T14:33:21.075Z,42.40
2023-02-02T14:35:50.780Z,39.65
2023-02-02T14:38:21.617Z,38.53
2023-02-02T14:41:14.543Z,40.08
2023-02-02T14:43:53.605Z,38.75
2023-02-02T14:46:49.340Z,39.13
2023-02-02T14:49:22.110Z,38.45
2023-02-02T14:51:57.662Z,36.67
2023-02-02T14:54:36.236Z,36.20
2023-02-02T14:57:23.991Z,41.03
2023-02-02T14:59:53.549Z,45.70
2023-02-02T15:02:33.697Z,39.03
2023-02-02T15:05:39.913Z,38.80
2023-02-02T15:08:16.978Z,37.00
2023-02-02T15:10:57.931Z,36.88
2023-02-02T15:13:31.369Z,30.20
2023-02-02T15:16:18.538Z,33.28
2023-02-02T15:18:52.856Z,36.55
2023-02-02T15:21:25.128Z,34.20
2023-02-02T15:23:54.115Z,33.38
2023-02-02T15:26:31.969Z,28.15
2023-02-02T15:29:06.870Z,28.75
2023-02-02T15:31:47.405Z,28.50
2023-02-02T15:34:41.697Z,28.77
2023-02-02T15:37:17.137Z,29.00
2023-02-02T15:39:50.075Z,28.20
2023-02-02T15:42:42.828Z,27.85
2023-02-02T15:45:32.976Z,28.55
2023-02-02T15:48:05.156Z,27.23
2023-02-02T15:50:34.539Z,28.10
2023-02-02T15:53:03.735Z,30.27
2023-02-02T15:55:35.856Z,29.20
2023-02-02T15:58:21.659Z,29.10
2023-02-02T16:00:58.904Z,29.67
2023-02-02T16:03:34.986Z,31.13
2023-02-02T16:06:06.443Z,32.53
2023-02-02T16:08:39.618Z,34.15
2023-02-02T16:11:16.013Z,37.60
2023-02-02T16:13:57.931Z,37.83
2023-02-02T16:16:30.005Z,34.30
2023-02-02T16:19:22.751Z,31.10
2023-02-02T16:21:56.023Z,31.33
2023-02-02T16:24:35.302Z,32.90
2023-02-02T16:27:07.943Z,46.38
2023-02-02T16:29:36.997Z,43.50
2023-02-02T16:32:05.962Z,54.22
2023-02-02T16:34:46.043Z,53.70
2023-02-02T16:37:18.753Z,50.60
2023-02-02T16:39:47.589Z,63.33
2023-02-02T16:42:29.876Z,58.90
2023-02-02T16:45:00.428Z,61.57
2023-02-02T16:47:31.403Z,69.13
2023-02-02T16:50:26.622Z,68.78
2023-02-02T16:53:05.007Z,64.47
2023-02-02T16:55:50.076Z,70.50
2023-02-02T16:58:23.369Z,67.53
2023-02-02T17:03:57.253Z,69.05
2023-02-02T17:06:45.916Z,67.13
2023-02-02T17:09:41.841Z,78.38
2023-02-02T17:12:32.782Z,72.30
2023-02-02T17:15:24.181Z,68.32
2023-02-02T17:17:54.541Z,63.85
2023-02-02T17:20:23.585Z,64.13
2023-02-02T17:23:05.329Z,61.63
2023-02-02T17:25:38.752Z,64.80
2023-02-02T17:28:13.272Z,59.83
2023-02-02T17:30:44.535Z,64.00
2023-02-02T17:33:16.418Z,66.28
2023-02-02T17:35:54.975Z,67.22
2023-02-02T17:38:26.206Z,60.17
2023-02-02T17:40:56.382Z,62.83
2023-02-02T17:43:25.124Z,64.53
2023-02-02T17:45:54.180Z,63.05
2023-02-02T17:48:23.038Z,64.15
2023-02-02T17:50:51.791Z,62.50
2023-02-02T17:53:22.982Z,64.00
2023-02-02T17:55:53.030Z,63.13
2023-02-02T17:58:21.826Z,67.13
2023-02-02T18:00:55.117Z,67.85
2023-02-02T18:03:28.010Z,66.78
2023-02-02T18:05:58.718Z,65.32
2023-02-02T18:08:27.461Z,65.22
2023-02-02T18:10:56.333Z,66.95
2023-02-02T18:13:25.706Z,70.93
2023-02-02T18:15:56.166Z,74.45
2023-02-02T18:18:25.092Z,78.00
2023-02-02T18:20:53.909Z,76.70
2023-02-02T18:23:25.135Z,77.22
2023-02-02T18:25:53.980Z,73.10
2023-02-02T18:28:22.988Z,72.28
2023-02-02T18:30:51.781Z,72.47
2023-02-02T18:33:20.784Z,68.55
2023-02-02T18:35:49.807Z,70.18
2023-02-02T18:38:19.168Z,68.75
2023-02-02T18:40:55.281Z,70.05
2023-02-02T18:43:24.000Z,62.20
2023-02-02T18:46:07.194Z,68.07
2023-02-02T18:51:10.424Z,64.93
2023-02-02T18:53:39.180Z,67.55
2023-02-02T18:56:09.340Z,65.32
2023-02-02T18:58:38.461Z,63.20
2023-02-02T19:01:10.474Z,63.08
2023-02-02T19:03:40.470Z,63.60
2023-02-02T19:06:30.650Z,60.92
2023-02-02T19:08:59.421Z,62.78
2023-02-02T19:11:40.622Z,62.03
2023-02-02T19:14:16.206Z,62.42
2023-02-02T19:16:47.393Z,56.33
2023-02-02T19:19:35.671Z,59.35
2023-02-02T19:22:21.107Z,58.03
2023-02-02T19:24:51.209Z,57.72
2023-02-02T19:27:22.499Z,54.95
2023-02-02T19:29:53.789Z,56.70
2023-02-02T19:32:25.948Z,54.40
2023-02-02T19:34:56.796Z,57.50
2023-02-02T19:37:28.501Z,53.13
2023-02-02T19:40:14.474Z,56.45
2023-02-02T19:42:47.439Z,50.95
2023-02-02T19:45:34.701Z,54.88
2023-02-02T19:48:14.043Z,52.22
2023-02-02T19:50:43.581Z,49.08
2023-02-02T19:53:36.655Z,50.50
2023-02-02T19:56:33.357Z,48.90
2023-02-02T19:59:02.429Z,54.60
2023-02-02T20:01:36.313Z,52.53
2023-02-02T20:04:05.185Z,53.17
2023-02-02T20:06:35.023Z,52.13
2023-02-02T20:09:12.956Z,61.03
2023-02-02T20:11:44.986Z,49.03
2023-02-02T20:14:26.475Z,50.37
2023-02-02T20:17:02.163Z,54.60
2023-02-02T20:19:37.004Z,55.78
2023-02-02T20:22:19.180Z,59.65
2023-02-02T20:24:49.754Z,58.73
2023-02-02T20:27:22.074Z,53.92
2023-02-02T20:29:52.264Z,50.50
2023-02-02T20:32:26.877Z,52.22
2023-02-02T20:34:59.306Z,50.70
2023-02-02T20:37:30.578Z,48.15
2023-02-02T20:40:07.334Z,44.53
2023-02-02T20:42:36.156Z,47.15
2023-02-02T20:45:04.914Z,46.47
2023-02-02T20:47:33.731Z,45.50
2023-02-02T20:50:02.438Z,46.10
2023-02-02T20:52:32.006Z,40.10
2023-02-02T20:55:00.740Z,44.15
2023-02-02T20:57:29.454Z,41.47
2023-02-02T20:59:58.748Z,42.22
2023-02-02T21:02:28.762Z,42.72
2023-02-02T21:04:57.538Z,42.50
2023-02-02T21:07:27.835Z,38.80
2023-02-02T21:09:56.669Z,39.80
2023-02-02T21:12:26.330Z,43.10
2023-02-02T21:14:56.002Z,42.80
2023-02-02T21:17:25.003Z,37.95
2023-02-02T21:19:53.721Z,36.20
2023-02-02T21:22:22.846Z,36.75
2023-02-02T21:24:51.570Z,34.92
2023-02-02T21:27:20.791Z,39.10
2023-02-02T21:29:49.567Z,34.92
2023-02-02T21:32:18.470Z,32.95
2023-02-02T21:34:47.177Z,32.58
2023-02-02T21:37:17.347Z,31.98
2023-02-02T21:39:50.523Z,31.08
2023-02-02T21:42:21.226Z,30.55
2023-02-02T21:44:54.685Z,32.35
2023-02-02T21:47:29.304Z,31.23
2023-02-02T21:50:00.652Z,30.38
2023-02-02T21:52:34.976Z,29.98
2023-02-02T21:55:36.588Z,34.75
2023-02-02T21:58:23.277Z,35.85
2023-02-02T22:00:59.286Z,35.95
2023-02-02T22:03:30.902Z,35.50
2023-02-02T22:06:22.531Z,36.53
2023-02-02T22:08:51.859Z,29.38
2023-02-02T22:11:21.482Z,32.50
2023-02-02T22:13:50.525Z,30.20
2023-02-02T22:16:21.753Z,33.90
2023-02-02T22:18:50.871Z,30.85
2023-02-02T22:21:21.397Z,31.35
2023-02-02T22:23:50.215Z,30.63
2023-02-02T22:26:34.437Z,28.23
2023-02-02T22:29:08.404Z,28.95
2023-02-02T22:31:37.236Z,29.67
2023-02-02T22:34:06.029Z,28.77
2023-02-02T22:36:34.824Z,24.17
2023-02-02T22:39:03.565Z,23.92
2023-02-02T22:41:32.359Z,24.75
2023-02-02T22:44:01.165Z,26.92
2023-02-02T22:46:29.937Z,22.75
2023-02-02T22:48:58.751Z,24.23
2023-02-02T22:51:27.686Z,25.30
2023-02-02T22:53:56.488Z,27.58
2023-02-02T22:56:25.436Z,27.27
2023-02-02T22:58:54.156Z,24.63
2023-02-02T23:01:23.026Z,23.33
2023-02-02T23:03:51.893Z,25.45
2023-02-02T23:06:21.965Z,24.10
2023-02-02T23:08:53.060Z,24.63
2023-02-02T23:11:21.800Z,21.92
2023-02-02T23:13:50.519Z,20.40
2023-02-02T23:16:19.355Z,27.95
2023-02-02T23:18:48.095Z,48.55
2023-02-02T23:21:17.099Z,33.00
2023-02-02T23:23:45.944Z,20.75
2023-02-02T23:26:14.768Z,20.40
2023-02-02T23:28:43.541Z,18.30
2023-02-02T23:31:12.377Z,16.35
2023-02-02T23:33:41.226Z,20.85
2023-02-02T23:36:10.195Z,22.92
2023-02-02T23:38:39.061Z,18.55
2023-02-02T23:41:08.081Z,18.23
2023-02-02T23:43:36.895Z,18.50
2023-02-02T23:46:05.796Z,15.98
2023-02-02T23:48:35.696Z,16.35
2023-02-02T23:51:04.693Z,18.95
2023-02-02T23:53:33.700Z,21.73
2023-02-02T23:56:02.449Z,20.13
2023-02-02T23:58:31.238Z,24.10
