createdAt,value
2019-03-15T00:02:22.869Z,40.03
2019-03-15T00:04:52.383Z,42.07
2019-03-15T00:07:21.939Z,41.00
2019-03-15T00:09:51.438Z,49.23
2019-03-15T00:12:21.564Z,43.97
2019-03-15T00:14:52.779Z,41.23
2019-03-15T00:17:22.298Z,43.63
2019-03-15T00:19:51.809Z,40.70
2019-03-15T00:22:21.362Z,34.67
2019-03-15T00:24:51.210Z,38.03
2019-03-15T00:27:20.750Z,41.50
2019-03-15T00:29:50.275Z,38.67
2019-03-15T00:32:20.105Z,37.50
2019-03-15T00:34:49.618Z,32.83
2019-03-15T00:37:19.330Z,33.80
2019-03-15T00:39:48.829Z,40.13
2019-03-15T00:42:18.371Z,36.17
2019-03-15T00:44:47.862Z,33.93
2019-03-15T00:47:17.733Z,34.40
2019-03-15T00:49:47.280Z,32.63
2019-03-15T00:52:16.777Z,29.73
2019-03-15T00:54:46.267Z,34.30
2019-03-15T00:57:16.099Z,31.80
2019-03-15T00:59:45.656Z,39.00
2019-03-15T01:02:15.650Z,37.00
2019-03-15T01:04:45.157Z,40.70
2019-03-15T01:07:15.185Z,32.50
2019-03-15T01:09:46.231Z,34.27
2019-03-15T01:12:15.776Z,32.57
2019-03-15T01:14:45.268Z,30.17
2019-03-15T01:17:14.970Z,30.83
2019-03-15T01:19:44.539Z,33.37
2019-03-15T01:22:14.069Z,34.97
2019-03-15T01:24:43.559Z,31.77
2019-03-15T01:27:14.150Z,32.90
2019-03-15T01:29:43.717Z,34.23
2019-03-15T01:32:13.423Z,26.80
2019-03-15T01:34:42.926Z,28.53
2019-03-15T01:37:14.053Z,31.73
2019-03-15T01:39:43.789Z,28.70
2019-03-15T01:42:13.415Z,28.80
2019-03-15T01:44:42.935Z,28.20
2019-03-15T01:47:14.346Z,26.10
2019-03-15T01:49:44.909Z,26.03
2019-03-15T01:52:14.655Z,26.40
2019-03-15T01:54:44.159Z,24.87
2019-03-15T01:57:15.466Z,29.17
2019-03-15T01:59:45.034Z,22.70
2019-03-15T02:02:14.593Z,28.57
2019-03-15T02:04:44.119Z,25.97
2019-03-15T02:07:15.762Z,26.97
2019-03-15T02:09:45.259Z,28.43
2019-03-15T02:12:14.798Z,31.93
2019-03-15T02:14:44.300Z,23.73
2019-03-15T02:17:16.967Z,27.43
2019-03-15T02:19:46.742Z,33.53
2019-03-15T02:22:17.831Z,28.17
2019-03-15T02:24:47.318Z,29.43
2019-03-15T02:27:17.257Z,30.37
2019-03-15T02:29:46.766Z,23.90
2019-03-15T02:32:16.267Z,27.83
2019-03-15T02:34:48.799Z,26.20
2019-03-15T02:37:18.463Z,28.83
2019-03-15T02:39:48.103Z,24.63
2019-03-15T02:42:17.574Z,27.03
2019-03-15T02:44:48.182Z,33.47
2019-03-15T02:47:19.651Z,33.07
2019-03-15T02:49:49.451Z,33.77
2019-03-15T02:52:18.955Z,30.43
2019-03-15T02:54:48.508Z,28.50
2019-03-15T02:57:18.360Z,31.17
2019-03-15T02:59:47.901Z,29.53
2019-03-15T03:02:17.383Z,27.87
2019-03-15T03:04:46.919Z,32.57
2019-03-15T03:07:16.655Z,29.13
2019-03-15T03:09:46.259Z,28.77
2019-03-15T03:12:17.461Z,28.43
2019-03-15T03:14:46.906Z,32.47
2019-03-15T03:17:18.195Z,35.37
2019-03-15T03:19:47.719Z,30.27
2019-03-15T03:22:17.213Z,34.23
2019-03-15T03:24:47.025Z,29.07
2019-03-15T03:27:17.278Z,29.97
2019-03-15T03:29:47.125Z,32.43
2019-03-15T03:32:16.883Z,43.87
2019-03-15T03:34:46.411Z,35.63
2019-03-15T03:37:16.044Z,28.40
2019-03-15T03:39:45.650Z,36.43
2019-03-15T03:42:15.519Z,34.73
2019-03-15T03:44:45.058Z,32.67
2019-03-15T03:47:18.431Z,37.83
2019-03-15T03:49:48.388Z,39.47
2019-03-15T03:52:17.890Z,36.77
2019-03-15T03:54:47.427Z,41.50
2019-03-15T03:57:17.224Z,35.93
2019-03-15T03:59:46.795Z,37.03
2019-03-15T04:02:16.288Z,40.67
2019-03-15T04:04:45.891Z,36.50
2019-03-15T04:07:18.994Z,36.77
2019-03-15T04:09:48.543Z,37.37
2019-03-15T04:12:18.051Z,36.73
2019-03-15T04:14:47.595Z,37.27
2019-03-15T04:17:17.651Z,34.77
2019-03-15T04:19:47.250Z,40.63
2019-03-15T04:22:16.744Z,39.27
2019-03-15T04:24:46.294Z,40.07
2019-03-15T04:27:16.391Z,35.77
2019-03-15T04:29:47.119Z,39.33
2019-03-15T04:32:16.634Z,39.87
2019-03-15T04:34:46.270Z,38.77
2019-03-15T04:37:19.183Z,36.00
2019-03-15T04:39:48.731Z,36.23
2019-03-15T04:42:18.226Z,40.50
2019-03-15T04:44:47.770Z,35.83
2019-03-15T04:47:17.701Z,35.43
2019-03-15T04:49:47.250Z,33.23
2019-03-15T04:52:16.744Z,35.10
2019-03-15T04:54:46.295Z,36.27
2019-03-15T04:57:17.882Z,34.43
2019-03-15T04:59:47.414Z,37.13
2019-03-15T05:02:16.903Z,37.93
2019-03-15T05:04:49.154Z,35.30
2019-03-15T05:07:18.987Z,34.60
2019-03-15T05:09:48.526Z,32.67
2019-03-15T05:12:18.042Z,38.23
2019-03-15T05:14:50.554Z,33.20
2019-03-15T05:17:20.236Z,26.87
2019-03-15T05:19:49.763Z,33.27
2019-03-15T05:22:19.246Z,26.03
2019-03-15T05:24:48.782Z,28.83
2019-03-15T05:27:19.958Z,26.60
2019-03-15T05:29:49.507Z,25.43
2019-03-15T05:32:18.998Z,23.23
2019-03-15T05:34:51.353Z,23.63
2019-03-15T05:37:21.054Z,21.10
2019-03-15T05:39:51.159Z,19.43
2019-03-15T05:42:22.294Z,21.27
2019-03-15T05:44:51.842Z,17.27
2019-03-15T05:47:21.338Z,20.57
2019-03-15T05:49:50.886Z,18.07
2019-03-15T05:52:20.379Z,20.10
2019-03-15T05:54:49.910Z,21.20
2019-03-15T05:57:22.690Z,23.73
2019-03-15T05:59:54.957Z,18.00
2019-03-15T06:02:27.443Z,24.60
2019-03-15T06:04:56.999Z,20.63
2019-03-15T06:07:26.486Z,21.63
2019-03-15T06:09:56.055Z,17.93
2019-03-15T06:12:25.550Z,20.17
2019-03-15T06:14:57.830Z,20.03
2019-03-15T06:17:28.867Z,23.80
2019-03-15T06:19:58.446Z,20.93
2019-03-15T06:22:29.492Z,21.20
2019-03-15T06:24:59.041Z,21.33
2019-03-15T06:27:32.091Z,19.80
2019-03-15T06:30:01.665Z,17.77
2019-03-15T06:32:32.343Z,19.03
2019-03-15T06:35:01.918Z,20.57
2019-03-15T06:37:32.405Z,18.63
2019-03-15T06:40:02.936Z,21.00
2019-03-15T06:42:32.785Z,19.97
2019-03-15T06:45:02.369Z,18.30
2019-03-15T06:47:34.826Z,21.23
2019-03-15T06:50:07.559Z,23.57
2019-03-15T06:52:38.027Z,19.83
2019-03-15T06:55:09.532Z,18.97
2019-03-15T06:57:39.762Z,15.67
2019-03-15T07:00:12.130Z,18.33
2019-03-15T07:02:41.634Z,19.37
2019-03-15T07:05:12.598Z,19.07
2019-03-15T07:07:42.480Z,17.13
2019-03-15T07:10:12.511Z,26.47
2019-03-15T07:12:42.642Z,22.50
2019-03-15T07:15:13.855Z,22.90
2019-03-15T07:17:43.399Z,21.60
2019-03-15T07:20:16.540Z,25.27
2019-03-15T07:22:46.058Z,26.60
2019-03-15T07:25:15.615Z,22.60
2019-03-15T07:27:45.291Z,23.80
2019-03-15T07:30:16.352Z,21.07
2019-03-15T07:32:45.906Z,18.73
2019-03-15T07:35:15.411Z,24.63
2019-03-15T07:37:46.316Z,25.23
2019-03-15T07:40:16.842Z,25.20
2019-03-15T07:42:46.400Z,25.37
2019-03-15T07:45:15.975Z,27.80
2019-03-15T07:47:45.513Z,22.80
2019-03-15T07:50:15.851Z,28.83
2019-03-15T07:52:45.576Z,24.80
2019-03-15T07:55:15.068Z,21.87
2019-03-15T07:57:44.595Z,24.80
2019-03-15T08:00:17.831Z,23.07
2019-03-15T08:02:47.362Z,24.10
2019-03-15T08:05:16.855Z,21.97
2019-03-15T08:07:46.388Z,19.77
2019-03-15T08:10:15.943Z,24.40
2019-03-15T08:12:45.478Z,18.17
2019-03-15T08:15:14.989Z,18.37
2019-03-15T08:17:44.514Z,20.50
2019-03-15T08:20:15.604Z,22.33
2019-03-15T08:22:46.506Z,20.97
2019-03-15T08:25:16.005Z,22.17
2019-03-15T08:27:45.530Z,22.87
2019-03-15T08:30:16.157Z,21.50
2019-03-15T08:32:45.703Z,19.43
2019-03-15T08:35:15.273Z,16.60
2019-03-15T08:37:44.811Z,14.83
2019-03-15T08:40:14.929Z,19.07
2019-03-15T08:42:44.465Z,13.10
2019-03-15T08:45:21.512Z,14.97
2019-03-15T08:47:51.126Z,18.90
2019-03-15T08:50:24.295Z,13.50
2019-03-15T08:52:54.121Z,13.50
2019-03-15T08:55:23.374Z,16.73
2019-03-15T08:57:52.935Z,17.23
2019-03-15T09:00:22.793Z,30.60
2019-03-15T09:02:52.334Z,12.13
2019-03-15T09:05:21.818Z,10.93
2019-03-15T09:07:51.350Z,11.57
2019-03-15T09:10:23.823Z,12.20
2019-03-15T09:12:52.363Z,13.47
2019-03-15T09:15:21.859Z,11.77
2019-03-15T09:17:51.394Z,8.70
2019-03-15T09:20:23.586Z,10.97
2019-03-15T09:22:53.112Z,10.63
2019-03-15T09:25:22.611Z,10.53
2019-03-15T09:27:52.155Z,11.93
2019-03-15T09:30:24.417Z,11.23
2019-03-15T09:32:53.327Z,9.27
2019-03-15T09:35:22.821Z,12.10
2019-03-15T09:37:52.718Z,9.93
2019-03-15T09:40:25.636Z,9.13
2019-03-15T09:42:54.539Z,11.17
2019-03-15T09:45:24.035Z,9.07
2019-03-15T09:47:53.578Z,11.90
2019-03-15T09:50:33.852Z,9.03
2019-03-15T09:52:54.222Z,8.37
2019-03-15T09:55:33.030Z,13.17
2019-03-15T09:57:54.893Z,9.87
2019-03-15T10:00:24.400Z,11.20
2019-03-15T10:02:56.046Z,30.50
2019-03-15T10:05:25.074Z,11.90
2019-03-15T10:07:54.634Z,10.10
2019-03-15T10:10:24.159Z,9.47
2019-03-15T10:13:05.287Z,11.00
2019-03-15T10:15:26.400Z,13.13
2019-03-15T10:17:56.058Z,7.10
2019-03-15T10:20:25.550Z,9.83
2019-03-15T10:23:05.455Z,9.53
2019-03-15T10:25:26.278Z,6.77
2019-03-15T10:27:56.085Z,7.13
2019-03-15T10:30:25.562Z,10.30
2019-03-15T10:32:55.095Z,8.63
2019-03-15T10:35:24.628Z,8.90
2019-03-15T10:37:54.106Z,6.17
2019-03-15T10:40:24.674Z,6.23
2019-03-15T10:42:55.737Z,6.73
2019-03-15T10:45:25.404Z,5.47
2019-03-15T10:47:54.885Z,6.50
2019-03-15T10:50:25.533Z,8.17
2019-03-15T10:52:55.074Z,7.83
2019-03-15T10:55:24.599Z,7.27
2019-03-15T10:57:54.085Z,9.57
2019-03-15T11:00:23.606Z,7.93
2019-03-15T11:02:53.088Z,6.87
2019-03-15T11:05:22.626Z,6.07
2019-03-15T11:07:52.106Z,5.27
2019-03-15T11:10:21.644Z,5.97
2019-03-15T11:12:51.124Z,6.93
2019-03-15T11:15:20.653Z,12.40
2019-03-15T11:17:50.151Z,6.27
2019-03-15T11:20:19.684Z,4.00
2019-03-15T11:22:49.169Z,3.93
2019-03-15T11:25:18.710Z,4.50
2019-03-15T11:27:48.187Z,9.47
2019-03-15T11:30:20.299Z,4.20
2019-03-15T11:32:52.576Z,4.43
2019-03-15T11:35:22.123Z,4.53
2019-03-15T11:37:51.608Z,7.03
2019-03-15T11:40:21.142Z,5.40
2019-03-15T11:42:50.678Z,13.37
2019-03-15T11:45:20.230Z,6.33
2019-03-15T11:48:02.807Z,5.20
2019-03-15T11:50:21.723Z,4.23
2019-03-15T11:52:51.204Z,4.90
2019-03-15T11:55:20.814Z,4.53
2019-03-15T11:57:50.366Z,3.90
2019-03-15T12:00:20.326Z,4.17
2019-03-15T12:02:49.806Z,3.97
2019-03-15T12:05:19.338Z,3.37
2019-03-15T12:07:49.798Z,3.93
2019-03-15T12:10:19.336Z,31.50
2019-03-15T12:12:48.971Z,9.80
2019-03-15T12:15:19.254Z,3.33
2019-03-15T12:17:48.740Z,7.37
2019-03-15T12:20:18.276Z,4.23
2019-03-15T12:22:47.828Z,5.83
2019-03-15T12:25:17.313Z,6.37
2019-03-15T12:27:46.807Z,5.03
2019-03-15T12:30:20.187Z,6.67
2019-03-15T12:32:49.658Z,5.50
2019-03-15T12:35:19.186Z,5.40
2019-03-15T12:37:48.672Z,8.07
2019-03-15T12:40:18.527Z,4.70
2019-03-15T12:42:48.055Z,5.70
2019-03-15T12:45:17.578Z,15.43
2019-03-15T12:47:47.132Z,6.93
2019-03-15T12:50:16.869Z,7.30
2019-03-15T12:52:48.011Z,3.50
2019-03-15T12:55:17.503Z,6.40
2019-03-15T12:57:49.157Z,6.67
2019-03-15T13:00:19.342Z,3.53
2019-03-15T13:02:48.897Z,5.40
2019-03-15T13:05:18.451Z,5.60
2019-03-15T13:07:48.902Z,6.00
2019-03-15T13:10:22.332Z,3.73
2019-03-15T13:12:51.817Z,2.60
2019-03-15T13:15:21.354Z,2.97
2019-03-15T13:17:50.890Z,8.40
2019-03-15T13:20:20.422Z,4.87
2019-03-15T13:22:49.954Z,3.83
2019-03-15T13:25:19.443Z,6.30
2019-03-15T13:27:48.982Z,7.07
2019-03-15T13:30:18.465Z,15.07
2019-03-15T13:32:48.075Z,5.30
2019-03-15T13:35:17.562Z,5.60
2019-03-15T13:37:47.524Z,4.43
2019-03-15T13:40:18.738Z,10.07
2019-03-15T13:42:48.453Z,5.57
2019-03-15T13:45:18.202Z,7.77
2019-03-15T13:47:49.417Z,6.70
2019-03-15T13:50:21.338Z,4.90
2019-03-15T13:52:51.018Z,12.10
2019-03-15T13:55:20.772Z,6.60
2019-03-15T13:57:50.409Z,8.80
2019-03-15T14:00:20.462Z,4.90
2019-03-15T14:02:50.257Z,4.80
2019-03-15T14:05:19.984Z,6.10
2019-03-15T14:07:49.586Z,7.30
2019-03-15T14:10:19.152Z,4.77
2019-03-15T14:12:48.674Z,7.57
2019-03-15T14:15:21.463Z,10.93
2019-03-15T14:17:50.993Z,6.53
2019-03-15T14:20:20.546Z,5.73
2019-03-15T14:22:50.076Z,5.43
2019-03-15T14:25:21.600Z,6.40
2019-03-15T14:27:51.134Z,9.10
2019-03-15T14:30:20.711Z,7.70
2019-03-15T14:32:50.389Z,5.80
2019-03-15T14:35:20.299Z,6.07
2019-03-15T14:37:50.098Z,3.73
2019-03-15T14:40:20.659Z,4.87
2019-03-15T14:42:50.269Z,8.23
2019-03-15T14:45:20.137Z,5.23
2019-03-15T14:47:51.398Z,8.13
2019-03-15T14:50:21.058Z,4.80
2019-03-15T14:52:50.589Z,6.77
2019-03-15T14:55:20.214Z,6.03
2019-03-15T14:57:52.984Z,5.90
2019-03-15T15:00:21.290Z,10.20
2019-03-15T15:02:50.833Z,5.03
2019-03-15T15:05:20.338Z,6.60
2019-03-15T15:07:49.863Z,4.43
2019-03-15T15:10:19.726Z,4.70
2019-03-15T15:12:49.260Z,6.70
2019-03-15T15:15:20.563Z,7.67
2019-03-15T15:17:50.172Z,4.20
2019-03-15T15:20:19.722Z,8.37
2019-03-15T15:22:49.264Z,7.03
2019-03-15T15:25:18.948Z,9.37
2019-03-15T15:27:48.486Z,6.77
2019-03-15T15:30:18.706Z,8.87
2019-03-15T15:32:49.169Z,11.90
2019-03-15T15:35:18.659Z,11.13
2019-03-15T15:37:48.279Z,9.60
2019-03-15T15:40:19.570Z,7.87
2019-03-15T15:42:49.093Z,9.83
2019-03-15T15:45:18.866Z,12.00
2019-03-15T15:47:48.395Z,8.37
2019-03-15T15:50:17.958Z,12.80
2019-03-15T15:52:47.566Z,6.20
2019-03-15T15:55:17.232Z,8.33
2019-03-15T15:57:46.830Z,9.63
2019-03-15T16:00:17.962Z,11.10
2019-03-15T16:02:47.585Z,9.17
2019-03-15T16:05:17.141Z,6.40
2019-03-15T16:07:46.768Z,12.70
2019-03-15T16:10:18.189Z,9.00
2019-03-15T16:12:48.219Z,4.57
2019-03-15T16:15:20.918Z,8.77
2019-03-15T16:17:50.889Z,8.87
2019-03-15T16:20:20.390Z,9.33
2019-03-15T16:22:49.935Z,7.73
2019-03-15T16:25:19.452Z,8.37
2019-03-15T16:27:49.131Z,13.10
2019-03-15T16:30:20.270Z,9.00
2019-03-15T16:32:49.756Z,9.67
2019-03-15T16:35:19.281Z,9.30
2019-03-15T16:37:52.450Z,8.23
2019-03-15T16:40:21.959Z,10.27
2019-03-15T16:42:51.454Z,12.80
2019-03-15T16:45:23.303Z,8.90
2019-03-15T16:47:52.844Z,9.60
2019-03-15T16:50:22.337Z,8.27
2019-03-15T16:52:51.890Z,11.00
2019-03-15T16:55:21.423Z,10.47
2019-03-15T16:57:50.955Z,10.20
2019-03-15T17:00:20.490Z,13.23
2019-03-15T17:02:50.218Z,16.03
2019-03-15T17:05:19.758Z,12.63
2019-03-15T17:07:49.519Z,16.10
2019-03-15T17:10:19.811Z,18.90
2019-03-15T17:12:49.385Z,16.60
2019-03-15T17:15:23.883Z,21.30
2019-03-15T17:17:53.402Z,25.83
2019-03-15T17:20:23.010Z,18.00
2019-03-15T17:22:52.587Z,20.03
2019-03-15T17:25:22.122Z,17.47
2019-03-15T17:27:51.611Z,16.37
2019-03-15T17:30:24.063Z,17.00
2019-03-15T17:32:53.563Z,24.70
2019-03-15T17:35:24.738Z,27.13
2019-03-15T17:37:54.240Z,22.20
2019-03-15T17:40:23.948Z,26.60
2019-03-15T17:42:53.451Z,25.20
2019-03-15T17:45:22.974Z,25.37
2019-03-15T17:47:52.468Z,22.47
2019-03-15T17:50:24.153Z,16.20
2019-03-15T17:52:53.803Z,19.97
2019-03-15T17:55:23.331Z,19.80
2019-03-15T17:57:53.078Z,19.43
2019-03-15T18:00:38.817Z,18.50
2019-03-15T18:03:19.757Z,29.97
2019-03-15T18:05:40.363Z,22.83
2019-03-15T18:08:09.868Z,25.10
2019-03-15T18:10:41.271Z,27.70
2019-03-15T18:13:10.811Z,27.83
2019-03-15T18:15:43.214Z,26.53
2019-03-15T18:18:12.709Z,25.17
2019-03-15T18:20:42.602Z,28.17
2019-03-15T18:23:12.115Z,23.43
2019-03-15T18:25:41.751Z,30.30
2019-03-15T18:28:11.239Z,31.47
2019-03-15T18:30:43.802Z,31.70
2019-03-15T18:33:15.447Z,30.40
2019-03-15T18:35:46.523Z,33.40
2019-03-15T18:38:16.850Z,35.13
2019-03-15T18:40:46.383Z,28.77
2019-03-15T18:43:15.870Z,29.67
2019-03-15T18:45:45.406Z,35.77
2019-03-15T18:48:14.898Z,30.43
2019-03-15T18:50:44.446Z,27.83
2019-03-15T18:53:13.944Z,30.20
2019-03-15T18:55:43.482Z,36.90
2019-03-15T18:58:13.786Z,34.90
2019-03-15T19:00:43.327Z,35.47
2019-03-15T19:03:12.839Z,31.20
2019-03-15T19:05:42.999Z,33.60
2019-03-15T19:08:13.300Z,34.20
2019-03-15T19:10:42.847Z,29.00
2019-03-15T19:13:12.342Z,30.70
2019-03-15T19:15:44.010Z,31.03
2019-03-15T19:18:13.658Z,30.77
2019-03-15T19:20:43.255Z,28.23
2019-03-15T19:23:12.762Z,28.83
2019-03-15T19:25:42.302Z,33.80
2019-03-15T19:28:11.797Z,32.83
2019-03-15T19:30:41.635Z,25.13
2019-03-15T19:33:11.223Z,23.73
2019-03-15T19:35:40.767Z,28.53
2019-03-15T19:38:10.258Z,28.30
2019-03-15T19:40:39.792Z,28.60
2019-03-15T19:43:09.393Z,25.60
2019-03-15T19:45:38.937Z,24.63
2019-03-15T19:48:08.439Z,27.47
2019-03-15T19:50:37.971Z,21.67
2019-03-15T19:53:07.530Z,25.33
2019-03-15T19:55:37.078Z,17.73
2019-03-15T19:58:06.566Z,22.97
2019-03-15T20:00:36.178Z,28.00
2019-03-15T20:03:05.678Z,31.80
2019-03-15T20:05:35.218Z,23.13
2019-03-15T20:08:04.707Z,20.87
2019-03-15T20:10:34.404Z,17.57
2019-03-15T20:13:03.925Z,18.90
2019-03-15T20:15:33.457Z,15.83
2019-03-15T20:18:02.951Z,15.40
2019-03-15T20:20:33.650Z,15.97
2019-03-15T20:23:03.224Z,14.37
2019-03-15T20:25:32.797Z,14.67
2019-03-15T20:28:04.183Z,7.83
2019-03-15T20:30:33.638Z,10.47
2019-03-15T20:33:03.279Z,7.80
2019-03-15T20:35:32.964Z,5.23
2019-03-15T20:38:03.879Z,6.60
2019-03-15T20:40:33.354Z,6.83
2019-03-15T20:43:02.883Z,5.20
2019-03-15T20:45:32.372Z,5.20
2019-03-15T20:48:01.970Z,6.07
2019-03-15T20:50:31.455Z,5.97
2019-03-15T20:53:08.505Z,3.23
2019-03-15T20:55:32.112Z,7.03
2019-03-15T20:58:01.638Z,7.63
2019-03-15T21:00:35.805Z,11.00
2019-03-15T21:03:02.766Z,4.70
2019-03-15T21:05:32.270Z,5.87
2019-03-15T21:08:01.795Z,7.33
2019-03-15T21:10:31.289Z,5.07
2019-03-15T21:13:00.831Z,4.67
2019-03-15T21:15:30.325Z,6.27
2019-03-15T21:17:59.859Z,7.77
2019-03-15T21:20:29.342Z,4.83
2019-03-15T21:22:58.870Z,5.83
2019-03-15T21:25:28.370Z,5.47
2019-03-15T21:27:57.903Z,6.87
2019-03-15T21:30:27.938Z,7.40
2019-03-15T21:32:57.467Z,16.47
2019-03-15T21:35:26.959Z,3.97
2019-03-15T21:37:56.500Z,12.40
2019-03-15T21:40:25.991Z,20.97
2019-03-15T21:42:55.518Z,9.20
2019-03-15T21:45:25.016Z,9.93
2019-03-15T21:47:54.574Z,5.70
2019-03-15T21:50:24.115Z,3.80
2019-03-15T21:52:53.651Z,9.37
2019-03-15T21:55:23.154Z,7.87
2019-03-15T21:57:54.274Z,18.20
2019-03-15T22:00:24.526Z,5.57
2019-03-15T22:02:54.153Z,7.30
2019-03-15T22:05:23.799Z,8.23
2019-03-15T22:07:53.330Z,6.80
2019-03-15T22:10:22.822Z,8.83
2019-03-15T22:12:55.345Z,10.93
2019-03-15T22:15:24.827Z,14.97
2019-03-15T22:17:54.366Z,10.20
2019-03-15T22:20:24.023Z,7.60
2019-03-15T22:22:53.550Z,8.47
2019-03-15T22:25:23.038Z,6.83
2019-03-15T22:27:52.563Z,8.53
2019-03-15T22:30:22.127Z,7.70
2019-03-15T22:32:51.662Z,10.20
2019-03-15T22:35:21.151Z,13.37
2019-03-15T22:37:51.651Z,11.37
2019-03-15T22:40:21.138Z,10.07
2019-03-15T22:42:50.854Z,9.20
2019-03-15T22:45:22.412Z,9.47
2019-03-15T22:47:51.966Z,11.07
2019-03-15T22:50:21.447Z,9.80
2019-03-15T22:52:50.977Z,11.63
2019-03-15T22:55:20.463Z,11.03
2019-03-15T22:57:59.205Z,6.30
2019-03-15T23:00:22.802Z,8.00
2019-03-15T23:02:54.101Z,8.70
2019-03-15T23:05:23.650Z,9.00
2019-03-15T23:07:53.186Z,10.00
2019-03-15T23:10:22.670Z,12.40
2019-03-15T23:12:52.199Z,6.47
2019-03-15T23:15:23.320Z,11.63
2019-03-15T23:17:52.853Z,8.27
2019-03-15T23:20:22.342Z,7.10
2019-03-15T23:22:54.803Z,9.67
2019-03-15T23:25:23.665Z,8.13
2019-03-15T23:27:53.284Z,9.37
2019-03-15T23:30:22.774Z,8.43
2019-03-15T23:32:52.318Z,13.77
2019-03-15T23:35:21.817Z,17.10
2019-03-15T23:37:51.355Z,8.00
2019-03-15T23:40:20.883Z,11.80
2019-03-15T23:42:50.486Z,13.67
2019-03-15T23:45:20.751Z,12.53
2019-03-15T23:47:50.291Z,8.00
2019-03-15T23:50:20.055Z,11.50
2019-03-15T23:52:49.590Z,6.27
2019-03-15T23:55:19.122Z,9.93
2019-03-15T23:57:48.618Z,12.37
