createdAt,value
2023-01-18T00:02:59.972Z,9.90
2023-01-18T00:18:01.851Z,9.93
2023-01-18T00:33:03.478Z,9.93
2023-01-18T00:48:05.274Z,10.23
2023-01-18T01:03:06.818Z,10.23
2023-01-18T01:18:27.587Z,10.27
2023-01-18T01:33:30.062Z,10.24
2023-01-18T01:48:31.682Z,10.27
2023-01-18T02:03:33.276Z,10.29
2023-01-18T02:18:43.999Z,10.28
2023-01-18T02:33:48.740Z,10.32
2023-01-18T02:48:50.564Z,10.30
2023-01-18T03:03:53.621Z,10.31
2023-01-18T03:19:01.381Z,10.32
2023-01-18T03:34:14.309Z,10.35
2023-01-18T03:49:16.657Z,10.34
2023-01-18T04:04:18.255Z,10.32
2023-01-18T04:19:19.944Z,10.20
2023-01-18T04:34:24.439Z,10.33
2023-01-18T04:49:27.908Z,10.34
2023-01-18T05:04:30.707Z,10.34
2023-01-18T05:19:32.464Z,10.35
2023-01-18T05:34:34.144Z,10.33
2023-01-18T05:49:35.812Z,10.38
2023-01-18T06:04:37.475Z,10.39
2023-01-18T06:19:39.242Z,10.16
2023-01-18T06:34:40.858Z,10.23
2023-01-18T06:49:42.454Z,10.30
2023-01-18T07:04:45.482Z,10.38
2023-01-18T07:19:47.030Z,10.43
2023-01-18T07:34:48.513Z,11.19
2023-01-18T07:49:50.064Z,11.05
2023-01-18T08:04:51.769Z,11.09
2023-01-18T08:19:53.339Z,11.22
2023-01-18T08:34:56.254Z,11.21
2023-01-18T08:49:57.703Z,11.28
2023-01-18T09:04:59.194Z,11.22
2023-01-18T09:20:00.719Z,11.29
2023-01-18T09:35:02.290Z,11.39
2023-01-18T09:50:13.301Z,11.48
2023-01-18T10:05:18.127Z,11.55
2023-01-18T10:20:20.019Z,11.65
2023-01-18T10:35:41.732Z,11.67
2023-01-18T10:50:53.517Z,11.76
2023-01-18T11:06:04.117Z,11.73
2023-01-18T11:21:09.744Z,11.83
2023-01-18T11:36:11.233Z,11.83
2023-01-18T11:51:22.923Z,11.77
2023-01-18T12:06:41.531Z,11.78
2023-01-18T12:22:03.844Z,11.75
2023-01-18T12:37:40.718Z,11.68
2023-01-18T12:52:51.619Z,11.64
2023-01-18T13:08:06.407Z,11.58
2023-01-18T13:23:21.206Z,11.63
2023-01-18T13:38:40.104Z,11.74
2023-01-18T13:53:49.628Z,11.82
2023-01-18T14:08:52.698Z,11.83
2023-01-18T14:24:06.542Z,11.79
2023-01-18T14:39:13.020Z,11.89
2023-01-18T14:54:17.164Z,11.87
2023-01-18T15:09:20.688Z,11.85
2023-01-18T15:24:24.899Z,11.87
2023-01-18T15:39:27.018Z,11.87
2023-01-18T15:54:29.482Z,11.87
2023-01-18T16:09:32.538Z,11.86
2023-01-18T16:24:36.865Z,11.87
2023-01-18T16:39:39.230Z,11.88
2023-01-18T16:54:42.486Z,11.87
2023-01-18T17:09:48.819Z,11.86
2023-01-18T17:24:53.458Z,11.84
2023-01-18T17:40:12.070Z,11.91
2023-01-18T17:55:17.877Z,11.88
2023-01-18T18:10:21.107Z,11.80
2023-01-18T18:25:22.620Z,11.93
2023-01-18T18:40:24.512Z,11.94
2023-01-18T18:55:26.122Z,11.86
2023-01-18T19:10:30.459Z,11.69
2023-01-18T19:25:54.063Z,11.59
2023-01-18T19:40:58.832Z,11.48
2023-01-18T19:56:07.282Z,11.45
2023-01-18T20:11:14.923Z,11.42
2023-01-18T20:26:22.056Z,11.35
2023-01-18T20:41:27.350Z,11.41
2023-01-18T20:56:30.728Z,11.44
2023-01-18T21:11:32.466Z,11.40
2023-01-18T21:26:34.282Z,11.40
2023-01-18T21:41:54.732Z,11.40
2023-01-18T21:56:56.513Z,11.42
2023-01-18T22:11:58.595Z,11.36
2023-01-18T22:27:07.786Z,11.47
2023-01-18T22:42:09.392Z,11.41
2023-01-18T22:57:11.043Z,11.36
2023-01-18T23:12:12.760Z,11.37
2023-01-18T23:27:14.468Z,11.37
2023-01-18T23:42:39.453Z,11.38
2023-01-18T23:57:41.034Z,11.37
