createdAt,value
2018-06-02T04:10:15.869Z,17.8
2018-06-02T04:10:41.340Z,17.72
2018-06-02T04:11:06.836Z,17.83
2018-06-02T04:11:32.310Z,17.85
2018-06-02T04:11:57.813Z,17.86
2018-06-02T04:12:23.278Z,17.82
2018-06-02T04:12:48.766Z,17.76
2018-06-02T04:13:14.235Z,17.76
2018-06-02T04:14:02.532Z,17.72
2018-06-02T04:14:28.032Z,17.82
2018-06-02T04:14:53.529Z,17.83
2018-06-02T04:15:19.004Z,17.89
2018-06-02T04:15:44.555Z,17.8
2018-06-02T04:16:10.044Z,17.78
2018-06-02T04:16:35.533Z,17.82
2018-06-02T04:17:01.048Z,17.82
2018-06-02T04:17:26.537Z,17.85
2018-06-02T04:17:52.032Z,17.72
2018-06-02T04:18:17.523Z,17.8
2018-06-02T04:18:43.016Z,17.82
2018-06-02T04:19:08.493Z,17.78
2018-06-02T04:19:33.980Z,17.76
2018-06-02T04:19:59.488Z,17.68
2018-06-02T04:20:24.989Z,17.83
2018-06-02T04:20:50.504Z,17.89
2018-06-02T04:21:16.013Z,17.82
2018-06-02T04:21:41.517Z,17.85
2018-06-02T04:22:07.019Z,17.7
2018-06-02T04:22:32.512Z,17.85
2018-06-02T04:22:57.987Z,17.89
2018-06-02T04:23:23.517Z,17.9
2018-06-02T04:23:49.044Z,17.85
2018-06-02T04:24:14.499Z,17.74
2018-06-02T04:24:39.957Z,17.76
2018-06-02T04:25:05.452Z,17.72
2018-06-02T04:25:30.987Z,17.82
2018-06-02T04:25:56.522Z,17.71
2018-06-02T04:26:21.989Z,17.86
2018-06-02T04:27:25.449Z,17.87
2018-06-02T04:27:50.943Z,17.8
2018-06-02T04:28:16.419Z,17.76
2018-06-02T04:28:41.933Z,17.68
2018-06-02T04:29:07.436Z,17.79
2018-06-02T04:29:32.951Z,17.85
2018-06-02T04:29:58.368Z,17.68
2018-06-02T04:30:23.858Z,17.78
2018-06-02T04:30:49.365Z,17.72
2018-06-02T04:31:14.857Z,17.72
2018-06-02T04:31:40.328Z,17.86
2018-06-02T04:32:05.804Z,17.8
2018-06-02T04:32:31.361Z,17.85
2018-06-02T04:32:56.812Z,17.87
2018-06-02T04:33:22.338Z,17.83
2018-06-02T04:33:47.809Z,17.89
2018-06-02T04:34:13.323Z,17.89
2018-06-02T04:34:38.832Z,17.83
2018-06-02T04:35:04.324Z,17.76
2018-06-02T04:36:07.462Z,17.89
2018-06-02T04:36:33.018Z,17.8
2018-06-02T04:36:58.583Z,17.79
2018-06-02T04:37:24.082Z,17.76
2018-06-02T04:37:49.645Z,17.76
2018-06-02T04:38:15.140Z,17.79
2018-06-02T04:38:40.619Z,17.82
2018-06-02T04:39:06.179Z,17.78
2018-06-02T04:39:31.656Z,17.74
2018-06-02T04:39:57.246Z,17.85
2018-06-02T04:40:22.742Z,17.79
2018-06-02T04:40:48.372Z,17.85
2018-06-02T04:41:41.303Z,17.82
2018-06-02T04:42:06.913Z,17.72
2018-06-02T04:42:32.940Z,17.9
2018-06-02T04:42:58.454Z,17.79
2018-06-02T04:43:23.980Z,17.8
2018-06-02T04:43:49.603Z,17.78
2018-06-02T04:44:15.156Z,17.85
2018-06-02T04:44:40.663Z,17.85
2018-06-02T04:45:06.173Z,17.83
2018-06-02T04:45:31.639Z,17.76
2018-06-02T04:45:57.159Z,17.82
2018-06-02T04:46:22.753Z,17.79
2018-06-02T04:46:48.563Z,17.82
2018-06-02T04:47:14.028Z,17.76
2018-06-02T04:47:39.514Z,17.83
2018-06-02T04:48:04.996Z,17.78
2018-06-02T04:48:30.491Z,17.79
2018-06-02T04:48:55.940Z,17.8
2018-06-02T04:49:21.417Z,17.82
2018-06-02T04:49:46.924Z,17.82
2018-06-02T04:50:12.457Z,17.83
2018-06-02T04:50:37.918Z,17.78
2018-06-02T04:51:03.405Z,17.83
2018-06-02T04:51:28.876Z,17.83
2018-06-02T04:51:54.350Z,17.78
2018-06-02T04:52:19.839Z,17.79
2018-06-02T04:52:45.336Z,17.78
2018-06-02T04:53:10.816Z,17.79
2018-06-02T04:53:36.317Z,17.82
2018-06-02T04:54:01.779Z,17.82
2018-06-02T04:54:27.272Z,17.85
2018-06-02T04:54:52.786Z,17.82
2018-06-02T04:55:18.291Z,17.89
2018-06-02T04:55:43.772Z,17.78
2018-06-02T04:56:09.235Z,17.87
2018-06-02T04:56:34.733Z,17.78
2018-06-02T04:57:00.233Z,17.82
2018-06-02T04:57:25.698Z,17.8
2018-06-02T04:57:51.207Z,17.8
2018-06-02T04:58:16.681Z,17.85
2018-06-02T04:58:42.189Z,17.8
2018-06-02T04:59:07.713Z,17.79
2018-06-02T04:59:33.172Z,17.83
2018-06-02T04:59:58.646Z,17.78
2018-06-02T05:00:24.119Z,17.85
2018-06-02T05:00:49.625Z,17.78
2018-06-02T05:01:15.120Z,17.79
2018-06-02T05:01:40.662Z,17.85
2018-06-02T05:02:06.157Z,17.78
2018-06-02T05:02:31.744Z,17.82
2018-06-02T05:02:57.186Z,17.82
2018-06-02T05:03:22.689Z,17.82
2018-06-02T05:03:48.193Z,17.82
2018-06-02T05:04:13.734Z,17.85
2018-06-02T05:04:39.226Z,17.78
2018-06-02T05:05:04.717Z,17.72
2018-06-02T05:05:30.207Z,17.83
2018-06-02T05:06:28.295Z,17.82
2018-06-02T05:06:53.792Z,17.78
2018-06-02T05:07:19.289Z,17.82
2018-06-02T05:07:44.747Z,17.8
2018-06-02T05:08:10.278Z,17.85
2018-06-02T05:08:35.780Z,17.83
2018-06-02T05:09:01.337Z,17.8
2018-06-02T05:09:26.767Z,17.85
2018-06-02T05:09:52.263Z,17.79
2018-06-02T05:10:17.783Z,17.78
2018-06-02T05:10:43.314Z,17.76
2018-06-02T05:11:08.824Z,17.82
2018-06-02T05:11:34.296Z,17.82
2018-06-02T05:11:59.772Z,17.8
2018-06-02T05:12:25.260Z,17.78
2018-06-02T05:12:50.762Z,17.76
2018-06-02T05:13:16.266Z,17.78
2018-06-02T05:13:41.773Z,17.8
2018-06-02T05:14:07.294Z,17.8
2018-06-02T05:14:32.842Z,17.8
2018-06-02T05:14:58.335Z,17.8
2018-06-02T05:15:23.841Z,17.9
2018-06-02T05:15:49.359Z,17.82
2018-06-02T05:16:14.849Z,17.82
2018-06-02T05:16:40.379Z,17.83
2018-06-02T05:17:05.846Z,17.82
2018-06-02T05:17:31.359Z,17.85
2018-06-02T05:17:56.843Z,17.83
2018-06-02T05:18:22.386Z,17.79
2018-06-02T05:18:47.887Z,17.83
2018-06-02T05:19:13.385Z,17.87
2018-06-02T05:19:38.892Z,17.8
2018-06-02T05:20:04.357Z,17.85
2018-06-02T05:20:29.860Z,17.87
2018-06-02T05:20:55.359Z,17.86
2018-06-02T05:21:20.855Z,17.83
2018-06-02T05:21:46.330Z,17.83
2018-06-02T05:22:11.828Z,17.82
2018-06-02T05:22:37.319Z,17.86
2018-06-02T05:23:02.788Z,17.89
2018-06-02T05:23:28.299Z,17.89
2018-06-02T05:23:53.809Z,17.83
2018-06-02T05:24:19.329Z,17.86
2018-06-02T05:24:44.832Z,17.92
2018-06-02T05:25:10.367Z,17.94
2018-06-02T05:25:35.897Z,17.92
2018-06-02T05:26:01.385Z,17.89
2018-06-02T05:26:26.872Z,17.83
2018-06-02T05:26:52.381Z,17.94
2018-06-02T05:27:17.848Z,17.89
2018-06-02T05:27:43.371Z,17.87
2018-06-02T05:28:08.870Z,17.89
2018-06-02T05:28:34.393Z,17.95
2018-06-02T05:28:59.928Z,17.94
2018-06-02T05:29:25.442Z,17.92
2018-06-02T05:29:51.015Z,17.95
2018-06-02T05:30:16.496Z,17.9
2018-06-02T05:30:42.040Z,17.9
2018-06-02T05:31:07.548Z,17.83
2018-06-02T05:31:33.093Z,17.87
2018-06-02T05:31:58.717Z,17.89
2018-06-02T05:32:24.359Z,17.9
2018-06-02T05:32:49.943Z,17.89
2018-06-02T05:33:15.468Z,17.87
2018-06-02T05:33:41.008Z,17.92
2018-06-02T05:34:06.457Z,17.89
2018-06-02T05:34:31.901Z,17.92
2018-06-02T05:34:57.429Z,17.9
2018-06-02T05:35:22.982Z,17.9
2018-06-02T05:35:48.479Z,17.92
2018-06-02T05:36:14.001Z,17.86
2018-06-02T05:36:39.560Z,17.89
2018-06-02T05:37:05.110Z,17.9
2018-06-02T05:37:30.589Z,17.95
2018-06-02T05:37:56.125Z,17.94
2018-06-02T05:38:21.608Z,17.92
2018-06-02T05:38:47.101Z,18
2018-06-02T05:39:12.587Z,17.95
2018-06-02T05:39:38.086Z,17.95
2018-06-02T05:40:03.621Z,18.01
2018-06-02T05:40:29.122Z,17.95
2018-06-02T05:40:54.587Z,17.95
2018-06-02T05:41:20.061Z,17.95
2018-06-02T05:41:45.536Z,17.97
2018-06-02T05:42:11.011Z,17.97
2018-06-02T05:42:36.495Z,17.98
2018-06-02T05:43:01.960Z,17.95
2018-06-02T05:43:27.455Z,18.03
2018-06-02T05:43:52.940Z,17.98
2018-06-02T05:44:18.446Z,17.98
2018-06-02T05:44:43.940Z,17.92
2018-06-02T05:45:09.432Z,17.94
2018-06-02T05:45:34.881Z,17.97
2018-06-02T05:46:00.383Z,17.98
2018-06-02T05:46:25.850Z,17.98
2018-06-02T05:46:51.358Z,17.95
2018-06-02T05:47:16.827Z,17.98
2018-06-02T05:47:42.300Z,17.95
2018-06-02T05:48:07.786Z,17.98
2018-06-02T05:48:33.262Z,18.01
2018-06-02T05:48:58.754Z,17.98
2018-06-02T05:49:24.223Z,17.97
2018-06-02T05:49:49.703Z,18.01
2018-06-02T05:50:15.201Z,18.03
2018-06-02T05:50:40.702Z,17.98
2018-06-02T05:51:06.212Z,18.01
2018-06-02T05:51:31.699Z,18
2018-06-02T05:51:57.177Z,18.01
2018-06-02T05:52:22.670Z,18.03
2018-06-02T05:52:48.183Z,17.95
2018-06-02T05:53:13.678Z,17.98
2018-06-02T05:53:39.185Z,17.97
2018-06-02T05:54:04.660Z,17.97
2018-06-02T05:54:30.177Z,18.03
2018-06-02T05:54:55.653Z,18.07
2018-06-02T05:55:21.220Z,17.98
2018-06-02T05:55:46.682Z,18.05
2018-06-02T05:56:12.194Z,18
2018-06-02T05:56:37.688Z,17.98
2018-06-02T05:57:03.180Z,17.98
2018-06-02T05:57:28.642Z,18.01
2018-06-02T05:57:54.185Z,17.98
2018-06-02T05:58:19.659Z,17.95
2018-06-02T05:58:45.198Z,17.95
2018-06-02T05:59:10.699Z,17.95
2018-06-02T05:59:36.225Z,17.98
2018-06-02T06:00:01.699Z,18.07
2018-06-02T06:00:27.209Z,18.01
2018-06-02T06:00:52.716Z,18.01
2018-06-02T06:01:18.194Z,17.98
2018-06-02T06:01:43.675Z,18.01
2018-06-02T06:02:09.194Z,18.01
2018-06-02T06:02:34.702Z,18.03
2018-06-02T06:03:00.222Z,18.03
2018-06-02T06:03:25.723Z,18.01
2018-06-02T06:03:51.297Z,18.04
2018-06-02T06:04:16.751Z,18.03
2018-06-02T06:04:42.274Z,18.01
2018-06-02T06:05:07.769Z,18.05
2018-06-02T06:05:33.294Z,18.08
2018-06-02T06:05:58.875Z,18.11
2018-06-02T06:06:24.331Z,18.01
2018-06-02T06:06:49.837Z,18.11
2018-06-02T06:07:15.339Z,18.03
2018-06-02T06:08:03.176Z,18.1
2018-06-02T06:08:28.692Z,18.04
2018-06-02T06:08:54.230Z,18.05
2018-06-02T06:09:19.753Z,18.05
2018-06-02T06:09:45.296Z,18.1
2018-06-02T06:10:10.881Z,18.07
2018-06-02T06:10:36.430Z,18.07
2018-06-02T06:11:01.937Z,18.03
2018-06-02T06:11:27.484Z,18.04
2018-06-02T06:11:52.983Z,18.1
2018-06-02T06:12:18.459Z,18.03
2018-06-02T06:12:43.959Z,18
2018-06-02T06:13:09.458Z,18.01
2018-06-02T06:13:34.919Z,17.98
2018-06-02T06:14:00.423Z,18.05
2018-06-02T06:14:25.920Z,18.07
2018-06-02T06:14:51.411Z,18.07
2018-06-02T06:15:16.926Z,18.04
2018-06-02T06:15:42.434Z,18.07
2018-06-02T06:16:07.902Z,18.11
2018-06-02T06:16:33.425Z,18.11
2018-06-02T06:16:58.878Z,18
2018-06-02T06:17:24.399Z,18.07
2018-06-02T06:17:49.874Z,18.03
2018-06-02T06:18:15.434Z,18.01
2018-06-02T06:18:40.904Z,18.07
2018-06-02T06:19:06.431Z,18.03
2018-06-02T06:19:31.985Z,18.04
2018-06-02T06:19:57.488Z,18.04
2018-06-02T06:20:22.954Z,18.07
2018-06-02T06:20:48.438Z,18.11
2018-06-02T06:21:13.963Z,18.03
2018-06-02T06:21:39.448Z,18.03
2018-06-02T06:22:04.913Z,18.1
2018-06-02T06:22:30.427Z,18.03
2018-06-02T06:22:55.934Z,17.98
2018-06-02T06:23:21.442Z,18.04
2018-06-02T06:23:46.950Z,18.08
2018-06-02T06:24:12.390Z,18.07
2018-06-02T06:24:37.876Z,18.04
2018-06-02T06:25:03.404Z,18.01
2018-06-02T06:25:28.911Z,18.05
2018-06-02T06:25:54.401Z,18.01
2018-06-02T06:26:52.514Z,18.01
2018-06-02T06:27:17.960Z,18
2018-06-02T06:27:43.450Z,18.01
2018-06-02T06:28:08.960Z,18.03
2018-06-02T06:28:34.461Z,17.98
2018-06-02T06:28:59.987Z,18.04
2018-06-02T06:29:25.447Z,18.03
2018-06-02T06:29:50.911Z,18.04
2018-06-02T06:30:16.403Z,18.08
2018-06-02T06:30:41.958Z,18.04
2018-06-02T06:31:07.477Z,17.98
2018-06-02T06:31:33.095Z,18.03
2018-06-02T06:31:58.589Z,18.03
2018-06-02T06:32:24.177Z,18.05
2018-06-02T06:32:49.726Z,18.04
2018-06-02T06:33:15.291Z,18.07
2018-06-02T06:33:40.715Z,18.01
2018-06-02T06:34:06.208Z,18.08
2018-06-02T06:34:31.659Z,18.05
2018-06-02T06:34:57.182Z,18.03
2018-06-02T06:35:22.654Z,18.08
2018-06-02T06:35:48.174Z,18.07
2018-06-02T06:36:13.649Z,18.1
2018-06-02T06:36:39.118Z,18.07
2018-06-02T06:37:04.645Z,18.11
2018-06-02T06:37:30.281Z,18.07
2018-06-02T06:37:55.789Z,18.13
2018-06-02T06:38:21.268Z,18.19
2018-06-02T06:38:46.763Z,18.16
2018-06-02T06:39:12.275Z,18.07
2018-06-02T06:39:37.759Z,18.05
2018-06-02T06:40:03.231Z,18.11
2018-06-02T06:40:28.758Z,18.07
2018-06-02T06:40:54.264Z,18.1
2018-06-02T06:41:19.776Z,18.15
2018-06-02T06:41:45.231Z,18.16
2018-06-02T06:42:10.741Z,18.11
2018-06-02T06:42:36.225Z,18.08
2018-06-02T06:43:01.702Z,18.08
2018-06-02T06:43:27.229Z,18.11
2018-06-02T06:43:52.719Z,18.11
2018-06-02T06:44:18.226Z,18.08
2018-06-02T06:44:43.708Z,18.15
2018-06-02T06:45:09.166Z,18.11
2018-06-02T06:45:34.676Z,18.08
2018-06-02T06:46:00.173Z,18.11
2018-06-02T06:46:25.681Z,18.19
2018-06-02T06:46:51.179Z,18.05
2018-06-02T06:47:16.678Z,18.15
2018-06-02T06:47:42.179Z,18.1
2018-06-02T06:48:07.641Z,18.13
2018-06-02T06:48:33.149Z,18.11
2018-06-02T06:48:58.690Z,18.13
2018-06-02T06:49:24.125Z,18.15
2018-06-02T06:49:49.644Z,18.11
2018-06-02T06:50:15.113Z,18.13
2018-06-02T06:50:40.638Z,18.11
2018-06-02T06:51:06.085Z,18.13
2018-06-02T06:51:31.574Z,18.16
2018-06-02T06:51:57.110Z,18.13
2018-06-02T06:52:22.598Z,18.18
2018-06-02T06:52:48.100Z,18.15
2018-06-02T06:53:13.605Z,18.13
2018-06-02T06:53:39.115Z,18.15
2018-06-02T06:54:04.648Z,18.1
2018-06-02T06:54:30.166Z,18.13
2018-06-02T06:54:55.655Z,18.1
2018-06-02T06:55:21.159Z,18.13
2018-06-02T06:55:46.647Z,18.07
2018-06-02T06:56:12.164Z,18.15
2018-06-02T06:56:37.683Z,18.11
2018-06-02T06:57:03.161Z,18.13
2018-06-02T06:57:28.643Z,18.18
2018-06-02T06:57:54.134Z,18.15
2018-06-02T06:58:19.650Z,18.11
2018-06-02T06:58:45.197Z,18.08
2018-06-02T06:59:10.667Z,18.11
2018-06-02T06:59:36.170Z,18.11
2018-06-02T07:00:01.674Z,18.13
2018-06-02T07:00:27.193Z,18.18
2018-06-02T07:00:52.679Z,18.18
2018-06-02T07:01:18.219Z,18.13
2018-06-02T07:01:43.747Z,18.07
2018-06-02T07:02:32.151Z,18.2
2018-06-02T07:02:57.652Z,18.11
2018-06-02T07:03:23.157Z,18.18
2018-06-02T07:03:48.649Z,18.19
2018-06-02T07:04:14.235Z,18.18
2018-06-02T07:04:39.726Z,18.31
2018-06-02T07:05:05.233Z,18.16
2018-06-02T07:05:30.812Z,18.22
2018-06-02T07:05:56.463Z,18.23
2018-06-02T07:06:21.953Z,18.25
2018-06-02T07:06:47.456Z,18.23
2018-06-02T07:07:12.936Z,18.22
2018-06-02T07:07:38.429Z,18.25
2018-06-02T07:08:03.940Z,18.19
2018-06-02T07:08:29.437Z,18.18
2018-06-02T07:08:54.975Z,18.23
2018-06-02T07:09:20.481Z,18.19
2018-06-02T07:09:45.965Z,18.16
2018-06-02T07:10:11.438Z,18.11
2018-06-02T07:10:36.912Z,18.11
2018-06-02T07:11:02.429Z,18.18
2018-06-02T07:11:27.865Z,18.19
2018-06-02T07:11:53.547Z,18.11
2018-06-02T07:12:18.956Z,18.15
2018-06-02T07:12:44.504Z,18.1
2018-06-02T07:13:10.004Z,18.1
2018-06-02T07:13:35.494Z,18.15
2018-06-02T07:14:01.011Z,18.1
2018-06-02T07:14:26.509Z,18.13
2018-06-02T07:14:52.041Z,18.11
2018-06-02T07:15:17.669Z,18.1
2018-06-02T07:15:43.196Z,18.18
2018-06-02T07:16:08.656Z,18.1
2018-06-02T07:16:34.145Z,18.15
2018-06-02T07:16:59.636Z,18.08
2018-06-02T07:17:25.137Z,18.15
2018-06-02T07:17:50.634Z,18.15
2018-06-02T07:18:16.124Z,18.15
2018-06-02T07:18:41.581Z,18.13
2018-06-02T07:19:07.081Z,18.13
2018-06-02T07:19:32.579Z,18.15
2018-06-02T07:19:58.128Z,18.1
2018-06-02T07:20:23.566Z,18.15
2018-06-02T07:20:49.033Z,18.1
2018-06-02T07:21:14.521Z,18.13
2018-06-02T07:21:40.130Z,18.07
2018-06-02T07:22:05.605Z,18.11
2018-06-02T07:22:31.153Z,18.1
2018-06-02T07:22:56.674Z,18.05
2018-06-02T07:23:22.195Z,18.11
2018-06-02T07:23:47.659Z,18.07
2018-06-02T07:24:13.162Z,18.11
2018-06-02T07:24:38.662Z,18.16
2018-06-02T07:25:04.178Z,18.1
2018-06-02T07:25:29.689Z,18.15
2018-06-02T07:25:55.152Z,18.15
2018-06-02T07:26:20.682Z,18.08
2018-06-02T07:26:46.203Z,18.11
2018-06-02T07:27:11.681Z,18.15
2018-06-02T07:27:37.219Z,18.16
2018-06-02T07:28:02.677Z,18.18
2018-06-02T07:28:28.226Z,18.15
2018-06-02T07:28:53.770Z,18.13
2018-06-02T07:29:19.298Z,18.1
2018-06-02T07:29:44.721Z,18.16
2018-06-02T07:30:10.205Z,18.1
2018-06-02T07:30:35.741Z,18.1
2018-06-02T07:31:01.236Z,18.13
2018-06-02T07:31:26.719Z,18.13
2018-06-02T07:31:52.242Z,18.07
2018-06-02T07:32:17.761Z,18.1
2018-06-02T07:33:25.969Z,18.19
2018-06-02T07:33:51.480Z,18.28
2018-06-02T07:34:17.023Z,18.23
2018-06-02T07:34:42.549Z,18.26
2018-06-02T07:35:08.237Z,18.22
2018-06-02T07:35:33.760Z,18.19
2018-06-02T07:35:59.335Z,18.23
2018-06-02T07:36:24.755Z,18.33
2018-06-02T07:36:50.251Z,18.16
2018-06-02T07:37:15.684Z,18.23
2018-06-02T07:37:41.454Z,18.22
2018-06-02T07:38:06.823Z,18.34
2018-06-02T07:38:32.348Z,18.31
2018-06-02T07:38:57.790Z,18.33
2018-06-02T07:39:23.241Z,18.34
2018-06-02T07:39:48.791Z,18.35
2018-06-02T07:40:14.338Z,18.38
2018-06-02T07:40:39.777Z,18.35
2018-06-02T07:41:05.280Z,18.33
2018-06-02T07:41:30.820Z,18.33
2018-06-02T07:41:56.376Z,18.28
2018-06-02T07:42:21.869Z,18.31
2018-06-02T07:42:47.370Z,18.34
2018-06-02T07:43:12.848Z,18.38
2018-06-02T07:43:38.356Z,18.43
2018-06-02T07:44:03.861Z,18.41
2018-06-02T07:44:29.342Z,18.44
2018-06-02T07:44:54.886Z,18.45
2018-06-02T07:45:20.352Z,18.44
2018-06-02T07:45:45.837Z,18.34
2018-06-02T07:46:11.318Z,18.49
2018-06-02T07:46:36.866Z,18.35
2018-06-02T07:47:02.335Z,18.41
2018-06-02T07:47:27.842Z,18.4
2018-06-02T07:47:53.461Z,18.47
2018-06-02T07:48:18.932Z,18.41
2018-06-02T07:48:44.412Z,18.43
2018-06-02T07:49:10.011Z,18.47
2018-06-02T07:49:35.456Z,18.47
2018-06-02T07:50:01.189Z,18.44
2018-06-02T07:50:26.522Z,18.45
2018-06-02T07:50:51.988Z,18.47
2018-06-02T07:51:17.481Z,18.44
2018-06-02T07:51:42.968Z,18.43
2018-06-02T07:52:08.489Z,18.45
2018-06-02T07:52:33.931Z,18.44
2018-06-02T07:52:59.343Z,18.47
2018-06-02T07:53:24.864Z,18.44
2018-06-02T07:53:50.367Z,18.45
2018-06-02T07:54:15.905Z,18.41
2018-06-02T07:54:41.415Z,18.49
2018-06-02T07:55:06.963Z,18.49
2018-06-02T07:55:32.549Z,18.45
2018-06-02T07:55:58.029Z,18.49
2018-06-02T07:56:24.152Z,18.5
2018-06-02T07:56:49.644Z,18.52
2018-06-02T07:57:15.092Z,18.52
2018-06-02T07:57:40.599Z,18.47
2018-06-02T07:58:06.068Z,18.5
2018-06-02T07:58:31.512Z,18.55
2018-06-02T07:58:57.042Z,18.53
2018-06-02T07:59:22.553Z,18.53
2018-06-02T07:59:48.087Z,18.56
2018-06-02T08:00:13.593Z,18.55
2018-06-02T08:00:39.122Z,18.6
2018-06-02T08:01:04.615Z,18.45
2018-06-02T08:01:30.089Z,18.59
2018-06-02T08:01:55.619Z,18.55
2018-06-02T08:02:21.108Z,18.52
2018-06-02T08:02:46.778Z,18.55
2018-06-02T08:03:13.007Z,18.6
2018-06-02T08:03:38.689Z,18.58
2018-06-02T08:04:04.347Z,18.6
2018-06-02T08:04:29.916Z,18.65
2018-06-02T08:04:55.655Z,18.66
2018-06-02T08:05:21.119Z,18.71
2018-06-02T08:05:46.665Z,18.65
2018-06-02T08:06:12.212Z,18.65
2018-06-02T08:06:37.725Z,18.66
2018-06-02T08:07:03.248Z,18.74
2018-06-02T08:07:28.752Z,18.71
2018-06-02T08:07:54.264Z,18.74
2018-06-02T08:08:19.777Z,18.74
2018-06-02T08:08:45.314Z,18.77
2018-06-02T08:09:10.821Z,18.8
2018-06-02T08:10:04.286Z,18.74
2018-06-02T08:10:29.781Z,18.66
2018-06-02T08:10:55.284Z,18.71
2018-06-02T08:11:20.813Z,18.71
2018-06-02T08:11:46.692Z,18.86
2018-06-02T08:12:12.316Z,18.84
2018-06-02T08:12:37.825Z,18.88
2018-06-02T08:13:03.458Z,18.81
2018-06-02T08:13:28.966Z,18.84
2018-06-02T08:13:54.464Z,18.83
2018-06-02T08:14:19.949Z,18.81
2018-06-02T08:14:45.436Z,18.84
2018-06-02T08:15:10.922Z,18.84
2018-06-02T08:15:36.413Z,18.88
2018-06-02T08:16:01.897Z,18.99
2018-06-02T08:16:27.382Z,18.88
2018-06-02T08:16:52.842Z,18.95
2018-06-02T08:17:18.332Z,18.92
2018-06-02T08:17:43.764Z,18.9
2018-06-02T08:18:09.282Z,18.98
2018-06-02T08:18:34.786Z,18.96
2018-06-02T08:19:00.270Z,18.93
2018-06-02T08:19:25.834Z,18.93
2018-06-02T08:19:51.323Z,18.96
2018-06-02T08:20:16.817Z,18.93
2018-06-02T08:20:42.259Z,18.98
2018-06-02T08:21:07.777Z,18.92
2018-06-02T08:21:33.543Z,18.92
2018-06-02T08:22:00.225Z,18.92
2018-06-02T08:22:26.093Z,18.98
2018-06-02T08:22:52.246Z,18.92
2018-06-02T08:23:17.866Z,19
2018-06-02T08:23:43.611Z,18.98
2018-06-02T08:24:09.224Z,19.02
2018-06-02T08:24:35.215Z,19
2018-06-02T08:25:01.306Z,19.02
2018-06-02T08:25:26.768Z,18.99
2018-06-02T08:25:52.265Z,18.96
2018-06-02T08:26:17.861Z,18.96
2018-06-02T08:26:43.499Z,18.95
2018-06-02T08:27:08.836Z,18.99
2018-06-02T08:27:34.379Z,18.93
2018-06-02T08:27:59.874Z,18.9
2018-06-02T08:28:25.344Z,18.88
2018-06-02T08:28:50.871Z,18.89
2018-06-02T08:29:16.377Z,18.88
2018-06-02T08:29:41.841Z,18.92
2018-06-02T08:30:07.341Z,18.89
2018-06-02T08:30:32.842Z,18.92
2018-06-02T08:30:58.352Z,19
2018-06-02T08:31:24.917Z,18.9
2018-06-02T08:31:51.392Z,18.95
2018-06-02T08:32:17.184Z,19.02
2018-06-02T08:32:43.048Z,18.89
2018-06-02T08:33:09.048Z,18.9
2018-06-02T08:33:34.622Z,18.95
2018-06-02T08:34:00.057Z,18.95
2018-06-02T08:34:25.527Z,18.93
2018-06-02T08:34:50.981Z,18.93
2018-06-02T08:35:16.528Z,18.96
2018-06-02T08:35:42.009Z,18.89
2018-06-02T08:36:07.527Z,18.86
2018-06-02T08:36:56.099Z,18.95
2018-06-02T08:37:21.596Z,18.89
2018-06-02T08:37:47.100Z,19.02
2018-06-02T08:38:12.546Z,18.92
2018-06-02T08:38:38.023Z,18.95
2018-06-02T08:39:03.507Z,18.9
2018-06-02T08:39:28.983Z,18.93
2018-06-02T08:39:54.436Z,18.88
2018-06-02T08:40:19.938Z,18.99
2018-06-02T08:40:45.492Z,18.95
2018-06-02T08:41:10.931Z,19.02
2018-06-02T08:41:36.444Z,19.02
2018-06-02T08:42:01.857Z,19.04
2018-06-02T08:42:27.357Z,19.09
2018-06-02T08:42:52.850Z,19.12
2018-06-02T08:43:18.414Z,19.08
2018-06-02T08:43:43.917Z,19.08
2018-06-02T08:44:09.401Z,19.02
2018-06-02T08:44:34.896Z,18.99
2018-06-02T08:45:00.361Z,19.11
2018-06-02T08:45:25.903Z,19.11
2018-06-02T08:45:51.369Z,19.19
2018-06-02T08:46:16.851Z,19.15
2018-06-02T08:46:42.328Z,19.22
2018-06-02T08:47:07.800Z,19.22
2018-06-02T08:47:33.269Z,19.16
2018-06-02T08:47:58.792Z,19.15
2018-06-02T08:48:24.247Z,19.3
2018-06-02T08:48:49.697Z,19.26
2018-06-02T08:49:15.174Z,19.26
2018-06-02T08:49:40.656Z,19.26
2018-06-02T08:50:38.659Z,19.39
2018-06-02T08:51:04.173Z,19.31
2018-06-02T08:51:29.658Z,19.33
2018-06-02T08:51:55.182Z,19.34
2018-06-02T08:52:20.729Z,19.27
2018-06-02T08:52:46.254Z,19.26
2018-06-02T08:53:11.765Z,19.3
2018-06-02T08:53:37.268Z,19.33
2018-06-02T08:54:02.796Z,19.31
2018-06-02T08:54:28.404Z,19.3
2018-06-02T08:54:53.823Z,19.34
2018-06-02T08:55:19.287Z,19.45
2018-06-02T08:55:44.804Z,19.37
2018-06-02T08:56:10.305Z,19.37
2018-06-02T08:56:35.768Z,19.4
2018-06-02T08:57:01.234Z,19.37
2018-06-02T08:57:54.698Z,19.36
2018-06-02T08:58:20.225Z,19.36
2018-06-02T08:58:45.709Z,19.49
2018-06-02T08:59:11.169Z,19.41
2018-06-02T08:59:36.711Z,19.51
2018-06-02T09:00:02.191Z,19.37
2018-06-02T09:00:27.724Z,19.37
2018-06-02T09:00:53.134Z,19.33
2018-06-02T09:01:18.714Z,19.33
2018-06-02T09:01:44.275Z,19.51
2018-06-02T09:02:09.757Z,19.39
2018-06-02T09:02:35.273Z,19.47
2018-06-02T09:03:00.781Z,19.47
2018-06-02T09:03:26.254Z,19.51
2018-06-02T09:03:51.738Z,19.49
2018-06-02T09:04:17.215Z,19.47
2018-06-02T09:04:42.740Z,19.41
2018-06-02T09:05:08.204Z,19.59
2018-06-02T09:05:33.682Z,19.44
2018-06-02T09:05:59.176Z,19.48
2018-06-02T09:06:24.655Z,19.48
2018-06-02T09:06:50.173Z,19.49
2018-06-02T09:07:15.649Z,19.47
2018-06-02T09:07:41.218Z,19.52
2018-06-02T09:08:44.736Z,19.62
2018-06-02T09:09:10.209Z,19.56
2018-06-02T09:09:35.719Z,19.7
2018-06-02T09:10:01.205Z,19.55
2018-06-02T09:10:26.733Z,19.69
2018-06-02T09:10:52.237Z,19.71
2018-06-02T09:11:17.759Z,19.64
2018-06-02T09:11:43.222Z,19.63
2018-06-02T09:12:08.711Z,19.77
2018-06-02T09:12:34.165Z,19.76
2018-06-02T09:12:59.684Z,19.74
2018-06-02T09:13:25.210Z,19.77
2018-06-02T09:13:50.712Z,19.71
2018-06-02T09:14:16.199Z,19.82
2018-06-02T09:15:19.285Z,19.86
2018-06-02T09:15:44.800Z,19.91
2018-06-02T09:16:10.258Z,19.91
2018-06-02T09:16:35.784Z,19.88
2018-06-02T09:17:01.663Z,19.95
2018-06-02T09:17:27.189Z,19.91
2018-06-02T09:17:52.614Z,19.92
2018-06-02T09:18:18.080Z,19.99
2018-06-02T09:18:43.561Z,19.96
2018-06-02T09:19:09.003Z,19.99
2018-06-02T09:19:34.496Z,19.89
2018-06-02T09:19:59.999Z,19.92
2018-06-02T09:20:25.469Z,19.94
2018-06-02T09:20:51.006Z,19.94
2018-06-02T09:21:16.504Z,19.91
2018-06-02T09:21:42.081Z,19.95
2018-06-02T09:22:07.603Z,19.92
2018-06-02T09:22:33.078Z,19.92
2018-06-02T09:22:58.617Z,19.92
2018-06-02T09:23:24.106Z,19.91
2018-06-02T09:23:49.601Z,19.92
2018-06-02T09:24:15.086Z,19.91
2018-06-02T09:24:40.589Z,19.91
2018-06-02T09:25:06.095Z,19.89
2018-06-02T09:25:31.597Z,19.92
2018-06-02T09:25:57.084Z,19.92
2018-06-02T09:26:22.566Z,19.91
2018-06-02T09:26:48.063Z,19.94
2018-06-02T09:27:13.568Z,19.92
2018-06-02T09:27:39.040Z,19.92
2018-06-02T09:28:04.507Z,19.96
2018-06-02T09:28:30.070Z,19.95
2018-06-02T09:28:55.568Z,19.95
2018-06-02T09:29:21.053Z,20
2018-06-02T09:29:46.539Z,20.09
2018-06-02T09:30:12.020Z,20.13
2018-06-02T09:30:37.514Z,20.07
2018-06-02T09:31:03.045Z,20.06
2018-06-02T09:31:28.536Z,20.03
2018-06-02T09:31:54.015Z,20.09
2018-06-02T09:32:19.499Z,20.09
2018-06-02T09:32:45.011Z,20.09
2018-06-02T09:33:10.515Z,20.02
2018-06-02T09:33:35.993Z,20.04
2018-06-02T09:34:01.463Z,20.09
2018-06-02T09:34:26.934Z,20.07
2018-06-02T09:34:52.522Z,20.13
2018-06-02T09:35:18.076Z,20.1
2018-06-02T09:35:43.519Z,20.21
2018-06-02T09:36:08.980Z,20.22
2018-06-02T09:36:34.468Z,20.18
2018-06-02T09:36:59.965Z,20.21
2018-06-02T09:37:25.464Z,20.29
2018-06-02T09:37:50.946Z,20.29
2018-06-02T09:38:16.474Z,20.24
2018-06-02T09:38:42.089Z,20.26
2018-06-02T09:39:07.576Z,20.37
2018-06-02T09:39:33.033Z,20.34
2018-06-02T09:39:58.537Z,20.37
2018-06-02T09:40:24.051Z,20.55
2018-06-02T09:40:49.512Z,20.55
2018-06-02T09:41:14.986Z,20.56
2018-06-02T09:41:40.497Z,20.55
2018-06-02T09:42:06.001Z,20.7
2018-06-02T09:42:31.507Z,20.74
2018-06-02T09:42:57.915Z,20.7
2018-06-02T09:43:23.755Z,20.84
2018-06-02T09:43:49.234Z,20.81
2018-06-02T09:44:14.804Z,20.9
2018-06-02T09:44:40.345Z,20.95
2018-06-02T09:45:05.801Z,20.92
2018-06-02T09:45:31.303Z,21.03
2018-06-02T09:45:56.853Z,20.95
2018-06-02T09:46:22.295Z,20.97
2018-06-02T09:46:47.829Z,21.09
2018-06-02T09:47:13.320Z,21.11
2018-06-02T09:47:38.882Z,21.15
2018-06-02T09:48:04.323Z,21.14