createdAt,value
2019-01-17T00:00:51.683Z,86.36
2019-01-17T00:01:51.673Z,86.36
2019-01-17T00:02:51.696Z,86.67
2019-01-17T00:03:51.651Z,85.94
2019-01-17T00:04:51.644Z,86.57
2019-01-17T00:05:51.632Z,86.88
2019-01-17T00:06:51.620Z,86.98
2019-01-17T00:07:51.609Z,86.88
2019-01-17T00:08:51.878Z,86.25
2019-01-17T00:09:51.586Z,86.46
2019-01-17T00:10:51.579Z,86.88
2019-01-17T00:11:51.569Z,86.36
2019-01-17T00:12:51.568Z,86.77
2019-01-17T00:13:51.547Z,86.21
2019-01-17T00:14:51.744Z,86.77
2019-01-17T00:15:51.528Z,87.29
2019-01-17T00:16:51.514Z,86.98
2019-01-17T00:17:51.508Z,86.98
2019-01-17T00:18:51.493Z,86.67
2019-01-17T00:19:51.476Z,87.70
2019-01-17T00:20:51.486Z,87.49
2019-01-17T00:21:51.464Z,87.18
2019-01-17T00:22:51.443Z,87.49
2019-01-17T00:23:51.461Z,87.33
2019-01-17T00:24:51.421Z,87.29
2019-01-17T00:25:51.411Z,87.29
2019-01-17T00:26:51.407Z,87.81
2019-01-17T00:27:51.395Z,87.60
2019-01-17T00:28:51.413Z,87.49
2019-01-17T00:29:51.385Z,87.70
2019-01-17T00:30:51.359Z,87.91
2019-01-17T00:31:51.347Z,88.16
2019-01-17T00:32:51.335Z,87.91
2019-01-17T00:33:51.325Z,87.81
2019-01-17T00:34:51.341Z,88.22
2019-01-17T00:35:51.311Z,87.70
2019-01-17T00:36:51.312Z,88.01
2019-01-17T00:37:51.290Z,87.49
2019-01-17T00:38:51.315Z,87.64
2019-01-17T00:39:51.263Z,87.60
2019-01-17T00:40:51.254Z,87.60
2019-01-17T00:41:51.255Z,88.01
2019-01-17T00:42:51.234Z,87.85
2019-01-17T00:43:51.262Z,88.16
2019-01-17T00:44:51.206Z,87.74
2019-01-17T00:45:51.190Z,87.91
2019-01-17T00:46:51.187Z,88.06
2019-01-17T00:47:51.185Z,88.06
2019-01-17T00:48:51.174Z,88.01
2019-01-17T00:49:51.171Z,88.16
2019-01-17T00:50:51.174Z,87.91
2019-01-17T00:51:51.147Z,87.91
2019-01-17T00:52:51.136Z,87.91
2019-01-17T00:53:51.133Z,87.70
2019-01-17T00:54:51.093Z,87.91
2019-01-17T00:55:51.092Z,87.95
2019-01-17T00:56:51.121Z,87.60
2019-01-17T00:57:51.065Z,88.84
2019-01-17T00:58:51.052Z,87.85
2019-01-17T00:59:51.335Z,88.12
2019-01-17T01:00:51.048Z,88.94
2019-01-17T01:01:51.027Z,88.46
2019-01-17T01:02:51.012Z,88.16
2019-01-17T01:03:51.048Z,87.95
2019-01-17T01:04:50.985Z,87.85
2019-01-17T01:05:51.018Z,88.88
2019-01-17T01:06:50.966Z,88.78
2019-01-17T01:07:50.949Z,88.88
2019-01-17T01:08:51.016Z,88.74
2019-01-17T01:09:50.955Z,88.67
2019-01-17T01:10:50.945Z,88.57
2019-01-17T01:11:50.909Z,88.64
2019-01-17T01:12:50.898Z,88.74
2019-01-17T01:13:50.896Z,88.46
2019-01-17T01:14:50.879Z,88.43
2019-01-17T01:15:50.866Z,88.74
2019-01-17T01:16:50.888Z,88.74
2019-01-17T01:17:50.863Z,88.74
2019-01-17T01:18:50.832Z,88.32
2019-01-17T01:19:50.828Z,88.32
2019-01-17T01:20:50.844Z,88.74
2019-01-17T01:21:50.802Z,88.32
2019-01-17T01:22:50.801Z,88.84
2019-01-17T01:23:50.779Z,88.43
2019-01-17T01:24:50.765Z,88.43
2019-01-17T01:25:50.789Z,88.22
2019-01-17T01:26:50.758Z,88.32
2019-01-17T01:27:50.731Z,88.53
2019-01-17T01:28:50.726Z,88.67
2019-01-17T01:29:50.715Z,88.43
2019-01-17T01:30:50.723Z,88.84
2019-01-17T01:31:50.692Z,88.53
2019-01-17T01:32:50.693Z,88.74
2019-01-17T01:33:50.672Z,88.94
2019-01-17T01:34:50.657Z,88.94
2019-01-17T01:35:50.651Z,89.15
2019-01-17T01:36:50.681Z,89.04
2019-01-17T01:37:50.629Z,89.04
2019-01-17T01:38:50.620Z,88.98
2019-01-17T01:39:50.623Z,89.15
2019-01-17T01:40:50.595Z,88.84
2019-01-17T01:41:50.618Z,89.25
2019-01-17T01:42:50.605Z,89.29
2019-01-17T01:43:50.560Z,89.25
2019-01-17T01:44:50.560Z,88.84
2019-01-17T01:45:50.545Z,88.78
2019-01-17T01:46:50.538Z,88.88
2019-01-17T01:47:50.549Z,89.04
2019-01-17T01:48:50.517Z,88.98
2019-01-17T01:49:50.528Z,88.84
2019-01-17T01:50:50.483Z,88.88
2019-01-17T01:51:50.479Z,88.64
2019-01-17T01:52:50.465Z,88.84
2019-01-17T01:53:50.451Z,89.25
2019-01-17T01:54:50.468Z,89.25
2019-01-17T01:55:50.433Z,89.25
2019-01-17T01:56:50.424Z,89.04
2019-01-17T01:57:50.410Z,89.77
2019-01-17T01:58:50.403Z,89.36
2019-01-17T01:59:50.386Z,89.04
2019-01-17T02:00:50.402Z,88.84
2019-01-17T02:01:50.398Z,88.84
2019-01-17T02:02:50.354Z,89.19
2019-01-17T02:03:50.342Z,88.84
2019-01-17T02:04:50.335Z,88.74
2019-01-17T02:05:50.326Z,88.78
2019-01-17T02:06:50.345Z,89.09
2019-01-17T02:07:50.305Z,89.09
2019-01-17T02:08:50.287Z,88.98
2019-01-17T02:09:50.283Z,88.78
2019-01-17T02:10:50.291Z,88.88
2019-01-17T02:11:50.280Z,89.09
2019-01-17T02:12:50.246Z,88.98
2019-01-17T02:13:50.233Z,89.09
2019-01-17T02:14:50.240Z,88.67
2019-01-17T02:15:50.215Z,87.85
2019-01-17T02:16:50.212Z,87.02
2019-01-17T02:17:50.215Z,86.60
2019-01-17T02:18:50.210Z,86.40
2019-01-17T02:19:50.180Z,86.54
2019-01-17T02:20:50.181Z,87.27
2019-01-17T02:21:50.147Z,86.85
2019-01-17T02:22:50.158Z,87.06
2019-01-17T02:23:50.126Z,87.37
2019-01-17T02:24:50.132Z,87.27
2019-01-17T02:25:50.105Z,87.30
2019-01-17T02:26:50.091Z,87.16
2019-01-17T02:27:50.112Z,87.16
2019-01-17T02:28:50.092Z,87.68
2019-01-17T02:29:50.084Z,86.85
2019-01-17T02:30:50.077Z,86.47
2019-01-17T02:31:50.074Z,86.44
2019-01-17T02:32:50.029Z,86.96
2019-01-17T02:33:50.017Z,86.54
2019-01-17T02:34:50.008Z,87.06
2019-01-17T02:35:49.995Z,87.47
2019-01-17T02:36:49.983Z,86.85
2019-01-17T02:37:50.011Z,87.06
2019-01-17T02:38:49.989Z,86.54
2019-01-17T02:39:49.952Z,86.13
2019-01-17T02:40:49.959Z,86.54
2019-01-17T02:41:49.934Z,86.65
2019-01-17T02:42:49.922Z,86.13
2019-01-17T02:43:49.939Z,86.02
2019-01-17T02:44:49.894Z,85.82
2019-01-17T02:45:49.892Z,85.92
2019-01-17T02:46:49.875Z,86.02
2019-01-17T02:47:49.864Z,86.75
2019-01-17T02:48:49.855Z,86.65
2019-01-17T02:49:49.866Z,86.13
2019-01-17T02:50:49.830Z,86.33
2019-01-17T02:51:49.827Z,86.96
2019-01-17T02:52:49.809Z,86.75
2019-01-17T02:53:49.798Z,86.54
2019-01-17T02:54:49.807Z,86.65
2019-01-17T02:55:49.788Z,86.54
2019-01-17T02:56:49.767Z,86.96
2019-01-17T02:57:49.758Z,86.44
2019-01-17T02:58:49.747Z,87.47
2019-01-17T02:59:49.761Z,87.37
2019-01-17T03:00:49.745Z,87.47
2019-01-17T03:01:49.713Z,87.27
2019-01-17T03:02:49.719Z,86.71
2019-01-17T03:03:49.689Z,87.06
2019-01-17T03:04:49.705Z,87.27
2019-01-17T03:05:49.672Z,87.06
2019-01-17T03:06:49.654Z,87.16
2019-01-17T03:07:49.644Z,87.16
2019-01-17T03:08:49.650Z,87.16
2019-01-17T03:09:49.679Z,86.75
2019-01-17T03:10:49.614Z,86.75
2019-01-17T03:11:49.609Z,87.57
2019-01-17T03:12:49.591Z,87.57
2019-01-17T03:13:49.591Z,87.68
2019-01-17T03:14:49.605Z,86.75
2019-01-17T03:15:49.564Z,87.06
2019-01-17T03:16:49.561Z,87.06
2019-01-17T03:17:49.542Z,87.78
2019-01-17T03:18:49.525Z,87.27
2019-01-17T03:19:49.522Z,87.51
2019-01-17T03:20:49.529Z,87.57
2019-01-17T03:21:49.494Z,87.06
2019-01-17T03:22:49.483Z,87.16
2019-01-17T03:23:49.477Z,87.27
2019-01-17T03:24:49.463Z,87.88
2019-01-17T03:25:49.472Z,87.93
2019-01-17T03:26:49.438Z,87.78
2019-01-17T03:27:49.460Z,87.88
2019-01-17T03:28:49.426Z,87.82
2019-01-17T03:29:49.405Z,87.82
2019-01-17T03:30:49.417Z,87.88
2019-01-17T03:31:49.384Z,87.68
2019-01-17T03:32:49.372Z,87.37
2019-01-17T03:33:49.362Z,87.20
2019-01-17T03:34:49.353Z,87.37
2019-01-17T03:35:49.397Z,87.27
2019-01-17T03:36:49.331Z,87.37
2019-01-17T03:37:49.345Z,87.51
2019-01-17T03:38:49.316Z,86.99
2019-01-17T03:39:49.309Z,87.51
2019-01-17T03:40:49.286Z,87.16
2019-01-17T03:41:49.316Z,87.20
2019-01-17T03:42:49.285Z,87.30
2019-01-17T03:43:49.271Z,87.30
2019-01-17T03:44:49.240Z,87.27
2019-01-17T03:45:49.283Z,87.41
2019-01-17T03:46:49.247Z,87.41
2019-01-17T03:47:49.210Z,86.79
2019-01-17T03:48:49.204Z,86.58
2019-01-17T03:49:49.205Z,86.89
2019-01-17T03:50:49.205Z,87.51
2019-01-17T03:51:49.206Z,87.30
2019-01-17T03:52:49.156Z,87.41
2019-01-17T03:53:49.147Z,87.41
2019-01-17T03:54:52.018Z,87.10
2019-01-17T03:55:49.129Z,87.41
2019-01-17T03:56:49.110Z,87.20
2019-01-17T03:57:49.131Z,86.99
2019-01-17T03:58:49.110Z,87.41
2019-01-17T03:59:49.079Z,86.99
2019-01-17T04:00:49.081Z,86.89
2019-01-17T04:01:49.093Z,86.99
2019-01-17T04:02:49.052Z,86.99
2019-01-17T04:03:49.032Z,87.30
2019-01-17T04:04:49.029Z,86.89
2019-01-17T04:05:49.017Z,86.79
2019-01-17T04:06:49.002Z,86.89
2019-01-17T04:07:49.029Z,86.79
2019-01-17T04:08:48.997Z,86.79
2019-01-17T04:09:48.980Z,87.10
2019-01-17T04:10:48.968Z,87.20
2019-01-17T04:11:48.956Z,87.41
2019-01-17T04:12:48.960Z,87.20
2019-01-17T04:13:48.926Z,87.41
2019-01-17T04:14:48.926Z,87.30
2019-01-17T04:15:48.913Z,87.30
2019-01-17T04:16:48.920Z,87.37
2019-01-17T04:17:48.882Z,87.20
2019-01-17T04:18:48.873Z,87.20
2019-01-17T04:19:48.859Z,87.10
2019-01-17T04:20:48.867Z,87.30
2019-01-17T04:21:48.868Z,87.41
2019-01-17T04:22:48.860Z,86.99
2019-01-17T04:23:48.828Z,87.51
2019-01-17T04:24:48.811Z,87.10
2019-01-17T04:25:50.276Z,86.89
2019-01-17T04:26:48.792Z,86.99
2019-01-17T04:27:48.773Z,86.99
2019-01-17T04:28:48.784Z,86.79
2019-01-17T04:29:48.760Z,86.58
2019-01-17T04:30:48.744Z,86.85
2019-01-17T04:31:48.731Z,86.68
2019-01-17T04:32:48.730Z,86.79
2019-01-17T04:33:48.713Z,86.89
2019-01-17T04:34:48.725Z,86.47
2019-01-17T04:35:48.687Z,87.20
2019-01-17T04:36:48.679Z,87.41
2019-01-17T04:37:48.687Z,87.30
2019-01-17T04:38:48.653Z,87.20
2019-01-17T04:39:48.644Z,87.20
2019-01-17T04:40:48.639Z,87.10
2019-01-17T04:41:48.627Z,87.10
2019-01-17T04:42:48.638Z,87.20
2019-01-17T04:43:48.603Z,86.99
2019-01-17T04:44:48.594Z,87.30
2019-01-17T04:45:48.578Z,87.16
2019-01-17T04:46:48.564Z,87.16
2019-01-17T04:47:48.564Z,87.20
2019-01-17T04:48:48.570Z,86.79
2019-01-17T04:49:48.534Z,87.30
2019-01-17T04:50:48.526Z,87.51
2019-01-17T04:51:48.510Z,87.93
2019-01-17T04:52:48.502Z,87.93
2019-01-17T04:53:48.514Z,87.93
2019-01-17T04:54:48.479Z,87.82
2019-01-17T04:55:48.483Z,87.68
2019-01-17T04:56:48.459Z,87.41
2019-01-17T04:57:48.452Z,87.41
2019-01-17T04:58:48.463Z,87.41
2019-01-17T04:59:48.425Z,87.41
2019-01-17T05:00:48.432Z,87.51
2019-01-17T05:01:48.411Z,87.41
2019-01-17T05:02:48.398Z,87.20
2019-01-17T05:03:48.403Z,86.89
2019-01-17T05:04:48.383Z,86.96
2019-01-17T05:05:48.370Z,87.16
2019-01-17T05:06:48.350Z,87.30
2019-01-17T05:07:48.338Z,87.41
2019-01-17T05:08:48.363Z,87.37
2019-01-17T05:09:48.313Z,87.37
2019-01-17T05:10:48.308Z,87.37
2019-01-17T05:11:48.302Z,87.57
2019-01-17T05:12:48.288Z,87.27
2019-01-17T05:13:48.275Z,87.16
2019-01-17T05:14:48.303Z,87.57
2019-01-17T05:15:48.258Z,87.47
2019-01-17T05:16:48.244Z,87.68
2019-01-17T05:17:48.239Z,87.68
2019-01-17T05:18:48.252Z,87.78
2019-01-17T05:19:48.211Z,87.88
2019-01-17T05:20:48.209Z,87.78
2019-01-17T05:21:48.186Z,87.78
2019-01-17T05:22:48.173Z,87.78
2019-01-17T05:23:48.164Z,88.09
2019-01-17T05:24:48.181Z,88.51
2019-01-17T05:25:48.148Z,87.88
2019-01-17T05:26:48.215Z,88.51
2019-01-17T05:27:48.158Z,87.78
2019-01-17T05:28:48.112Z,87.78
2019-01-17T05:29:48.110Z,87.78
2019-01-17T05:30:48.114Z,88.61
2019-01-17T05:31:48.082Z,88.09
2019-01-17T05:32:48.075Z,87.99
2019-01-17T05:33:48.054Z,88.20
2019-01-17T05:34:48.092Z,87.78
2019-01-17T05:35:48.032Z,87.78
2019-01-17T05:36:48.024Z,87.99
2019-01-17T05:37:48.017Z,88.20
2019-01-17T05:38:48.003Z,87.99
2019-01-17T05:39:47.987Z,87.99
2019-01-17T05:40:48.007Z,88.30
2019-01-17T05:41:47.969Z,87.78
2019-01-17T05:42:47.972Z,87.99
2019-01-17T05:43:47.950Z,87.99
2019-01-17T05:44:47.941Z,87.88
2019-01-17T05:45:47.955Z,87.78
2019-01-17T05:46:47.926Z,87.78
2019-01-17T05:47:47.917Z,87.78
2019-01-17T05:48:47.900Z,88.40
2019-01-17T05:49:47.926Z,87.78
2019-01-17T05:50:47.899Z,87.57
2019-01-17T05:51:47.855Z,87.37
2019-01-17T05:52:47.860Z,87.27
2019-01-17T05:53:47.844Z,87.47
2019-01-17T05:54:47.825Z,87.37
2019-01-17T05:55:47.833Z,87.16
2019-01-17T05:56:47.844Z,87.37
2019-01-17T05:57:47.789Z,87.57
2019-01-17T05:58:47.784Z,87.47
2019-01-17T05:59:47.770Z,87.57
2019-01-17T06:00:47.796Z,87.27
2019-01-17T06:01:47.778Z,87.57
2019-01-17T06:02:47.747Z,87.78
2019-01-17T06:03:47.743Z,87.33
2019-01-17T06:04:47.722Z,87.57
2019-01-17T06:05:47.729Z,87.68
2019-01-17T06:06:47.712Z,87.33
2019-01-17T06:07:47.690Z,87.57
2019-01-17T06:08:47.674Z,87.43
2019-01-17T06:09:47.669Z,87.78
2019-01-17T06:10:47.649Z,87.33
2019-01-17T06:11:47.660Z,87.57
2019-01-17T06:12:47.628Z,87.88
2019-01-17T06:13:47.626Z,87.02
2019-01-17T06:14:47.618Z,87.68
2019-01-17T06:15:47.595Z,87.78
2019-01-17T06:16:47.608Z,87.68
2019-01-17T06:17:47.579Z,87.47
2019-01-17T06:18:47.569Z,87.27
2019-01-17T06:19:47.552Z,87.37
2019-01-17T06:20:47.543Z,87.06
2019-01-17T06:21:47.563Z,87.12
2019-01-17T06:22:47.518Z,87.47
2019-01-17T06:23:47.509Z,86.65
2019-01-17T06:24:47.526Z,87.54
2019-01-17T06:25:47.490Z,87.88
2019-01-17T06:26:47.479Z,87.74
2019-01-17T06:27:47.492Z,87.64
2019-01-17T06:28:47.457Z,87.47
2019-01-17T06:29:47.445Z,87.23
2019-01-17T06:30:47.429Z,87.23
2019-01-17T06:31:47.460Z,86.91
2019-01-17T06:32:47.418Z,87.06
2019-01-17T06:33:47.401Z,87.23
2019-01-17T06:34:47.384Z,86.91
2019-01-17T06:35:47.385Z,87.02
2019-01-17T06:36:47.401Z,87.23
2019-01-17T06:37:47.577Z,87.23
2019-01-17T06:38:47.347Z,87.23
2019-01-17T06:39:47.334Z,87.43
2019-01-17T06:40:47.327Z,87.06
2019-01-17T06:41:47.321Z,87.16
2019-01-17T06:42:47.308Z,87.12
2019-01-17T06:43:47.310Z,86.81
2019-01-17T06:44:47.284Z,86.91
2019-01-17T06:45:47.281Z,86.54
2019-01-17T06:46:47.267Z,86.81
2019-01-17T06:47:47.247Z,86.85
2019-01-17T06:48:47.267Z,86.65
2019-01-17T06:49:47.232Z,86.85
2019-01-17T06:50:47.211Z,86.65
2019-01-17T06:51:47.202Z,87.16
2019-01-17T06:52:47.192Z,86.96
2019-01-17T06:53:47.367Z,87.16
2019-01-17T06:54:47.173Z,87.37
2019-01-17T06:55:47.158Z,87.06
2019-01-17T06:56:47.151Z,87.37
2019-01-17T06:57:47.143Z,87.27
2019-01-17T06:58:47.125Z,87.16
2019-01-17T06:59:47.141Z,86.96
2019-01-17T07:00:47.102Z,87.27
2019-01-17T07:01:47.095Z,87.37
2019-01-17T07:02:47.084Z,87.37
2019-01-17T07:03:47.077Z,87.27
2019-01-17T07:04:47.067Z,87.16
2019-01-17T07:05:47.084Z,86.99
2019-01-17T07:06:47.044Z,87.37
2019-01-17T07:07:47.047Z,86.54
2019-01-17T07:08:47.017Z,86.33
2019-01-17T07:09:47.019Z,86.68
2019-01-17T07:10:47.006Z,86.54
2019-01-17T07:11:47.011Z,86.68
2019-01-17T07:12:46.978Z,86.79
2019-01-17T07:13:46.960Z,86.33
2019-01-17T07:14:46.984Z,86.47
2019-01-17T07:15:46.942Z,87.10
2019-01-17T07:16:46.935Z,86.58
2019-01-17T07:17:46.941Z,87.30
2019-01-17T07:18:46.911Z,87.51
2019-01-17T07:19:46.922Z,87.51
2019-01-17T07:20:46.891Z,87.41
2019-01-17T07:21:46.877Z,87.10
2019-01-17T07:22:46.881Z,87.41
2019-01-17T07:23:46.852Z,87.10
2019-01-17T07:24:46.866Z,86.89
2019-01-17T07:25:46.852Z,86.79
2019-01-17T07:26:46.821Z,86.89
2019-01-17T07:27:46.815Z,86.47
2019-01-17T07:28:46.801Z,86.33
2019-01-17T07:29:46.865Z,86.85
2019-01-17T07:30:46.800Z,86.58
2019-01-17T07:31:46.778Z,85.82
2019-01-17T07:32:46.759Z,85.75
2019-01-17T07:33:46.777Z,85.86
2019-01-17T07:34:46.729Z,86.37
2019-01-17T07:35:46.744Z,85.82
2019-01-17T07:36:46.724Z,85.96
2019-01-17T07:37:46.700Z,86.23
2019-01-17T07:38:46.688Z,86.17
2019-01-17T07:39:46.675Z,85.55
2019-01-17T07:40:46.689Z,85.75
2019-01-17T07:41:46.666Z,85.44
2019-01-17T07:42:46.646Z,86.02
2019-01-17T07:43:46.635Z,85.96
2019-01-17T07:44:46.625Z,85.34
2019-01-17T07:45:46.646Z,85.82
2019-01-17T07:46:46.599Z,85.65
2019-01-17T07:47:46.602Z,84.92
2019-01-17T07:48:46.585Z,84.88
2019-01-17T07:49:46.575Z,85.34
2019-01-17T07:50:46.583Z,85.50
2019-01-17T07:51:46.580Z,85.61
2019-01-17T07:52:46.538Z,85.55
2019-01-17T07:53:46.532Z,85.19
2019-01-17T07:54:46.524Z,85.86
2019-01-17T07:55:47.728Z,85.40
2019-01-17T07:56:46.504Z,85.96
2019-01-17T07:57:46.519Z,85.75
2019-01-17T07:58:46.496Z,86.07
2019-01-17T07:59:46.465Z,86.23
2019-01-17T08:00:46.447Z,86.27
2019-01-17T08:01:46.462Z,85.92
2019-01-17T08:02:46.427Z,85.71
2019-01-17T08:03:46.438Z,86.13
2019-01-17T08:04:46.417Z,86.13
2019-01-17T08:05:46.391Z,85.50
2019-01-17T08:06:46.407Z,85.50
2019-01-17T08:07:46.389Z,85.50
2019-01-17T08:08:46.368Z,85.92
2019-01-17T08:09:46.402Z,85.71
2019-01-17T08:10:46.339Z,85.19
2019-01-17T08:11:46.350Z,85.50
2019-01-17T08:12:46.327Z,85.61
2019-01-17T08:13:46.308Z,84.58
2019-01-17T08:14:46.297Z,84.74
2019-01-17T08:15:46.291Z,84.74
2019-01-17T08:16:46.322Z,84.53
2019-01-17T08:17:46.314Z,84.74
2019-01-17T08:18:46.260Z,84.43
2019-01-17T08:19:46.274Z,84.64
2019-01-17T08:20:46.270Z,84.33
2019-01-17T08:21:46.232Z,84.33
2019-01-17T08:22:46.211Z,84.22
2019-01-17T08:23:46.223Z,84.33
2019-01-17T08:24:46.191Z,84.43
2019-01-17T08:25:46.203Z,84.12
2019-01-17T08:26:46.224Z,84.22
2019-01-17T08:27:46.187Z,84.33
2019-01-17T08:28:46.186Z,83.81
2019-01-17T08:29:46.150Z,83.71
2019-01-17T08:30:46.133Z,83.71
2019-01-17T08:31:46.112Z,83.81
2019-01-17T08:32:46.122Z,83.91
2019-01-17T08:33:46.097Z,84.01
2019-01-17T08:34:46.075Z,83.81
2019-01-17T08:35:46.073Z,84.12
2019-01-17T08:36:46.068Z,84.33
2019-01-17T08:37:46.048Z,84.01
2019-01-17T08:38:46.063Z,84.22
2019-01-17T08:39:46.032Z,83.71
2019-01-17T08:40:46.133Z,84.01
2019-01-17T08:41:46.002Z,83.81
2019-01-17T08:42:45.990Z,84.01
2019-01-17T08:43:46.019Z,84.12
2019-01-17T08:44:45.969Z,84.01
2019-01-17T08:45:45.986Z,83.50
2019-01-17T08:46:45.962Z,83.91
2019-01-17T08:47:45.943Z,83.71
2019-01-17T08:48:45.945Z,83.71
2019-01-17T08:49:45.924Z,83.29
2019-01-17T08:50:45.939Z,83.81
2019-01-17T08:51:45.892Z,83.95
2019-01-17T08:52:45.899Z,83.71
2019-01-17T08:53:45.903Z,83.19
2019-01-17T08:54:45.862Z,83.19
2019-01-17T08:55:45.867Z,83.29
2019-01-17T08:56:45.843Z,83.40
2019-01-17T08:57:45.828Z,83.91
2019-01-17T08:58:45.841Z,83.61
2019-01-17T08:59:45.808Z,83.61
2019-01-17T09:00:45.802Z,84.22
2019-01-17T09:01:45.791Z,84.12
2019-01-17T09:02:45.832Z,83.29
2019-01-17T09:03:45.806Z,84.12
2019-01-17T09:04:45.831Z,84.12
2019-01-17T09:05:45.743Z,84.12
2019-01-17T09:06:45.761Z,83.61
2019-01-17T09:07:45.724Z,83.71
2019-01-17T09:08:45.730Z,84.01
2019-01-17T09:09:45.752Z,83.61
2019-01-17T09:10:45.688Z,83.81
2019-01-17T09:11:45.693Z,84.22
2019-01-17T09:12:45.670Z,84.53
2019-01-17T09:13:45.828Z,84.01
2019-01-17T09:14:45.669Z,84.43
2019-01-17T09:15:45.642Z,84.53
2019-01-17T09:16:45.643Z,84.33
2019-01-17T09:17:45.611Z,84.22
2019-01-17T09:18:45.627Z,84.84
2019-01-17T09:19:45.621Z,84.43
2019-01-17T09:20:45.580Z,84.19
2019-01-17T09:21:45.581Z,83.71
2019-01-17T09:22:45.560Z,84.22
2019-01-17T09:23:45.572Z,83.77
2019-01-17T09:24:45.561Z,84.08
2019-01-17T09:25:45.529Z,83.46
2019-01-17T09:26:45.523Z,83.87
2019-01-17T09:27:45.508Z,83.77
2019-01-17T09:28:45.516Z,83.98
2019-01-17T09:29:45.533Z,83.87
2019-01-17T09:30:45.474Z,83.87
2019-01-17T09:31:45.467Z,83.77
2019-01-17T09:32:45.474Z,83.32
2019-01-17T09:33:45.438Z,83.11
2019-01-17T09:34:45.458Z,83.11
2019-01-17T09:35:45.426Z,83.01
2019-01-17T09:36:45.435Z,83.11
2019-01-17T09:37:45.417Z,82.80
2019-01-17T09:38:45.386Z,82.50
2019-01-17T09:39:45.380Z,83.63
2019-01-17T09:40:45.389Z,83.63
2019-01-17T09:41:46.100Z,82.80
2019-01-17T09:42:45.350Z,83.42
2019-01-17T09:43:45.358Z,82.90
2019-01-17T09:44:45.321Z,82.90
2019-01-17T09:45:45.346Z,82.60
2019-01-17T09:46:45.303Z,83.42
2019-01-17T09:47:45.288Z,82.60
2019-01-17T09:48:45.290Z,82.60
2019-01-17T09:49:45.270Z,83.11
2019-01-17T09:50:45.286Z,82.50
2019-01-17T09:51:45.248Z,82.70
2019-01-17T09:52:45.239Z,82.29
2019-01-17T09:53:45.247Z,82.56
2019-01-17T09:54:45.221Z,82.76
2019-01-17T09:55:45.315Z,82.56
2019-01-17T09:56:45.202Z,82.97
2019-01-17T09:57:45.198Z,82.66
2019-01-17T09:58:45.168Z,82.04
2019-01-17T09:59:45.155Z,82.35
2019-01-17T10:00:45.370Z,82.66
2019-01-17T10:01:45.164Z,82.35
2019-01-17T10:02:45.129Z,82.76
2019-01-17T10:03:45.126Z,82.76
2019-01-17T10:04:45.103Z,82.76
2019-01-17T10:05:45.113Z,82.97
2019-01-17T10:06:45.106Z,82.87
2019-01-17T10:07:45.078Z,83.49
2019-01-17T10:08:45.063Z,82.97
2019-01-17T10:09:45.049Z,83.07
2019-01-17T10:10:45.255Z,82.76
2019-01-17T10:11:45.061Z,82.56
2019-01-17T10:12:45.017Z,82.76
2019-01-17T10:13:45.008Z,82.35
2019-01-17T10:14:44.991Z,82.76
2019-01-17T10:15:44.986Z,82.56
2019-01-17T10:16:45.210Z,82.56
2019-01-17T10:17:44.969Z,82.56
2019-01-17T10:18:44.955Z,82.76
2019-01-17T10:19:44.939Z,82.35
2019-01-17T10:20:44.928Z,82.45
2019-01-17T10:21:44.942Z,82.04
2019-01-17T10:22:44.939Z,81.94
2019-01-17T10:23:44.918Z,82.35
2019-01-17T10:24:44.917Z,82.66
2019-01-17T10:25:44.882Z,82.56
2019-01-17T10:26:44.894Z,82.66
2019-01-17T10:27:44.859Z,82.56
2019-01-17T10:28:44.844Z,82.97
2019-01-17T10:29:44.841Z,83.07
2019-01-17T10:30:44.821Z,82.56
2019-01-17T10:31:44.853Z,83.07
2019-01-17T10:32:44.804Z,82.97
2019-01-17T10:33:44.837Z,83.49
2019-01-17T10:34:44.802Z,82.97
2019-01-17T10:35:44.770Z,82.97
2019-01-17T10:36:44.760Z,83.28
2019-01-17T10:37:44.770Z,82.76
2019-01-17T10:38:44.745Z,82.97
2019-01-17T10:39:44.725Z,83.18
2019-01-17T10:40:44.717Z,83.07
2019-01-17T10:41:44.734Z,83.07
2019-01-17T10:42:44.693Z,83.59
2019-01-17T10:43:44.708Z,83.59
2019-01-17T10:44:44.681Z,84.00
2019-01-17T10:45:44.662Z,83.28
2019-01-17T10:46:44.653Z,82.60
2019-01-17T10:47:44.666Z,82.90
2019-01-17T10:48:44.637Z,81.77
2019-01-17T10:49:44.630Z,81.67
2019-01-17T10:50:44.644Z,80.22
2019-01-17T10:51:44.600Z,79.70
2019-01-17T10:52:44.623Z,80.63
2019-01-17T10:53:44.579Z,81.15
2019-01-17T10:54:44.616Z,81.77
2019-01-17T10:55:44.555Z,81.98
2019-01-17T10:56:44.578Z,82.80
2019-01-17T10:57:44.537Z,82.50
2019-01-17T10:58:44.524Z,82.70
2019-01-17T10:59:44.561Z,82.64
2019-01-17T11:00:44.531Z,83.36
2019-01-17T11:01:44.507Z,83.15
2019-01-17T11:02:44.482Z,83.15
2019-01-17T11:03:44.497Z,83.15
2019-01-17T11:04:44.473Z,83.05
2019-01-17T11:05:44.447Z,83.46
2019-01-17T11:06:44.440Z,83.46
2019-01-17T11:07:44.430Z,83.36
2019-01-17T11:08:44.445Z,83.67
2019-01-17T11:09:44.415Z,83.87
2019-01-17T11:10:44.418Z,82.95
2019-01-17T11:11:44.393Z,83.56
2019-01-17T11:12:44.378Z,83.87
2019-01-17T11:13:44.382Z,83.87
2019-01-17T11:14:44.377Z,83.29
2019-01-17T11:15:44.349Z,83.98
2019-01-17T11:16:44.333Z,83.91
2019-01-17T11:17:44.322Z,83.50
2019-01-17T11:18:44.311Z,83.40
2019-01-17T11:19:44.302Z,83.91
2019-01-17T11:20:44.312Z,83.71
2019-01-17T11:21:44.273Z,83.61
2019-01-17T11:22:44.280Z,83.81
2019-01-17T11:23:44.277Z,83.91
2019-01-17T11:24:44.260Z,83.50
2019-01-17T11:25:44.257Z,83.64
2019-01-17T11:26:44.219Z,83.50
2019-01-17T11:27:44.216Z,83.50
2019-01-17T11:28:44.213Z,83.44
2019-01-17T11:29:44.218Z,83.95
2019-01-17T11:30:44.188Z,83.54
2019-01-17T11:31:44.167Z,84.06
2019-01-17T11:32:44.155Z,84.12
2019-01-17T11:33:44.147Z,83.75
2019-01-17T11:34:44.147Z,84.43
2019-01-17T11:35:44.144Z,83.85
2019-01-17T11:36:44.113Z,84.16
2019-01-17T11:37:44.101Z,84.06
2019-01-17T11:38:44.112Z,84.06
2019-01-17T11:39:44.087Z,83.85
2019-01-17T11:40:44.122Z,83.33
2019-01-17T11:41:44.055Z,84.37
2019-01-17T11:42:44.048Z,83.75
2019-01-17T11:43:44.057Z,83.85
2019-01-17T11:44:44.027Z,82.92
2019-01-17T11:45:44.280Z,84.41
2019-01-17T11:46:44.051Z,83.75
2019-01-17T11:47:43.992Z,83.54
2019-01-17T11:48:43.981Z,84.16
2019-01-17T11:49:43.987Z,83.78
2019-01-17T11:50:43.967Z,83.58
2019-01-17T11:51:43.969Z,83.78
2019-01-17T11:52:43.956Z,83.68
2019-01-17T11:53:43.939Z,83.68
2019-01-17T11:54:43.925Z,83.99
2019-01-17T11:55:43.931Z,83.68
2019-01-17T11:56:43.932Z,83.78
2019-01-17T11:57:43.889Z,84.44
2019-01-17T11:58:43.953Z,83.58
2019-01-17T11:59:43.893Z,83.41
2019-01-17T12:00:43.888Z,83.41
2019-01-17T12:01:43.863Z,83.62
2019-01-17T12:02:43.835Z,83.86
2019-01-17T12:03:43.884Z,84.07
2019-01-17T12:04:44.028Z,83.86
2019-01-17T12:05:43.797Z,84.00
2019-01-17T12:06:43.814Z,84.42
2019-01-17T12:07:43.773Z,84.00
2019-01-17T12:08:43.817Z,84.46
2019-01-17T12:09:43.769Z,85.50
2019-01-17T12:10:43.802Z,85.71
2019-01-17T12:11:43.751Z,85.71
2019-01-17T12:12:43.747Z,86.43
2019-01-17T12:13:44.015Z,86.12
2019-01-17T12:14:43.715Z,86.02
2019-01-17T12:15:43.712Z,85.77
2019-01-17T12:16:43.725Z,85.77
2019-01-17T12:17:43.663Z,84.83
2019-01-17T12:18:43.656Z,84.73
2019-01-17T12:19:43.686Z,84.48
2019-01-17T12:20:43.752Z,84.69
2019-01-17T12:21:43.689Z,84.38
2019-01-17T12:22:43.623Z,83.97
2019-01-17T12:23:43.608Z,83.86
2019-01-17T12:24:43.595Z,83.97
2019-01-17T12:25:43.606Z,83.76
2019-01-17T12:26:47.401Z,84.23
2019-01-17T12:27:43.581Z,84.13
2019-01-17T12:28:43.640Z,84.13
2019-01-17T12:29:43.583Z,83.93
2019-01-17T12:30:43.523Z,83.93
2019-01-17T12:31:43.510Z,84.13
2019-01-17T12:32:43.608Z,84.13
2019-01-17T12:33:43.490Z,83.72
2019-01-17T12:34:43.479Z,84.13
2019-01-17T12:35:43.519Z,83.72
2019-01-17T12:36:43.456Z,83.83
2019-01-17T12:37:43.567Z,83.83
2019-01-17T12:38:43.448Z,83.83
2019-01-17T12:39:43.512Z,84.03
2019-01-17T12:40:43.468Z,83.83
2019-01-17T12:41:43.476Z,83.83
2019-01-17T12:42:43.397Z,84.03
2019-01-17T12:43:43.386Z,84.03
2019-01-17T12:44:43.399Z,83.83
2019-01-17T12:45:43.421Z,83.93
2019-01-17T12:46:43.427Z,83.72
2019-01-17T12:47:43.343Z,84.13
2019-01-17T12:48:43.338Z,84.13
2019-01-17T12:49:43.321Z,83.93
2019-01-17T12:50:43.323Z,84.13
2019-01-17T12:51:43.294Z,84.17
2019-01-17T12:52:43.353Z,83.83