createdAt,value
2018-09-17T00:00:23.747Z,5.47
2018-09-17T00:02:52.364Z,6.73
2018-09-17T00:05:20.991Z,6.27
2018-09-17T00:07:49.604Z,6.33
2018-09-17T00:10:18.252Z,7.80
2018-09-17T00:12:46.888Z,5.70
2018-09-17T00:15:15.550Z,8.57
2018-09-17T00:17:44.163Z,6.63
2018-09-17T00:20:12.775Z,5.80
2018-09-17T00:22:41.380Z,5.97
2018-09-17T00:25:10.003Z,6.40
2018-09-17T00:27:38.598Z,5.53
2018-09-17T00:30:07.219Z,5.77
2018-09-17T00:32:35.918Z,8.37
2018-09-17T00:35:04.481Z,6.17
2018-09-17T00:37:33.126Z,7.00
2018-09-17T00:40:01.776Z,7.03
2018-09-17T00:42:30.384Z,7.07
2018-09-17T00:44:59.005Z,6.70
2018-09-17T00:47:27.603Z,5.50
2018-09-17T00:49:56.212Z,4.83
2018-09-17T00:52:24.821Z,6.03
2018-09-17T00:54:53.450Z,5.90
2018-09-17T00:57:22.138Z,7.73
2018-09-17T00:59:50.795Z,7.33
2018-09-17T01:02:19.448Z,6.17
2018-09-17T01:04:48.091Z,5.20
2018-09-17T01:07:16.699Z,6.23
2018-09-17T01:09:45.323Z,6.50
2018-09-17T01:12:15.266Z,8.00
2018-09-17T01:14:44.079Z,14.20
2018-09-17T01:17:12.707Z,42.73
2018-09-17T01:19:41.332Z,18.57
2018-09-17T01:22:09.936Z,13.53
2018-09-17T01:24:38.555Z,14.17
2018-09-17T01:27:07.172Z,16.90
2018-09-17T01:29:35.803Z,35.23
2018-09-17T01:32:04.403Z,19.93
2018-09-17T01:34:33.049Z,22.07
2018-09-17T01:37:01.677Z,25.17
2018-09-17T01:39:30.293Z,21.57
2018-09-17T01:41:58.918Z,18.80
2018-09-17T01:44:27.540Z,25.17
2018-09-17T01:46:56.184Z,15.80
2018-09-17T01:49:24.806Z,18.87
2018-09-17T01:51:53.555Z,15.40
2018-09-17T01:54:22.189Z,14.33
2018-09-17T01:56:50.825Z,17.60
2018-09-17T01:59:19.473Z,13.60
2018-09-17T02:01:48.108Z,13.60
2018-09-17T02:04:16.756Z,11.90
2018-09-17T02:06:45.402Z,8.87
2018-09-17T02:09:14.037Z,7.57
2018-09-17T02:11:42.628Z,7.90
2018-09-17T02:14:11.239Z,9.37
2018-09-17T02:16:39.856Z,6.57
2018-09-17T02:19:08.498Z,8.10
2018-09-17T02:21:37.115Z,7.53
2018-09-17T02:24:05.760Z,7.30
2018-09-17T02:26:34.359Z,7.13
2018-09-17T02:29:02.966Z,6.40
2018-09-17T02:31:31.590Z,6.87
2018-09-17T02:34:00.193Z,7.93
2018-09-17T02:36:28.805Z,6.90
2018-09-17T02:38:57.424Z,7.17
2018-09-17T02:41:26.055Z,6.90
2018-09-17T02:43:54.655Z,6.90
2018-09-17T02:46:23.275Z,7.53
2018-09-17T02:48:51.908Z,7.63
2018-09-17T02:51:20.524Z,7.13
2018-09-17T02:53:49.143Z,6.87
2018-09-17T02:56:17.772Z,8.93
2018-09-17T02:58:46.431Z,9.00
2018-09-17T03:01:15.308Z,9.40
2018-09-17T03:03:43.950Z,7.73
2018-09-17T03:06:12.569Z,8.73
2018-09-17T03:08:41.171Z,7.10
2018-09-17T03:11:09.788Z,10.10
2018-09-17T03:13:38.419Z,7.10
2018-09-17T03:16:07.023Z,8.60
2018-09-17T03:18:45.761Z,7.23
2018-09-17T03:21:14.384Z,6.67
2018-09-17T03:23:42.995Z,8.03
2018-09-17T03:26:11.617Z,9.47
2018-09-17T03:28:40.301Z,7.90
2018-09-17T03:31:08.936Z,7.50
2018-09-17T03:33:37.543Z,6.53
2018-09-17T03:36:06.207Z,6.43
2018-09-17T03:38:45.532Z,8.27
2018-09-17T03:41:14.636Z,6.57
2018-09-17T03:43:44.797Z,8.20
2018-09-17T03:46:13.422Z,5.77
2018-09-17T03:48:42.113Z,7.73
2018-09-17T03:51:11.691Z,9.20
2018-09-17T03:53:40.690Z,7.80
2018-09-17T03:56:09.300Z,8.27
2018-09-17T03:58:37.899Z,10.20
2018-09-17T04:01:07.170Z,8.73
2018-09-17T04:03:35.838Z,6.77
2018-09-17T04:06:04.472Z,8.80
2018-09-17T04:08:33.702Z,9.10
2018-09-17T04:11:02.404Z,9.70
2018-09-17T04:13:31.013Z,9.57
2018-09-17T04:15:59.629Z,10.47
2018-09-17T04:18:28.289Z,8.03
2018-09-17T04:20:56.911Z,7.30
2018-09-17T04:23:29.968Z,9.97
2018-09-17T04:25:58.815Z,8.37
2018-09-17T04:28:27.451Z,8.23
2018-09-17T04:30:56.195Z,9.67
2018-09-17T04:33:25.525Z,9.77
2018-09-17T04:35:54.157Z,8.07
2018-09-17T04:38:22.781Z,11.90
2018-09-17T04:40:51.379Z,7.90
2018-09-17T04:43:19.999Z,8.77
2018-09-17T04:45:48.644Z,10.67
2018-09-17T04:48:17.284Z,7.67
2018-09-17T04:50:45.897Z,10.67
2018-09-17T04:53:14.511Z,8.70
2018-09-17T04:55:43.111Z,10.50
2018-09-17T04:58:11.730Z,8.97
2018-09-17T05:00:40.418Z,10.07
2018-09-17T05:03:09.027Z,10.80
2018-09-17T05:05:37.668Z,9.50
2018-09-17T05:08:06.296Z,11.93
2018-09-17T05:10:34.895Z,10.10
2018-09-17T05:13:03.559Z,8.13
2018-09-17T05:15:32.612Z,9.13
2018-09-17T05:18:01.221Z,9.90
2018-09-17T05:20:29.856Z,9.17
2018-09-17T05:22:58.440Z,9.90
2018-09-17T05:25:27.031Z,9.67
2018-09-17T05:27:55.660Z,10.47
2018-09-17T05:30:24.280Z,8.30
2018-09-17T05:32:52.891Z,9.23
2018-09-17T05:35:21.504Z,9.57
2018-09-17T05:37:50.120Z,11.37
2018-09-17T05:40:18.740Z,10.87
2018-09-17T05:42:47.375Z,10.27
2018-09-17T05:45:15.984Z,10.90
2018-09-17T05:47:44.617Z,14.27
2018-09-17T05:50:13.213Z,10.47
2018-09-17T05:52:41.828Z,9.40
2018-09-17T05:55:10.446Z,14.03
2018-09-17T05:57:39.064Z,9.80
2018-09-17T06:00:08.056Z,13.97
2018-09-17T06:02:36.681Z,9.20
2018-09-17T06:05:05.299Z,10.83
2018-09-17T06:07:33.928Z,12.13
2018-09-17T06:10:02.543Z,8.67
2018-09-17T06:12:31.159Z,12.30
2018-09-17T06:14:59.768Z,9.70
2018-09-17T06:17:28.436Z,9.80
2018-09-17T06:19:57.007Z,13.00
2018-09-17T06:22:25.632Z,12.87
2018-09-17T06:24:54.291Z,12.80
2018-09-17T06:27:22.899Z,16.93
2018-09-17T06:29:51.601Z,15.10
2018-09-17T06:32:20.227Z,17.43
2018-09-17T06:34:48.859Z,18.13
2018-09-17T06:37:17.664Z,12.30
2018-09-17T06:39:46.340Z,13.57
2018-09-17T06:42:14.979Z,10.60
2018-09-17T06:44:43.610Z,12.20
2018-09-17T06:47:12.329Z,10.90
2018-09-17T06:49:40.988Z,13.03
2018-09-17T06:52:09.640Z,13.60
2018-09-17T06:54:38.263Z,15.63
2018-09-17T06:57:06.895Z,15.17
2018-09-17T06:59:35.515Z,13.67
2018-09-17T07:02:04.153Z,14.90
2018-09-17T07:04:32.778Z,17.13
2018-09-17T07:07:01.393Z,15.63
2018-09-17T07:09:30.012Z,13.50
2018-09-17T07:11:58.630Z,15.40
2018-09-17T07:14:27.256Z,15.10
2018-09-17T07:16:55.867Z,13.73
2018-09-17T07:19:24.527Z,14.17
2018-09-17T07:21:53.160Z,17.03
2018-09-17T07:24:21.788Z,15.13
2018-09-17T07:26:50.406Z,16.97
2018-09-17T07:29:19.024Z,15.13
2018-09-17T07:31:47.660Z,20.10
2018-09-17T07:34:16.291Z,12.90
2018-09-17T07:36:44.932Z,15.40
2018-09-17T07:39:13.552Z,16.70
2018-09-17T07:41:42.157Z,12.97
2018-09-17T07:44:10.780Z,18.97
2018-09-17T07:46:39.393Z,13.13
2018-09-17T07:49:08.011Z,15.97
2018-09-17T07:51:36.630Z,18.30
2018-09-17T07:54:05.280Z,15.93
2018-09-17T07:56:33.937Z,13.40
2018-09-17T07:59:02.563Z,13.87
2018-09-17T08:01:31.175Z,15.00
2018-09-17T08:03:59.819Z,14.63
2018-09-17T08:06:28.447Z,14.63
2018-09-17T08:08:57.064Z,14.00
2018-09-17T08:11:25.683Z,17.30
2018-09-17T08:13:54.304Z,13.37
2018-09-17T08:16:22.911Z,12.93
2018-09-17T08:18:51.537Z,14.50
2018-09-17T08:21:20.160Z,20.83
2018-09-17T08:23:48.797Z,13.27
2018-09-17T08:26:17.432Z,15.70
2018-09-17T08:28:46.063Z,14.77
2018-09-17T08:31:14.691Z,20.67
2018-09-17T08:33:43.367Z,14.53
2018-09-17T08:36:12.072Z,18.60
2018-09-17T08:38:40.698Z,14.23
2018-09-17T08:41:09.331Z,17.83
2018-09-17T08:43:37.947Z,14.17
2018-09-17T08:46:06.653Z,14.43
2018-09-17T08:48:35.255Z,13.67
2018-09-17T08:51:03.871Z,15.53
2018-09-17T08:53:32.479Z,12.23
2018-09-17T08:56:06.590Z,14.20
2018-09-17T08:58:40.501Z,12.80
2018-09-17T09:01:13.353Z,10.30
2018-09-17T09:03:47.513Z,11.57
2018-09-17T09:06:18.575Z,12.70
2018-09-17T09:08:47.456Z,9.90
2018-09-17T09:11:19.873Z,11.47
2018-09-17T09:13:54.803Z,13.43
2018-09-17T09:16:24.103Z,9.20
2018-09-17T09:18:52.700Z,7.47
2018-09-17T09:21:21.312Z,9.90
2018-09-17T09:23:49.911Z,7.20
2018-09-17T09:26:18.584Z,5.40
2018-09-17T09:28:47.142Z,6.13
2018-09-17T09:31:15.781Z,7.40
2018-09-17T09:33:44.371Z,7.37
2018-09-17T09:36:12.976Z,7.17
2018-09-17T09:38:41.593Z,6.90
2018-09-17T09:41:10.187Z,7.27
2018-09-17T09:43:38.795Z,5.57
2018-09-17T09:46:07.396Z,7.40
2018-09-17T09:48:36.016Z,7.50
2018-09-17T09:51:04.690Z,5.83
2018-09-17T09:53:33.301Z,7.30
2018-09-17T09:56:01.917Z,6.27
2018-09-17T09:58:30.504Z,6.53
2018-09-17T10:01:04.540Z,4.87
2018-09-17T10:03:38.584Z,9.10
2018-09-17T10:06:07.209Z,5.30
2018-09-17T10:08:41.808Z,5.20
2018-09-17T10:11:15.962Z,5.77
2018-09-17T10:13:49.928Z,8.03
2018-09-17T10:16:19.783Z,5.33
2018-09-17T10:18:53.987Z,6.57
2018-09-17T10:21:23.066Z,4.13
2018-09-17T10:23:51.711Z,8.90
2018-09-17T10:26:20.447Z,7.50
2018-09-17T10:28:49.392Z,5.47
2018-09-17T10:31:18.455Z,5.47
2018-09-17T10:33:47.480Z,6.17
2018-09-17T10:36:16.522Z,4.15
2018-09-17T10:38:45.307Z,7.27
2018-09-17T10:41:14.008Z,6.90
2018-09-17T10:43:42.618Z,5.80
2018-09-17T10:46:11.290Z,5.43
2018-09-17T10:48:39.899Z,8.03
2018-09-17T10:51:08.515Z,5.40
2018-09-17T10:53:37.130Z,4.70
2018-09-17T10:56:06.163Z,5.83
2018-09-17T10:58:34.907Z,6.20
2018-09-17T11:01:03.571Z,9.08
2018-09-17T11:03:32.188Z,6.97
2018-09-17T11:06:00.802Z,4.75
2018-09-17T11:08:29.435Z,6.45
2018-09-17T11:10:58.053Z,7.25
2018-09-17T11:13:26.666Z,7.50
2018-09-17T11:15:55.279Z,6.00
2018-09-17T11:18:23.895Z,5.28
2018-09-17T11:20:52.522Z,5.55
2018-09-17T11:23:21.208Z,8.25
2018-09-17T11:25:49.912Z,6.00
2018-09-17T11:28:18.956Z,4.67
2018-09-17T11:30:48.189Z,5.90
2018-09-17T11:33:17.416Z,6.53
2018-09-17T11:35:46.861Z,6.47
2018-09-17T11:38:15.543Z,5.35
2018-09-17T11:40:44.212Z,7.37
2018-09-17T11:43:12.807Z,3.25
2018-09-17T11:45:41.414Z,4.65
2018-09-17T11:48:10.052Z,4.72
2018-09-17T11:50:38.659Z,7.12
2018-09-17T11:53:07.351Z,6.03
2018-09-17T11:55:35.938Z,4.75
2018-09-17T11:58:04.566Z,5.60
2018-09-17T12:00:38.559Z,6.45
2018-09-17T12:03:12.724Z,4.25
2018-09-17T12:05:46.856Z,5.50
2018-09-17T12:08:17.231Z,4.55
2018-09-17T12:10:46.081Z,4.25
2018-09-17T12:13:14.760Z,4.05
2018-09-17T12:15:44.075Z,3.22
2018-09-17T12:18:13.652Z,3.98
2018-09-17T12:20:42.267Z,4.55
2018-09-17T12:23:11.118Z,3.70
2018-09-17T12:25:39.735Z,7.58
2018-09-17T12:28:08.423Z,3.45
2018-09-17T12:30:37.031Z,3.80
2018-09-17T12:33:05.715Z,3.70
2018-09-17T12:35:34.337Z,6.33
2018-09-17T12:38:02.944Z,5.90
2018-09-17T12:40:31.551Z,4.72
2018-09-17T12:43:00.172Z,3.17
2018-09-17T12:45:28.783Z,7.78
2018-09-17T12:47:57.411Z,3.92
2018-09-17T12:50:26.035Z,5.03
2018-09-17T12:52:54.672Z,6.67
2018-09-17T12:55:23.287Z,3.75
2018-09-17T12:57:51.927Z,3.98
2018-09-17T13:00:20.580Z,5.78
2018-09-17T13:02:49.240Z,3.72
2018-09-17T13:05:18.151Z,3.65
2018-09-17T13:07:47.046Z,5.08
2018-09-17T13:10:15.964Z,3.85
2018-09-17T13:12:44.759Z,4.30
2018-09-17T13:15:13.357Z,5.90
2018-09-17T13:17:41.982Z,3.25
2018-09-17T13:20:10.632Z,2.98
2018-09-17T13:22:39.263Z,5.05
2018-09-17T13:25:07.874Z,3.15
2018-09-17T13:27:36.482Z,2.52
2018-09-17T13:30:05.234Z,4.28
2018-09-17T13:32:33.860Z,4.58
2018-09-17T13:35:02.454Z,3.45
2018-09-17T13:37:31.063Z,4.12
2018-09-17T13:39:59.712Z,3.77
2018-09-17T13:42:28.361Z,2.67
2018-09-17T13:44:57.013Z,4.22
2018-09-17T13:47:25.622Z,7.72
2018-09-17T13:49:54.236Z,4.50
2018-09-17T13:52:22.916Z,3.65
2018-09-17T13:54:51.609Z,4.70
2018-09-17T13:57:21.127Z,4.22
2018-09-17T13:59:49.769Z,4.90
2018-09-17T14:02:18.663Z,4.85
2018-09-17T14:04:47.457Z,3.20
2018-09-17T14:07:16.347Z,2.95
2018-09-17T14:09:45.033Z,2.98
2018-09-17T14:12:13.655Z,3.40
2018-09-17T14:14:42.264Z,2.52
2018-09-17T14:17:10.880Z,3.47
2018-09-17T14:19:39.497Z,4.05
2018-09-17T14:22:08.084Z,3.02
2018-09-17T14:24:36.706Z,2.80
2018-09-17T14:27:05.370Z,3.08
2018-09-17T14:29:33.949Z,2.90
2018-09-17T14:32:07.822Z,3.10
2018-09-17T14:34:36.458Z,4.70
2018-09-17T14:37:05.050Z,4.58
2018-09-17T14:39:33.653Z,3.15
2018-09-17T14:42:02.271Z,3.35
2018-09-17T14:44:30.906Z,4.45
2018-09-17T14:46:59.520Z,2.95
2018-09-17T14:49:28.158Z,14.50
2018-09-17T14:51:56.803Z,12.80
2018-09-17T14:54:25.509Z,3.72
2018-09-17T14:56:54.081Z,3.25
2018-09-17T14:59:22.700Z,2.58
2018-09-17T15:01:51.364Z,2.80
2018-09-17T15:04:20.049Z,2.70
2018-09-17T15:06:48.653Z,2.98
2018-09-17T15:09:17.560Z,5.03
2018-09-17T15:11:50.130Z,3.65
2018-09-17T15:14:19.233Z,4.62
2018-09-17T15:16:48.537Z,4.40
2018-09-17T15:19:19.237Z,3.77
2018-09-17T15:21:48.370Z,4.47
2018-09-17T15:24:17.444Z,3.02
2018-09-17T15:26:46.036Z,3.35
2018-09-17T15:29:16.057Z,3.67
2018-09-17T15:31:45.144Z,2.67
2018-09-17T15:34:14.955Z,4.25
2018-09-17T15:36:43.593Z,3.98
2018-09-17T15:39:13.591Z,8.88
2018-09-17T15:41:43.770Z,4.10
2018-09-17T15:44:12.397Z,3.40
2018-09-17T15:46:41.054Z,4.53
2018-09-17T15:49:09.594Z,2.87
2018-09-17T15:51:38.201Z,2.70
2018-09-17T15:54:06.800Z,6.17
2018-09-17T15:56:35.508Z,9.83
2018-09-17T15:59:04.103Z,2.92
2018-09-17T16:01:32.724Z,3.08
2018-09-17T16:04:01.325Z,4.58
2018-09-17T16:06:29.958Z,3.00
2018-09-17T16:08:58.673Z,3.65
2018-09-17T16:11:27.387Z,3.52
2018-09-17T16:13:59.369Z,5.22
2018-09-17T16:16:29.122Z,4.63
2018-09-17T16:18:57.797Z,14.07
2018-09-17T16:21:26.496Z,7.73
2018-09-17T16:23:55.137Z,2.90
2018-09-17T16:26:23.739Z,7.23
2018-09-17T16:28:52.363Z,6.30
2018-09-17T16:31:21.012Z,3.10
2018-09-17T16:33:49.944Z,4.10
2018-09-17T16:36:19.633Z,4.50
2018-09-17T16:38:49.027Z,4.50
2018-09-17T16:41:17.643Z,3.87
2018-09-17T16:43:46.380Z,5.30
2018-09-17T16:46:14.983Z,5.73
2018-09-17T16:48:43.603Z,5.60
2018-09-17T16:51:12.438Z,7.47
2018-09-17T16:53:41.142Z,6.67
2018-09-17T16:56:09.952Z,5.00
2018-09-17T16:58:38.820Z,8.37
2018-09-17T17:01:07.425Z,6.60
2018-09-17T17:03:36.072Z,5.43
2018-09-17T17:06:04.675Z,5.43
2018-09-17T17:08:33.327Z,5.40
2018-09-17T17:11:02.028Z,7.27
2018-09-17T17:13:30.524Z,5.87
2018-09-17T17:15:59.706Z,11.30
2018-09-17T17:18:28.573Z,11.23
2018-09-17T17:20:57.264Z,9.00
2018-09-17T17:23:27.627Z,7.23
2018-09-17T17:25:56.335Z,5.50
2018-09-17T17:28:25.028Z,5.40
2018-09-17T17:30:53.571Z,4.80
2018-09-17T17:33:22.211Z,5.37
2018-09-17T17:35:50.817Z,6.63
2018-09-17T17:38:19.422Z,4.57
2018-09-17T17:40:48.135Z,3.10
2018-09-17T17:43:16.653Z,4.00
2018-09-17T17:45:45.264Z,4.93
2018-09-17T17:48:13.909Z,3.50
2018-09-17T17:50:42.539Z,5.73
2018-09-17T17:53:11.144Z,6.80
2018-09-17T17:55:39.748Z,5.83
2018-09-17T17:58:08.382Z,5.17
2018-09-17T18:00:37.126Z,6.80
2018-09-17T18:03:05.720Z,5.73
2018-09-17T18:05:34.343Z,3.97
2018-09-17T18:08:02.959Z,4.50
2018-09-17T18:10:31.596Z,6.17
2018-09-17T18:13:00.200Z,5.30
2018-09-17T18:15:28.813Z,4.73
2018-09-17T18:17:57.439Z,7.10
2018-09-17T18:20:26.047Z,6.83
2018-09-17T18:22:54.701Z,4.47
2018-09-17T18:25:23.299Z,4.13
2018-09-17T18:27:51.899Z,6.50
2018-09-17T18:30:20.529Z,6.50
2018-09-17T18:32:49.153Z,10.57
2018-09-17T18:35:17.826Z,5.57
2018-09-17T18:37:46.438Z,7.40
2018-09-17T18:40:15.047Z,9.27
2018-09-17T18:42:43.781Z,7.83
2018-09-17T18:45:12.300Z,9.83
2018-09-17T18:47:40.918Z,5.20
2018-09-17T18:50:09.508Z,5.13
2018-09-17T18:52:38.120Z,5.20
2018-09-17T18:55:06.797Z,6.53
2018-09-17T18:57:35.448Z,6.67
2018-09-17T19:00:04.089Z,10.93
2018-09-17T19:02:32.660Z,5.03
2018-09-17T19:05:01.383Z,9.40
2018-09-17T19:07:29.986Z,6.00
2018-09-17T19:09:58.598Z,4.50
2018-09-17T19:12:27.274Z,4.60
2018-09-17T19:15:01.333Z,6.03
2018-09-17T19:17:35.359Z,4.83
2018-09-17T19:20:04.298Z,6.17
2018-09-17T19:22:38.425Z,8.67
2018-09-17T19:25:07.080Z,7.27
2018-09-17T19:27:41.281Z,9.70
2018-09-17T19:30:10.001Z,7.37
2018-09-17T19:32:38.565Z,5.67
2018-09-17T19:35:07.168Z,6.30
2018-09-17T19:37:41.322Z,6.83
2018-09-17T19:40:14.999Z,10.90
2018-09-17T19:42:44.571Z,8.10
2018-09-17T19:45:18.380Z,8.40
2018-09-17T19:47:47.104Z,8.53
2018-09-17T19:50:21.238Z,10.30
2018-09-17T19:52:49.887Z,7.00
2018-09-17T19:55:18.629Z,7.40
2018-09-17T19:57:52.775Z,9.30
2018-09-17T20:00:21.441Z,7.23
2018-09-17T20:02:50.008Z,5.60
2018-09-17T20:05:24.021Z,7.30
2018-09-17T20:07:53.048Z,7.73
2018-09-17T20:10:21.791Z,5.43
2018-09-17T20:12:50.582Z,5.27
2018-09-17T20:15:19.205Z,6.70
2018-09-17T20:17:47.869Z,9.90
2018-09-17T20:20:16.552Z,8.53
2018-09-17T20:22:45.240Z,7.40
2018-09-17T20:25:13.944Z,9.60
2018-09-17T20:27:42.559Z,8.23
2018-09-17T20:30:11.183Z,6.60
2018-09-17T20:33:43.049Z,8.77
2018-09-17T20:36:11.715Z,5.03
2018-09-17T20:38:40.442Z,7.20
2018-09-17T20:41:08.993Z,8.20
2018-09-17T20:43:37.621Z,5.17
2018-09-17T20:46:06.314Z,6.13
2018-09-17T20:48:35.073Z,4.50
2018-09-17T20:51:03.702Z,5.73
2018-09-17T20:53:32.319Z,5.07
2018-09-17T20:56:00.947Z,5.80
2018-09-17T20:58:29.598Z,8.67
2018-09-17T21:00:58.466Z,9.70
2018-09-17T21:03:27.036Z,4.77
2018-09-17T21:05:55.708Z,6.40
2018-09-17T21:08:24.328Z,7.90
2018-09-17T21:10:53.004Z,7.10
2018-09-17T21:13:21.636Z,8.77
2018-09-17T21:15:50.375Z,7.03
2018-09-17T21:18:18.992Z,4.70
2018-09-17T21:20:47.689Z,9.23
2018-09-17T21:23:16.307Z,6.50
2018-09-17T21:25:44.914Z,4.90
2018-09-17T21:28:13.533Z,10.03
2018-09-17T21:30:42.203Z,6.33
2018-09-17T21:33:10.842Z,4.40
2018-09-17T21:35:39.444Z,7.13
2018-09-17T21:38:08.079Z,5.50
2018-09-17T21:40:36.743Z,8.83
2018-09-17T21:43:05.362Z,8.60
2018-09-17T21:45:33.935Z,4.70
2018-09-17T21:48:02.531Z,5.60
2018-09-17T21:50:31.185Z,5.00
2018-09-17T21:52:59.868Z,5.03
2018-09-17T21:55:28.699Z,7.00
2018-09-17T21:57:57.315Z,8.90
2018-09-17T22:00:30.184Z,5.80
2018-09-17T22:02:58.867Z,7.27
2018-09-17T22:05:27.484Z,5.70
2018-09-17T22:07:56.080Z,10.53
2018-09-17T22:10:24.729Z,5.40
2018-09-17T22:12:53.360Z,4.73
2018-09-17T22:15:21.973Z,8.00
2018-09-17T22:17:50.656Z,6.40
2018-09-17T22:20:19.492Z,6.83
2018-09-17T22:22:48.166Z,5.63
2018-09-17T22:25:16.868Z,9.63
2018-09-17T22:27:45.588Z,5.90
2018-09-17T22:30:14.207Z,10.10
2018-09-17T22:32:42.807Z,7.73
2018-09-17T22:35:11.453Z,5.10
2018-09-17T22:37:40.028Z,5.20
2018-09-17T22:40:08.657Z,12.07
2018-09-17T22:42:37.266Z,7.40
2018-09-17T22:45:05.960Z,7.53
2018-09-17T22:47:34.620Z,10.07
2018-09-17T22:50:03.386Z,7.23
2018-09-17T22:52:31.988Z,5.60
2018-09-17T22:55:00.589Z,10.17
2018-09-17T22:57:29.203Z,7.17
2018-09-17T22:59:57.936Z,7.63
2018-09-17T23:02:26.562Z,6.87
2018-09-17T23:04:55.159Z,5.87
2018-09-17T23:07:23.798Z,5.10
2018-09-17T23:09:52.407Z,5.10
2018-09-17T23:12:21.043Z,6.17
2018-09-17T23:14:49.658Z,8.60
2018-09-17T23:17:18.297Z,5.23
2018-09-17T23:19:46.915Z,7.77
2018-09-17T23:22:15.639Z,7.13
2018-09-17T23:24:44.246Z,6.50
2018-09-17T23:27:12.867Z,6.10
2018-09-17T23:29:41.479Z,6.23
2018-09-17T23:32:10.097Z,6.77
2018-09-17T23:34:38.704Z,7.00
2018-09-17T23:37:07.373Z,6.83
2018-09-17T23:39:35.997Z,8.17
2018-09-17T23:42:04.607Z,5.63
2018-09-17T23:44:33.219Z,6.20
2018-09-17T23:47:01.861Z,8.00
2018-09-17T23:49:31.423Z,6.83
2018-09-17T23:52:00.056Z,6.40
2018-09-17T23:54:28.666Z,7.70
2018-09-17T23:56:57.295Z,7.50
2018-09-17T23:59:25.913Z,10.20
