createdAt,value
2023-04-20T00:00:02.889Z,54.9
2023-04-20T00:15:02.280Z,56.9
2023-04-20T00:30:02.785Z,58.0
2023-04-20T00:45:03.203Z,58.2
2023-04-20T01:00:02.714Z,58.9
2023-04-20T01:15:03.101Z,61.9
2023-04-20T01:30:02.724Z,65.2
2023-04-20T01:45:03.012Z,67.1
2023-04-20T02:00:02.430Z,69.0
2023-04-20T02:15:02.839Z,70.1
2023-04-20T02:30:02.272Z,71.5
2023-04-20T02:45:02.714Z,72.2
2023-04-20T03:00:03.152Z,73.6
2023-04-20T03:15:02.751Z,75.4
2023-04-20T03:30:02.017Z,76.1
2023-04-20T03:45:02.440Z,76.6
2023-04-20T04:00:02.899Z,77.3
2023-04-20T04:15:02.330Z,78.2
2023-04-20T04:30:02.786Z,79.3
2023-04-20T04:45:03.219Z,80.3
2023-04-20T05:00:02.784Z,81.2
2023-04-20T05:15:03.072Z,82.1
2023-04-20T05:30:18.911Z,82.9
2023-04-20T05:45:02.951Z,83.5
2023-04-20T06:00:02.382Z,84.2
2023-04-20T06:15:02.829Z,84.5
2023-04-20T06:30:02.274Z,84.6
2023-04-20T06:45:02.773Z,84.4
2023-04-20T07:00:03.177Z,83.9
2023-04-20T07:15:02.764Z,83.3
2023-04-20T07:30:02.075Z,81.3
2023-04-20T07:45:02.448Z,80.7
2023-04-20T08:00:02.884Z,80.3
2023-04-20T08:15:02.343Z,80.8
2023-04-20T08:30:02.793Z,80.1
2023-04-20T08:45:03.219Z,77.8
2023-04-20T09:00:02.837Z,73.2
2023-04-20T09:15:02.130Z,64.3
2023-04-20T09:30:02.728Z,67.4
2023-04-20T09:45:03.027Z,61.0
2023-04-20T10:00:02.456Z,63.8
2023-04-20T10:15:02.915Z,67.3
2023-04-20T10:30:02.364Z,70.1
2023-04-20T10:45:02.819Z,66.6
2023-04-20T11:00:02.250Z,66.4
2023-04-20T11:15:02.914Z,62.8
2023-04-20T11:30:02.110Z,62.6
2023-04-20T11:45:02.547Z,58.4
2023-04-20T12:00:03.002Z,61.1
2023-04-20T12:15:02.438Z,60.5
2023-04-20T12:30:02.882Z,57.8
2023-04-20T12:45:02.328Z,54.2
2023-04-20T13:00:02.892Z,58.0
2023-04-20T13:15:02.200Z,50.5
2023-04-20T13:30:02.884Z,52.9
2023-04-20T13:45:02.081Z,53.2
2023-04-20T14:00:02.571Z,52.7
2023-04-20T14:15:03.013Z,50.0
2023-04-20T14:30:02.421Z,48.5
2023-04-20T14:45:02.878Z,48.7
2023-04-20T15:00:02.328Z,46.9
2023-04-20T15:15:02.846Z,49.0
2023-04-20T15:30:02.271Z,51.4
2023-04-20T15:45:02.860Z,52.8
2023-04-20T16:00:02.082Z,55.3
2023-04-20T16:15:02.540Z,54.8
2023-04-20T16:30:03.001Z,55.9
2023-04-20T16:45:02.449Z,58.4
2023-04-20T17:00:02.933Z,64.8
2023-04-20T17:15:02.366Z,66.9
2023-04-20T17:30:02.911Z,69.7
2023-04-20T17:45:02.250Z,71.2
2023-04-20T18:00:02.901Z,72.4
2023-04-20T18:15:02.145Z,73.6
2023-04-20T18:30:02.610Z,76.0
2023-04-20T18:45:03.020Z,78.3
2023-04-20T19:00:02.428Z,79.9
2023-04-20T19:15:02.903Z,81.1
2023-04-20T19:30:02.315Z,82.0
2023-04-20T19:45:02.956Z,82.5
2023-04-20T20:00:02.185Z,82.7
2023-04-20T20:15:02.684Z,82.8
2023-04-20T20:30:03.094Z,83.0
2023-04-20T20:45:02.513Z,83.1
2023-04-20T21:00:02.920Z,83.2
2023-04-20T21:15:02.364Z,83.0
2023-04-20T21:30:02.963Z,83.1
2023-04-20T21:45:02.230Z,83.5
2023-04-20T22:00:02.686Z,83.9
2023-04-20T22:15:02.068Z,84.2
2023-04-20T22:30:02.516Z,85.0
2023-04-20T22:45:02.943Z,85.8
2023-04-20T23:00:02.378Z,86.4
2023-04-20T23:15:02.953Z,87.4
2023-04-20T23:30:02.264Z,88.8
2023-04-20T23:45:02.864Z,89.7
