createdAt,value
2022-10-19T00:00:50.913Z,88.02
2022-10-19T00:03:20.762Z,88.33
2022-10-19T00:05:49.774Z,88.31
2022-10-19T00:08:16.355Z,88.04
2022-10-19T00:10:42.974Z,88.27
2022-10-19T00:13:09.571Z,88.21
2022-10-19T00:15:42.964Z,88.18
2022-10-19T00:18:09.690Z,88.44
2022-10-19T00:20:36.988Z,88.23
2022-10-19T00:23:03.907Z,88.49
2022-10-19T00:25:30.505Z,88.25
2022-10-19T00:27:57.087Z,88.32
2022-10-19T00:30:23.681Z,88.55
2022-10-19T00:32:50.235Z,88.51
2022-10-19T00:35:16.809Z,88.84
2022-10-19T00:37:43.408Z,88.28
2022-10-19T00:40:10.333Z,88.63
2022-10-19T00:42:36.972Z,88.38
2022-10-19T00:45:21.701Z,88.16
2022-10-19T00:47:48.291Z,88.16
2022-10-19T00:50:15.285Z,88.13
2022-10-19T00:52:42.524Z,88.27
2022-10-19T00:55:09.790Z,88.66
2022-10-19T00:57:36.652Z,88.50
2022-10-19T01:00:05.824Z,88.87
2022-10-19T01:02:32.795Z,88.90
2022-10-19T01:04:59.780Z,88.70
2022-10-19T01:07:27.832Z,89.11
2022-10-19T01:09:54.776Z,88.93
2022-10-19T01:12:46.027Z,88.99
2022-10-19T01:15:43.369Z,89.21
2022-10-19T01:18:13.092Z,88.99
2022-10-19T01:20:46.661Z,88.71
2022-10-19T01:23:25.843Z,88.55
2022-10-19T01:26:33.049Z,88.72
2022-10-19T01:29:19.069Z,88.75
2022-10-19T01:32:01.102Z,88.57
2022-10-19T01:34:46.483Z,88.90
2022-10-19T01:37:17.293Z,88.96
2022-10-19T01:39:50.036Z,89.20
2022-10-19T01:42:19.507Z,89.21
2022-10-19T01:45:19.900Z,89.31
2022-10-19T01:47:56.182Z,89.16
2022-10-19T01:50:31.520Z,89.22
2022-10-19T01:52:59.310Z,89.14
2022-10-19T01:55:27.084Z,89.72
2022-10-19T01:58:15.537Z,89.15
2022-10-19T02:00:44.362Z,89.22
2022-10-19T02:03:11.981Z,89.17
2022-10-19T02:05:39.296Z,89.27
2022-10-19T02:08:12.590Z,89.53
2022-10-19T02:10:43.036Z,89.29
2022-10-19T02:13:10.780Z,89.17
2022-10-19T02:15:40.100Z,89.23
2022-10-19T02:18:07.439Z,89.31
2022-10-19T02:20:36.560Z,89.68
2022-10-19T02:23:06.812Z,89.55
2022-10-19T02:25:33.955Z,89.51
2022-10-19T02:28:02.374Z,89.38
2022-10-19T02:30:29.094Z,89.54
2022-10-19T02:32:55.708Z,89.26
2022-10-19T02:35:23.065Z,89.28
2022-10-19T02:37:49.768Z,89.83
2022-10-19T02:40:16.554Z,89.70
2022-10-19T02:42:53.389Z,89.83
2022-10-19T02:45:27.933Z,89.67
2022-10-19T02:47:58.865Z,89.70
2022-10-19T02:50:25.741Z,90.04
2022-10-19T02:52:52.495Z,90.02
2022-10-19T02:55:19.287Z,90.12
2022-10-19T02:57:45.889Z,90.03
2022-10-19T03:00:12.682Z,90.08
2022-10-19T03:02:39.243Z,90.03
2022-10-19T03:05:06.197Z,90.16
2022-10-19T03:07:33.089Z,90.09
2022-10-19T03:09:59.927Z,90.23
2022-10-19T03:12:26.504Z,89.85
2022-10-19T03:14:53.114Z,89.70
2022-10-19T03:17:19.761Z,90.05
2022-10-19T03:19:46.469Z,89.98
2022-10-19T03:22:14.972Z,89.71
2022-10-19T03:24:41.609Z,89.87
2022-10-19T03:27:13.225Z,89.64
2022-10-19T03:29:39.808Z,89.36
2022-10-19T03:32:06.445Z,89.34
2022-10-19T03:34:33.060Z,89.63
2022-10-19T03:36:59.693Z,89.17
2022-10-19T03:39:26.545Z,89.33
2022-10-19T03:41:53.228Z,89.26
2022-10-19T03:44:19.823Z,89.17
2022-10-19T03:46:46.387Z,89.14
2022-10-19T03:49:15.067Z,89.39
2022-10-19T03:51:41.812Z,89.37
2022-10-19T03:54:12.999Z,89.35
2022-10-19T03:56:39.629Z,89.58
2022-10-19T03:59:06.737Z,89.98
2022-10-19T04:01:36.577Z,89.79
2022-10-19T04:04:10.987Z,90.25
2022-10-19T04:06:39.926Z,90.05
2022-10-19T04:09:09.100Z,89.93
2022-10-19T04:11:36.439Z,89.78
2022-10-19T04:14:03.260Z,90.01
2022-10-19T04:16:30.939Z,90.21
2022-10-19T04:18:57.861Z,90.16
2022-10-19T04:21:30.096Z,90.56
2022-10-19T04:24:07.177Z,90.60
2022-10-19T04:26:34.452Z,90.59
2022-10-19T04:29:01.561Z,90.76
2022-10-19T04:31:28.813Z,90.87
2022-10-19T04:33:55.796Z,91.29
2022-10-19T04:36:22.516Z,91.54
2022-10-19T04:38:49.264Z,91.07
2022-10-19T04:41:19.389Z,91.36
2022-10-19T04:43:46.698Z,91.14
2022-10-19T04:46:18.477Z,91.50
2022-10-19T04:48:46.712Z,91.57
2022-10-19T04:51:14.377Z,91.25
2022-10-19T04:53:42.145Z,91.54
2022-10-19T04:56:13.592Z,91.32
2022-10-19T04:58:40.181Z,91.60
2022-10-19T05:01:15.726Z,91.93
2022-10-19T05:03:42.292Z,92.04
2022-10-19T05:06:09.533Z,91.98
2022-10-19T05:08:37.058Z,92.37
2022-10-19T05:11:06.315Z,92.15
2022-10-19T05:13:33.259Z,92.47
2022-10-19T05:16:01.127Z,92.61
2022-10-19T05:18:27.817Z,92.58
2022-10-19T05:21:23.576Z,92.71
2022-10-19T05:23:55.377Z,92.88
2022-10-19T05:26:24.459Z,93.02
2022-10-19T05:28:57.229Z,93.23
2022-10-19T05:31:28.319Z,93.47
2022-10-19T05:33:56.448Z,93.66
2022-10-19T05:36:26.342Z,93.74
2022-10-19T05:38:54.764Z,93.88
2022-10-19T05:41:22.061Z,93.90
2022-10-19T05:43:52.987Z,94.10
2022-10-19T05:46:19.637Z,93.94
2022-10-19T05:48:46.732Z,94.02
2022-10-19T05:51:15.711Z,94.34
2022-10-19T05:53:42.404Z,94.21
2022-10-19T05:56:13.455Z,94.50
2022-10-19T05:58:46.117Z,94.34
2022-10-19T06:01:14.116Z,94.51
2022-10-19T06:03:47.950Z,94.74
2022-10-19T06:06:16.884Z,94.39
2022-10-19T06:08:43.528Z,94.62
2022-10-19T06:11:21.225Z,94.18
2022-10-19T06:13:50.554Z,94.13
2022-10-19T06:16:18.931Z,93.85
2022-10-19T06:18:46.027Z,94.18
2022-10-19T06:21:23.800Z,94.23
2022-10-19T06:23:57.716Z,94.17
2022-10-19T06:26:25.399Z,93.96
2022-10-19T06:28:55.365Z,93.94
2022-10-19T06:31:21.999Z,94.35
2022-10-19T06:33:49.806Z,94.20
2022-10-19T06:36:19.567Z,94.00
2022-10-19T06:38:46.412Z,93.84
2022-10-19T06:41:13.478Z,93.90
2022-10-19T06:43:49.543Z,94.05
2022-10-19T06:46:20.384Z,93.82
2022-10-19T06:48:55.745Z,93.79
2022-10-19T06:51:22.779Z,93.74
2022-10-19T06:53:52.822Z,93.90
2022-10-19T06:56:24.765Z,93.88
2022-10-19T06:58:51.590Z,93.62
2022-10-19T07:01:18.514Z,93.50
2022-10-19T07:03:45.424Z,93.40
2022-10-19T07:06:13.269Z,93.19
2022-10-19T07:08:41.158Z,92.66
2022-10-19T07:11:10.525Z,92.35
2022-10-19T07:13:37.762Z,92.40
2022-10-19T07:16:07.532Z,92.45
2022-10-19T07:18:35.604Z,92.57
2022-10-19T07:21:05.626Z,92.30
2022-10-19T07:23:33.403Z,92.49
2022-10-19T07:26:05.443Z,92.07
2022-10-19T07:28:32.130Z,91.94
2022-10-19T07:30:58.723Z,91.80
2022-10-19T07:33:31.009Z,91.62
2022-10-19T07:36:04.980Z,91.46
2022-10-19T07:38:32.214Z,91.47
2022-10-19T07:41:12.819Z,91.34
2022-10-19T07:43:40.357Z,91.24
2022-10-19T07:46:13.222Z,91.26
2022-10-19T07:48:39.908Z,91.03
2022-10-19T07:51:08.443Z,90.59
2022-10-19T07:53:35.783Z,90.71
2022-10-19T07:56:11.286Z,90.61
2022-10-19T07:58:38.065Z,90.59
2022-10-19T08:01:07.173Z,90.15
2022-10-19T08:06:22.363Z,90.68
2022-10-19T08:08:50.358Z,90.13
2022-10-19T08:11:23.366Z,90.10
2022-10-19T08:13:50.284Z,90.46
2022-10-19T08:16:39.454Z,89.84
2022-10-19T08:19:11.286Z,90.13
2022-10-19T08:21:39.103Z,89.59
2022-10-19T08:24:06.772Z,90.13
2022-10-19T08:26:36.626Z,89.66
2022-10-19T08:29:05.779Z,89.76
2022-10-19T08:32:08.547Z,89.51
2022-10-19T08:34:41.885Z,89.46
2022-10-19T08:37:25.907Z,89.41
2022-10-19T08:40:00.624Z,89.64
2022-10-19T08:42:42.831Z,89.40
2022-10-19T08:45:35.877Z,88.69
2022-10-19T08:48:24.462Z,88.79
2022-10-19T08:50:56.154Z,88.64
2022-10-19T08:53:46.820Z,88.20
2022-10-19T08:56:50.420Z,87.73
2022-10-19T08:59:33.116Z,87.31
2022-10-19T09:02:09.842Z,86.94
2022-10-19T09:04:47.927Z,86.92
2022-10-19T09:07:30.465Z,86.79
2022-10-19T09:10:01.746Z,86.33
2022-10-19T09:12:40.656Z,86.19
2022-10-19T09:15:12.518Z,85.89
2022-10-19T09:17:39.119Z,85.94
2022-10-19T09:20:32.944Z,85.28
2022-10-19T09:23:09.794Z,85.30
2022-10-19T09:25:39.503Z,84.77
2022-10-19T09:28:46.351Z,84.40
2022-10-19T09:31:16.351Z,84.10
2022-10-19T09:33:44.378Z,83.68
2022-10-19T09:36:22.343Z,83.73
2022-10-19T09:38:54.255Z,82.69
2022-10-19T09:41:22.744Z,82.52
2022-10-19T09:43:54.610Z,82.67
2022-10-19T09:47:13.732Z,82.36
2022-10-19T09:49:43.241Z,81.36
2022-10-19T09:52:31.660Z,81.03
2022-10-19T09:55:04.703Z,80.54
2022-10-19T09:57:31.853Z,80.18
2022-10-19T09:59:58.750Z,80.19
2022-10-19T10:02:31.284Z,79.70
2022-10-19T10:05:07.099Z,79.64
2022-10-19T10:07:36.782Z,79.46
2022-10-19T10:10:28.172Z,78.46
2022-10-19T10:12:58.915Z,78.27
2022-10-19T10:15:27.639Z,77.50
2022-10-19T10:17:55.836Z,76.84
2022-10-19T10:20:27.892Z,75.96
2022-10-19T10:23:03.632Z,75.29
2022-10-19T10:25:33.455Z,74.65
2022-10-19T10:28:20.945Z,72.97
2022-10-19T10:30:48.461Z,69.97
2022-10-19T10:33:27.039Z,67.22
2022-10-19T10:36:12.782Z,64.20
2022-10-19T10:38:45.829Z,61.48
2022-10-19T10:41:20.314Z,58.85
2022-10-19T10:44:02.165Z,56.92
2022-10-19T10:46:50.706Z,55.07
2022-10-19T10:49:21.953Z,53.63
2022-10-19T10:51:53.051Z,53.99
2022-10-19T10:54:22.147Z,54.26
2022-10-19T10:57:16.671Z,53.58
2022-10-19T10:59:58.898Z,52.21
2022-10-19T11:02:40.747Z,51.90
2022-10-19T11:05:15.658Z,50.65
2022-10-19T11:07:45.683Z,49.62
2022-10-19T11:10:26.993Z,49.20
2022-10-19T11:13:04.766Z,49.12
2022-10-19T11:15:37.583Z,48.55
2022-10-19T11:18:10.221Z,48.41
2022-10-19T11:20:41.963Z,48.22
2022-10-19T11:23:17.599Z,47.94
2022-10-19T11:25:53.510Z,48.96
2022-10-19T11:28:29.242Z,49.03
2022-10-19T11:31:01.889Z,48.96
2022-10-19T11:34:19.385Z,48.89
2022-10-19T11:36:51.845Z,48.31
2022-10-19T11:39:36.221Z,48.36
2022-10-19T11:42:16.516Z,47.17
2022-10-19T11:44:52.300Z,46.84
2022-10-19T11:47:59.829Z,47.37
2022-10-19T11:50:53.804Z,47.47
2022-10-19T11:53:43.915Z,48.24
2022-10-19T11:56:15.147Z,49.01
2022-10-19T11:59:04.383Z,49.35
2022-10-19T12:01:41.407Z,49.45
2022-10-19T12:04:40.412Z,50.05
2022-10-19T12:07:25.400Z,50.24
2022-10-19T12:10:19.121Z,50.68
2022-10-19T12:13:02.121Z,50.81
2022-10-19T12:15:50.118Z,50.85
2022-10-19T12:18:32.682Z,51.47
2022-10-19T12:21:10.474Z,51.42
2022-10-19T12:23:46.890Z,51.41
2022-10-19T12:26:26.036Z,51.50
2022-10-19T12:29:01.211Z,51.80
2022-10-19T12:31:28.618Z,52.44
2022-10-19T12:34:05.681Z,52.40
2022-10-19T12:36:58.731Z,52.33
2022-10-19T12:39:59.929Z,52.64
2022-10-19T12:42:31.233Z,52.31
2022-10-19T12:45:08.659Z,53.07
2022-10-19T12:47:40.316Z,52.98
2022-10-19T12:50:07.531Z,53.32
2022-10-19T12:52:36.339Z,52.94
2022-10-19T12:55:12.548Z,52.87
2022-10-19T12:57:39.973Z,52.52
2022-10-19T13:00:20.744Z,52.71
2022-10-19T13:02:49.088Z,52.85
2022-10-19T13:05:23.016Z,52.64
2022-10-19T13:10:29.290Z,51.81
2022-10-19T13:12:59.342Z,51.83
2022-10-19T13:15:35.306Z,51.99
2022-10-19T13:18:03.008Z,52.06
2022-10-19T13:20:29.590Z,51.81
2022-10-19T13:25:46.233Z,52.01
2022-10-19T13:28:15.683Z,51.83
2022-10-19T13:30:42.335Z,52.25
2022-10-19T13:33:39.674Z,51.74
2022-10-19T13:36:13.133Z,51.25
2022-10-19T13:38:43.936Z,51.13
2022-10-19T13:41:14.869Z,51.19
2022-10-19T13:43:51.446Z,50.99
2022-10-19T13:46:22.307Z,50.17
2022-10-19T13:49:04.128Z,49.64
2022-10-19T13:52:01.763Z,50.86
2022-10-19T13:54:46.612Z,51.00
2022-10-19T13:57:24.185Z,51.17
2022-10-19T14:00:22.270Z,50.83
2022-10-19T14:02:58.342Z,50.99
2022-10-19T14:05:45.606Z,51.74
2022-10-19T14:08:39.638Z,51.97
2022-10-19T14:11:28.064Z,51.76
2022-10-19T14:14:16.527Z,52.04
2022-10-19T14:16:59.813Z,51.54
2022-10-19T14:19:42.841Z,52.02
2022-10-19T14:22:36.319Z,51.77
2022-10-19T14:25:17.986Z,51.61
2022-10-19T14:27:46.434Z,52.23
2022-10-19T14:30:26.621Z,52.54
2022-10-19T14:32:56.801Z,52.70
2022-10-19T14:35:36.013Z,53.18
2022-10-19T14:38:05.274Z,52.61
2022-10-19T14:40:41.699Z,53.37
2022-10-19T14:43:37.698Z,54.04
2022-10-19T14:46:07.387Z,54.52
2022-10-19T14:48:35.713Z,55.27
2022-10-19T14:51:05.583Z,55.77
2022-10-19T14:53:42.304Z,56.05
2022-10-19T14:56:13.616Z,56.33
2022-10-19T14:58:45.342Z,57.01
2022-10-19T15:01:12.459Z,57.31
2022-10-19T15:03:43.595Z,57.81
2022-10-19T15:06:17.851Z,58.09
2022-10-19T15:08:50.129Z,58.22
2022-10-19T15:11:40.132Z,58.06
2022-10-19T15:14:12.039Z,58.03
2022-10-19T15:16:51.767Z,57.74
2022-10-19T15:19:19.734Z,58.24
2022-10-19T15:21:48.602Z,58.49
2022-10-19T15:24:26.561Z,58.42
2022-10-19T15:27:06.580Z,59.24
2022-10-19T15:29:35.528Z,59.59
2022-10-19T15:32:35.451Z,60.02
2022-10-19T15:35:11.992Z,60.33
2022-10-19T15:37:42.463Z,60.93
2022-10-19T15:40:23.367Z,60.69
2022-10-19T15:42:49.976Z,60.98
2022-10-19T15:45:32.109Z,61.38
2022-10-19T15:48:10.905Z,61.66
2022-10-19T15:50:45.900Z,62.15
2022-10-19T15:53:12.508Z,62.59
2022-10-19T15:55:39.119Z,62.81
2022-10-19T15:58:05.769Z,62.88
2022-10-19T16:00:32.724Z,63.39
2022-10-19T16:02:59.334Z,63.73
2022-10-19T16:05:26.079Z,64.11
2022-10-19T16:07:52.679Z,64.27
2022-10-19T16:10:21.916Z,64.78
2022-10-19T16:12:48.629Z,64.93
2022-10-19T16:15:22.510Z,65.57
2022-10-19T16:17:54.827Z,65.76
2022-10-19T16:20:22.084Z,65.70
2022-10-19T16:22:49.258Z,66.51
2022-10-19T16:25:16.402Z,66.52
2022-10-19T16:27:43.153Z,66.28
2022-10-19T16:30:10.434Z,67.01
2022-10-19T16:32:37.670Z,66.69
2022-10-19T16:35:04.684Z,67.12
2022-10-19T16:37:31.331Z,67.26
2022-10-19T16:39:57.982Z,68.19
2022-10-19T16:42:29.696Z,68.35
2022-10-19T16:44:57.463Z,68.78
2022-10-19T16:47:24.158Z,68.34
2022-10-19T16:49:58.070Z,68.47
2022-10-19T16:52:24.694Z,68.62
2022-10-19T16:54:51.289Z,69.09
2022-10-19T16:57:24.033Z,69.16
2022-10-19T17:02:19.734Z,69.48
2022-10-19T17:04:46.578Z,69.55
2022-10-19T17:07:14.110Z,69.54
2022-10-19T17:09:42.166Z,69.72
2022-10-19T17:12:09.747Z,69.27
2022-10-19T17:14:38.126Z,69.66
2022-10-19T17:17:04.785Z,69.87
2022-10-19T17:19:31.776Z,70.63
2022-10-19T17:21:59.581Z,71.23
2022-10-19T17:24:26.379Z,71.35
2022-10-19T17:26:53.427Z,71.17
2022-10-19T17:29:21.300Z,71.88
2022-10-19T17:31:48.174Z,71.99
2022-10-19T17:34:14.871Z,72.42
2022-10-19T17:36:44.895Z,72.05
2022-10-19T17:39:14.511Z,72.91
2022-10-19T17:41:41.312Z,72.64
2022-10-19T17:44:08.066Z,73.29
2022-10-19T17:46:36.728Z,73.31
2022-10-19T17:49:03.932Z,72.79
2022-10-19T17:51:35.501Z,73.09
2022-10-19T17:54:07.990Z,73.02
2022-10-19T17:56:38.559Z,73.30
2022-10-19T17:59:10.896Z,73.36
2022-10-19T18:01:37.631Z,73.58
2022-10-19T18:04:05.143Z,73.36
2022-10-19T18:06:33.717Z,73.65
2022-10-19T18:09:01.675Z,73.75
2022-10-19T18:11:38.688Z,73.81
2022-10-19T18:14:06.635Z,73.84
2022-10-19T18:16:47.528Z,74.03
2022-10-19T18:19:16.057Z,74.03
2022-10-19T18:21:44.283Z,73.87
2022-10-19T18:24:19.348Z,73.89
2022-10-19T18:26:46.678Z,74.26
2022-10-19T18:29:18.259Z,73.97
2022-10-19T18:31:49.252Z,74.39
2022-10-19T18:34:16.242Z,74.34
2022-10-19T18:36:43.164Z,74.40
2022-10-19T18:39:11.611Z,74.28
2022-10-19T18:41:38.999Z,74.46
2022-10-19T18:44:07.174Z,75.10
2022-10-19T18:46:35.752Z,75.03
2022-10-19T18:49:04.969Z,74.72
2022-10-19T18:51:32.161Z,74.91
2022-10-19T18:53:59.105Z,74.97
2022-10-19T18:56:26.435Z,75.38
2022-10-19T18:58:53.028Z,75.35
2022-10-19T19:01:25.142Z,75.46
2022-10-19T19:03:53.585Z,75.73
2022-10-19T19:06:22.232Z,75.56
2022-10-19T19:08:49.238Z,75.77
2022-10-19T19:11:21.028Z,75.76
2022-10-19T19:13:49.801Z,76.06
2022-10-19T19:16:16.526Z,76.09
2022-10-19T19:18:43.438Z,76.90
2022-10-19T19:21:17.436Z,76.91
2022-10-19T19:23:44.916Z,77.28
2022-10-19T19:26:13.062Z,77.08
2022-10-19T19:28:41.793Z,77.04
2022-10-19T19:31:10.742Z,77.25
2022-10-19T19:33:38.059Z,76.85
2022-10-19T19:36:06.072Z,76.92
2022-10-19T19:38:33.256Z,77.42
2022-10-19T19:40:59.912Z,77.64
2022-10-19T19:43:27.987Z,77.33
2022-10-19T19:46:03.109Z,77.73
2022-10-19T19:48:32.888Z,78.10
2022-10-19T19:50:59.609Z,77.77
2022-10-19T19:53:26.224Z,77.74
2022-10-19T19:55:52.863Z,78.04
2022-10-19T19:58:20.106Z,78.52
2022-10-19T20:00:47.118Z,78.61
2022-10-19T20:03:13.909Z,78.98
2022-10-19T20:05:41.104Z,79.50
2022-10-19T20:08:08.345Z,79.41
2022-10-19T20:10:41.231Z,79.66
2022-10-19T20:13:08.174Z,79.81
2022-10-19T20:15:40.953Z,79.80
2022-10-19T20:18:10.202Z,79.63
2022-10-19T20:20:36.869Z,79.88
2022-10-19T20:23:03.508Z,79.86
2022-10-19T20:25:30.140Z,79.84
2022-10-19T20:27:56.913Z,80.17
2022-10-19T20:30:24.161Z,80.29
2022-10-19T20:33:02.169Z,80.48
2022-10-19T20:35:29.424Z,80.06
2022-10-19T20:37:59.958Z,80.40
2022-10-19T20:40:26.902Z,80.67
2022-10-19T20:42:53.573Z,80.58
2022-10-19T20:45:20.163Z,80.71
2022-10-19T20:47:46.758Z,80.66
2022-10-19T20:50:13.588Z,81.01
2022-10-19T20:52:48.997Z,81.01
2022-10-19T20:55:15.789Z,81.30
2022-10-19T20:57:42.522Z,81.41
2022-10-19T21:00:09.913Z,81.63
2022-10-19T21:02:36.815Z,81.57
2022-10-19T21:05:04.011Z,82.17
2022-10-19T21:07:30.846Z,82.15
2022-10-19T21:09:57.574Z,82.21
2022-10-19T21:12:24.255Z,82.32
2022-10-19T21:14:50.857Z,82.45
2022-10-19T21:17:17.509Z,81.92
2022-10-19T21:19:46.895Z,82.09
2022-10-19T21:22:14.026Z,81.89
2022-10-19T21:24:40.693Z,82.08
2022-10-19T21:27:09.301Z,82.33
2022-10-19T21:29:37.049Z,82.10
2022-10-19T21:32:03.891Z,82.46
2022-10-19T21:34:34.200Z,82.38
2022-10-19T21:37:00.931Z,82.60
2022-10-19T21:39:31.564Z,82.69
2022-10-19T21:42:08.214Z,82.57
2022-10-19T21:44:34.908Z,82.42
2022-10-19T21:47:01.564Z,82.65
2022-10-19T21:49:30.803Z,82.81
2022-10-19T21:52:00.929Z,82.69
2022-10-19T21:54:29.581Z,82.42
2022-10-19T21:56:59.889Z,83.07
2022-10-19T21:59:26.834Z,82.47
2022-10-19T22:01:58.370Z,82.74
2022-10-19T22:04:25.464Z,82.54
2022-10-19T22:06:52.176Z,82.98
2022-10-19T22:09:24.949Z,82.83
2022-10-19T22:11:52.057Z,82.81
2022-10-19T22:14:18.780Z,83.00
2022-10-19T22:16:45.637Z,82.86
2022-10-19T22:19:12.775Z,82.61
2022-10-19T22:21:39.713Z,83.13
2022-10-19T22:24:09.236Z,82.95
2022-10-19T22:26:38.501Z,83.38
2022-10-19T22:29:06.699Z,82.97
2022-10-19T22:31:34.206Z,83.14
2022-10-19T22:34:01.977Z,83.30
2022-10-19T22:36:28.626Z,83.30
2022-10-19T22:38:55.350Z,83.32
2022-10-19T22:41:22.015Z,83.63
2022-10-19T22:43:51.192Z,83.83
2022-10-19T22:46:17.842Z,83.77
2022-10-19T22:48:44.620Z,83.83
2022-10-19T22:51:11.277Z,84.19
2022-10-19T22:53:37.936Z,84.00
2022-10-19T22:56:05.538Z,83.64
2022-10-19T22:58:32.222Z,83.76
2022-10-19T23:01:07.773Z,83.45
2022-10-19T23:03:34.537Z,83.46
2022-10-19T23:06:01.345Z,83.91
2022-10-19T23:08:28.201Z,84.21
2022-10-19T23:10:57.818Z,84.30
2022-10-19T23:13:25.035Z,84.36
2022-10-19T23:15:54.616Z,84.31
2022-10-19T23:18:24.637Z,84.85
2022-10-19T23:21:02.401Z,84.90
2022-10-19T23:23:32.306Z,84.89
2022-10-19T23:26:07.498Z,85.14
2022-10-19T23:28:54.161Z,85.32
2022-10-19T23:31:28.108Z,85.39
2022-10-19T23:33:54.794Z,85.48
2022-10-19T23:36:27.112Z,85.38
2022-10-19T23:38:54.967Z,85.41
2022-10-19T23:41:22.566Z,85.81
2022-10-19T23:44:16.374Z,85.67
2022-10-19T23:46:54.917Z,85.66
2022-10-19T23:49:21.647Z,85.67
2022-10-19T23:51:48.319Z,85.96
2022-10-19T23:54:15.555Z,86.10
2022-10-19T23:56:42.109Z,85.93
2022-10-19T23:59:09.791Z,86.04
