createdAt,value
2022-10-30T00:00:19.619Z,76202.59
2022-10-30T00:02:48.054Z,76206.66
2022-10-30T00:05:16.806Z,76212.78
2022-10-30T00:07:44.956Z,76216.84
2022-10-30T00:10:12.697Z,76212.78
2022-10-30T00:12:40.499Z,76208.69
2022-10-30T00:15:09.453Z,76210.75
2022-10-30T00:17:38.559Z,76208.69
2022-10-30T00:20:07.848Z,76208.69
2022-10-30T00:22:36.596Z,76208.69
2022-10-30T00:25:04.976Z,76208.69
2022-10-30T00:27:32.825Z,76225.00
2022-10-30T00:30:00.550Z,76235.22
2022-10-30T00:32:29.432Z,76218.91
2022-10-30T00:34:58.568Z,76227.06
2022-10-30T00:37:26.361Z,76214.81
2022-10-30T00:39:54.177Z,76212.78
2022-10-30T00:42:21.955Z,76202.59
2022-10-30T00:44:52.717Z,76198.50
2022-10-30T00:47:24.453Z,76188.31
2022-10-30T00:49:58.425Z,76188.31
2022-10-30T00:52:31.044Z,76190.34
2022-10-30T00:55:03.026Z,76172.00
2022-10-30T00:57:31.232Z,76153.66
2022-10-30T00:59:59.043Z,76143.47
2022-10-30T01:02:27.215Z,76139.38
2022-10-30T01:04:56.190Z,76131.22
2022-10-30T01:07:24.149Z,76131.22
2022-10-30T01:09:53.500Z,76127.16
2022-10-30T01:12:21.319Z,76125.13
2022-10-30T01:14:53.447Z,76114.91
2022-10-30T01:17:38.698Z,76127.16
2022-10-30T01:20:24.620Z,76119.00
2022-10-30T01:23:01.919Z,76116.97
2022-10-30T01:25:42.985Z,76110.84
2022-10-30T01:28:27.558Z,76119.00
2022-10-30T01:31:09.111Z,76121.03
2022-10-30T01:33:47.782Z,76119.00
2022-10-30T01:36:23.511Z,76114.91
2022-10-30T01:38:56.557Z,76110.84
2022-10-30T01:41:25.757Z,76104.72
2022-10-30T01:43:56.692Z,76108.81
2022-10-30T01:46:40.119Z,76106.75
2022-10-30T01:49:26.656Z,76106.75
2022-10-30T01:52:04.728Z,76106.75
2022-10-30T01:54:40.092Z,76098.59
2022-10-30T01:57:16.890Z,76098.59
2022-10-30T01:59:51.327Z,76104.72
2022-10-30T02:02:19.721Z,76102.69
2022-10-30T02:04:47.670Z,76100.66
2022-10-30T02:07:15.668Z,76098.59
2022-10-30T02:09:43.779Z,76094.53
2022-10-30T02:12:12.880Z,76090.44
2022-10-30T02:14:46.133Z,76086.38
2022-10-30T02:17:14.466Z,76090.44
2022-10-30T02:19:42.821Z,76090.44
2022-10-30T02:22:12.782Z,76088.41
2022-10-30T02:24:40.581Z,76088.41
2022-10-30T02:27:08.324Z,76082.28
2022-10-30T02:29:36.072Z,76084.34
2022-10-30T02:32:04.602Z,76082.28
2022-10-30T02:34:32.341Z,76082.28
2022-10-30T02:37:00.096Z,76086.38
2022-10-30T02:39:29.216Z,76088.41
2022-10-30T02:41:57.159Z,76082.28
2022-10-30T02:44:24.948Z,76088.41
2022-10-30T02:46:52.738Z,76090.44
2022-10-30T02:49:20.484Z,76090.44
2022-10-30T02:51:48.212Z,76098.59
2022-10-30T02:54:16.016Z,76104.72
2022-10-30T02:56:45.099Z,76098.59
2022-10-30T02:59:12.955Z,76098.59
2022-10-30T03:01:40.923Z,76092.50
2022-10-30T03:04:08.719Z,76096.56
2022-10-30T03:06:36.531Z,76094.53
2022-10-30T03:09:04.842Z,76098.59
2022-10-30T03:11:35.084Z,76098.59
2022-10-30T03:14:04.273Z,76102.69
2022-10-30T03:16:33.593Z,76094.53
2022-10-30T03:19:01.353Z,76106.75
2022-10-30T03:21:30.042Z,76102.69
2022-10-30T03:23:58.108Z,76106.75
2022-10-30T03:26:25.870Z,76114.91
2022-10-30T03:28:53.722Z,76100.66
2022-10-30T03:31:23.012Z,76094.53
2022-10-30T03:33:50.758Z,76090.44
2022-10-30T03:36:18.503Z,76090.44
2022-10-30T03:38:46.297Z,76094.53
2022-10-30T03:41:14.135Z,76094.53
2022-10-30T03:43:41.889Z,76090.44
2022-10-30T03:46:11.383Z,76088.41
2022-10-30T03:48:40.496Z,76090.44
2022-10-30T03:51:08.276Z,76090.44
2022-10-30T03:53:36.309Z,76090.44
2022-10-30T03:56:05.518Z,76090.44
2022-10-30T03:58:33.306Z,76094.53
2022-10-30T04:01:06.169Z,76100.66
2022-10-30T04:03:34.509Z,76102.69
2022-10-30T04:06:03.655Z,76100.66
2022-10-30T04:08:31.413Z,76100.66
2022-10-30T04:10:59.266Z,76102.69
2022-10-30T04:13:27.198Z,76110.84
2022-10-30T04:15:57.997Z,76110.84
2022-10-30T04:18:26.600Z,76110.84
2022-10-30T04:20:54.734Z,76102.69
2022-10-30T04:23:23.933Z,76102.69
2022-10-30T04:25:51.669Z,76098.59
2022-10-30T04:28:21.266Z,76098.59
2022-10-30T04:30:49.417Z,76104.72
2022-10-30T04:33:17.171Z,76110.84
2022-10-30T04:35:45.143Z,76114.91
2022-10-30T04:38:14.124Z,76119.00
2022-10-30T04:40:44.443Z,76129.19
2022-10-30T04:43:13.922Z,76139.38
2022-10-30T04:45:42.086Z,76123.06
2022-10-30T04:48:12.304Z,76119.00
2022-10-30T04:50:40.314Z,76119.00
2022-10-30T04:53:10.853Z,76125.13
2022-10-30T04:55:38.662Z,76123.06
2022-10-30T04:58:09.353Z,76123.06
2022-10-30T05:00:37.394Z,76123.06
2022-10-30T05:03:05.569Z,76129.19
2022-10-30T05:05:34.007Z,76139.38
2022-10-30T05:08:02.288Z,76143.47
2022-10-30T05:10:30.239Z,76127.16
2022-10-30T05:13:00.076Z,76131.22
2022-10-30T05:15:29.824Z,76127.16
2022-10-30T05:17:57.933Z,76127.16
2022-10-30T05:20:25.960Z,76123.06
2022-10-30T05:22:57.454Z,76110.84
2022-10-30T05:25:25.536Z,76106.75
2022-10-30T05:27:59.109Z,76106.75
2022-10-30T05:30:29.172Z,76100.66
2022-10-30T05:33:00.814Z,76102.69
2022-10-30T05:35:29.291Z,76110.84
2022-10-30T05:37:57.236Z,76110.84
2022-10-30T05:40:24.967Z,76110.84
2022-10-30T05:42:52.799Z,76102.69
2022-10-30T05:45:21.187Z,76116.97
2022-10-30T05:47:57.813Z,76127.16
2022-10-30T05:50:26.156Z,76143.47
2022-10-30T05:52:56.554Z,76151.63
2022-10-30T05:55:24.503Z,76159.78
2022-10-30T05:57:57.285Z,76143.47
2022-10-30T06:00:25.837Z,76133.25
2022-10-30T06:02:53.741Z,76127.16
2022-10-30T06:05:22.940Z,76139.38
2022-10-30T06:07:50.730Z,76159.78
2022-10-30T06:10:18.512Z,76163.84
2022-10-30T06:12:53.525Z,76151.63
2022-10-30T06:15:21.384Z,76157.72
2022-10-30T06:17:49.139Z,76167.94
2022-10-30T06:20:17.738Z,76172.00
2022-10-30T06:22:56.092Z,76172.00
2022-10-30T06:25:24.400Z,76180.16
2022-10-30T06:27:52.774Z,76172.00
2022-10-30T06:30:21.452Z,76161.81
2022-10-30T06:32:49.333Z,76151.63
2022-10-30T06:35:17.535Z,76141.41
2022-10-30T06:37:48.969Z,76157.72
2022-10-30T06:40:18.497Z,76147.53
2022-10-30T06:42:47.342Z,76155.69
2022-10-30T06:45:16.836Z,76153.66
2022-10-30T06:47:44.700Z,76149.56
2022-10-30T06:50:14.334Z,76151.63
2022-10-30T06:52:42.466Z,76151.63
2022-10-30T06:55:11.394Z,76141.41
2022-10-30T06:57:40.632Z,76143.47
2022-10-30T07:00:09.780Z,76151.63
2022-10-30T07:02:37.569Z,76149.56
2022-10-30T07:05:05.868Z,76155.69
2022-10-30T07:07:34.405Z,76139.38
2022-10-30T07:10:02.311Z,76129.19
2022-10-30T07:12:30.044Z,76131.22
2022-10-30T07:14:59.138Z,76131.22
2022-10-30T07:17:26.951Z,76116.97
2022-10-30T07:19:54.696Z,76129.19
2022-10-30T07:22:22.470Z,76155.69
2022-10-30T07:24:50.290Z,76176.09
2022-10-30T07:27:18.041Z,76184.25
2022-10-30T07:29:45.785Z,76184.25
2022-10-30T07:32:14.927Z,76163.84
2022-10-30T07:34:42.666Z,76172.00
2022-10-30T07:37:10.405Z,76149.56
2022-10-30T07:39:38.211Z,76141.41
2022-10-30T07:42:06.010Z,76131.22
2022-10-30T07:44:33.752Z,76145.50
2022-10-30T07:47:01.550Z,76123.06
2022-10-30T07:49:30.638Z,76110.84
2022-10-30T07:51:58.360Z,76098.59
2022-10-30T07:54:26.177Z,76086.38
2022-10-30T07:56:53.911Z,76074.16
2022-10-30T07:59:21.653Z,76068.03
2022-10-30T08:01:49.925Z,76078.22
2022-10-30T08:04:17.762Z,76102.69
2022-10-30T08:06:46.897Z,76123.06
2022-10-30T08:09:14.868Z,76100.66
2022-10-30T08:11:42.637Z,76108.81
2022-10-30T08:14:10.380Z,76112.88
2022-10-30T08:16:38.149Z,76114.91
2022-10-30T08:19:06.051Z,76119.00
2022-10-30T08:21:34.157Z,76090.44
2022-10-30T08:24:03.313Z,76074.16
2022-10-30T08:26:31.052Z,76074.16
2022-10-30T08:28:58.798Z,76070.06
2022-10-30T08:31:26.709Z,76066.00
2022-10-30T08:33:54.462Z,76072.09
2022-10-30T08:36:22.206Z,76051.72
2022-10-30T08:38:49.981Z,76025.22
2022-10-30T08:41:19.095Z,76019.09
2022-10-30T08:43:46.862Z,76004.81
2022-10-30T08:46:14.746Z,76004.81
2022-10-30T08:48:42.516Z,75988.50
2022-10-30T08:51:10.300Z,75998.72
2022-10-30T08:53:38.169Z,76012.97
2022-10-30T08:56:06.875Z,75998.72
2022-10-30T08:58:35.993Z,76010.94
2022-10-30T09:01:03.864Z,76017.06
2022-10-30T09:03:31.650Z,76006.88
2022-10-30T09:06:01.134Z,76008.91
2022-10-30T09:08:29.820Z,76015.03
2022-10-30T09:10:58.205Z,75996.66
2022-10-30T09:13:26.450Z,75998.72
2022-10-30T09:15:55.884Z,75980.34
2022-10-30T09:18:23.621Z,75988.50
2022-10-30T09:20:51.373Z,75964.06
2022-10-30T09:23:19.210Z,75953.84
2022-10-30T09:25:46.950Z,75947.75
2022-10-30T09:28:14.760Z,75927.34
2022-10-30T09:30:42.557Z,75931.44
2022-10-30T09:33:11.674Z,75917.16
2022-10-30T09:35:39.397Z,75902.88
2022-10-30T09:38:07.199Z,75913.09
2022-10-30T09:40:45.712Z,75902.88
2022-10-30T09:43:29.829Z,75892.69
2022-10-30T09:46:10.102Z,75882.50
2022-10-30T09:49:13.146Z,75890.66
2022-10-30T09:52:08.888Z,75878.44
2022-10-30T09:54:51.478Z,75878.44
2022-10-30T09:57:26.169Z,75892.69
2022-10-30T10:00:07.062Z,75886.56
2022-10-30T10:02:38.112Z,75866.19
2022-10-30T10:05:16.469Z,75853.97
2022-10-30T10:07:48.766Z,75853.97
2022-10-30T10:10:24.449Z,75856.00
2022-10-30T10:13:00.143Z,75858.03
2022-10-30T10:15:39.317Z,75845.81
2022-10-30T10:18:15.593Z,75841.72
2022-10-30T10:20:48.105Z,75831.53
2022-10-30T10:23:19.416Z,75817.25
2022-10-30T10:25:53.823Z,75784.66
2022-10-30T10:28:45.139Z,75784.66
2022-10-30T10:31:25.741Z,75790.75
2022-10-30T10:34:10.066Z,75815.22
2022-10-30T10:36:47.517Z,75882.50
2022-10-30T10:39:28.607Z,75890.66
2022-10-30T10:42:05.976Z,75915.13
2022-10-30T10:44:46.617Z,75919.19
2022-10-30T10:47:37.926Z,75927.34
2022-10-30T10:50:20.688Z,75939.59
2022-10-30T10:52:55.056Z,75943.66
2022-10-30T10:55:28.135Z,75972.22
2022-10-30T10:58:00.735Z,75968.13
2022-10-30T11:00:31.382Z,75947.75
2022-10-30T11:03:06.340Z,75947.75
2022-10-30T11:05:37.085Z,75951.81
2022-10-30T11:08:16.241Z,75955.91
2022-10-30T11:10:44.380Z,75984.44
2022-10-30T11:13:14.575Z,75947.75
2022-10-30T11:15:53.280Z,75915.13
2022-10-30T11:18:21.072Z,75900.84
2022-10-30T11:20:57.830Z,75915.13
2022-10-30T11:23:35.406Z,75919.19
2022-10-30T11:26:03.703Z,75923.28
2022-10-30T11:28:40.044Z,75943.66
2022-10-30T11:31:22.605Z,75927.34
2022-10-30T11:33:51.867Z,75911.03
2022-10-30T11:36:23.981Z,75902.88
2022-10-30T11:38:53.668Z,75921.25
2022-10-30T11:41:22.174Z,75927.34
2022-10-30T11:43:50.745Z,75935.50
2022-10-30T11:46:24.370Z,75939.59
2022-10-30T11:48:55.033Z,75949.78
2022-10-30T11:51:38.528Z,75968.13
2022-10-30T11:54:08.558Z,75959.97
2022-10-30T11:56:36.523Z,75939.59
2022-10-30T11:59:05.943Z,75923.28
2022-10-30T12:01:36.744Z,75894.75
2022-10-30T12:04:23.569Z,75890.66
2022-10-30T12:06:55.104Z,75894.75
2022-10-30T12:09:24.424Z,75890.66
2022-10-30T12:11:52.279Z,75878.44
2022-10-30T12:14:21.940Z,75866.19
2022-10-30T12:16:51.429Z,75862.13
2022-10-30T12:19:22.191Z,75878.44
2022-10-30T12:21:53.490Z,75866.19
2022-10-30T12:24:29.864Z,75870.28
2022-10-30T12:27:01.930Z,75862.13
2022-10-30T12:30:07.814Z,75853.97
2022-10-30T12:32:39.544Z,75833.56
2022-10-30T12:35:19.578Z,75833.56
2022-10-30T12:37:51.514Z,75858.03
2022-10-30T12:40:26.761Z,75882.50
2022-10-30T12:43:03.881Z,75866.19
2022-10-30T12:45:37.024Z,75841.72
2022-10-30T12:48:12.573Z,75866.19
2022-10-30T12:50:45.741Z,75882.50
2022-10-30T12:53:26.818Z,75892.69
2022-10-30T12:56:01.052Z,75911.03
2022-10-30T12:58:34.730Z,75900.84
2022-10-30T13:01:08.136Z,75894.75
2022-10-30T13:03:40.913Z,75882.50
2022-10-30T13:06:17.153Z,75882.50
2022-10-30T13:08:51.197Z,75870.28
2022-10-30T13:11:34.732Z,75866.19
2022-10-30T13:14:05.364Z,75866.19
2022-10-30T13:16:33.534Z,75882.50
2022-10-30T13:19:03.000Z,75860.06
2022-10-30T13:21:35.958Z,75866.19
2022-10-30T13:24:10.136Z,75864.16
2022-10-30T13:26:45.108Z,75853.97
2022-10-30T13:29:22.903Z,75856.00
2022-10-30T13:32:04.806Z,75853.97
2022-10-30T13:34:42.878Z,75853.97
2022-10-30T13:37:16.681Z,75849.88
2022-10-30T13:39:52.644Z,75849.88
2022-10-30T13:42:34.980Z,75845.81
2022-10-30T13:45:29.089Z,75837.66
2022-10-30T13:48:05.697Z,75825.41
2022-10-30T13:50:45.022Z,75829.50
2022-10-30T13:53:16.904Z,75829.50
2022-10-30T13:55:45.934Z,75821.34
2022-10-30T13:58:21.940Z,75837.66
2022-10-30T14:01:00.436Z,75823.38
2022-10-30T14:03:46.819Z,75815.22
2022-10-30T14:06:30.033Z,75815.22
2022-10-30T14:09:07.443Z,75798.91
2022-10-30T14:11:35.295Z,75796.88
2022-10-30T14:14:25.061Z,75790.75
2022-10-30T14:17:13.863Z,75776.50
2022-10-30T14:20:26.647Z,75774.47
2022-10-30T14:23:13.906Z,75770.38
2022-10-30T14:25:42.773Z,75760.19
2022-10-30T14:28:20.841Z,75772.41
2022-10-30T14:31:02.935Z,75774.47
2022-10-30T14:33:49.447Z,75766.31
2022-10-30T14:36:20.187Z,75768.34
2022-10-30T14:38:56.558Z,75766.31
2022-10-30T14:41:46.017Z,75772.41
2022-10-30T14:44:22.356Z,75770.38
2022-10-30T14:47:03.264Z,75774.47
2022-10-30T14:49:51.040Z,75780.56
2022-10-30T14:52:29.373Z,75780.56
2022-10-30T14:55:07.039Z,75780.56
2022-10-30T14:57:48.177Z,75782.59
2022-10-30T15:00:46.681Z,75784.66
2022-10-30T15:03:38.851Z,75776.50
2022-10-30T15:06:19.632Z,75774.47
2022-10-30T15:09:03.954Z,75784.66
2022-10-30T15:11:45.820Z,75788.72
2022-10-30T15:14:26.747Z,75774.47
2022-10-30T15:17:20.008Z,75772.41
2022-10-30T15:19:49.265Z,75792.81
2022-10-30T15:22:21.113Z,75796.88
2022-10-30T15:24:51.033Z,75813.19
2022-10-30T15:27:22.365Z,75821.34
2022-10-30T15:29:55.299Z,75829.50
2022-10-30T15:32:25.391Z,75841.72
2022-10-30T15:34:56.386Z,75841.72
2022-10-30T15:37:24.593Z,75849.88
2022-10-30T15:40:10.507Z,75853.97
2022-10-30T15:42:39.478Z,75862.13
2022-10-30T15:45:12.992Z,75878.44
2022-10-30T15:47:47.556Z,75888.63
2022-10-30T15:50:19.961Z,75894.75
2022-10-30T15:52:47.855Z,75906.97
2022-10-30T15:55:18.074Z,75911.03
2022-10-30T15:58:12.888Z,75919.19
2022-10-30T16:00:39.526Z,75933.47
2022-10-30T16:03:17.090Z,75939.59
2022-10-30T16:05:46.316Z,75943.66
2022-10-30T16:08:20.436Z,75947.75
2022-10-30T16:10:49.554Z,75968.13
2022-10-30T16:13:19.791Z,75984.44
2022-10-30T16:15:49.667Z,75986.47
2022-10-30T16:18:21.197Z,75976.28
2022-10-30T16:20:54.280Z,75976.28
2022-10-30T16:23:22.706Z,75980.34
2022-10-30T16:25:55.407Z,75984.44
2022-10-30T16:28:26.211Z,75976.28
2022-10-30T16:30:54.566Z,75968.13
2022-10-30T16:33:27.469Z,75959.97
2022-10-30T16:35:57.703Z,75964.06
2022-10-30T16:38:27.894Z,75953.84
2022-10-30T16:40:56.408Z,75962.00
2022-10-30T16:43:27.816Z,75968.13
2022-10-30T16:45:57.026Z,75976.28
2022-10-30T16:48:28.661Z,75970.16
2022-10-30T16:51:03.016Z,75964.06
2022-10-30T16:53:31.424Z,75964.06
2022-10-30T16:56:00.602Z,75968.13
2022-10-30T16:58:31.185Z,75959.97
2022-10-30T17:01:05.410Z,75951.81
2022-10-30T17:03:37.627Z,75947.75
2022-10-30T17:06:09.237Z,75941.63
2022-10-30T17:08:41.741Z,75939.59
2022-10-30T17:11:19.679Z,75953.84
2022-10-30T17:13:59.282Z,75959.97
2022-10-30T17:16:28.536Z,75951.81
2022-10-30T17:18:57.807Z,75945.69
2022-10-30T17:21:30.623Z,75951.81
2022-10-30T17:24:00.422Z,75949.78
2022-10-30T17:26:32.060Z,75947.75
2022-10-30T17:28:59.951Z,75951.81
2022-10-30T17:31:32.535Z,75945.69
2022-10-30T17:34:14.332Z,75943.66
2022-10-30T17:36:43.613Z,75935.50
2022-10-30T17:39:11.411Z,75931.44
2022-10-30T17:41:39.670Z,75921.25
2022-10-30T17:44:08.822Z,75909.00
2022-10-30T17:46:36.634Z,75902.88
2022-10-30T17:49:04.402Z,75902.88
2022-10-30T17:51:32.482Z,75904.94
2022-10-30T17:54:02.491Z,75906.97
2022-10-30T17:56:34.400Z,75919.19
2022-10-30T17:59:02.208Z,75925.31
2022-10-30T18:01:30.256Z,75917.16
2022-10-30T18:03:58.173Z,75917.16
2022-10-30T18:06:28.485Z,75923.28
2022-10-30T18:08:56.500Z,75915.13
2022-10-30T18:11:27.091Z,75919.19
2022-10-30T18:13:57.605Z,75915.13
2022-10-30T18:16:25.481Z,75906.97
2022-10-30T18:18:54.261Z,75898.81
2022-10-30T18:21:24.418Z,75894.75
2022-10-30T18:23:53.443Z,75878.44
2022-10-30T18:26:23.384Z,75894.75
2022-10-30T18:28:52.717Z,75892.69
2022-10-30T18:31:22.405Z,75904.94
2022-10-30T18:33:50.279Z,75898.81
2022-10-30T18:36:19.559Z,75906.97
2022-10-30T18:38:47.651Z,75909.00
2022-10-30T18:41:17.792Z,75898.81
2022-10-30T18:43:47.087Z,75896.78
2022-10-30T18:46:17.141Z,75888.63
2022-10-30T18:48:45.527Z,75888.63
2022-10-30T18:51:18.011Z,75884.53
2022-10-30T18:53:51.637Z,75882.50
2022-10-30T18:56:20.462Z,75884.53
2022-10-30T18:58:48.251Z,75878.44
2022-10-30T19:01:18.208Z,75882.50
2022-10-30T19:03:47.155Z,75874.34
2022-10-30T19:06:17.262Z,75880.47
2022-10-30T19:08:45.213Z,75878.44
2022-10-30T19:11:17.612Z,75882.50
2022-10-30T19:13:49.492Z,75884.53
2022-10-30T19:16:20.081Z,75890.66
2022-10-30T19:18:48.887Z,75890.66
2022-10-30T19:21:18.591Z,75890.66
2022-10-30T19:23:46.593Z,75894.75
2022-10-30T19:26:15.135Z,75898.81
2022-10-30T19:28:43.004Z,75888.63
2022-10-30T19:31:14.756Z,75886.56
2022-10-30T19:33:44.167Z,75890.66
2022-10-30T19:36:26.863Z,75890.66
2022-10-30T19:38:55.004Z,75882.50
2022-10-30T19:41:24.731Z,75886.56
2022-10-30T19:43:53.159Z,75841.72
2022-10-30T19:46:21.568Z,75870.28
2022-10-30T19:48:59.237Z,75882.50
2022-10-30T19:51:28.079Z,75892.69
2022-10-30T19:53:55.931Z,75894.75
2022-10-30T19:56:23.765Z,75902.88
2022-10-30T19:58:51.636Z,75898.81
2022-10-30T20:01:19.635Z,75894.75
2022-10-30T20:03:47.477Z,75892.69
2022-10-30T20:06:16.917Z,75884.53
2022-10-30T20:08:44.685Z,75886.56
2022-10-30T20:11:12.441Z,75890.66
2022-10-30T20:13:41.576Z,75886.56
2022-10-30T20:16:09.336Z,75878.44
2022-10-30T20:18:37.565Z,75894.75
2022-10-30T20:21:08.421Z,75906.97
2022-10-30T20:23:38.059Z,75915.13
2022-10-30T20:26:11.420Z,75919.19
2022-10-30T20:28:41.278Z,75915.13
2022-10-30T20:31:11.910Z,75911.03
2022-10-30T20:33:40.228Z,75915.13
2022-10-30T20:36:08.426Z,75915.13
2022-10-30T20:38:37.679Z,75911.03
2022-10-30T20:41:06.248Z,75911.03
2022-10-30T20:43:35.509Z,75913.09
2022-10-30T20:46:04.806Z,75911.03
2022-10-30T20:48:32.908Z,75915.13
2022-10-30T20:51:03.228Z,75915.13
2022-10-30T20:53:31.501Z,75919.19
2022-10-30T20:56:00.891Z,75911.03
2022-10-30T20:58:29.261Z,75906.97
2022-10-30T21:00:58.517Z,75915.13
2022-10-30T21:03:27.098Z,75919.19
2022-10-30T21:05:56.812Z,75898.81
2022-10-30T21:08:25.016Z,75898.81
2022-10-30T21:10:52.839Z,75892.69
2022-10-30T21:13:21.995Z,75894.75
2022-10-30T21:15:51.447Z,75894.75
2022-10-30T21:18:19.273Z,75902.88
2022-10-30T21:20:47.395Z,75902.88
2022-10-30T21:23:15.217Z,75906.97
2022-10-30T21:25:42.951Z,75911.03
2022-10-30T21:28:10.792Z,75906.97
2022-10-30T21:30:39.967Z,75911.03
2022-10-30T21:33:08.403Z,75909.00
2022-10-30T21:35:36.240Z,75894.75
2022-10-30T21:38:04.262Z,75898.81
2022-10-30T21:40:32.007Z,75898.81
2022-10-30T21:52:16.811Z,75878.44
2022-10-30T21:54:44.630Z,75876.38
2022-10-30T21:57:12.533Z,75878.44
2022-10-30T21:59:40.391Z,75874.34
2022-10-30T22:02:14.064Z,75882.50
2022-10-30T22:07:30.195Z,75906.97
2022-10-30T22:09:57.982Z,75915.13
2022-10-30T22:12:26.298Z,75925.31
2022-10-30T22:14:54.101Z,75909.00
2022-10-30T22:17:24.094Z,75909.00
2022-10-30T22:19:51.889Z,75911.03
2022-10-30T22:22:20.474Z,75906.97
2022-10-30T22:24:48.237Z,75913.09
2022-10-30T22:27:16.114Z,75902.88
2022-10-30T22:29:43.911Z,75898.81
2022-10-30T22:32:12.193Z,75894.75
2022-10-30T22:34:41.781Z,75890.66
2022-10-30T22:37:09.552Z,75882.50
2022-10-30T22:39:37.358Z,75882.50
2022-10-30T22:42:05.321Z,75896.78
2022-10-30T22:44:33.102Z,75906.97
2022-10-30T22:47:00.853Z,75898.81
2022-10-30T22:49:28.603Z,75902.88
2022-10-30T22:51:57.830Z,75900.84
2022-10-30T22:54:25.805Z,75900.84
2022-10-30T22:56:56.628Z,75892.69
2022-10-30T22:59:24.600Z,75915.13
2022-10-30T23:01:52.399Z,75927.34
2022-10-30T23:04:20.182Z,75925.31
2022-10-30T23:06:47.977Z,75923.28
2022-10-30T23:09:22.085Z,75923.28
2022-10-30T23:11:50.189Z,75919.19
2022-10-30T23:14:18.954Z,75915.13
2022-10-30T23:16:46.694Z,75911.03
2022-10-30T23:19:14.563Z,75911.03
2022-10-30T23:21:42.360Z,75906.97
2022-10-30T23:24:10.139Z,75900.84
2022-10-30T23:26:39.292Z,75896.78
2022-10-30T23:29:07.034Z,75913.09
2022-10-30T23:31:37.344Z,75925.31
2022-10-30T23:34:07.665Z,75931.44
2022-10-30T23:36:35.492Z,75939.59
2022-10-30T23:39:06.590Z,75943.66
2022-10-30T23:41:35.098Z,75943.66
2022-10-30T23:44:06.317Z,75931.44
2022-10-30T23:46:35.036Z,75927.34
2022-10-30T23:49:03.305Z,75915.13
2022-10-30T23:51:31.304Z,75906.97
2022-10-30T23:53:59.116Z,75927.34
2022-10-30T23:56:28.143Z,75941.63
2022-10-30T23:58:56.003Z,75947.75
