createdAt,value
2023-02-26T00:01:22.935Z,84.78
2023-02-26T00:03:53.655Z,83.43
2023-02-26T00:06:20.874Z,85.45
2023-02-26T00:08:47.317Z,83.06
2023-02-26T00:11:14.337Z,84.15
2023-02-26T00:13:43.032Z,80.37
2023-02-26T00:16:17.809Z,83.10
2023-02-26T00:18:44.680Z,83.85
2023-02-26T00:21:17.497Z,82.49
2023-02-26T00:23:44.068Z,81.03
2023-02-26T00:26:10.526Z,82.13
2023-02-26T00:28:37.523Z,81.16
2023-02-26T00:31:05.037Z,78.85
2023-02-26T00:33:31.964Z,80.61
2023-02-26T00:36:15.635Z,78.92
2023-02-26T00:38:48.277Z,79.50
2023-02-26T00:41:15.716Z,80.31
2023-02-26T00:43:42.527Z,78.91
2023-02-26T00:46:34.153Z,78.19
2023-02-26T00:49:25.650Z,77.57
2023-02-26T00:51:56.642Z,77.42
2023-02-26T00:54:28.648Z,76.23
2023-02-26T00:56:57.354Z,76.15
2023-02-26T00:59:24.654Z,76.80
2023-02-26T01:01:52.650Z,77.30
2023-02-26T01:04:22.129Z,76.33
2023-02-26T01:06:57.792Z,76.68
2023-02-26T01:09:27.278Z,75.97
2023-02-26T01:11:55.660Z,77.34
2023-02-26T01:14:23.161Z,77.03
2023-02-26T01:17:08.360Z,76.94
2023-02-26T01:19:51.754Z,77.21
2023-02-26T01:22:30.479Z,76.59
2023-02-26T01:25:03.509Z,76.67
2023-02-26T01:27:30.414Z,76.74
2023-02-26T01:29:57.122Z,77.75
2023-02-26T01:32:46.343Z,77.48
2023-02-26T01:35:28.084Z,76.91
2023-02-26T01:38:14.338Z,77.54
2023-02-26T01:40:59.718Z,78.29
2023-02-26T01:43:44.332Z,77.44
2023-02-26T01:46:21.873Z,78.03
2023-02-26T01:48:54.424Z,78.46
2023-02-26T01:51:54.100Z,78.57
2023-02-26T01:54:25.217Z,77.93
2023-02-26T01:57:01.101Z,78.56
2023-02-26T01:59:27.649Z,78.14
2023-02-26T02:01:57.101Z,79.09
2023-02-26T02:04:24.680Z,79.05
2023-02-26T02:06:51.635Z,79.11
2023-02-26T02:09:18.115Z,78.17
2023-02-26T02:12:09.996Z,78.60
2023-02-26T02:15:04.029Z,79.05
2023-02-26T02:17:40.065Z,78.26
2023-02-26T02:20:27.668Z,78.31
2023-02-26T02:23:09.382Z,79.00
2023-02-26T02:25:57.549Z,78.23
2023-02-26T02:28:29.706Z,78.67
2023-02-26T02:31:02.325Z,79.47
2023-02-26T02:33:40.296Z,78.12
2023-02-26T02:36:14.901Z,78.73
2023-02-26T02:38:54.213Z,78.42
2023-02-26T02:41:34.140Z,78.36
2023-02-26T02:44:04.165Z,80.01
2023-02-26T02:46:34.636Z,79.77
2023-02-26T02:49:16.000Z,79.10
2023-02-26T02:51:50.815Z,78.29
2023-02-26T02:54:42.173Z,79.49
2023-02-26T02:57:19.754Z,79.08
2023-02-26T02:59:51.339Z,79.11
2023-02-26T03:02:25.412Z,79.28
2023-02-26T03:04:52.346Z,78.09
2023-02-26T03:07:18.812Z,79.07
2023-02-26T03:09:45.621Z,79.41
2023-02-26T03:12:12.700Z,78.53
2023-02-26T03:14:40.160Z,80.21
2023-02-26T03:17:32.243Z,80.42
2023-02-26T03:20:25.046Z,79.22
2023-02-26T03:23:08.060Z,79.38
2023-02-26T03:25:52.438Z,80.54
2023-02-26T03:28:22.062Z,80.61
2023-02-26T03:30:57.248Z,78.68
2023-02-26T03:33:46.809Z,80.11
2023-02-26T03:36:27.030Z,80.14
2023-02-26T03:39:26.882Z,80.13
2023-02-26T03:42:05.265Z,81.55
2023-02-26T03:45:14.670Z,80.64
2023-02-26T03:47:46.083Z,83.11
2023-02-26T03:50:25.694Z,83.52
2023-02-26T03:52:54.266Z,82.29
2023-02-26T03:55:31.626Z,84.05
2023-02-26T03:57:58.395Z,84.42
2023-02-26T04:00:27.328Z,82.18
2023-02-26T04:03:01.317Z,83.59
2023-02-26T04:05:33.819Z,83.20
2023-02-26T04:08:01.107Z,82.67
2023-02-26T04:10:36.463Z,80.54
2023-02-26T04:13:03.950Z,82.17
2023-02-26T04:15:30.483Z,81.52
2023-02-26T04:17:57.078Z,81.14
2023-02-26T04:20:23.745Z,81.29
2023-02-26T04:22:50.315Z,81.35
2023-02-26T04:25:16.773Z,80.35
2023-02-26T04:27:43.173Z,81.45
2023-02-26T04:30:10.291Z,80.78
2023-02-26T04:32:36.784Z,82.28
2023-02-26T04:35:03.777Z,81.79
2023-02-26T04:37:30.314Z,81.84
2023-02-26T04:39:56.749Z,81.74
2023-02-26T04:42:23.178Z,82.11
2023-02-26T04:44:49.640Z,82.47
2023-02-26T04:47:16.218Z,82.31
2023-02-26T04:49:42.625Z,81.93
2023-02-26T04:52:09.094Z,82.19
2023-02-26T04:54:35.552Z,82.24
2023-02-26T04:57:02.011Z,83.24
2023-02-26T04:59:28.772Z,83.11
2023-02-26T05:01:55.277Z,83.52
2023-02-26T05:04:21.827Z,82.31
2023-02-26T05:06:48.309Z,82.92
2023-02-26T05:09:14.867Z,83.17
2023-02-26T05:11:41.229Z,83.95
2023-02-26T05:14:07.729Z,84.51
2023-02-26T05:16:34.307Z,83.78
2023-02-26T05:19:00.714Z,83.30
2023-02-26T05:21:27.124Z,82.57
2023-02-26T05:23:53.801Z,84.20
2023-02-26T05:26:20.209Z,86.78
2023-02-26T05:28:46.687Z,86.32
2023-02-26T05:31:13.818Z,86.88
2023-02-26T05:33:40.532Z,86.10
2023-02-26T05:36:07.343Z,86.53
2023-02-26T05:38:34.284Z,85.37
2023-02-26T05:41:01.419Z,85.37
2023-02-26T05:43:28.266Z,86.11
2023-02-26T05:45:55.519Z,86.14
2023-02-26T05:48:22.130Z,85.47
2023-02-26T05:50:49.678Z,85.90
2023-02-26T05:53:16.205Z,85.38
2023-02-26T05:55:42.672Z,85.69
2023-02-26T05:58:09.153Z,87.14
2023-02-26T06:00:35.993Z,86.41
2023-02-26T06:03:02.692Z,84.72
2023-02-26T06:05:29.154Z,83.95
2023-02-26T06:07:55.532Z,84.51
2023-02-26T06:10:22.006Z,83.36
2023-02-26T06:12:48.497Z,83.97
2023-02-26T06:15:14.950Z,83.20
2023-02-26T06:17:41.384Z,83.99
2023-02-26T06:20:08.566Z,83.04
2023-02-26T06:22:35.028Z,83.00
2023-02-26T06:25:01.427Z,83.66
2023-02-26T06:27:27.871Z,84.68
2023-02-26T06:29:54.372Z,84.63
2023-02-26T06:32:20.875Z,85.13
2023-02-26T06:34:47.408Z,84.70
2023-02-26T06:37:13.833Z,84.85
2023-02-26T06:39:40.200Z,86.61
2023-02-26T06:42:06.633Z,86.04
2023-02-26T06:44:33.125Z,85.50
2023-02-26T06:46:59.539Z,85.49
2023-02-26T06:49:26.166Z,85.63
2023-02-26T06:51:52.652Z,85.63
2023-02-26T06:54:19.097Z,86.13
2023-02-26T06:56:45.718Z,85.93
2023-02-26T06:59:12.302Z,86.46
2023-02-26T07:01:39.153Z,84.24
2023-02-26T07:04:05.577Z,84.41
2023-02-26T07:06:32.525Z,84.02
2023-02-26T07:08:59.064Z,84.08
2023-02-26T07:11:25.770Z,82.95
2023-02-26T07:13:52.196Z,83.68
2023-02-26T07:16:18.801Z,82.48
2023-02-26T07:18:45.323Z,83.01
2023-02-26T07:21:11.768Z,81.07
2023-02-26T07:23:38.646Z,82.64
2023-02-26T07:26:05.209Z,82.51
2023-02-26T07:28:31.584Z,82.18
2023-02-26T07:30:58.562Z,80.48
2023-02-26T07:33:26.659Z,80.63
2023-02-26T07:35:53.125Z,81.81
2023-02-26T07:38:19.921Z,81.62
2023-02-26T07:40:46.903Z,81.96
2023-02-26T07:43:13.559Z,81.74
2023-02-26T07:45:39.966Z,81.96
2023-02-26T07:48:06.450Z,80.97
2023-02-26T07:50:33.627Z,80.58
2023-02-26T07:53:00.199Z,81.03
2023-02-26T07:55:27.671Z,80.07
2023-02-26T07:57:54.253Z,80.07
2023-02-26T08:00:21.092Z,79.18
2023-02-26T08:02:47.812Z,79.05
2023-02-26T08:05:14.289Z,81.15
2023-02-26T08:07:40.957Z,79.83
2023-02-26T08:10:09.240Z,79.31
2023-02-26T08:12:36.720Z,77.26
2023-02-26T08:15:05.165Z,77.96
2023-02-26T08:17:31.784Z,76.87
2023-02-26T08:19:58.268Z,75.50
2023-02-26T08:22:24.940Z,75.58
2023-02-26T08:24:51.356Z,76.27
2023-02-26T08:27:17.831Z,76.68
2023-02-26T08:29:46.174Z,76.96
2023-02-26T08:32:13.389Z,78.09
2023-02-26T08:34:40.101Z,76.65
2023-02-26T08:37:09.244Z,77.01
2023-02-26T08:39:38.309Z,78.40
2023-02-26T08:42:06.566Z,77.39
2023-02-26T08:44:33.413Z,78.07
2023-02-26T08:47:00.103Z,77.01
2023-02-26T08:49:26.893Z,77.13
2023-02-26T08:51:53.298Z,76.25
2023-02-26T08:54:19.885Z,76.86
2023-02-26T08:56:46.326Z,76.45
2023-02-26T08:59:13.495Z,74.64
2023-02-26T09:01:39.960Z,75.05
2023-02-26T09:04:06.397Z,74.22
2023-02-26T09:06:33.284Z,74.04
2023-02-26T09:08:59.643Z,72.91
2023-02-26T09:11:30.543Z,72.40
2023-02-26T09:13:58.881Z,72.73
2023-02-26T09:16:26.776Z,71.68
2023-02-26T09:18:53.583Z,69.49
2023-02-26T09:21:19.957Z,69.97
2023-02-26T09:23:47.194Z,69.53
2023-02-26T09:26:13.662Z,69.68
2023-02-26T09:28:40.582Z,70.10
2023-02-26T09:31:07.403Z,70.19
2023-02-26T09:33:34.154Z,69.76
2023-02-26T09:36:00.952Z,70.03
2023-02-26T09:38:27.437Z,67.84
2023-02-26T09:41:03.601Z,66.43
2023-02-26T09:44:20.420Z,67.63
2023-02-26T09:46:58.883Z,65.41
2023-02-26T09:49:35.256Z,62.56
2023-02-26T09:52:23.882Z,63.15
2023-02-26T09:54:54.337Z,59.70
2023-02-26T09:57:34.429Z,61.65
2023-02-26T10:00:02.880Z,61.03
2023-02-26T10:02:33.861Z,59.26
2023-02-26T10:05:10.398Z,60.26
2023-02-26T10:07:51.988Z,60.45
2023-02-26T10:10:31.269Z,59.14
2023-02-26T10:13:00.375Z,60.58
2023-02-26T10:15:32.196Z,58.79
2023-02-26T10:18:11.517Z,58.66
2023-02-26T10:20:56.488Z,59.03
2023-02-26T10:23:54.086Z,59.94
2023-02-26T10:26:25.246Z,58.32
2023-02-26T10:29:13.311Z,59.31
2023-02-26T10:32:02.991Z,58.48
2023-02-26T10:34:47.411Z,57.99
2023-02-26T10:37:19.767Z,55.44
2023-02-26T10:39:51.841Z,53.72
2023-02-26T10:42:26.259Z,54.50
2023-02-26T10:45:31.190Z,52.67
2023-02-26T10:48:03.408Z,52.66
2023-02-26T10:50:31.282Z,51.94
2023-02-26T10:52:58.625Z,51.39
2023-02-26T10:55:50.108Z,50.43
2023-02-26T10:58:26.787Z,48.68
2023-02-26T11:00:55.646Z,48.26
2023-02-26T11:03:35.690Z,43.98
2023-02-26T11:06:03.843Z,45.12
2023-02-26T11:08:39.476Z,46.46
2023-02-26T11:11:06.996Z,47.37
2023-02-26T11:13:36.419Z,47.31
2023-02-26T11:16:12.028Z,47.64
2023-02-26T11:18:49.487Z,50.35
2023-02-26T11:21:19.459Z,49.41
2023-02-26T11:23:46.975Z,50.64
2023-02-26T11:26:19.149Z,52.28
2023-02-26T11:28:49.076Z,53.21
2023-02-26T11:31:19.401Z,51.69
2023-02-26T11:33:53.357Z,50.61
2023-02-26T11:36:22.682Z,51.65
2023-02-26T11:38:57.340Z,49.59
2023-02-26T11:41:26.461Z,50.29
2023-02-26T11:44:04.859Z,50.28
2023-02-26T11:46:31.642Z,49.82
2023-02-26T11:49:01.297Z,49.39
2023-02-26T11:51:29.628Z,49.52
2023-02-26T11:54:01.912Z,49.75
2023-02-26T11:56:31.377Z,47.86
2023-02-26T11:59:05.678Z,45.02
2023-02-26T12:01:32.132Z,45.85
2023-02-26T12:04:02.248Z,47.92
2023-02-26T12:06:29.653Z,49.25
2023-02-26T12:08:56.648Z,50.43
2023-02-26T12:11:37.364Z,50.56
2023-02-26T12:14:22.954Z,51.72
2023-02-26T12:17:07.587Z,49.20
2023-02-26T12:19:37.098Z,49.41
2023-02-26T12:22:23.330Z,50.59
2023-02-26T12:25:38.319Z,49.15
2023-02-26T12:28:36.429Z,48.32
2023-02-26T12:31:18.092Z,48.38
2023-02-26T12:34:07.733Z,45.96
2023-02-26T12:37:00.482Z,47.56
2023-02-26T12:39:48.706Z,46.15
2023-02-26T12:42:37.068Z,48.13
2023-02-26T12:45:25.203Z,50.65
2023-02-26T12:48:00.578Z,51.93
2023-02-26T12:51:07.082Z,49.40
2023-02-26T12:53:57.550Z,52.00
2023-02-26T12:57:06.220Z,50.76
2023-02-26T12:59:47.986Z,51.56
2023-02-26T13:02:33.323Z,50.69
2023-02-26T13:04:59.648Z,50.74
2023-02-26T13:07:49.482Z,50.73
2023-02-26T13:10:32.809Z,51.52
2023-02-26T13:13:14.475Z,50.58
2023-02-26T13:16:02.696Z,49.85
2023-02-26T13:18:53.731Z,50.30
2023-02-26T13:21:27.514Z,49.97
2023-02-26T13:24:11.856Z,49.87
2023-02-26T13:26:38.697Z,50.56
2023-02-26T13:29:15.308Z,49.79
2023-02-26T13:31:50.433Z,50.55
2023-02-26T13:34:42.141Z,51.04
2023-02-26T13:37:21.918Z,49.63
2023-02-26T13:40:26.214Z,49.66
2023-02-26T13:43:30.581Z,50.51
2023-02-26T13:46:28.022Z,50.03
2023-02-26T13:49:17.655Z,49.93
2023-02-26T13:51:46.381Z,51.06
2023-02-26T13:54:14.193Z,51.17
2023-02-26T13:56:40.579Z,50.43
2023-02-26T13:59:13.328Z,50.33
2023-02-26T14:01:54.792Z,49.76
2023-02-26T14:04:24.621Z,49.22
2023-02-26T14:07:15.293Z,49.23
2023-02-26T14:10:01.074Z,49.36
2023-02-26T14:12:43.282Z,49.16
2023-02-26T14:15:12.895Z,49.62
2023-02-26T14:18:00.964Z,49.46
2023-02-26T14:20:29.902Z,49.02
2023-02-26T14:23:11.615Z,48.94
2023-02-26T14:25:41.732Z,50.04
2023-02-26T14:28:33.453Z,47.98
2023-02-26T14:31:05.821Z,48.16
2023-02-26T14:33:44.838Z,49.31
2023-02-26T14:36:26.098Z,48.56
2023-02-26T14:39:04.908Z,48.10
2023-02-26T14:41:40.350Z,48.48
2023-02-26T14:44:21.959Z,49.63
2023-02-26T14:46:51.277Z,51.29
2023-02-26T14:49:29.888Z,50.95
2023-02-26T14:52:10.195Z,51.33
2023-02-26T14:55:20.707Z,50.03
2023-02-26T14:57:59.354Z,50.94
2023-02-26T15:00:39.177Z,50.00
2023-02-26T15:03:35.039Z,49.44
2023-02-26T15:06:16.751Z,48.82
2023-02-26T15:08:46.077Z,48.29
2023-02-26T15:11:29.844Z,47.12
2023-02-26T15:14:15.534Z,47.86
2023-02-26T15:17:00.308Z,48.96
2023-02-26T15:19:54.384Z,48.87
2023-02-26T15:22:38.685Z,49.09
2023-02-26T15:25:13.321Z,49.99
2023-02-26T15:27:39.715Z,49.09
2023-02-26T15:30:07.264Z,48.63
2023-02-26T15:32:37.862Z,47.87
2023-02-26T15:35:15.615Z,48.78
2023-02-26T15:37:42.268Z,49.29
2023-02-26T15:40:09.618Z,48.58
2023-02-26T15:42:39.490Z,48.06
2023-02-26T15:45:14.352Z,48.73
2023-02-26T15:47:41.187Z,47.94
2023-02-26T15:50:08.335Z,48.75
2023-02-26T15:52:34.873Z,49.82
2023-02-26T15:55:06.340Z,50.44
2023-02-26T15:57:33.459Z,49.62
2023-02-26T16:00:16.234Z,50.34
2023-02-26T16:02:44.177Z,50.42
2023-02-26T16:05:14.657Z,48.72
2023-02-26T16:07:41.926Z,48.88
2023-02-26T16:10:15.597Z,48.62
2023-02-26T16:12:44.853Z,49.81
2023-02-26T16:15:15.723Z,50.50
2023-02-26T16:17:49.137Z,50.45
2023-02-26T16:20:23.544Z,49.37
2023-02-26T16:22:55.870Z,50.26
2023-02-26T16:25:35.235Z,50.88
2023-02-26T16:28:05.809Z,48.72
2023-02-26T16:30:37.644Z,49.16
2023-02-26T16:33:09.421Z,49.25
2023-02-26T16:36:02.645Z,50.42
2023-02-26T16:38:33.971Z,49.50
2023-02-26T16:41:12.003Z,50.59
2023-02-26T16:43:44.488Z,50.39
2023-02-26T16:46:18.072Z,50.89
2023-02-26T16:48:53.898Z,51.03
2023-02-26T16:51:22.877Z,52.05
2023-02-26T16:53:55.639Z,50.87
2023-02-26T16:56:27.314Z,51.13
2023-02-26T16:59:14.686Z,51.22
2023-02-26T17:01:55.232Z,51.97
2023-02-26T17:04:26.656Z,51.92
2023-02-26T17:06:53.468Z,52.63
2023-02-26T17:09:26.877Z,52.46
2023-02-26T17:12:12.537Z,53.27
2023-02-26T17:14:45.450Z,51.72
2023-02-26T17:17:12.343Z,53.73
2023-02-26T17:19:38.961Z,52.78
2023-02-26T17:22:11.834Z,54.94
2023-02-26T17:24:40.863Z,55.39
2023-02-26T17:27:09.874Z,55.02
2023-02-26T17:29:38.846Z,56.99
2023-02-26T17:32:07.288Z,55.34
2023-02-26T17:34:33.806Z,55.33
2023-02-26T17:37:05.431Z,59.34
2023-02-26T17:39:32.150Z,56.82
2023-02-26T17:41:58.636Z,60.27
2023-02-26T17:44:26.486Z,58.09
2023-02-26T17:46:53.018Z,62.91
2023-02-26T17:49:19.439Z,63.71
2023-02-26T17:51:46.055Z,65.15
2023-02-26T17:54:12.410Z,64.98
2023-02-26T17:56:38.884Z,65.66
2023-02-26T17:59:06.977Z,67.33
2023-02-26T18:01:33.420Z,67.39
2023-02-26T18:04:01.016Z,65.25
2023-02-26T18:06:30.958Z,65.88
2023-02-26T18:08:57.811Z,66.68
2023-02-26T18:11:26.121Z,68.87
2023-02-26T18:13:54.373Z,69.61
2023-02-26T18:16:34.107Z,67.07
2023-02-26T18:19:01.317Z,67.64
2023-02-26T18:21:28.559Z,66.46
2023-02-26T18:23:57.723Z,67.63
2023-02-26T18:26:27.511Z,67.13
2023-02-26T18:29:28.036Z,67.80
2023-02-26T18:32:03.159Z,68.45
2023-02-26T18:34:29.712Z,67.83
2023-02-26T18:36:56.054Z,67.58
2023-02-26T18:39:25.002Z,69.02
2023-02-26T18:41:51.396Z,67.75
2023-02-26T18:44:17.787Z,68.33
2023-02-26T18:46:44.864Z,69.32
2023-02-26T18:49:17.717Z,66.37
2023-02-26T18:51:44.162Z,68.04
2023-02-26T18:54:10.553Z,67.99
2023-02-26T18:56:42.954Z,69.08
2023-02-26T18:59:09.430Z,68.16
2023-02-26T19:01:36.247Z,71.41
2023-02-26T19:04:02.747Z,68.71
2023-02-26T19:06:29.358Z,69.89
2023-02-26T19:08:55.794Z,69.38
2023-02-26T19:11:22.199Z,71.08
2023-02-26T19:13:49.892Z,72.86
2023-02-26T19:16:16.282Z,71.06
2023-02-26T19:18:42.753Z,72.44
2023-02-26T19:21:09.203Z,73.13
2023-02-26T19:23:35.669Z,72.91
2023-02-26T19:26:02.092Z,70.58
2023-02-26T19:28:28.589Z,72.21
2023-02-26T19:30:55.246Z,71.00
2023-02-26T19:33:23.798Z,73.69
2023-02-26T19:35:51.220Z,72.02
2023-02-26T19:38:17.572Z,74.51
2023-02-26T19:40:44.311Z,73.56
2023-02-26T19:43:11.104Z,71.44
2023-02-26T19:45:37.491Z,73.49
2023-02-26T19:48:03.965Z,72.94
2023-02-26T19:50:30.340Z,74.33
2023-02-26T19:52:58.310Z,74.60
2023-02-26T19:55:24.739Z,72.46
2023-02-26T19:57:51.183Z,73.05
2023-02-26T20:00:17.705Z,74.41
2023-02-26T20:02:44.368Z,73.78
2023-02-26T20:05:15.895Z,74.22
2023-02-26T20:07:44.847Z,74.37
2023-02-26T20:10:12.626Z,75.82
2023-02-26T20:12:39.167Z,72.45
2023-02-26T20:15:08.191Z,73.14
2023-02-26T20:17:35.006Z,75.60
2023-02-26T20:20:01.568Z,75.35
2023-02-26T20:22:28.009Z,75.26
2023-02-26T20:24:54.833Z,77.25
2023-02-26T20:27:21.353Z,77.49
2023-02-26T20:29:47.921Z,79.77
2023-02-26T20:32:14.709Z,79.26
2023-02-26T20:34:41.341Z,78.31
2023-02-26T20:37:07.845Z,76.73
2023-02-26T20:39:34.389Z,79.03
2023-02-26T20:42:01.112Z,79.16
2023-02-26T20:44:27.540Z,80.98
2023-02-26T20:46:54.856Z,80.45
2023-02-26T20:49:21.451Z,80.97
2023-02-26T20:51:50.355Z,81.79
2023-02-26T20:54:17.759Z,82.82
2023-02-26T20:56:45.208Z,83.54
2023-02-26T20:59:11.726Z,83.07
2023-02-26T21:01:38.157Z,83.13
2023-02-26T21:04:07.480Z,82.46
2023-02-26T21:06:35.073Z,83.62
2023-02-26T21:09:04.067Z,84.59
2023-02-26T21:11:33.148Z,80.98
2023-02-26T21:14:02.142Z,79.94
2023-02-26T21:16:29.294Z,80.13
2023-02-26T21:18:56.798Z,81.67
2023-02-26T21:21:23.375Z,82.45
2023-02-26T21:23:51.246Z,81.36
2023-02-26T21:26:17.695Z,79.79
2023-02-26T21:28:48.465Z,79.69
2023-02-26T21:31:16.368Z,80.19
2023-02-26T21:33:42.818Z,82.52
2023-02-26T21:36:10.322Z,81.75
2023-02-26T21:38:37.629Z,81.50
2023-02-26T21:41:04.409Z,81.57
2023-02-26T21:43:30.873Z,83.82
2023-02-26T21:45:57.346Z,84.52
2023-02-26T21:48:24.247Z,84.61
2023-02-26T21:50:52.023Z,85.25
2023-02-26T21:53:18.472Z,84.52
2023-02-26T21:55:44.926Z,83.05
2023-02-26T21:58:11.407Z,84.07
2023-02-26T22:00:38.031Z,83.44
2023-02-26T22:03:05.174Z,83.94
2023-02-26T22:05:31.557Z,82.34
2023-02-26T22:07:58.046Z,83.43
2023-02-26T22:10:24.534Z,84.09
2023-02-26T22:12:51.037Z,83.83
2023-02-26T22:15:17.560Z,83.57
2023-02-26T22:17:44.503Z,84.23
2023-02-26T22:20:11.505Z,83.99
2023-02-26T22:22:38.091Z,84.49
2023-02-26T22:25:07.098Z,83.17
2023-02-26T22:27:33.925Z,81.48
2023-02-26T22:30:00.335Z,79.52
2023-02-26T22:32:26.812Z,79.90
2023-02-26T22:34:55.497Z,79.70
2023-02-26T22:37:22.133Z,81.32
2023-02-26T22:39:48.746Z,79.27
2023-02-26T22:42:15.218Z,82.22
2023-02-26T22:44:41.712Z,82.70
2023-02-26T22:47:08.816Z,82.89
2023-02-26T22:49:35.301Z,83.64
2023-02-26T22:52:02.221Z,85.07
2023-02-26T22:54:28.773Z,84.48
2023-02-26T22:56:55.376Z,86.02
2023-02-26T22:59:22.514Z,86.29
2023-02-26T23:01:49.073Z,85.73
2023-02-26T23:04:15.482Z,86.43
2023-02-26T23:06:41.982Z,87.14
2023-02-26T23:09:08.363Z,87.23
2023-02-26T23:11:34.894Z,86.29
2023-02-26T23:14:01.454Z,87.24
2023-02-26T23:16:27.918Z,86.03
2023-02-26T23:18:54.809Z,84.04
2023-02-26T23:21:21.314Z,85.04
2023-02-26T23:23:47.873Z,85.13
2023-02-26T23:26:14.377Z,85.53
2023-02-26T23:28:40.788Z,85.22
2023-02-26T23:31:07.503Z,85.75
2023-02-26T23:33:33.971Z,84.04
2023-02-26T23:36:00.579Z,83.48
2023-02-26T23:38:27.387Z,83.96
2023-02-26T23:40:53.863Z,84.43
2023-02-26T23:43:20.339Z,85.84
2023-02-26T23:45:46.734Z,86.36
2023-02-26T23:48:13.142Z,85.77
2023-02-26T23:50:40.344Z,84.76
2023-02-26T23:53:07.376Z,84.22
2023-02-26T23:55:33.939Z,85.01
2023-02-26T23:58:01.077Z,86.83
