createdAt,value
2019-03-25T00:00:40.570Z,6.10
2019-03-25T00:03:06.808Z,6.00
2019-03-25T00:05:33.045Z,6.00
2019-03-25T00:07:59.324Z,6.10
2019-03-25T00:10:25.555Z,6.10
2019-03-25T00:12:51.824Z,6.10
2019-03-25T00:15:18.058Z,6.10
2019-03-25T00:17:44.343Z,6.10
2019-03-25T00:20:10.853Z,6.20
2019-03-25T00:22:37.128Z,6.10
2019-03-25T00:25:04.884Z,6.10
2019-03-25T00:27:31.153Z,6.10
2019-03-25T00:29:57.383Z,6.10
2019-03-25T00:32:23.631Z,6.10
2019-03-25T00:34:50.214Z,6.20
2019-03-25T00:37:16.447Z,6.20
2019-03-25T00:39:42.711Z,6.20
2019-03-25T00:42:08.973Z,6.10
2019-03-25T00:44:35.461Z,6.10
2019-03-25T00:47:01.753Z,6.10
2019-03-25T00:49:27.958Z,6.20
2019-03-25T00:51:54.546Z,6.10
2019-03-25T00:54:20.840Z,6.00
2019-03-25T00:56:47.127Z,6.10
2019-03-25T00:59:13.528Z,6.00
2019-03-25T01:01:39.860Z,6.00
2019-03-25T01:04:06.523Z,5.90
2019-03-25T01:06:33.039Z,5.90
2019-03-25T01:08:59.301Z,5.90
2019-03-25T01:11:25.536Z,5.90
2019-03-25T01:13:51.774Z,5.90
2019-03-25T01:16:37.917Z,5.90
2019-03-25T01:19:04.259Z,5.80
2019-03-25T01:21:30.526Z,5.90
2019-03-25T01:23:56.759Z,5.90
2019-03-25T01:26:23.083Z,5.90
2019-03-25T01:28:49.339Z,5.90
2019-03-25T01:31:15.590Z,5.80
2019-03-25T01:33:41.879Z,5.80
2019-03-25T01:36:08.131Z,5.80
2019-03-25T01:38:34.403Z,5.80
2019-03-25T01:41:00.689Z,5.80
2019-03-25T01:43:26.967Z,5.70
2019-03-25T01:45:53.187Z,5.70
2019-03-25T01:48:19.430Z,5.60
2019-03-25T01:50:45.763Z,5.60
2019-03-25T01:53:12.045Z,5.70
2019-03-25T01:55:38.278Z,5.70
2019-03-25T01:58:05.851Z,5.70
2019-03-25T02:00:32.415Z,5.70
2019-03-25T02:02:58.639Z,5.70
2019-03-25T02:05:24.900Z,5.70
2019-03-25T02:07:51.230Z,5.80
2019-03-25T02:10:17.570Z,5.80
2019-03-25T02:12:43.847Z,5.70
2019-03-25T02:15:10.299Z,5.80
2019-03-25T02:17:36.572Z,5.70
2019-03-25T02:20:04.413Z,5.70
2019-03-25T02:22:30.701Z,5.80
2019-03-25T02:24:57.097Z,5.80
2019-03-25T02:27:23.331Z,5.80
2019-03-25T02:29:49.579Z,5.80
2019-03-25T02:32:16.899Z,5.80
2019-03-25T02:34:43.076Z,5.80
2019-03-25T02:37:09.322Z,5.80
2019-03-25T02:39:35.569Z,5.80
2019-03-25T02:42:01.825Z,5.80
2019-03-25T02:44:34.729Z,5.80
2019-03-25T02:47:07.110Z,5.90
2019-03-25T02:49:33.344Z,5.90
2019-03-25T02:51:59.576Z,5.90
2019-03-25T02:54:25.907Z,5.80
2019-03-25T02:56:52.069Z,5.80
2019-03-25T02:59:18.327Z,5.80
2019-03-25T03:01:44.732Z,5.80
2019-03-25T03:04:11.067Z,5.80
2019-03-25T03:06:37.710Z,5.70
2019-03-25T03:09:07.969Z,5.70
2019-03-25T03:11:34.555Z,5.70
2019-03-25T03:14:00.794Z,5.80
2019-03-25T03:16:27.100Z,5.80
2019-03-25T03:18:53.361Z,5.70
2019-03-25T03:21:19.587Z,5.70
2019-03-25T03:23:46.215Z,5.70
2019-03-25T03:26:12.453Z,5.70
2019-03-25T03:28:38.710Z,5.70
2019-03-25T03:31:05.097Z,5.60
2019-03-25T03:33:31.463Z,5.70
2019-03-25T03:35:59.785Z,5.70
2019-03-25T03:38:26.922Z,5.70
2019-03-25T03:40:53.186Z,5.60
2019-03-25T03:43:39.420Z,5.60
2019-03-25T03:46:05.780Z,5.70
2019-03-25T03:48:32.024Z,5.50
2019-03-25T03:50:58.283Z,5.50
2019-03-25T03:53:25.830Z,5.40
2019-03-25T03:55:52.469Z,5.40
2019-03-25T03:58:19.106Z,5.40
2019-03-25T04:00:45.348Z,5.40
2019-03-25T04:03:11.597Z,5.20
2019-03-25T04:05:37.848Z,5.20
2019-03-25T04:08:04.281Z,5.20
2019-03-25T04:10:30.880Z,5.20
2019-03-25T04:12:57.126Z,5.20
2019-03-25T04:15:25.588Z,5.10
2019-03-25T04:17:51.807Z,5.10
2019-03-25T04:20:18.056Z,5.10
2019-03-25T04:22:44.280Z,5.10
2019-03-25T04:25:10.649Z,5.10
2019-03-25T04:27:36.869Z,5.00
2019-03-25T04:30:04.125Z,5.10
2019-03-25T04:32:30.723Z,5.10
2019-03-25T04:34:56.968Z,5.10
2019-03-25T04:37:23.189Z,5.20
2019-03-25T04:39:49.436Z,5.10
2019-03-25T04:42:15.688Z,5.10
2019-03-25T04:44:43.121Z,5.10
2019-03-25T04:47:09.428Z,5.10
2019-03-25T04:49:35.651Z,5.10
2019-03-25T04:52:01.871Z,5.00
2019-03-25T04:54:28.123Z,5.00
2019-03-25T04:56:54.318Z,5.00
2019-03-25T04:59:20.566Z,5.10
2019-03-25T05:01:46.791Z,5.00
2019-03-25T05:04:13.031Z,5.00
2019-03-25T05:06:39.247Z,5.00
2019-03-25T05:09:05.496Z,5.00
2019-03-25T05:11:31.720Z,5.10
2019-03-25T05:13:57.961Z,5.10
2019-03-25T05:16:24.186Z,5.20
2019-03-25T05:18:50.415Z,5.20
2019-03-25T05:21:16.643Z,5.20
2019-03-25T05:23:43.199Z,5.10
2019-03-25T05:26:09.410Z,5.10
2019-03-25T05:28:35.638Z,5.10
2019-03-25T05:31:01.879Z,5.10
2019-03-25T05:33:28.127Z,5.10
2019-03-25T05:35:54.384Z,5.10
2019-03-25T05:38:20.624Z,5.00
2019-03-25T05:40:46.882Z,5.00
2019-03-25T05:43:13.121Z,4.90
2019-03-25T05:45:39.354Z,5.00
2019-03-25T05:48:05.572Z,5.00
2019-03-25T05:50:33.155Z,5.00
2019-03-25T05:52:59.687Z,5.00
2019-03-25T05:55:25.932Z,5.00
2019-03-25T05:57:52.155Z,5.00
2019-03-25T06:00:20.409Z,5.00
2019-03-25T06:02:46.963Z,5.00
2019-03-25T06:05:13.599Z,5.00
2019-03-25T06:07:39.821Z,5.00
2019-03-25T06:10:06.478Z,5.00
2019-03-25T06:12:32.699Z,5.00
2019-03-25T06:14:58.939Z,5.00
2019-03-25T06:17:25.165Z,5.00
2019-03-25T06:19:51.396Z,4.90
2019-03-25T06:22:17.617Z,4.90
2019-03-25T06:24:43.841Z,4.80
2019-03-25T06:27:14.464Z,4.80
2019-03-25T06:29:38.200Z,4.80
2019-03-25T06:32:04.415Z,4.90
2019-03-25T06:34:30.645Z,4.80
2019-03-25T06:36:56.866Z,4.90
2019-03-25T06:39:23.134Z,4.90
2019-03-25T06:41:49.690Z,4.80
2019-03-25T06:44:15.988Z,4.90
2019-03-25T06:46:42.214Z,4.90
2019-03-25T06:49:08.450Z,4.90
2019-03-25T06:51:34.683Z,4.80
2019-03-25T06:54:00.899Z,4.90
2019-03-25T06:56:27.139Z,4.80
2019-03-25T06:58:53.358Z,4.80
2019-03-25T07:01:20.031Z,4.80
2019-03-25T07:03:46.268Z,4.80
2019-03-25T07:06:12.830Z,4.90
2019-03-25T07:08:39.081Z,4.80
2019-03-25T07:11:05.323Z,4.80
2019-03-25T07:13:32.070Z,4.90
2019-03-25T07:15:58.303Z,5.00
2019-03-25T07:18:24.520Z,5.20
2019-03-25T07:20:51.197Z,5.30
2019-03-25T07:23:17.428Z,5.30
2019-03-25T07:25:43.684Z,5.30
2019-03-25T07:28:09.902Z,5.50
2019-03-25T07:30:36.150Z,5.50
2019-03-25T07:33:02.584Z,5.60
2019-03-25T07:35:28.788Z,5.60
2019-03-25T07:37:55.028Z,5.60
2019-03-25T07:40:21.250Z,5.50
2019-03-25T07:42:47.477Z,5.50
2019-03-25T07:45:14.344Z,5.40
2019-03-25T07:47:40.565Z,5.30
2019-03-25T07:50:07.685Z,5.30
2019-03-25T07:52:34.242Z,5.20
2019-03-25T07:55:00.499Z,5.20
2019-03-25T07:57:26.704Z,5.20
2019-03-25T07:59:53.004Z,5.20
2019-03-25T08:02:19.243Z,5.20
2019-03-25T08:04:45.471Z,5.20
2019-03-25T08:07:11.692Z,5.20
2019-03-25T08:09:38.396Z,5.20
2019-03-25T08:12:04.575Z,5.20
2019-03-25T08:14:31.190Z,5.10
2019-03-25T08:16:57.415Z,5.10
2019-03-25T08:19:23.658Z,5.10
2019-03-25T08:21:49.875Z,5.20
2019-03-25T08:24:16.119Z,5.10
2019-03-25T08:26:42.918Z,5.10
2019-03-25T08:29:09.476Z,5.20
2019-03-25T08:31:35.716Z,5.20
2019-03-25T08:34:01.939Z,5.20
2019-03-25T08:36:28.284Z,5.30
2019-03-25T08:38:54.509Z,5.30
2019-03-25T08:41:20.742Z,5.20
2019-03-25T08:43:46.998Z,5.20
2019-03-25T08:46:13.231Z,5.20
2019-03-25T08:48:39.569Z,5.20
2019-03-25T08:51:05.808Z,5.10
2019-03-25T08:53:32.034Z,5.10
2019-03-25T08:55:58.292Z,5.10
2019-03-25T08:58:24.519Z,5.10
2019-03-25T09:00:50.754Z,5.10
2019-03-25T09:03:17.320Z,5.10
2019-03-25T09:05:43.530Z,5.10
2019-03-25T09:08:09.766Z,5.20
2019-03-25T09:10:35.996Z,5.20
2019-03-25T09:13:02.220Z,5.20
2019-03-25T09:15:28.559Z,5.20
2019-03-25T09:17:54.878Z,5.20
2019-03-25T09:20:21.147Z,5.10
2019-03-25T09:22:47.359Z,5.20
2019-03-25T09:25:13.885Z,5.20
2019-03-25T09:27:40.423Z,5.20
2019-03-25T09:30:07.843Z,5.20
2019-03-25T09:32:34.198Z,5.30
2019-03-25T09:35:00.421Z,5.40
2019-03-25T09:37:26.781Z,5.40
2019-03-25T09:39:52.995Z,5.50
2019-03-25T09:42:19.242Z,5.50
2019-03-25T09:44:45.491Z,5.50
2019-03-25T09:47:11.982Z,5.60
2019-03-25T09:49:38.216Z,5.60
2019-03-25T09:52:04.434Z,5.60
2019-03-25T09:54:30.688Z,5.70
2019-03-25T09:56:56.914Z,5.70
2019-03-25T09:59:23.154Z,5.60
2019-03-25T10:01:49.380Z,5.60
2019-03-25T10:04:15.607Z,5.80
2019-03-25T10:06:42.163Z,5.80
2019-03-25T10:09:08.789Z,5.90
2019-03-25T10:11:35.071Z,6.00
2019-03-25T10:14:01.287Z,6.00
2019-03-25T10:16:27.523Z,5.90
2019-03-25T10:18:54.088Z,6.10
2019-03-25T10:21:20.320Z,6.20
2019-03-25T10:23:46.545Z,6.30
2019-03-25T10:26:12.769Z,6.40
2019-03-25T10:28:48.019Z,6.40
2019-03-25T10:31:07.048Z,6.40
2019-03-25T10:33:33.247Z,6.40
2019-03-25T10:35:59.486Z,6.50
2019-03-25T10:38:25.702Z,6.50
2019-03-25T10:40:51.909Z,6.60
2019-03-25T10:43:18.145Z,6.70
2019-03-25T10:45:44.781Z,6.70
2019-03-25T10:48:10.992Z,6.80
2019-03-25T10:50:37.206Z,6.90
2019-03-25T10:53:03.535Z,6.90
2019-03-25T10:55:29.777Z,7.00
2019-03-25T10:57:55.990Z,7.00
2019-03-25T11:00:22.438Z,7.10
2019-03-25T11:02:49.000Z,7.10
2019-03-25T11:05:15.465Z,7.10
2019-03-25T11:10:09.920Z,7.20
2019-03-25T11:12:36.214Z,7.20
2019-03-25T11:15:05.196Z,7.10
2019-03-25T11:17:31.363Z,6.70
2019-03-25T11:19:57.894Z,6.50
2019-03-25T11:22:24.106Z,6.50
2019-03-25T11:24:50.668Z,6.50
2019-03-25T11:27:16.910Z,6.50
2019-03-25T11:29:43.123Z,6.50
2019-03-25T11:32:09.859Z,6.40
2019-03-25T11:34:36.087Z,6.40
2019-03-25T11:37:02.327Z,6.20
2019-03-25T11:39:28.557Z,6.00
2019-03-25T11:41:54.816Z,6.00
2019-03-25T11:44:21.050Z,5.90
2019-03-25T11:46:47.404Z,5.90
2019-03-25T11:49:13.973Z,5.80
2019-03-25T11:51:40.191Z,5.80
2019-03-25T11:54:06.464Z,5.70
2019-03-25T11:56:32.686Z,5.80
2019-03-25T11:58:58.934Z,5.80
2019-03-25T12:01:25.148Z,5.90
2019-03-25T12:03:51.410Z,6.00
2019-03-25T12:06:17.631Z,6.10
2019-03-25T12:08:44.216Z,6.00
2019-03-25T12:11:10.450Z,6.10
2019-03-25T12:13:36.982Z,6.20
2019-03-25T12:16:04.024Z,6.20
2019-03-25T12:18:30.362Z,6.30
2019-03-25T12:20:56.578Z,6.40
2019-03-25T12:23:26.439Z,6.50
2019-03-25T12:25:51.303Z,6.60
2019-03-25T12:28:17.522Z,6.60
2019-03-25T12:30:43.767Z,6.80
2019-03-25T12:33:10.082Z,6.90
2019-03-25T12:35:36.335Z,6.90
2019-03-25T12:38:02.948Z,6.90
2019-03-25T12:40:29.170Z,7.00
2019-03-25T12:42:55.827Z,7.10
2019-03-25T12:45:22.169Z,7.00
2019-03-25T12:47:48.403Z,6.90
2019-03-25T12:50:14.935Z,6.90
2019-03-25T12:52:41.279Z,6.90
2019-03-25T12:55:07.593Z,6.80
2019-03-25T12:57:34.210Z,6.80
2019-03-25T13:00:00.450Z,6.60
2019-03-25T13:02:26.691Z,6.60
2019-03-25T13:04:53.136Z,6.60
2019-03-25T13:07:19.354Z,6.60
2019-03-25T13:09:45.615Z,6.60
2019-03-25T13:12:12.405Z,6.60
2019-03-25T13:14:38.634Z,6.70
2019-03-25T13:17:04.848Z,6.70
2019-03-25T13:19:31.191Z,6.80
2019-03-25T13:21:57.413Z,6.80
2019-03-25T13:24:23.631Z,6.80
2019-03-25T13:26:49.875Z,6.90
2019-03-25T13:29:16.102Z,6.90
2019-03-25T13:31:42.343Z,7.00
2019-03-25T13:34:08.555Z,7.00
2019-03-25T13:36:34.794Z,7.00
2019-03-25T13:39:01.002Z,7.20
2019-03-25T13:41:27.209Z,7.40
2019-03-25T13:43:53.466Z,7.50
2019-03-25T13:46:20.014Z,7.50
2019-03-25T13:48:46.559Z,7.50
2019-03-25T13:51:13.087Z,7.40
2019-03-25T13:53:39.350Z,7.40
2019-03-25T13:56:05.579Z,7.40
2019-03-25T13:58:31.791Z,7.40
2019-03-25T14:00:58.023Z,7.40
2019-03-25T14:03:24.238Z,7.40
2019-03-25T14:05:50.465Z,7.40
2019-03-25T14:08:16.690Z,7.40
2019-03-25T14:10:43.226Z,7.50
2019-03-25T14:13:10.022Z,7.60
2019-03-25T14:15:36.607Z,7.60
2019-03-25T14:18:03.228Z,7.60
2019-03-25T14:20:29.459Z,7.70
2019-03-25T14:22:55.677Z,7.70
2019-03-25T14:25:22.243Z,7.80
2019-03-25T14:27:48.465Z,7.80
2019-03-25T14:30:15.315Z,7.90
2019-03-25T14:32:41.518Z,7.90
2019-03-25T14:35:07.860Z,8.00
2019-03-25T14:37:34.402Z,8.00
2019-03-25T14:40:00.615Z,8.00
2019-03-25T14:42:26.951Z,8.10
2019-03-25T14:44:53.178Z,8.20
2019-03-25T14:47:19.731Z,8.30
2019-03-25T14:49:45.943Z,8.40
2019-03-25T14:52:12.159Z,8.40
2019-03-25T14:54:40.105Z,8.40
2019-03-25T14:57:06.411Z,8.40
2019-03-25T14:59:32.646Z,8.30
2019-03-25T15:01:58.861Z,8.30
2019-03-25T15:04:25.099Z,8.00
2019-03-25T15:06:51.351Z,7.70
2019-03-25T15:09:17.682Z,7.60
2019-03-25T15:11:44.028Z,7.60
2019-03-25T15:14:10.360Z,7.60
2019-03-25T15:16:36.952Z,7.60
2019-03-25T15:19:03.258Z,7.70
2019-03-25T15:21:29.481Z,7.70
2019-03-25T15:23:55.698Z,7.80
2019-03-25T15:26:22.286Z,7.80
2019-03-25T15:28:48.499Z,7.80
2019-03-25T15:31:14.730Z,7.80
2019-03-25T15:33:40.962Z,7.80
2019-03-25T15:36:07.427Z,7.80
2019-03-25T15:38:33.663Z,7.80
2019-03-25T15:40:59.880Z,7.90
2019-03-25T15:43:26.317Z,7.90
2019-03-25T15:45:52.552Z,8.00
2019-03-25T15:48:19.161Z,8.10
2019-03-25T15:50:45.386Z,8.20
2019-03-25T15:53:11.901Z,8.20
2019-03-25T15:55:38.124Z,8.20
2019-03-25T15:58:04.348Z,8.30
2019-03-25T16:00:30.566Z,8.30
2019-03-25T16:02:56.796Z,8.30
2019-03-25T16:05:23.370Z,8.30
2019-03-25T16:07:50.207Z,8.30
2019-03-25T16:10:16.821Z,8.30
2019-03-25T16:12:43.283Z,8.30
2019-03-25T16:15:11.091Z,8.30
2019-03-25T16:17:37.678Z,8.30
2019-03-25T16:20:06.772Z,8.40
2019-03-25T16:22:32.991Z,8.40
2019-03-25T16:24:59.231Z,8.40
2019-03-25T16:27:25.438Z,8.40
2019-03-25T16:29:51.688Z,8.40
2019-03-25T16:32:18.223Z,8.40
2019-03-25T16:34:44.603Z,8.40
2019-03-25T16:37:10.791Z,8.40
2019-03-25T16:39:37.011Z,8.40
2019-03-25T16:42:03.268Z,8.40
2019-03-25T16:44:29.887Z,8.40
2019-03-25T16:46:56.134Z,8.30
2019-03-25T16:49:22.652Z,8.30
2019-03-25T16:51:48.883Z,8.40
2019-03-25T16:54:15.557Z,8.40
2019-03-25T16:56:41.740Z,8.40
2019-03-25T16:59:08.012Z,8.30
2019-03-25T17:01:34.265Z,8.30
2019-03-25T17:04:00.550Z,8.20
2019-03-25T17:06:26.783Z,8.20
2019-03-25T17:08:52.999Z,8.10
2019-03-25T17:11:19.262Z,8.10
2019-03-25T17:13:45.480Z,8.10
2019-03-25T17:16:11.751Z,8.00
2019-03-25T17:18:37.973Z,8.00
2019-03-25T17:21:04.211Z,8.00
2019-03-25T17:23:30.435Z,8.10
2019-03-25T17:25:57.117Z,8.00
2019-03-25T17:28:23.484Z,8.00
2019-03-25T17:30:49.841Z,8.00
2019-03-25T17:33:16.059Z,8.00
2019-03-25T17:35:42.551Z,8.00
2019-03-25T17:38:08.835Z,8.00
2019-03-25T17:40:35.382Z,8.00
2019-03-25T17:43:01.635Z,8.00
2019-03-25T17:45:27.968Z,8.00
2019-03-25T17:47:54.167Z,8.00
2019-03-25T17:50:20.684Z,8.00
2019-03-25T17:52:47.015Z,8.00
2019-03-25T17:55:13.445Z,8.00
2019-03-25T17:57:39.878Z,7.90
2019-03-25T18:00:12.199Z,7.90
2019-03-25T18:02:38.819Z,7.90
2019-03-25T18:05:06.732Z,7.80
2019-03-25T18:07:32.993Z,7.80
2019-03-25T18:09:59.197Z,7.80
2019-03-25T18:12:25.574Z,7.70
2019-03-25T18:14:51.798Z,7.70
2019-03-25T18:17:18.112Z,7.70
2019-03-25T18:19:44.340Z,7.70
2019-03-25T18:22:11.035Z,7.70
2019-03-25T18:24:37.278Z,7.60
2019-03-25T18:27:03.647Z,7.60
2019-03-25T18:29:29.879Z,7.60
2019-03-25T18:31:56.656Z,7.60
2019-03-25T18:34:22.862Z,7.60
2019-03-25T18:36:49.174Z,7.60
2019-03-25T18:39:15.449Z,7.50
2019-03-25T18:41:45.543Z,7.50
2019-03-25T18:44:14.030Z,7.50
2019-03-25T18:46:40.556Z,7.40
2019-03-25T18:49:06.787Z,7.40
2019-03-25T18:51:33.037Z,7.40
2019-03-25T18:53:59.270Z,7.40
2019-03-25T18:56:25.709Z,7.40
2019-03-25T18:58:52.335Z,7.30
2019-03-25T19:01:18.610Z,7.30
2019-03-25T19:03:45.049Z,7.30
2019-03-25T19:06:11.332Z,7.30
2019-03-25T19:08:38.452Z,7.30
2019-03-25T19:11:04.795Z,7.20
2019-03-25T19:13:38.381Z,7.20
2019-03-25T19:16:04.937Z,7.20
2019-03-25T19:18:31.192Z,7.20
2019-03-25T19:20:57.713Z,7.20
2019-03-25T19:23:23.981Z,7.10
2019-03-25T19:25:50.332Z,7.10
2019-03-25T19:28:16.568Z,7.10
2019-03-25T19:30:43.167Z,7.10
2019-03-25T19:33:09.507Z,7.10
2019-03-25T19:35:35.738Z,7.00
2019-03-25T19:38:02.074Z,7.00
2019-03-25T19:40:28.343Z,7.00
2019-03-25T19:42:54.607Z,7.00
2019-03-25T19:45:21.000Z,6.90
2019-03-25T19:47:47.190Z,6.90
2019-03-25T19:50:14.034Z,6.90
2019-03-25T19:52:40.274Z,6.90
2019-03-25T19:55:06.743Z,6.80
2019-03-25T19:57:33.154Z,6.80
2019-03-25T19:59:59.482Z,6.80
2019-03-25T20:02:25.945Z,6.80
2019-03-25T20:04:52.196Z,6.80
2019-03-25T20:07:18.422Z,6.70
2019-03-25T20:09:44.860Z,6.70
2019-03-25T20:12:11.479Z,6.70
2019-03-25T20:14:37.704Z,6.60
2019-03-25T20:17:04.249Z,6.60
2019-03-25T20:19:30.827Z,6.60
2019-03-25T20:21:57.073Z,6.60
2019-03-25T20:24:23.327Z,6.60
2019-03-25T20:26:49.897Z,6.60
2019-03-25T20:29:16.106Z,6.60
2019-03-25T20:31:42.667Z,6.60
2019-03-25T20:34:11.167Z,6.50
2019-03-25T20:36:37.256Z,6.50
2019-03-25T20:39:06.916Z,6.40
2019-03-25T20:41:33.283Z,6.50
2019-03-25T20:43:59.600Z,6.50
2019-03-25T20:46:25.861Z,6.40
2019-03-25T20:48:52.100Z,6.30
2019-03-25T20:51:18.504Z,6.30
2019-03-25T20:53:44.822Z,6.30
2019-03-25T20:56:11.451Z,6.30
2019-03-25T20:58:37.673Z,6.20
2019-03-25T21:01:04.047Z,6.20
2019-03-25T21:03:30.290Z,6.20
2019-03-25T21:05:56.642Z,6.20
2019-03-25T21:08:22.911Z,6.30
2019-03-25T21:10:49.244Z,6.30
2019-03-25T21:13:15.497Z,6.30
2019-03-25T21:15:41.827Z,6.30
2019-03-25T21:18:08.141Z,6.20
2019-03-25T21:20:34.291Z,6.30
2019-03-25T21:23:00.923Z,6.20
2019-03-25T21:25:27.149Z,6.20
2019-03-25T21:27:53.424Z,6.30
2019-03-25T21:30:19.759Z,6.20
2019-03-25T21:32:57.692Z,6.20
2019-03-25T21:35:14.059Z,6.20
2019-03-25T21:37:40.336Z,6.20
2019-03-25T21:40:07.023Z,6.20
2019-03-25T21:42:33.589Z,6.20
2019-03-25T21:44:59.958Z,6.20
2019-03-25T21:47:26.221Z,6.20
2019-03-25T21:49:52.506Z,6.10
2019-03-25T21:52:18.710Z,6.10
2019-03-25T21:54:45.011Z,6.10
2019-03-25T21:57:11.222Z,6.10
2019-03-25T21:59:37.537Z,6.10
2019-03-25T22:02:03.793Z,6.10
2019-03-25T22:04:30.477Z,6.10
2019-03-25T22:06:56.665Z,6.10
2019-03-25T22:09:23.268Z,6.00
2019-03-25T22:11:49.907Z,6.10
2019-03-25T22:14:16.150Z,6.10
2019-03-25T22:16:42.395Z,6.10
2019-03-25T22:19:08.643Z,6.10
2019-03-25T22:21:34.928Z,6.00
2019-03-25T22:24:01.181Z,6.00
2019-03-25T22:26:27.395Z,6.00
2019-03-25T22:28:53.916Z,6.00
2019-03-25T22:31:20.185Z,6.00
2019-03-25T22:33:46.411Z,6.00
2019-03-25T22:36:13.006Z,6.00
2019-03-25T22:38:39.312Z,6.00
2019-03-25T22:41:05.499Z,6.00
2019-03-25T22:43:31.776Z,5.90
2019-03-25T22:46:11.454Z,5.90
2019-03-25T22:48:37.723Z,5.90
2019-03-25T22:51:03.939Z,5.90
2019-03-25T22:53:30.294Z,5.90
2019-03-25T22:55:56.521Z,5.80
2019-03-25T22:58:23.079Z,5.90
2019-03-25T23:00:49.299Z,5.80
2019-03-25T23:03:15.646Z,5.80
2019-03-25T23:05:41.980Z,5.80
2019-03-25T23:08:08.332Z,5.80
2019-03-25T23:10:34.569Z,5.80
2019-03-25T23:13:00.807Z,5.70
2019-03-25T23:15:27.396Z,5.70
2019-03-25T23:17:53.614Z,5.70
2019-03-25T23:20:19.855Z,5.70
2019-03-25T23:22:46.091Z,5.70
2019-03-25T23:25:12.346Z,5.60
2019-03-25T23:27:38.934Z,5.60
2019-03-25T23:30:06.191Z,5.60
2019-03-25T23:32:32.408Z,5.60
2019-03-25T23:34:58.658Z,5.50
2019-03-25T23:37:25.375Z,5.50
2019-03-25T23:39:51.638Z,5.50
2019-03-25T23:42:17.875Z,5.50
2019-03-25T23:44:44.156Z,5.50
2019-03-25T23:47:10.387Z,5.50
2019-03-25T23:49:36.610Z,5.40
2019-03-25T23:52:03.047Z,5.40
2019-03-25T23:54:29.279Z,5.40
2019-03-25T23:56:55.517Z,5.50
2019-03-25T23:59:21.731Z,5.40
