createdAt,value
2018-03-24T00:02:15.769Z,43.65
2018-03-24T00:04:44.014Z,37.00
2018-03-24T00:07:11.480Z,36.83
2018-03-24T00:09:38.944Z,35.40
2018-03-24T00:12:07.223Z,40.08
2018-03-24T00:14:35.448Z,35.83
2018-03-24T00:17:02.953Z,43.53
2018-03-24T00:19:31.272Z,39.97
2018-03-24T00:21:58.733Z,37.60
2018-03-24T00:24:26.198Z,35.78
2018-03-24T00:26:53.682Z,38.42
2018-03-24T00:29:21.198Z,35.60
2018-03-24T00:31:48.701Z,37.67
2018-03-24T00:34:16.367Z,31.52
2018-03-24T00:36:43.929Z,36.13
2018-03-24T00:39:11.427Z,37.83
2018-03-24T00:41:38.893Z,31.75
2018-03-24T00:44:06.368Z,33.03
2018-03-24T00:46:33.840Z,43.60
2018-03-24T00:49:01.413Z,31.42
2018-03-24T00:51:29.684Z,35.85
2018-03-24T00:53:57.151Z,34.03
2018-03-24T00:56:24.617Z,36.08
2018-03-24T00:58:52.845Z,33.08
2018-03-24T01:01:22.501Z,32.58
2018-03-24T01:03:50.760Z,31.90
2018-03-24T01:06:18.239Z,29.98
2018-03-24T01:08:46.514Z,33.83
2018-03-24T01:11:14.748Z,30.37
2018-03-24T01:13:42.330Z,25.98
2018-03-24T01:16:09.807Z,30.92
2018-03-24T01:18:38.056Z,33.35
2018-03-24T01:21:05.565Z,29.83
2018-03-24T01:23:33.031Z,36.80
2018-03-24T01:26:00.525Z,36.80
2018-03-24T01:28:27.993Z,26.87
2018-03-24T01:30:55.543Z,32.53
2018-03-24T01:33:23.101Z,39.03
2018-03-24T01:35:50.561Z,29.00
2018-03-24T01:38:18.888Z,28.02
2018-03-24T01:40:46.365Z,26.08
2018-03-24T01:43:13.846Z,28.87
2018-03-24T01:45:42.282Z,30.02
2018-03-24T01:48:10.451Z,30.02
2018-03-24T01:50:37.917Z,33.25
2018-03-24T01:53:05.384Z,26.40
2018-03-24T01:55:32.880Z,28.55
2018-03-24T01:58:00.422Z,30.17
2018-03-24T02:00:27.889Z,26.30
2018-03-24T02:02:55.353Z,35.58
2018-03-24T02:05:22.902Z,32.80
2018-03-24T02:07:50.463Z,29.80
2018-03-24T02:10:18.712Z,32.78
2018-03-24T02:12:46.192Z,31.92
2018-03-24T02:15:13.682Z,32.78
2018-03-24T02:17:41.149Z,28.00
2018-03-24T02:20:08.622Z,38.10
2018-03-24T02:22:36.093Z,30.02
2018-03-24T02:25:09.072Z,30.95
2018-03-24T02:27:36.547Z,29.02
2018-03-24T02:30:04.021Z,26.55
2018-03-24T02:32:31.498Z,27.13
2018-03-24T02:34:59.757Z,27.95
2018-03-24T02:37:27.319Z,26.55
2018-03-24T02:39:55.565Z,29.77
2018-03-24T02:42:23.039Z,23.65
2018-03-24T02:44:50.505Z,22.70
2018-03-24T02:47:18.064Z,23.92
2018-03-24T02:49:45.548Z,26.90
2018-03-24T02:52:13.032Z,27.27
2018-03-24T02:54:40.510Z,28.55
2018-03-24T02:57:07.990Z,23.25
2018-03-24T02:59:35.448Z,22.27
2018-03-24T03:02:02.909Z,24.27
2018-03-24T03:04:31.154Z,25.45
2018-03-24T03:06:58.633Z,25.92
2018-03-24T03:09:26.126Z,24.73
2018-03-24T03:11:54.379Z,24.35
2018-03-24T03:14:22.625Z,23.02
2018-03-24T03:16:50.087Z,27.90
2018-03-24T03:19:17.649Z,23.20
2018-03-24T03:21:52.766Z,26.08
2018-03-24T03:24:20.240Z,24.58
2018-03-24T03:26:47.815Z,24.42
2018-03-24T03:29:15.364Z,27.10
2018-03-24T03:31:42.832Z,26.17
2018-03-24T03:34:11.065Z,27.25
2018-03-24T03:36:38.557Z,29.37
2018-03-24T03:39:06.108Z,23.90
2018-03-24T03:41:33.585Z,24.58
2018-03-24T03:44:01.834Z,24.77
2018-03-24T03:46:29.300Z,26.45
2018-03-24T03:48:56.870Z,25.12
2018-03-24T03:51:24.350Z,25.62
2018-03-24T03:53:51.850Z,25.95
2018-03-24T03:56:19.444Z,27.48
2018-03-24T03:58:47.012Z,25.27
2018-03-24T04:01:15.285Z,25.77
2018-03-24T04:03:43.661Z,24.85
2018-03-24T04:06:11.183Z,30.33
2018-03-24T04:08:38.673Z,27.27
2018-03-24T04:11:06.123Z,27.73
2018-03-24T04:13:33.649Z,24.10
2018-03-24T04:16:01.137Z,27.50
2018-03-24T04:18:28.622Z,24.52
2018-03-24T04:20:56.147Z,24.73
2018-03-24T04:23:24.402Z,20.62
2018-03-24T04:25:51.860Z,21.10
2018-03-24T04:28:19.344Z,24.87
2018-03-24T04:30:46.792Z,29.87
2018-03-24T04:33:14.352Z,23.40
2018-03-24T04:35:41.821Z,23.48
2018-03-24T04:38:10.094Z,27.58
2018-03-24T04:40:37.577Z,24.30
2018-03-24T04:43:05.070Z,25.15
2018-03-24T04:45:32.529Z,30.98
2018-03-24T04:48:00.016Z,26.80
2018-03-24T04:50:27.503Z,27.75
2018-03-24T04:52:55.753Z,26.70
2018-03-24T04:55:24.028Z,26.98
2018-03-24T04:57:51.597Z,26.60
2018-03-24T05:00:19.848Z,27.33
2018-03-24T05:02:47.320Z,25.62
2018-03-24T05:05:14.881Z,28.52
2018-03-24T05:07:43.205Z,28.23
2018-03-24T05:10:10.676Z,31.35
2018-03-24T05:12:38.157Z,29.63
2018-03-24T05:15:05.630Z,26.23
2018-03-24T05:17:33.276Z,27.33
2018-03-24T05:20:00.896Z,26.00
2018-03-24T05:22:28.409Z,28.80
2018-03-24T05:24:55.963Z,23.98
2018-03-24T05:27:23.518Z,24.05
2018-03-24T05:29:51.096Z,26.27
2018-03-24T05:32:19.339Z,29.35
2018-03-24T05:34:46.810Z,31.20
2018-03-24T05:37:14.279Z,25.10
2018-03-24T05:39:41.756Z,22.42
2018-03-24T05:42:10.005Z,24.27
2018-03-24T05:44:37.569Z,27.20
2018-03-24T05:47:05.021Z,25.30
2018-03-24T05:49:32.495Z,26.15
2018-03-24T05:52:00.731Z,29.25
2018-03-24T05:54:28.233Z,22.73
2018-03-24T05:56:55.700Z,27.30
2018-03-24T05:59:23.198Z,34.47
2018-03-24T06:01:50.799Z,26.08
2018-03-24T06:04:19.042Z,25.23
2018-03-24T06:06:46.518Z,23.73
2018-03-24T06:09:14.108Z,26.80
2018-03-24T06:11:41.625Z,28.98
2018-03-24T06:14:09.080Z,26.80
2018-03-24T06:16:36.552Z,29.42
2018-03-24T06:19:04.008Z,26.80
2018-03-24T06:21:32.271Z,26.55
2018-03-24T06:23:59.738Z,32.85
2018-03-24T06:26:27.285Z,30.02
2018-03-24T06:28:54.756Z,29.95
2018-03-24T06:31:23.481Z,27.42
2018-03-24T06:33:51.014Z,25.35
2018-03-24T06:36:22.704Z,26.35
2018-03-24T06:38:50.216Z,24.67
2018-03-24T06:41:18.457Z,30.37
2018-03-24T06:43:45.939Z,24.75
2018-03-24T06:46:13.490Z,27.05
2018-03-24T06:48:40.961Z,26.73
2018-03-24T06:51:09.192Z,23.05
2018-03-24T06:53:36.677Z,22.70
2018-03-24T06:56:04.140Z,27.83
2018-03-24T06:58:31.839Z,28.17
2018-03-24T07:00:59.318Z,28.00
2018-03-24T07:03:26.796Z,28.83
2018-03-24T07:05:54.264Z,26.30
2018-03-24T07:08:21.869Z,28.83
2018-03-24T07:10:49.349Z,23.58
2018-03-24T07:13:16.814Z,27.67
2018-03-24T07:15:44.313Z,30.52
2018-03-24T07:18:11.766Z,25.02
2018-03-24T07:20:40.057Z,31.77
2018-03-24T07:23:08.317Z,28.02
2018-03-24T07:25:35.882Z,32.72
2018-03-24T07:28:04.117Z,25.48
2018-03-24T07:30:31.661Z,26.12
2018-03-24T07:32:59.274Z,26.70
2018-03-24T07:35:26.773Z,26.52
2018-03-24T07:37:54.294Z,30.25
2018-03-24T07:40:21.854Z,31.25
2018-03-24T07:42:50.090Z,29.85
2018-03-24T07:45:17.572Z,25.77
2018-03-24T07:47:45.057Z,31.27
2018-03-24T07:50:12.521Z,27.08
2018-03-24T07:52:40.053Z,24.20
2018-03-24T07:55:07.614Z,27.35
2018-03-24T07:57:36.032Z,24.10
2018-03-24T08:00:03.555Z,25.30
2018-03-24T08:02:31.826Z,27.77
2018-03-24T08:05:00.072Z,27.77
2018-03-24T08:07:27.557Z,27.95
2018-03-24T08:09:55.832Z,24.17
2018-03-24T08:12:24.109Z,26.50
2018-03-24T08:14:52.356Z,28.08
2018-03-24T08:17:19.884Z,22.35
2018-03-24T08:19:47.420Z,22.67
2018-03-24T08:22:14.950Z,22.77
2018-03-24T08:24:42.387Z,28.33
2018-03-24T08:27:09.957Z,22.75
2018-03-24T08:29:37.443Z,23.92
2018-03-24T08:32:04.909Z,23.90
2018-03-24T08:34:32.554Z,25.30
2018-03-24T08:37:00.810Z,24.60
2018-03-24T08:39:28.301Z,25.73
2018-03-24T08:41:55.883Z,25.02
2018-03-24T08:44:23.378Z,21.92
2018-03-24T08:46:50.857Z,17.95
2018-03-24T08:49:18.356Z,23.12
2018-03-24T08:51:45.957Z,22.60
2018-03-24T08:54:13.462Z,23.27
2018-03-24T08:56:40.946Z,24.25
2018-03-24T08:59:08.489Z,25.10
2018-03-24T09:01:36.015Z,26.20
2018-03-24T09:04:04.261Z,26.02
2018-03-24T09:06:31.773Z,26.50
2018-03-24T09:08:59.224Z,27.48
2018-03-24T09:11:26.753Z,26.62
2018-03-24T09:13:55.012Z,29.67
2018-03-24T09:16:22.495Z,24.67
2018-03-24T09:18:50.739Z,28.33
2018-03-24T09:21:18.244Z,27.75
2018-03-24T09:23:45.697Z,27.33
2018-03-24T09:26:13.224Z,31.30
2018-03-24T09:28:40.690Z,26.23
2018-03-24T09:31:08.958Z,29.67
2018-03-24T09:33:36.433Z,27.02
2018-03-24T09:36:03.965Z,32.22
2018-03-24T09:38:31.440Z,24.80
2018-03-24T09:40:59.667Z,27.92
2018-03-24T09:43:27.183Z,25.35
2018-03-24T09:45:54.645Z,25.90
2018-03-24T09:48:22.135Z,24.58
2018-03-24T09:50:49.623Z,29.50
2018-03-24T09:53:17.114Z,25.37
2018-03-24T09:55:44.658Z,26.77
2018-03-24T09:58:12.892Z,24.65
2018-03-24T10:00:40.368Z,25.88
2018-03-24T10:03:07.944Z,29.52
2018-03-24T10:05:36.185Z,35.53
2018-03-24T10:08:03.669Z,24.35
2018-03-24T10:10:31.133Z,28.62
2018-03-24T10:12:59.375Z,22.58
2018-03-24T10:15:26.916Z,27.27
2018-03-24T10:17:54.411Z,24.00
2018-03-24T10:20:22.738Z,24.45
2018-03-24T10:23:02.221Z,20.02
2018-03-24T10:25:29.693Z,23.75
2018-03-24T10:27:57.927Z,26.08
2018-03-24T10:30:25.409Z,22.87
2018-03-24T10:32:52.893Z,23.62
2018-03-24T10:35:21.173Z,28.30
2018-03-24T10:37:54.267Z,24.73
2018-03-24T10:40:22.522Z,23.60
2018-03-24T10:42:55.724Z,22.62
2018-03-24T10:45:23.216Z,24.50
2018-03-24T10:47:50.770Z,20.92
2018-03-24T10:50:18.247Z,26.45
2018-03-24T10:52:45.722Z,23.17
2018-03-24T10:55:13.193Z,20.92
2018-03-24T10:57:41.465Z,21.83
2018-03-24T11:00:08.923Z,18.05
2018-03-24T11:02:36.413Z,17.85
2018-03-24T11:05:03.880Z,19.42
2018-03-24T11:07:31.360Z,19.95
2018-03-24T11:09:58.853Z,20.27
2018-03-24T11:12:26.329Z,16.70
2018-03-24T11:14:54.553Z,19.80
2018-03-24T11:17:22.043Z,17.48
2018-03-24T11:19:49.518Z,21.37
2018-03-24T11:22:17.769Z,17.05
2018-03-24T11:24:45.316Z,17.77
2018-03-24T11:27:12.780Z,19.85
2018-03-24T11:29:40.244Z,21.05
2018-03-24T11:32:07.719Z,16.85
2018-03-24T11:34:36.001Z,17.23
2018-03-24T11:37:04.247Z,19.50
2018-03-24T11:39:31.728Z,19.15
2018-03-24T11:41:59.961Z,20.80
2018-03-24T11:44:27.443Z,19.12
2018-03-24T11:46:54.920Z,22.70
2018-03-24T11:49:23.161Z,21.33
2018-03-24T11:51:50.657Z,20.83
2018-03-24T11:54:29.960Z,23.02
2018-03-24T11:56:57.725Z,19.62
2018-03-24T11:59:25.220Z,18.15
2018-03-24T12:01:53.003Z,19.55
2018-03-24T12:04:21.213Z,22.67
2018-03-24T12:06:48.886Z,16.15
2018-03-24T12:09:16.441Z,19.98
2018-03-24T12:11:43.928Z,18.23
2018-03-24T12:14:11.404Z,22.37
2018-03-24T12:16:39.020Z,19.62
2018-03-24T12:19:06.575Z,23.25
2018-03-24T12:21:34.129Z,15.93
2018-03-24T12:24:01.592Z,20.23
2018-03-24T12:26:29.248Z,18.20
2018-03-24T12:28:56.708Z,22.62
2018-03-24T12:31:24.206Z,19.30
2018-03-24T12:33:51.676Z,19.23
2018-03-24T12:36:19.240Z,21.65
2018-03-24T12:38:46.729Z,20.15
2018-03-24T12:41:14.202Z,18.40
2018-03-24T12:43:42.448Z,26.60
2018-03-24T12:46:09.907Z,21.90
2018-03-24T12:48:37.403Z,17.75
2018-03-24T12:51:05.638Z,17.35
2018-03-24T12:53:33.120Z,19.17
2018-03-24T12:56:00.592Z,20.35
2018-03-24T12:58:28.829Z,19.85
2018-03-24T13:00:56.299Z,20.55
2018-03-24T13:03:23.861Z,17.83
2018-03-24T13:05:51.321Z,23.38
2018-03-24T13:08:18.870Z,21.90
2018-03-24T13:10:46.345Z,21.55
2018-03-24T13:13:13.819Z,17.73
2018-03-24T13:15:42.118Z,21.90
2018-03-24T13:18:09.597Z,21.20
2018-03-24T13:20:37.072Z,18.73
2018-03-24T13:23:04.656Z,14.15
2018-03-24T13:25:32.902Z,21.50
2018-03-24T13:28:00.426Z,19.35
2018-03-24T13:30:27.919Z,20.58
2018-03-24T13:32:55.386Z,17.95
2018-03-24T13:35:22.872Z,27.52
2018-03-24T13:37:51.101Z,25.27
2018-03-24T13:40:18.690Z,19.20
2018-03-24T13:42:46.960Z,18.95
2018-03-24T13:45:14.460Z,17.75
2018-03-24T13:47:41.970Z,21.75
2018-03-24T13:50:09.457Z,24.15
2018-03-24T13:52:36.947Z,22.95
2018-03-24T13:55:04.444Z,24.37
2018-03-24T13:57:31.915Z,22.83
2018-03-24T14:00:00.211Z,20.70
2018-03-24T14:02:27.689Z,22.60
2018-03-24T14:04:55.196Z,23.00
2018-03-24T14:07:23.439Z,23.35
2018-03-24T14:09:50.930Z,23.52
2018-03-24T14:12:18.484Z,27.08
2018-03-24T14:14:45.974Z,25.37
2018-03-24T14:17:13.445Z,25.85
2018-03-24T14:19:40.921Z,25.77
2018-03-24T14:22:08.417Z,26.55
2018-03-24T14:24:36.689Z,28.05
2018-03-24T14:27:04.169Z,24.33
2018-03-24T14:29:32.423Z,25.08
2018-03-24T14:32:00.675Z,30.08
2018-03-24T14:34:28.156Z,25.50
2018-03-24T14:36:55.655Z,26.15
2018-03-24T14:39:23.121Z,30.65
2018-03-24T14:41:50.616Z,29.92
2018-03-24T14:44:18.180Z,29.75
2018-03-24T14:46:45.644Z,29.05
2018-03-24T14:49:13.888Z,33.83
2018-03-24T14:51:41.360Z,32.67
2018-03-24T14:54:08.833Z,32.10
2018-03-24T14:56:37.061Z,31.73
2018-03-24T14:59:04.543Z,28.62
2018-03-24T15:01:32.131Z,30.50
2018-03-24T15:04:00.379Z,29.83
2018-03-24T15:06:28.002Z,28.70
2018-03-24T15:08:55.467Z,30.40
2018-03-24T15:11:22.968Z,32.60
2018-03-24T15:13:51.226Z,32.40
2018-03-24T15:16:18.855Z,27.25
2018-03-24T15:18:46.470Z,28.95
2018-03-24T15:21:13.956Z,28.10
2018-03-24T15:23:41.499Z,32.90
2018-03-24T15:26:09.748Z,28.08
2018-03-24T15:28:37.996Z,27.95
2018-03-24T15:31:15.459Z,31.80
2018-03-24T15:36:48.414Z,28.35
2018-03-24T15:39:15.911Z,28.17
2018-03-24T15:41:44.152Z,29.07
2018-03-24T15:44:11.720Z,28.40
2018-03-24T15:46:39.203Z,27.10
2018-03-24T15:49:06.670Z,26.47
2018-03-24T15:51:34.156Z,26.00
2018-03-24T15:54:01.621Z,27.50
2018-03-24T15:56:29.209Z,26.47
2018-03-24T15:58:56.764Z,29.23
2018-03-24T16:01:24.257Z,27.00
2018-03-24T16:03:51.791Z,23.00
2018-03-24T16:06:20.048Z,27.50
2018-03-24T16:08:47.622Z,27.10
2018-03-24T16:11:15.868Z,22.77
2018-03-24T16:13:44.230Z,22.87
2018-03-24T16:16:11.705Z,22.40
2018-03-24T16:18:39.171Z,26.27
2018-03-24T16:21:06.676Z,23.90
2018-03-24T16:23:34.150Z,22.80
2018-03-24T16:26:01.614Z,27.13
2018-03-24T16:28:29.105Z,31.73
2018-03-24T16:30:56.581Z,24.50
2018-03-24T16:33:24.830Z,24.57
2018-03-24T16:35:52.407Z,23.63
2018-03-24T16:38:19.877Z,24.97
2018-03-24T16:40:48.110Z,19.30
2018-03-24T16:43:15.576Z,24.00
2018-03-24T16:45:43.113Z,26.50
2018-03-24T16:48:10.649Z,26.60
2018-03-24T16:50:38.114Z,25.53
2018-03-24T16:53:05.610Z,27.33
2018-03-24T16:55:33.097Z,32.60
2018-03-24T16:58:01.330Z,26.87
2018-03-24T17:00:28.819Z,24.90
2018-03-24T17:02:57.065Z,26.13
2018-03-24T17:05:24.656Z,24.90
2018-03-24T17:07:52.904Z,28.77
2018-03-24T17:10:20.472Z,28.47
2018-03-24T17:12:47.977Z,25.17
2018-03-24T17:15:15.500Z,30.23
2018-03-24T17:17:43.784Z,31.02
2018-03-24T17:20:12.028Z,30.83
2018-03-24T17:22:39.601Z,28.05
2018-03-24T17:25:07.159Z,31.33
2018-03-24T17:27:34.628Z,32.75
2018-03-24T17:30:02.857Z,29.85
2018-03-24T17:32:30.322Z,28.30
2018-03-24T17:34:57.782Z,30.80
2018-03-24T17:37:25.346Z,37.00
2018-03-24T17:39:52.919Z,28.60
2018-03-24T17:42:20.385Z,33.67
2018-03-24T17:44:48.652Z,37.60
2018-03-24T17:47:16.286Z,29.58
2018-03-24T17:49:43.765Z,31.35
2018-03-24T17:52:11.334Z,35.83
2018-03-24T17:54:38.797Z,29.15
2018-03-24T17:57:07.016Z,37.80
2018-03-24T17:59:34.497Z,32.15
2018-03-24T18:02:01.959Z,34.85
2018-03-24T18:04:29.430Z,33.72
2018-03-24T18:06:56.906Z,38.00
2018-03-24T18:09:25.169Z,33.05
2018-03-24T18:11:53.488Z,36.90
2018-03-24T18:14:20.998Z,27.02
2018-03-24T18:16:48.553Z,34.05
2018-03-24T18:19:16.065Z,29.42
2018-03-24T18:21:43.560Z,33.97
2018-03-24T18:24:11.060Z,37.13
2018-03-24T18:26:38.580Z,35.85
2018-03-24T18:29:06.046Z,37.35
2018-03-24T18:31:33.536Z,33.03
2018-03-24T18:34:01.001Z,36.05
2018-03-24T18:36:28.567Z,39.33
2018-03-24T18:38:56.040Z,36.72
2018-03-24T18:41:23.563Z,36.28
2018-03-24T18:43:51.021Z,40.78
2018-03-24T18:46:18.513Z,38.30
2018-03-24T18:48:45.998Z,41.08
2018-03-24T18:51:13.562Z,36.42
2018-03-24T18:53:41.115Z,37.72
2018-03-24T18:56:08.567Z,37.95
2018-03-24T18:58:36.067Z,39.40
2018-03-24T19:01:03.566Z,40.97
2018-03-24T19:03:31.061Z,41.97
2018-03-24T19:05:59.314Z,37.20
2018-03-24T19:08:26.781Z,44.58
2018-03-24T19:10:54.331Z,47.80
2018-03-24T19:13:21.820Z,44.92
2018-03-24T19:15:50.059Z,38.47
2018-03-24T19:18:17.529Z,44.55
2018-03-24T19:20:45.005Z,45.25
2018-03-24T19:23:13.312Z,43.45
2018-03-24T19:25:40.870Z,47.85
2018-03-24T19:28:08.330Z,45.08
2018-03-24T19:30:35.837Z,43.10
2018-03-24T19:33:03.432Z,46.83
2018-03-24T19:35:30.902Z,47.55
2018-03-24T19:37:58.463Z,50.88
2018-03-24T19:40:25.934Z,39.63
2018-03-24T19:42:53.420Z,44.58
2018-03-24T19:45:20.902Z,48.30
2018-03-24T19:47:49.134Z,45.08
2018-03-24T19:50:16.617Z,44.28
2018-03-24T19:52:44.162Z,44.55
2018-03-24T19:55:13.135Z,47.55
2018-03-24T19:57:40.614Z,43.38
2018-03-24T20:00:08.109Z,52.58
2018-03-24T20:02:36.328Z,49.10
2018-03-24T20:05:04.493Z,46.13
2018-03-24T20:07:31.962Z,51.00
2018-03-24T20:09:59.447Z,48.30
2018-03-24T20:12:26.929Z,46.25
2018-03-24T20:14:54.404Z,48.17
2018-03-24T20:17:21.927Z,51.47
2018-03-24T20:19:50.159Z,45.53
2018-03-24T20:22:17.648Z,46.03
2018-03-24T20:24:45.121Z,45.33
2018-03-24T20:27:13.435Z,45.15
2018-03-24T20:29:40.924Z,43.60
2018-03-24T20:32:09.173Z,48.65
2018-03-24T20:34:36.636Z,46.85
2018-03-24T20:37:04.142Z,46.35
2018-03-24T20:39:31.591Z,50.08
2018-03-24T20:41:59.812Z,51.63
2018-03-24T20:44:27.287Z,45.83
2018-03-24T20:46:54.753Z,49.45
2018-03-24T20:49:22.239Z,46.53
2018-03-24T20:51:50.470Z,48.50
2018-03-24T20:54:17.986Z,47.72
2018-03-24T20:56:45.461Z,46.33
2018-03-24T20:59:12.926Z,49.35
2018-03-24T21:01:40.405Z,40.80
2018-03-24T21:04:07.993Z,56.60
2018-03-24T21:06:35.554Z,52.40
2018-03-24T21:09:03.065Z,49.42
2018-03-24T21:11:30.535Z,41.08
2018-03-24T21:13:58.020Z,49.00
2018-03-24T21:16:25.480Z,50.92
2018-03-24T21:18:52.951Z,49.38
2018-03-24T21:21:21.184Z,53.17
2018-03-24T21:23:48.669Z,49.00
2018-03-24T21:26:16.163Z,46.88
2018-03-24T21:28:43.632Z,45.85
2018-03-24T21:31:11.132Z,51.95
2018-03-24T21:33:38.597Z,48.90
2018-03-24T21:36:06.078Z,52.45
2018-03-24T21:38:33.567Z,59.25
2018-03-24T21:41:01.166Z,52.08
2018-03-24T21:43:28.625Z,46.42
2018-03-24T21:45:56.077Z,55.58
2018-03-24T21:48:23.554Z,52.50
2018-03-24T21:50:51.825Z,53.08
2018-03-24T21:53:19.284Z,42.30
2018-03-24T21:55:47.541Z,47.90
2018-03-24T21:58:15.169Z,46.40
2018-03-24T22:00:42.635Z,54.50
2018-03-24T22:03:10.126Z,46.58
2018-03-24T22:05:38.375Z,47.13
2018-03-24T22:08:05.879Z,52.15
2018-03-24T22:10:34.122Z,49.90
2018-03-24T22:13:01.682Z,55.53
2018-03-24T22:15:29.254Z,51.58
2018-03-24T22:17:57.546Z,43.53
2018-03-24T22:20:25.794Z,54.78
2018-03-24T22:22:53.358Z,46.30
2018-03-24T22:25:20.906Z,48.95
2018-03-24T22:27:48.380Z,51.53
2018-03-24T22:30:16.636Z,53.72
2018-03-24T22:32:44.423Z,54.25
2018-03-24T22:35:12.683Z,42.50
2018-03-24T22:37:40.148Z,62.15
2018-03-24T22:40:07.625Z,53.55
2018-03-24T22:42:35.886Z,54.33
2018-03-24T22:45:04.119Z,52.45
2018-03-24T22:47:31.582Z,49.70
2018-03-24T22:49:59.071Z,46.53
2018-03-24T22:52:26.554Z,50.70
2018-03-24T22:54:54.021Z,47.85
2018-03-24T22:57:21.639Z,52.50
2018-03-24T22:59:49.174Z,43.87
2018-03-24T23:02:16.644Z,52.03
2018-03-24T23:04:44.208Z,44.80
2018-03-24T23:07:11.773Z,50.12
2018-03-24T23:09:39.255Z,48.17
2018-03-24T23:12:06.856Z,54.72
2018-03-24T23:14:34.301Z,49.03
2018-03-24T23:17:01.758Z,47.85
2018-03-24T23:19:29.234Z,47.62
2018-03-24T23:21:56.784Z,51.85
2018-03-24T23:24:24.274Z,53.67
2018-03-24T23:26:52.577Z,50.72
2018-03-24T23:29:20.813Z,52.00
2018-03-24T23:31:48.267Z,52.72
2018-03-24T23:34:16.500Z,47.55
2018-03-24T23:36:43.969Z,47.80
2018-03-24T23:39:11.433Z,54.25
2018-03-24T23:41:38.974Z,50.88
2018-03-24T23:44:06.448Z,61.03
2018-03-24T23:46:33.908Z,47.92
2018-03-24T23:49:01.371Z,60.70
2018-03-24T23:51:28.939Z,50.35
2018-03-24T23:53:56.394Z,60.15
2018-03-24T23:56:23.884Z,51.08
2018-03-24T23:58:52.146Z,53.22
