createdAt,value
2019-05-13T00:00:17.978Z,8.13
2019-05-13T00:02:44.053Z,5.42
2019-05-13T00:05:10.477Z,5.95
2019-05-13T00:07:36.313Z,5.90
2019-05-13T00:10:04.397Z,5.85
2019-05-13T00:12:30.620Z,5.62
2019-05-13T00:14:56.453Z,6.08
2019-05-13T00:17:23.674Z,6.50
2019-05-13T00:19:49.749Z,4.40
2019-05-13T00:22:15.609Z,7.35
2019-05-13T00:24:43.706Z,8.43
2019-05-13T00:27:09.633Z,7.03
2019-05-13T00:29:35.478Z,7.55
2019-05-13T00:32:01.303Z,9.60
2019-05-13T00:34:27.920Z,8.23
2019-05-13T00:37:07.357Z,8.63
2019-05-13T00:39:21.483Z,5.00
2019-05-13T00:41:47.447Z,7.75
2019-05-13T00:44:14.271Z,12.03
2019-05-13T00:46:40.307Z,5.40
2019-05-13T00:49:06.165Z,7.25
2019-05-13T00:51:33.767Z,4.85
2019-05-13T00:54:00.190Z,9.33
2019-05-13T00:56:26.411Z,5.15
2019-05-13T00:58:54.142Z,6.78
2019-05-13T01:01:19.982Z,7.08
2019-05-13T01:03:46.331Z,9.90
2019-05-13T01:06:13.322Z,5.87
2019-05-13T01:08:39.630Z,7.80
2019-05-13T01:11:05.836Z,4.60
2019-05-13T01:13:34.047Z,9.95
2019-05-13T01:15:59.334Z,4.90
2019-05-13T01:18:25.848Z,9.00
2019-05-13T01:20:53.657Z,9.80
2019-05-13T01:23:19.699Z,6.58
2019-05-13T01:25:45.921Z,13.05
2019-05-13T01:28:13.509Z,7.55
2019-05-13T01:30:39.431Z,5.95
2019-05-13T01:33:05.263Z,7.45
2019-05-13T01:35:33.953Z,6.70
2019-05-13T01:37:59.321Z,5.67
2019-05-13T01:40:25.753Z,6.08
2019-05-13T01:42:51.591Z,5.15
2019-05-13T01:45:19.249Z,6.92
2019-05-13T01:47:45.661Z,10.63
2019-05-13T01:50:14.034Z,6.75
2019-05-13T01:52:40.174Z,5.50
2019-05-13T01:55:06.403Z,10.20
2019-05-13T01:57:34.146Z,9.68
2019-05-13T01:59:59.889Z,6.62
2019-05-13T02:02:26.222Z,6.40
2019-05-13T02:04:53.236Z,6.70
2019-05-13T02:07:19.504Z,7.90
2019-05-13T02:09:46.130Z,8.35
2019-05-13T02:12:13.450Z,8.50
2019-05-13T02:14:39.434Z,5.58
2019-05-13T02:17:05.262Z,8.38
2019-05-13T02:19:33.556Z,8.35
2019-05-13T02:21:59.140Z,9.73
2019-05-13T02:24:25.011Z,10.10
2019-05-13T02:26:50.821Z,11.15
2019-05-13T02:29:16.652Z,7.65
2019-05-13T02:31:50.841Z,7.50
2019-05-13T02:34:13.340Z,8.25
2019-05-13T02:36:38.846Z,9.20
2019-05-13T02:39:05.720Z,7.72
2019-05-13T02:41:34.170Z,7.10
2019-05-13T02:44:03.231Z,6.80
2019-05-13T02:46:27.759Z,12.13
2019-05-13T02:48:53.592Z,9.25
2019-05-13T02:51:22.755Z,10.90
2019-05-13T02:53:47.708Z,12.20
2019-05-13T02:56:13.907Z,5.37
2019-05-13T02:58:42.846Z,9.88
2019-05-13T03:01:07.469Z,10.20
2019-05-13T03:03:33.293Z,8.28
2019-05-13T03:06:02.582Z,9.88
2019-05-13T03:08:44.650Z,6.22
2019-05-13T03:10:55.541Z,11.85
2019-05-13T03:13:23.428Z,5.20
2019-05-13T03:15:57.269Z,8.48
2019-05-13T03:18:23.094Z,9.37
2019-05-13T03:20:52.639Z,9.90
2019-05-13T03:23:16.591Z,9.03
2019-05-13T03:25:43.174Z,7.50
2019-05-13T03:28:09.245Z,12.40
2019-05-13T03:30:35.895Z,9.80
2019-05-13T03:33:10.311Z,12.30
2019-05-13T03:35:35.913Z,12.13
2019-05-13T03:37:57.455Z,10.65
2019-05-13T03:40:24.029Z,15.03
2019-05-13T03:42:53.522Z,10.08
2019-05-13T03:45:21.997Z,10.85
2019-05-13T03:47:48.596Z,12.23
2019-05-13T03:50:14.816Z,9.40
2019-05-13T03:52:43.133Z,12.30
2019-05-13T03:55:08.783Z,13.13
2019-05-13T03:57:35.131Z,12.35
2019-05-13T04:00:03.440Z,11.83
2019-05-13T04:02:32.586Z,11.80
2019-05-13T04:04:59.239Z,11.45
2019-05-13T04:07:25.339Z,10.25
2019-05-13T04:09:52.513Z,15.08
2019-05-13T04:12:18.421Z,8.65
2019-05-13T04:14:45.018Z,13.65
2019-05-13T04:17:12.487Z,9.25
2019-05-13T04:19:38.497Z,11.93
2019-05-13T04:22:04.361Z,10.48
2019-05-13T04:24:33.371Z,9.20
2019-05-13T04:26:58.361Z,8.00
2019-05-13T04:29:24.185Z,12.37
2019-05-13T04:31:53.169Z,13.78
2019-05-13T04:34:18.336Z,10.93
2019-05-13T04:36:44.311Z,8.53
2019-05-13T04:39:12.933Z,8.73
2019-05-13T04:41:38.446Z,10.75
2019-05-13T04:44:04.274Z,7.92
2019-05-13T04:46:32.827Z,12.20
2019-05-13T04:48:58.137Z,7.97
2019-05-13T04:51:24.001Z,8.45
2019-05-13T04:53:55.857Z,6.80
2019-05-13T04:56:18.286Z,11.45
2019-05-13T04:58:44.186Z,7.35
2019-05-13T05:01:14.003Z,9.43
2019-05-13T05:03:48.018Z,8.78
2019-05-13T05:06:22.731Z,8.93
2019-05-13T05:09:03.045Z,6.47
2019-05-13T05:11:32.160Z,10.28
2019-05-13T05:14:16.224Z,7.12
2019-05-13T05:16:45.048Z,8.75
2019-05-13T05:19:32.031Z,7.90
2019-05-13T05:22:13.490Z,11.48
2019-05-13T05:24:44.679Z,9.73
2019-05-13T05:27:12.426Z,14.80
2019-05-13T05:29:46.254Z,11.00
2019-05-13T05:32:23.189Z,10.30
2019-05-13T05:34:54.402Z,8.53
2019-05-13T05:37:25.550Z,11.08
2019-05-13T05:39:52.919Z,9.98
2019-05-13T05:42:18.896Z,9.53
2019-05-13T05:44:44.817Z,11.10
2019-05-13T05:47:11.318Z,8.53
2019-05-13T05:49:37.545Z,12.28
2019-05-13T05:52:04.425Z,8.73
2019-05-13T05:54:31.754Z,10.20
2019-05-13T05:56:57.921Z,12.33
2019-05-13T05:59:23.811Z,10.90
2019-05-13T06:01:52.350Z,7.85
2019-05-13T06:04:17.733Z,6.78
2019-05-13T06:06:43.625Z,11.18
2019-05-13T06:09:12.199Z,9.73
2019-05-13T06:11:38.089Z,11.22
2019-05-13T06:14:04.295Z,10.65
2019-05-13T06:16:32.029Z,11.03
2019-05-13T06:18:58.397Z,8.75
2019-05-13T06:21:24.618Z,19.07
2019-05-13T06:23:51.850Z,10.08
2019-05-13T06:26:17.883Z,10.40
2019-05-13T06:28:44.419Z,13.85
2019-05-13T06:31:12.418Z,10.58
2019-05-13T06:33:37.933Z,10.40
2019-05-13T06:36:04.043Z,19.12
2019-05-13T06:38:31.607Z,11.93
2019-05-13T06:41:03.511Z,14.10
2019-05-13T06:43:26.188Z,10.18
2019-05-13T06:45:52.632Z,11.00
2019-05-13T06:48:18.471Z,9.38
2019-05-13T06:50:44.295Z,12.15
2019-05-13T06:53:12.453Z,12.82
2019-05-13T06:55:38.373Z,12.18
2019-05-13T06:58:04.266Z,13.70
2019-05-13T07:00:34.777Z,12.28
2019-05-13T07:02:58.462Z,9.33
2019-05-13T07:05:24.932Z,15.20
2019-05-13T07:07:51.398Z,14.70
2019-05-13T07:10:17.794Z,10.63
2019-05-13T07:12:44.025Z,9.45
2019-05-13T07:15:11.609Z,14.38
2019-05-13T07:17:37.694Z,8.18
2019-05-13T07:20:05.009Z,9.90
2019-05-13T07:22:32.136Z,9.25
2019-05-13T07:24:58.546Z,12.07
2019-05-13T07:27:24.702Z,15.50
2019-05-13T07:29:53.593Z,10.43
2019-05-13T07:32:18.997Z,10.85
2019-05-13T07:34:44.869Z,12.55
2019-05-13T07:37:11.369Z,12.05
2019-05-13T07:39:37.861Z,11.18
2019-05-13T07:42:05.831Z,13.60
2019-05-13T07:44:32.396Z,9.55
2019-05-13T07:47:02.910Z,11.78
2019-05-13T07:49:27.944Z,8.78
2019-05-13T07:51:53.771Z,10.63
2019-05-13T07:54:21.879Z,9.80
2019-05-13T07:56:47.896Z,9.50
2019-05-13T07:59:13.720Z,7.67
2019-05-13T08:01:41.692Z,12.78
2019-05-13T08:04:21.168Z,10.00
2019-05-13T08:06:35.250Z,7.12
2019-05-13T08:09:01.890Z,13.38
2019-05-13T08:11:28.118Z,9.53
2019-05-13T08:13:54.351Z,13.93
2019-05-13T08:16:22.304Z,12.65
2019-05-13T08:18:47.846Z,9.98
2019-05-13T08:21:14.230Z,9.63
2019-05-13T08:23:41.744Z,11.00
2019-05-13T08:26:08.324Z,10.08
2019-05-13T08:28:34.159Z,7.47
2019-05-13T08:31:01.984Z,12.93
2019-05-13T08:33:27.664Z,10.82
2019-05-13T08:35:58.550Z,11.00
2019-05-13T08:38:23.028Z,7.95
2019-05-13T08:40:51.153Z,9.15
2019-05-13T08:43:16.750Z,9.30
2019-05-13T08:45:42.765Z,8.40
2019-05-13T08:48:08.619Z,11.43
2019-05-13T08:50:34.477Z,8.33
2019-05-13T08:53:01.777Z,8.15
2019-05-13T08:55:28.394Z,7.20
2019-05-13T08:57:55.223Z,7.28
2019-05-13T09:00:28.986Z,7.60
2019-05-13T09:02:55.307Z,8.88
2019-05-13T09:05:21.610Z,6.10
2019-05-13T09:07:47.720Z,7.10
2019-05-13T09:10:13.966Z,6.87
2019-05-13T09:12:41.016Z,8.23
2019-05-13T09:15:07.525Z,4.75
2019-05-13T09:17:33.299Z,6.03
2019-05-13T09:19:59.164Z,6.58
2019-05-13T09:22:24.994Z,5.92
2019-05-13T09:24:53.041Z,4.05
2019-05-13T09:27:18.983Z,6.20
2019-05-13T09:29:44.810Z,7.00
2019-05-13T09:32:12.144Z,5.08
2019-05-13T09:34:38.903Z,2.98
2019-05-13T09:37:05.134Z,8.53
2019-05-13T09:39:32.330Z,6.08
2019-05-13T09:41:58.831Z,7.37
2019-05-13T09:44:24.762Z,3.47
2019-05-13T09:46:51.687Z,4.65
2019-05-13T09:49:20.199Z,5.85
2019-05-13T09:51:45.957Z,6.17
2019-05-13T09:54:12.420Z,8.33
2019-05-13T09:56:38.261Z,4.20
2019-05-13T09:59:04.465Z,7.15
2019-05-13T10:01:32.032Z,5.30
2019-05-13T10:03:58.350Z,7.58
2019-05-13T10:06:24.804Z,6.20
2019-05-13T10:08:52.666Z,5.65
2019-05-13T10:11:18.329Z,6.37
2019-05-13T10:13:44.686Z,3.08
2019-05-13T10:16:12.430Z,5.55
2019-05-13T10:18:38.785Z,3.17
2019-05-13T10:21:04.617Z,5.87
2019-05-13T10:23:32.988Z,4.37
2019-05-13T10:26:03.270Z,3.95
2019-05-13T10:28:29.052Z,6.60
2019-05-13T10:30:55.066Z,3.17
2019-05-13T10:33:22.125Z,5.12
2019-05-13T10:35:51.821Z,7.17
2019-05-13T10:38:17.895Z,5.08
2019-05-13T10:40:43.743Z,2.90
2019-05-13T10:43:28.795Z,7.50
2019-05-13T10:45:38.484Z,9.30
2019-05-13T10:48:10.224Z,3.95
2019-05-13T10:50:32.474Z,5.72
2019-05-13T10:52:58.305Z,6.37
2019-05-13T10:55:24.139Z,3.72
2019-05-13T10:57:51.354Z,4.67
2019-05-13T11:00:19.485Z,5.12
2019-05-13T11:02:45.363Z,4.53
2019-05-13T11:05:12.281Z,4.78
2019-05-13T11:07:38.662Z,4.85
2019-05-13T11:10:04.874Z,8.00
2019-05-13T11:12:33.370Z,4.60
2019-05-13T11:14:59.360Z,2.15
2019-05-13T11:17:30.960Z,6.22
2019-05-13T11:19:53.240Z,5.03
2019-05-13T11:22:19.118Z,4.25
2019-05-13T11:24:44.950Z,3.70
2019-05-13T11:27:12.012Z,7.10
2019-05-13T11:29:38.029Z,5.28
2019-05-13T11:32:04.262Z,4.15
2019-05-13T11:34:32.913Z,5.28
2019-05-13T11:36:58.054Z,3.10
2019-05-13T11:39:23.916Z,2.92
2019-05-13T11:41:50.341Z,4.65
2019-05-13T11:44:17.089Z,2.72
2019-05-13T11:46:43.369Z,3.00
2019-05-13T11:49:11.768Z,4.67
2019-05-13T11:51:37.146Z,2.85
2019-05-13T11:54:03.753Z,5.62
2019-05-13T11:56:33.440Z,4.92
2019-05-13T11:58:57.612Z,3.58
2019-05-13T12:01:23.581Z,2.60
2019-05-13T12:03:49.413Z,4.42
2019-05-13T12:06:15.251Z,2.60
2019-05-13T12:08:49.834Z,7.55
2019-05-13T12:11:08.795Z,7.22
2019-05-13T12:13:35.187Z,2.98
2019-05-13T12:16:03.598Z,5.00
2019-05-13T12:18:28.973Z,5.37
2019-05-13T12:20:54.840Z,6.87
2019-05-13T12:23:20.757Z,6.28
2019-05-13T12:25:46.594Z,6.33
2019-05-13T12:28:12.525Z,6.40
2019-05-13T12:30:38.315Z,6.22
2019-05-13T12:33:04.917Z,6.20
2019-05-13T12:35:32.837Z,7.40
2019-05-13T12:37:58.540Z,7.87
2019-05-13T12:40:24.397Z,5.10
2019-05-13T12:42:53.987Z,10.05
2019-05-13T12:45:18.471Z,5.85
2019-05-13T12:47:44.305Z,7.65
2019-05-13T12:50:13.506Z,5.17
2019-05-13T12:52:38.545Z,5.10
2019-05-13T12:55:04.958Z,9.85
2019-05-13T12:57:32.472Z,6.42
2019-05-13T13:00:02.086Z,6.20
2019-05-13T13:02:27.333Z,4.58
2019-05-13T13:05:13.228Z,5.10
2019-05-13T13:07:21.573Z,7.25
2019-05-13T13:09:48.364Z,6.47
2019-05-13T13:12:14.302Z,6.42
2019-05-13T13:14:44.246Z,7.67
2019-05-13T13:17:08.330Z,6.08
2019-05-13T13:19:34.330Z,5.55
2019-05-13T13:22:04.673Z,5.00
2019-05-13T13:24:31.651Z,5.15
2019-05-13T13:26:56.938Z,6.78
2019-05-13T13:29:23.283Z,6.62
2019-05-13T13:31:49.154Z,4.15
2019-05-13T13:34:18.276Z,5.90
2019-05-13T13:36:46.074Z,6.70
2019-05-13T13:39:13.759Z,3.37
2019-05-13T13:41:37.906Z,5.72
2019-05-13T13:44:05.542Z,5.45
2019-05-13T13:46:42.028Z,6.10
2019-05-13T13:48:59.766Z,6.00
2019-05-13T13:51:26.938Z,5.08
2019-05-13T13:53:56.396Z,4.58
2019-05-13T13:56:25.256Z,3.77
2019-05-13T13:58:49.118Z,7.22
2019-05-13T14:01:20.433Z,4.53
2019-05-13T14:03:46.000Z,6.53
2019-05-13T14:06:12.632Z,5.50
2019-05-13T14:08:38.534Z,5.40
2019-05-13T14:11:04.441Z,4.03
2019-05-13T14:13:32.339Z,3.62
2019-05-13T14:15:57.937Z,5.17
2019-05-13T14:18:26.882Z,6.87
2019-05-13T14:20:52.875Z,3.37
2019-05-13T14:23:21.328Z,3.17
2019-05-13T14:25:47.177Z,7.92
2019-05-13T14:28:17.322Z,5.62
2019-05-13T14:30:42.231Z,4.25
2019-05-13T14:33:08.167Z,2.95
2019-05-13T14:35:34.475Z,2.08
2019-05-13T14:38:02.522Z,5.58
2019-05-13T14:40:27.981Z,3.40
2019-05-13T14:42:54.280Z,6.83
2019-05-13T14:45:23.504Z,3.30
2019-05-13T14:47:47.795Z,6.62
2019-05-13T14:50:13.882Z,4.65
2019-05-13T14:52:41.605Z,5.55
2019-05-13T14:55:08.540Z,4.95
2019-05-13T14:57:34.773Z,3.30
2019-05-13T15:00:02.445Z,3.77
2019-05-13T15:02:29.555Z,3.98
2019-05-13T15:04:56.738Z,3.92
2019-05-13T15:07:23.062Z,3.25
2019-05-13T15:09:51.307Z,3.83
2019-05-13T15:12:16.808Z,5.35
2019-05-13T15:14:43.095Z,5.20
2019-05-13T15:17:09.207Z,3.52
2019-05-13T15:19:35.034Z,4.50
2019-05-13T15:22:01.497Z,5.17
2019-05-13T15:24:27.602Z,7.00
2019-05-13T15:26:53.434Z,4.25
2019-05-13T15:29:22.109Z,6.67
2019-05-13T15:31:47.922Z,8.88
2019-05-13T15:34:14.153Z,6.40
2019-05-13T15:36:41.985Z,3.52
2019-05-13T15:39:07.702Z,4.92
2019-05-13T15:41:34.146Z,3.72
2019-05-13T15:44:03.178Z,7.20
2019-05-13T15:46:28.570Z,4.28
2019-05-13T15:48:54.417Z,5.42
2019-05-13T15:51:22.146Z,6.85
2019-05-13T15:53:48.038Z,5.20
2019-05-13T15:56:13.884Z,4.00
2019-05-13T15:58:44.203Z,3.80
2019-05-13T16:01:08.042Z,9.45
2019-05-13T16:03:33.919Z,4.97
2019-05-13T16:06:01.678Z,3.83
2019-05-13T16:08:27.394Z,7.58
2019-05-13T16:10:53.814Z,3.62
2019-05-13T16:13:22.072Z,7.40
2019-05-13T16:15:47.326Z,2.80
2019-05-13T16:18:13.409Z,2.47
2019-05-13T16:20:42.840Z,4.80
2019-05-13T16:23:07.224Z,5.25
2019-05-13T16:25:33.060Z,5.08
2019-05-13T16:28:01.199Z,4.90
2019-05-13T16:30:26.929Z,5.40
2019-05-13T16:32:52.757Z,6.28
2019-05-13T16:35:20.992Z,5.83
2019-05-13T16:37:46.904Z,2.30
2019-05-13T16:40:13.375Z,3.50
2019-05-13T16:42:42.044Z,4.10
2019-05-13T16:45:07.865Z,2.92
2019-05-13T16:47:34.089Z,4.47
2019-05-13T16:50:02.564Z,4.40
2019-05-13T16:52:28.418Z,3.72
2019-05-13T16:54:54.253Z,3.22
2019-05-13T16:57:20.653Z,2.47
2019-05-13T16:59:46.524Z,4.10
2019-05-13T17:02:12.753Z,5.72
2019-05-13T17:04:41.333Z,4.90
2019-05-13T17:07:06.896Z,6.08
2019-05-13T17:09:33.333Z,5.42
2019-05-13T17:12:01.244Z,6.45
2019-05-13T17:14:27.461Z,4.08
2019-05-13T17:16:53.697Z,3.67
2019-05-13T17:19:19.578Z,4.00
2019-05-13T17:21:45.444Z,4.10
2019-05-13T17:24:12.481Z,3.25
2019-05-13T17:26:39.041Z,4.30
2019-05-13T17:29:05.274Z,2.27
2019-05-13T17:31:32.527Z,6.92
2019-05-13T17:33:58.594Z,3.62
2019-05-13T17:36:24.418Z,4.30
2019-05-13T17:38:50.286Z,3.35
2019-05-13T17:41:16.550Z,5.60
2019-05-13T17:43:42.862Z,3.83
2019-05-13T17:46:08.694Z,3.77
2019-05-13T17:48:34.560Z,5.17
2019-05-13T17:51:01.321Z,7.58
2019-05-13T17:53:28.118Z,4.08
2019-05-13T17:55:53.982Z,3.90
2019-05-13T17:58:21.980Z,3.92
2019-05-13T18:00:48.107Z,4.05
2019-05-13T18:03:13.977Z,3.62
2019-05-13T18:05:42.076Z,3.30
2019-05-13T18:08:11.062Z,4.22
2019-05-13T18:10:36.277Z,3.20
2019-05-13T18:13:02.119Z,3.58
2019-05-13T18:15:28.357Z,5.97
2019-05-13T18:17:54.693Z,4.25
2019-05-13T18:20:21.718Z,4.87
2019-05-13T18:22:47.990Z,6.22
2019-05-13T18:25:14.327Z,2.02
2019-05-13T18:27:41.549Z,6.03
2019-05-13T18:30:07.973Z,3.47
2019-05-13T18:32:34.114Z,3.15
2019-05-13T18:35:01.656Z,5.55
2019-05-13T18:37:27.667Z,5.42
2019-05-13T18:39:53.498Z,3.30
2019-05-13T18:42:19.343Z,2.77
2019-05-13T18:44:45.983Z,5.62
2019-05-13T18:47:12.278Z,2.20
2019-05-13T18:49:38.597Z,6.00
2019-05-13T18:52:05.084Z,4.87
2019-05-13T18:54:31.707Z,3.33
2019-05-13T18:56:57.934Z,2.85
2019-05-13T18:59:24.170Z,5.00
2019-05-13T19:01:52.878Z,2.50
2019-05-13T19:04:18.075Z,3.85
2019-05-13T19:06:44.178Z,3.58
2019-05-13T19:09:11.277Z,4.83
2019-05-13T19:11:37.413Z,5.40
2019-05-13T19:14:03.263Z,3.60
2019-05-13T19:16:31.774Z,5.42
2019-05-13T19:19:10.558Z,4.03
2019-05-13T19:21:24.918Z,2.72
2019-05-13T19:23:51.317Z,2.95
2019-05-13T19:26:17.227Z,3.30
2019-05-13T19:28:43.095Z,3.98
2019-05-13T19:31:11.411Z,2.22
2019-05-13T19:33:37.812Z,2.90
2019-05-13T19:36:03.648Z,5.78
2019-05-13T19:38:31.966Z,7.72
2019-05-13T19:40:58.314Z,5.33
2019-05-13T19:43:24.158Z,6.33
2019-05-13T19:45:51.932Z,3.30
2019-05-13T19:48:17.727Z,2.55
2019-05-13T19:50:43.913Z,6.50
2019-05-13T19:53:12.149Z,3.75
2019-05-13T19:55:37.850Z,5.78
2019-05-13T19:58:03.743Z,2.65
2019-05-13T20:00:31.549Z,3.35
2019-05-13T20:02:57.274Z,5.55
2019-05-13T20:05:23.280Z,4.65
2019-05-13T20:07:49.199Z,5.10
2019-05-13T20:10:16.972Z,4.42
2019-05-13T20:12:43.170Z,5.15
2019-05-13T20:15:11.763Z,3.50
2019-05-13T20:17:37.899Z,5.80
2019-05-13T20:20:05.770Z,5.28
2019-05-13T20:22:31.817Z,4.35
2019-05-13T20:24:58.010Z,6.25
2019-05-13T20:27:23.876Z,5.90
2019-05-13T20:29:51.198Z,2.65
2019-05-13T20:32:18.218Z,3.35
2019-05-13T20:34:44.503Z,2.95
2019-05-13T20:37:12.380Z,4.47
2019-05-13T20:39:38.734Z,4.47
2019-05-13T20:42:04.998Z,7.12
2019-05-13T20:44:31.508Z,3.87
2019-05-13T20:46:57.991Z,6.08
2019-05-13T20:49:24.203Z,2.77
2019-05-13T20:51:51.692Z,3.85
2019-05-13T20:54:18.102Z,5.78
2019-05-13T20:56:44.320Z,4.35
2019-05-13T20:59:10.181Z,4.45
2019-05-13T21:01:36.173Z,5.12
2019-05-13T21:04:02.004Z,2.77
2019-05-13T21:06:28.411Z,3.08
2019-05-13T21:08:54.313Z,3.95
2019-05-13T21:11:20.133Z,4.15
2019-05-13T21:13:45.959Z,6.22
2019-05-13T21:16:12.199Z,6.05
2019-05-13T21:18:37.962Z,4.33
2019-05-13T21:21:03.939Z,5.87
2019-05-13T21:23:31.276Z,3.58
2019-05-13T21:25:57.435Z,2.77
2019-05-13T21:28:23.604Z,3.87
2019-05-13T21:30:51.411Z,6.28
2019-05-13T21:33:17.508Z,8.88
2019-05-13T21:35:43.953Z,4.65
2019-05-13T21:38:11.297Z,3.37
2019-05-13T21:40:37.689Z,4.33
2019-05-13T21:43:03.533Z,3.75
2019-05-13T21:45:30.087Z,3.90
2019-05-13T21:47:56.310Z,4.50
2019-05-13T21:50:33.220Z,6.17
2019-05-13T21:52:51.615Z,4.37
2019-05-13T21:55:17.754Z,3.95
2019-05-13T21:57:43.613Z,4.42
2019-05-13T22:00:11.358Z,4.72
2019-05-13T22:02:37.726Z,4.40
2019-05-13T22:05:03.562Z,3.47
2019-05-13T22:07:31.460Z,3.45
2019-05-13T22:09:57.528Z,3.30
2019-05-13T22:12:23.369Z,4.85
2019-05-13T22:14:51.579Z,5.35
2019-05-13T22:17:17.281Z,4.75
2019-05-13T22:19:43.649Z,3.90
2019-05-13T22:22:11.586Z,3.90
2019-05-13T22:24:37.516Z,5.22
2019-05-13T22:27:03.346Z,4.42
2019-05-13T22:29:32.007Z,3.65
2019-05-13T22:31:58.075Z,3.20
2019-05-13T22:34:23.951Z,3.50
2019-05-13T22:36:51.682Z,5.97
2019-05-13T22:39:17.415Z,2.80
2019-05-13T22:41:43.710Z,4.17
2019-05-13T22:44:11.666Z,5.55
2019-05-13T22:46:37.823Z,4.80
2019-05-13T22:49:04.042Z,8.63
2019-05-13T22:51:32.010Z,3.70
2019-05-13T22:53:57.897Z,3.42
2019-05-13T22:56:23.749Z,5.45
2019-05-13T22:58:51.665Z,4.37
2019-05-13T23:01:18.429Z,4.85
2019-05-13T23:03:44.306Z,2.95
2019-05-13T23:06:12.049Z,3.83
2019-05-13T23:08:38.149Z,5.83
2019-05-13T23:11:04.016Z,7.03
2019-05-13T23:13:31.286Z,5.12
2019-05-13T23:15:57.846Z,3.60
2019-05-13T23:18:24.042Z,7.15
2019-05-13T23:20:51.562Z,3.25
2019-05-13T23:23:17.959Z,4.80
2019-05-13T23:25:44.131Z,3.67
2019-05-13T23:28:11.235Z,2.55
2019-05-13T23:30:37.690Z,2.80
2019-05-13T23:33:03.526Z,5.83
2019-05-13T23:35:32.081Z,4.62
2019-05-13T23:37:57.491Z,4.58
2019-05-13T23:40:23.962Z,1.60
2019-05-13T23:42:51.755Z,5.30
2019-05-13T23:45:17.514Z,3.12
2019-05-13T23:47:43.797Z,5.53
2019-05-13T23:50:09.630Z,6.05
2019-05-13T23:52:35.457Z,4.22
2019-05-13T23:55:02.526Z,6.78
2019-05-13T23:57:31.278Z,5.17
2019-05-13T23:59:56.955Z,8.20
