createdAt,value
2022-10-02T00:03:57.746Z,1002.00
2022-10-02T00:09:28.943Z,1002.00
2022-10-02T00:14:21.832Z,1002.00
2022-10-02T00:19:21.739Z,1002.00
2022-10-02T00:24:21.719Z,1002.00
2022-10-02T00:29:21.674Z,1002.00
2022-10-02T00:34:21.537Z,1002.00
2022-10-02T00:39:21.485Z,1002.00
2022-10-02T00:44:21.409Z,1002.00
2022-10-02T00:49:21.356Z,1002.00
2022-10-02T00:54:21.275Z,1002.00
2022-10-02T00:59:21.212Z,1002.00
2022-10-02T01:04:21.152Z,1002.00
2022-10-02T01:09:21.070Z,1002.00
2022-10-02T01:14:21.020Z,1002.00
2022-10-02T01:19:20.936Z,1002.00
2022-10-02T01:24:20.883Z,1002.00
2022-10-02T01:29:20.793Z,1002.00
2022-10-02T01:34:20.747Z,1002.00
2022-10-02T01:39:20.678Z,1002.00
2022-10-02T01:44:20.599Z,1002.00
2022-10-02T01:49:20.531Z,1002.00
2022-10-02T01:54:20.471Z,1003.00
2022-10-02T01:59:20.398Z,1002.00
2022-10-02T02:04:20.332Z,1002.00
2022-10-02T02:09:20.278Z,1002.00
2022-10-02T02:14:20.313Z,1003.00
2022-10-02T02:19:20.137Z,1003.00
2022-10-02T02:24:20.051Z,1003.00
2022-10-02T02:29:20.019Z,1003.00
2022-10-02T02:34:19.937Z,1003.00
2022-10-02T02:39:19.899Z,1003.00
2022-10-02T02:44:19.777Z,1003.00
2022-10-02T02:49:19.718Z,1003.00
2022-10-02T02:54:19.685Z,1003.00
2022-10-02T02:59:19.597Z,1002.00
2022-10-02T03:04:19.531Z,1002.00
2022-10-02T03:09:19.439Z,1003.00
2022-10-02T03:14:19.381Z,1003.00
2022-10-02T03:19:19.319Z,1003.00
2022-10-02T03:24:19.216Z,1003.00
2022-10-02T03:29:19.176Z,1003.00
2022-10-02T03:34:19.110Z,1003.00
2022-10-02T03:39:26.455Z,1003.00
2022-10-02T03:44:19.993Z,1003.00
2022-10-02T03:49:18.910Z,1003.00
2022-10-02T03:54:18.849Z,1003.00
2022-10-02T03:59:18.787Z,1003.00
2022-10-02T04:04:18.711Z,1003.00
2022-10-02T04:09:18.617Z,1002.00
2022-10-02T04:14:18.677Z,1002.00
2022-10-02T04:19:18.504Z,1002.00
2022-10-02T04:24:18.464Z,1002.00
2022-10-02T04:29:18.553Z,1002.00
2022-10-02T04:34:19.060Z,1002.00
2022-10-02T04:39:18.239Z,1002.00
2022-10-02T04:44:18.153Z,1002.00
2022-10-02T04:49:18.100Z,1002.00
2022-10-02T04:54:18.013Z,1002.00
2022-10-02T04:59:17.989Z,1002.00
2022-10-02T05:04:17.894Z,1002.00
2022-10-02T05:09:17.825Z,1003.00
2022-10-02T05:14:17.763Z,1003.00
2022-10-02T05:19:17.684Z,1003.00
2022-10-02T05:24:17.627Z,1003.00
2022-10-02T05:29:17.553Z,1003.00
2022-10-02T05:34:17.493Z,1003.00
2022-10-02T05:39:17.408Z,1003.00
2022-10-02T05:44:17.352Z,1003.00
2022-10-02T05:49:17.411Z,1003.00
2022-10-02T05:54:17.214Z,1003.00
2022-10-02T05:59:17.151Z,1003.00
2022-10-02T06:04:28.357Z,1003.00
2022-10-02T06:09:20.768Z,1003.00
2022-10-02T06:14:20.689Z,1003.00
2022-10-02T06:19:20.640Z,1003.00
2022-10-02T06:24:20.550Z,1003.00
2022-10-02T06:29:23.707Z,1003.00
2022-10-02T06:34:21.401Z,1003.00
2022-10-02T06:39:20.360Z,1003.00
2022-10-02T06:44:20.264Z,1003.00
2022-10-02T06:49:20.289Z,1003.00
2022-10-02T06:54:20.143Z,1003.00
2022-10-02T06:59:20.074Z,1003.00
2022-10-02T07:04:19.977Z,1003.00
2022-10-02T07:09:19.979Z,1003.00
2022-10-02T07:14:19.988Z,1003.00
2022-10-02T07:19:19.809Z,1003.00
2022-10-02T07:24:19.741Z,1003.00
2022-10-02T07:29:19.671Z,1003.00
2022-10-02T07:34:19.604Z,1003.00
2022-10-02T07:39:19.802Z,1003.00
2022-10-02T07:44:19.484Z,1003.00
2022-10-02T07:49:19.397Z,1003.00
2022-10-02T07:54:19.327Z,1003.00
2022-10-02T07:59:19.236Z,1004.00
2022-10-02T08:04:19.197Z,1003.00
2022-10-02T08:09:19.138Z,1003.00
2022-10-02T08:14:19.064Z,1003.00
2022-10-02T08:19:19.100Z,1003.00
2022-10-02T08:24:18.906Z,1004.00
2022-10-02T08:29:18.857Z,1004.00
2022-10-02T08:34:18.908Z,1004.00
2022-10-02T08:39:18.738Z,1004.00
2022-10-02T08:44:18.657Z,1004.00
2022-10-02T08:49:18.599Z,1004.00
2022-10-02T08:54:18.540Z,1004.00
2022-10-02T08:59:18.664Z,1004.00
2022-10-02T09:04:18.391Z,1004.00
2022-10-02T09:09:18.328Z,1004.00
2022-10-02T09:14:18.250Z,1004.00
2022-10-02T09:19:18.168Z,1004.00
2022-10-02T09:24:18.927Z,1004.00
2022-10-02T09:29:18.043Z,1004.00
2022-10-02T09:34:18.929Z,1004.00
2022-10-02T09:39:19.676Z,1004.00
2022-10-02T09:44:17.844Z,1004.00
2022-10-02T09:49:17.802Z,1004.00
2022-10-02T09:54:17.724Z,1004.00
2022-10-02T09:59:17.629Z,1004.00
2022-10-02T10:04:17.555Z,1004.00
2022-10-02T10:09:17.548Z,1004.00
2022-10-02T10:14:17.444Z,1004.00
2022-10-02T10:19:17.370Z,1004.00
2022-10-02T10:24:17.328Z,1004.00
2022-10-02T10:29:17.201Z,1004.00
2022-10-02T10:34:17.196Z,1004.00
2022-10-02T10:39:17.113Z,1004.00
2022-10-02T10:44:17.015Z,1004.00
2022-10-02T10:49:17.105Z,1004.00
2022-10-02T10:54:16.870Z,1004.00
2022-10-02T10:59:16.838Z,1004.00
2022-10-02T11:04:16.769Z,1004.00
2022-10-02T11:09:16.879Z,1004.00
2022-10-02T11:14:16.623Z,1004.00
2022-10-02T11:19:21.202Z,1004.00
2022-10-02T11:24:17.493Z,1004.00
2022-10-02T11:29:16.452Z,1004.00
2022-10-02T11:34:16.372Z,1004.00
2022-10-02T11:39:16.317Z,1004.00
2022-10-02T11:44:16.238Z,1004.00
2022-10-02T11:49:16.192Z,1004.00
2022-10-02T11:54:16.096Z,1004.00
2022-10-02T11:59:16.093Z,1004.00
2022-10-02T12:04:15.975Z,1004.00
2022-10-02T12:09:15.895Z,1004.00
2022-10-02T12:14:15.835Z,1004.00
2022-10-02T12:19:15.821Z,1004.00
2022-10-02T12:24:15.708Z,1004.00
2022-10-02T12:29:15.609Z,1004.00
2022-10-02T12:34:15.533Z,1004.00
2022-10-02T12:39:18.816Z,1004.00
2022-10-02T12:44:16.419Z,1004.00
2022-10-02T12:49:15.385Z,1004.00
2022-10-02T12:54:15.347Z,1004.00
2022-10-02T12:59:15.212Z,1004.00
2022-10-02T13:04:15.140Z,1004.00
2022-10-02T13:09:15.115Z,1004.00
2022-10-02T13:14:14.993Z,1004.00
2022-10-02T13:19:15.829Z,1004.00
2022-10-02T13:24:14.871Z,1004.00
2022-10-02T13:29:14.827Z,1004.00
2022-10-02T13:34:14.708Z,1004.00
2022-10-02T13:39:14.667Z,1004.00
2022-10-02T13:44:14.594Z,1004.00
2022-10-02T13:49:14.534Z,1004.00
2022-10-02T13:54:14.469Z,1004.00
2022-10-02T13:59:14.394Z,1004.00
2022-10-02T14:04:14.433Z,1004.00
2022-10-02T14:09:14.254Z,1004.00
2022-10-02T14:14:14.190Z,1004.00
2022-10-02T14:19:14.151Z,1004.00
2022-10-02T14:24:14.054Z,1004.00
2022-10-02T14:29:13.995Z,1004.00
2022-10-02T14:34:13.929Z,1004.00
2022-10-02T14:39:13.918Z,1004.00
2022-10-02T14:44:13.789Z,1004.00
2022-10-02T14:49:13.720Z,1005.00
2022-10-02T14:54:13.638Z,1005.00
2022-10-02T14:59:13.632Z,1005.00
2022-10-02T15:04:13.616Z,1005.00
2022-10-02T15:09:13.495Z,1005.00
2022-10-02T15:14:13.383Z,1005.00
2022-10-02T15:19:13.309Z,1005.00
2022-10-02T15:24:13.329Z,1005.00
2022-10-02T15:29:13.234Z,1005.00
2022-10-02T15:34:13.152Z,1005.00
2022-10-02T15:39:14.025Z,1005.00
2022-10-02T15:44:12.996Z,1005.00
2022-10-02T15:49:12.944Z,1005.00
2022-10-02T15:54:12.873Z,1005.00
2022-10-02T15:59:12.851Z,1005.00
2022-10-02T16:04:12.746Z,1005.00
2022-10-02T16:09:12.640Z,1005.00
2022-10-02T16:14:12.566Z,1005.00
2022-10-02T16:19:12.531Z,1005.00
2022-10-02T16:24:12.445Z,1005.00
2022-10-02T16:29:12.360Z,1005.00
2022-10-02T16:34:12.676Z,1005.00
2022-10-02T16:39:12.279Z,1005.00
2022-10-02T16:44:12.132Z,1005.00
2022-10-02T16:49:12.101Z,1005.00
2022-10-02T16:54:12.028Z,1005.00
2022-10-02T16:59:11.974Z,1005.00
2022-10-02T17:04:11.887Z,1005.00
2022-10-02T17:09:11.854Z,1006.00
2022-10-02T17:14:11.739Z,1006.00
2022-10-02T17:19:11.690Z,1006.00
2022-10-02T17:24:11.660Z,1006.00
2022-10-02T17:29:11.549Z,1006.00
2022-10-02T17:34:11.497Z,1006.00
2022-10-02T17:39:11.419Z,1006.00
2022-10-02T17:44:11.346Z,1006.00
2022-10-02T17:49:11.278Z,1006.00
2022-10-02T17:54:11.206Z,1006.00
2022-10-02T17:59:11.164Z,1007.00
2022-10-02T18:04:11.075Z,1007.00
2022-10-02T18:09:11.015Z,1007.00
2022-10-02T18:14:10.942Z,1007.00
2022-10-02T18:19:10.881Z,1007.00
2022-10-02T18:24:10.827Z,1007.00
2022-10-02T18:29:10.744Z,1007.00
2022-10-02T18:34:11.706Z,1007.00
2022-10-02T18:39:10.632Z,1007.00
2022-10-02T18:44:10.545Z,1007.00
2022-10-02T18:49:10.489Z,1007.00
2022-10-02T18:54:10.405Z,1007.00
2022-10-02T18:59:10.353Z,1007.00
2022-10-02T19:04:10.274Z,1008.00
2022-10-02T19:09:10.209Z,1008.00
2022-10-02T19:14:10.151Z,1008.00
2022-10-02T19:19:10.075Z,1008.00
2022-10-02T19:24:10.003Z,1008.00
2022-10-02T19:29:09.947Z,1008.00
2022-10-02T19:34:09.940Z,1008.00
2022-10-02T19:39:09.772Z,1008.00
2022-10-02T19:44:11.015Z,1008.00
2022-10-02T19:49:09.665Z,1008.00
2022-10-02T19:54:09.601Z,1008.00
2022-10-02T19:59:09.543Z,1008.00
2022-10-02T20:04:09.444Z,1008.00
2022-10-02T20:09:09.410Z,1008.00
2022-10-02T20:14:09.388Z,1008.00
2022-10-02T20:19:09.281Z,1008.00
2022-10-02T20:24:09.185Z,1008.00
2022-10-02T20:29:09.124Z,1009.00
2022-10-02T20:34:09.064Z,1009.00
2022-10-02T20:39:09.007Z,1009.00
2022-10-02T20:44:10.123Z,1009.00
2022-10-02T20:49:09.611Z,1009.00
2022-10-02T20:54:08.833Z,1009.00
2022-10-02T20:59:08.698Z,1009.00
2022-10-02T21:04:09.484Z,1009.00
2022-10-02T21:09:10.260Z,1009.00
2022-10-02T21:14:08.500Z,1009.00
2022-10-02T21:19:10.278Z,1009.00
2022-10-02T21:24:08.401Z,1009.00
2022-10-02T21:29:08.551Z,1009.00
2022-10-02T21:34:08.222Z,1009.00
2022-10-02T21:39:08.170Z,1009.00
2022-10-02T21:44:08.147Z,1010.00
2022-10-02T21:49:08.054Z,1010.00
2022-10-02T21:54:08.035Z,1010.00
2022-10-02T21:59:07.913Z,1010.00
2022-10-02T22:04:07.851Z,1010.00
2022-10-02T22:09:07.748Z,1010.00
2022-10-02T22:14:07.706Z,1010.00
2022-10-02T22:19:07.649Z,1010.00
2022-10-02T22:24:07.638Z,1010.00
2022-10-02T22:29:07.498Z,1010.00
2022-10-02T22:34:08.248Z,1010.00
2022-10-02T22:39:07.366Z,1010.00
2022-10-02T22:44:07.301Z,1010.00
2022-10-02T22:49:07.239Z,1010.00
2022-10-02T22:54:07.189Z,1010.00
2022-10-02T22:59:07.094Z,1010.00
2022-10-02T23:04:07.025Z,1010.00
2022-10-02T23:09:06.965Z,1010.00
2022-10-02T23:14:06.883Z,1010.00
2022-10-02T23:19:06.817Z,1011.00
2022-10-02T23:24:06.753Z,1011.00
2022-10-02T23:29:06.677Z,1011.00
2022-10-02T23:34:06.617Z,1011.00
2022-10-02T23:39:06.550Z,1011.00
2022-10-02T23:44:06.493Z,1011.00
2022-10-02T23:49:06.423Z,1011.00
2022-10-02T23:54:06.340Z,1011.00
2022-10-02T23:59:06.278Z,1011.00
