createdAt,value
2022-11-28T00:01:43.116Z,105.47
2022-11-28T00:04:11.705Z,110.03
2022-11-28T00:06:49.129Z,108.50
2022-11-28T00:09:18.894Z,107.33
2022-11-28T00:11:47.488Z,102.20
2022-11-28T00:14:16.072Z,107.57
2022-11-28T00:16:43.631Z,110.83
2022-11-28T00:19:11.919Z,107.80
2022-11-28T00:21:39.409Z,107.40
2022-11-28T00:24:07.161Z,114.13
2022-11-28T00:26:37.470Z,111.07
2022-11-28T00:29:06.750Z,111.10
2022-11-28T00:31:42.382Z,119.07
2022-11-28T00:34:12.427Z,110.93
2022-11-28T00:36:39.771Z,109.30
2022-11-28T00:39:07.011Z,114.40
2022-11-28T00:41:35.415Z,114.03
2022-11-28T00:44:02.765Z,112.30
2022-11-28T00:46:30.340Z,111.80
2022-11-28T00:48:58.809Z,108.53
2022-11-28T00:51:31.377Z,111.67
2022-11-28T00:54:00.883Z,111.80
2022-11-28T00:56:31.131Z,116.83
2022-11-28T00:58:58.455Z,115.73
2022-11-28T01:01:40.703Z,116.63
2022-11-28T01:04:11.622Z,114.10
2022-11-28T01:06:45.752Z,111.40
2022-11-28T01:09:21.878Z,109.90
2022-11-28T01:11:51.692Z,116.23
2022-11-28T01:14:21.192Z,110.57
2022-11-28T01:16:48.264Z,114.60
2022-11-28T01:19:16.326Z,110.90
2022-11-28T01:21:43.678Z,116.97
2022-11-28T01:24:11.465Z,112.13
2022-11-28T01:26:40.476Z,114.43
2022-11-28T01:29:08.480Z,103.47
2022-11-28T01:31:35.897Z,108.93
2022-11-28T01:34:03.007Z,110.23
2022-11-28T01:36:30.291Z,119.23
2022-11-28T01:38:57.534Z,115.17
2022-11-28T01:41:26.890Z,114.30
2022-11-28T01:44:05.511Z,111.30
2022-11-28T01:46:36.645Z,114.87
2022-11-28T01:49:11.932Z,110.17
2022-11-28T01:51:41.326Z,115.53
2022-11-28T01:54:08.736Z,109.47
2022-11-28T01:56:45.434Z,116.73
2022-11-28T01:59:15.332Z,111.87
2022-11-28T02:01:45.364Z,117.77
2022-11-28T02:04:14.246Z,112.93
2022-11-28T02:06:42.472Z,113.73
2022-11-28T02:09:14.994Z,114.87
2022-11-28T02:11:56.447Z,108.70
2022-11-28T02:14:44.754Z,115.53
2022-11-28T02:17:29.649Z,117.20
2022-11-28T02:20:34.584Z,106.73
2022-11-28T02:23:10.437Z,107.60
2022-11-28T02:26:28.058Z,108.17
2022-11-28T02:29:05.691Z,105.10
2022-11-28T02:31:59.834Z,102.57
2022-11-28T02:34:38.040Z,105.93
2022-11-28T02:37:14.928Z,105.43
2022-11-28T02:39:59.178Z,105.27
2022-11-28T02:42:50.431Z,99.63
2022-11-28T02:45:27.571Z,112.57
2022-11-28T02:48:08.757Z,104.20
2022-11-28T02:50:45.473Z,100.93
2022-11-28T02:53:16.888Z,96.47
2022-11-28T02:55:44.747Z,98.07
2022-11-28T02:58:12.756Z,94.73
2022-11-28T03:00:43.802Z,98.80
2022-11-28T03:03:35.801Z,91.17
2022-11-28T03:06:24.468Z,90.90
2022-11-28T03:09:18.939Z,90.17
2022-11-28T03:12:13.948Z,91.07
2022-11-28T03:14:54.924Z,97.67
2022-11-28T03:17:42.958Z,90.70
2022-11-28T03:20:25.257Z,91.77
2022-11-28T03:22:59.991Z,89.43
2022-11-28T03:25:36.179Z,90.27
2022-11-28T03:28:12.162Z,90.07
2022-11-28T03:31:04.500Z,90.97
2022-11-28T03:33:36.002Z,94.63
2022-11-28T03:36:16.267Z,90.97
2022-11-28T03:38:48.037Z,88.67
2022-11-28T03:41:24.820Z,93.27
2022-11-28T03:43:56.889Z,91.57
2022-11-28T03:46:27.766Z,94.27
2022-11-28T03:48:59.052Z,91.53
2022-11-28T03:51:36.510Z,90.27
2022-11-28T03:54:15.458Z,94.13
2022-11-28T03:56:49.948Z,90.67
2022-11-28T03:59:25.830Z,93.67
2022-11-28T04:02:01.503Z,98.17
2022-11-28T04:04:41.969Z,92.53
2022-11-28T04:07:27.906Z,94.43
2022-11-28T04:10:15.929Z,89.47
2022-11-28T04:12:58.763Z,92.33
2022-11-28T04:15:39.524Z,88.53
2022-11-28T04:18:10.772Z,91.13
2022-11-28T04:21:07.201Z,95.53
2022-11-28T04:23:37.803Z,90.97
2022-11-28T04:26:41.140Z,84.47
2022-11-28T04:29:13.914Z,89.97
2022-11-28T04:31:44.007Z,89.13
2022-11-28T04:34:15.699Z,89.13
2022-11-28T04:36:45.014Z,87.60
2022-11-28T04:39:21.825Z,91.83
2022-11-28T04:41:55.888Z,87.17
2022-11-28T04:44:28.640Z,90.33
2022-11-28T04:46:57.610Z,94.27
2022-11-28T04:49:26.456Z,87.90
2022-11-28T04:52:16.246Z,87.70
2022-11-28T04:54:51.625Z,93.97
2022-11-28T04:57:37.291Z,96.73
2022-11-28T05:00:08.621Z,92.17
2022-11-28T05:02:37.578Z,96.17
2022-11-28T05:05:16.429Z,85.77
2022-11-28T05:07:43.568Z,88.60
2022-11-28T05:10:12.913Z,85.57
2022-11-28T05:12:40.180Z,85.57
2022-11-28T05:15:08.215Z,86.57
2022-11-28T05:17:40.462Z,90.07
2022-11-28T05:20:09.441Z,85.80
2022-11-28T05:22:36.543Z,87.20
2022-11-28T05:25:03.572Z,84.87
2022-11-28T05:27:30.591Z,84.37
2022-11-28T05:29:57.588Z,81.27
2022-11-28T05:32:24.650Z,76.40
2022-11-28T05:34:51.664Z,79.90
2022-11-28T05:37:18.754Z,82.27
2022-11-28T05:39:45.759Z,79.90
2022-11-28T05:42:12.866Z,85.07
2022-11-28T05:44:39.880Z,77.70
2022-11-28T05:47:06.810Z,81.27
2022-11-28T05:49:33.837Z,78.77
2022-11-28T05:52:00.815Z,78.30
2022-11-28T05:54:27.801Z,80.27
2022-11-28T05:56:54.819Z,80.43
2022-11-28T05:59:21.751Z,79.47
2022-11-28T06:01:48.812Z,77.53
2022-11-28T06:04:16.065Z,78.50
2022-11-28T06:06:43.240Z,76.97
2022-11-28T06:09:10.218Z,78.43
2022-11-28T06:11:37.233Z,76.50
2022-11-28T06:14:04.212Z,75.33
2022-11-28T06:16:31.902Z,79.47
2022-11-28T06:19:01.414Z,73.93
2022-11-28T06:21:29.707Z,81.43
2022-11-28T06:23:58.148Z,87.33
2022-11-28T06:26:26.547Z,111.33
2022-11-28T06:28:55.582Z,133.77
2022-11-28T06:31:24.868Z,145.57
2022-11-28T06:33:51.968Z,148.30
2022-11-28T06:36:19.780Z,142.63
2022-11-28T06:38:47.257Z,131.97
2022-11-28T06:41:16.953Z,122.00
2022-11-28T06:43:43.945Z,113.97
2022-11-28T06:46:16.775Z,106.40
2022-11-28T06:48:44.835Z,107.07
2022-11-28T06:51:13.079Z,90.93
2022-11-28T06:53:40.673Z,88.37
2022-11-28T06:56:10.191Z,88.47
2022-11-28T06:58:37.799Z,77.70
2022-11-28T07:01:21.836Z,80.80
2022-11-28T07:03:48.998Z,74.47
2022-11-28T07:06:17.722Z,71.23
2022-11-28T07:08:44.992Z,62.53
2022-11-28T07:11:20.133Z,63.20
2022-11-28T07:13:48.774Z,63.93
2022-11-28T07:16:22.002Z,60.63
2022-11-28T07:18:49.334Z,64.40
2022-11-28T07:21:16.611Z,62.50
2022-11-28T07:23:45.003Z,62.53
2022-11-28T07:26:14.065Z,59.17
2022-11-28T07:28:42.092Z,58.53
2022-11-28T07:31:21.263Z,63.00
2022-11-28T07:33:50.498Z,58.87
2022-11-28T07:36:24.094Z,58.80
2022-11-28T07:38:53.078Z,61.13
2022-11-28T07:41:25.964Z,60.93
2022-11-28T07:43:59.157Z,59.60
2022-11-28T07:46:27.199Z,63.07
2022-11-28T07:48:54.273Z,61.03
2022-11-28T07:51:30.591Z,58.47
2022-11-28T07:53:57.987Z,61.47
2022-11-28T07:56:39.451Z,56.90
2022-11-28T07:59:15.208Z,61.60
2022-11-28T08:01:42.417Z,62.53
2022-11-28T08:04:10.009Z,59.57
2022-11-28T08:06:40.239Z,58.93
2022-11-28T08:09:07.788Z,55.40
2022-11-28T08:11:35.142Z,55.13
2022-11-28T08:14:02.701Z,60.57
2022-11-28T08:16:30.421Z,53.17
2022-11-28T08:18:59.789Z,50.13
2022-11-28T08:21:29.112Z,57.37
2022-11-28T08:23:59.494Z,55.70
2022-11-28T08:26:30.590Z,50.87
2022-11-28T08:28:59.200Z,50.47
2022-11-28T08:31:32.375Z,54.70
2022-11-28T08:34:01.306Z,50.53
2022-11-28T08:36:29.516Z,48.73
2022-11-28T08:39:16.696Z,54.20
2022-11-28T08:41:45.038Z,49.97
2022-11-28T08:44:11.926Z,55.83
2022-11-28T08:46:38.870Z,51.80
2022-11-28T08:49:07.678Z,49.87
2022-11-28T08:51:34.826Z,48.97
2022-11-28T08:54:01.864Z,52.13
2022-11-28T08:56:29.174Z,49.63
2022-11-28T08:58:56.474Z,52.97
2022-11-28T09:01:27.467Z,52.77
2022-11-28T09:03:55.897Z,50.60
2022-11-28T09:06:23.745Z,48.90
2022-11-28T09:08:51.822Z,49.20
2022-11-28T09:11:20.607Z,49.23
2022-11-28T09:13:47.770Z,52.20
2022-11-28T09:16:15.610Z,50.73
2022-11-28T09:18:43.043Z,45.40
2022-11-28T09:21:12.800Z,46.70
2022-11-28T09:23:41.496Z,49.73
2022-11-28T09:26:29.997Z,43.77
2022-11-28T09:28:56.946Z,47.37
2022-11-28T09:31:24.012Z,47.37
2022-11-28T09:33:51.189Z,45.43
2022-11-28T09:36:20.805Z,50.00
2022-11-28T09:38:48.656Z,43.70
2022-11-28T09:41:43.353Z,50.10
2022-11-28T09:44:30.624Z,50.53
2022-11-28T09:47:04.077Z,43.20
2022-11-28T09:50:01.549Z,46.27
2022-11-28T09:53:03.926Z,42.87
2022-11-28T09:55:41.662Z,43.73
2022-11-28T09:58:14.779Z,45.50
2022-11-28T10:01:09.204Z,45.73
2022-11-28T10:03:44.834Z,41.77
2022-11-28T10:06:23.855Z,39.60
2022-11-28T10:08:59.026Z,40.65
2022-11-28T10:11:59.739Z,43.83
2022-11-28T10:14:53.812Z,43.47
2022-11-28T10:17:50.570Z,39.10
2022-11-28T10:20:23.093Z,37.75
2022-11-28T10:22:57.886Z,38.38
2022-11-28T10:25:36.314Z,36.03
2022-11-28T10:28:11.678Z,37.85
2022-11-28T10:30:41.442Z,38.58
2022-11-28T10:33:34.588Z,39.30
2022-11-28T10:36:03.280Z,41.67
2022-11-28T10:38:34.209Z,41.20
2022-11-28T10:41:03.914Z,38.60
2022-11-28T10:43:46.932Z,37.50
2022-11-28T10:46:38.257Z,41.08
2022-11-28T10:49:20.364Z,40.03
2022-11-28T10:52:02.129Z,40.60
2022-11-28T10:54:37.752Z,36.83
2022-11-28T10:57:15.463Z,36.88
2022-11-28T11:00:06.177Z,36.28
2022-11-28T11:02:42.246Z,36.42
2022-11-28T11:05:15.744Z,34.70
2022-11-28T11:07:55.338Z,34.58
2022-11-28T11:10:26.769Z,39.28
2022-11-28T11:12:53.946Z,34.30
2022-11-28T11:15:31.518Z,34.58
2022-11-28T11:18:05.057Z,33.33
2022-11-28T11:20:34.504Z,36.72
2022-11-28T11:23:12.850Z,35.40
2022-11-28T11:25:54.760Z,36.15
2022-11-28T11:28:50.449Z,41.20
2022-11-28T11:31:31.176Z,34.85
2022-11-28T11:34:07.600Z,35.40
2022-11-28T11:36:37.666Z,38.25
2022-11-28T11:39:20.150Z,34.03
2022-11-28T11:42:02.574Z,33.92
2022-11-28T11:44:34.617Z,36.10
2022-11-28T11:47:10.190Z,33.45
2022-11-28T11:49:44.683Z,34.78
2022-11-28T11:52:12.996Z,34.57
2022-11-28T11:54:55.057Z,36.45
2022-11-28T11:57:33.676Z,33.20
2022-11-28T12:00:35.129Z,33.70
2022-11-28T12:03:29.285Z,34.67
2022-11-28T12:06:15.817Z,31.63
2022-11-28T12:08:51.963Z,35.67
2022-11-28T12:11:31.952Z,38.63
2022-11-28T12:14:17.733Z,32.33
2022-11-28T12:16:51.893Z,35.47
2022-11-28T12:19:27.869Z,32.40
2022-11-28T12:22:13.119Z,33.47
2022-11-28T12:24:48.531Z,33.57
2022-11-28T12:27:35.003Z,36.77
2022-11-28T12:30:26.681Z,33.80
2022-11-28T12:33:05.463Z,34.33
2022-11-28T12:35:40.178Z,34.20
2022-11-28T12:38:19.020Z,36.03
2022-11-28T12:41:09.111Z,37.83
2022-11-28T12:43:59.246Z,35.40
2022-11-28T12:46:32.088Z,33.37
2022-11-28T12:49:14.960Z,33.30
2022-11-28T12:51:57.451Z,35.13
2022-11-28T12:54:50.723Z,30.33
2022-11-28T12:57:20.883Z,29.23
2022-11-28T12:59:50.586Z,28.70
2022-11-28T13:02:39.118Z,28.67
2022-11-28T13:05:10.489Z,29.10
2022-11-28T13:08:02.736Z,26.33
2022-11-28T13:10:58.489Z,30.53
2022-11-28T13:13:35.544Z,24.53
2022-11-28T13:16:27.427Z,25.57
2022-11-28T13:19:26.113Z,29.57
2022-11-28T13:22:14.835Z,24.03
2022-11-28T13:24:52.050Z,27.03
2022-11-28T13:27:33.252Z,23.43
2022-11-28T13:30:23.231Z,23.23
2022-11-28T13:32:57.513Z,25.47
2022-11-28T13:35:25.237Z,26.30
2022-11-28T13:40:57.973Z,22.57
2022-11-28T13:43:55.654Z,22.67
2022-11-28T13:46:23.395Z,23.03
2022-11-28T13:49:16.093Z,20.90
2022-11-28T13:51:48.023Z,21.90
2022-11-28T13:54:18.176Z,23.23
2022-11-28T13:57:04.766Z,22.30
2022-11-28T13:59:32.945Z,25.07
2022-11-28T14:02:18.624Z,28.60
2022-11-28T14:04:47.870Z,22.90
2022-11-28T14:07:29.058Z,22.10
2022-11-28T14:10:08.264Z,23.47
2022-11-28T14:12:56.469Z,24.77
2022-11-28T14:15:29.828Z,22.50
2022-11-28T14:18:56.278Z,24.40
2022-11-28T14:21:52.714Z,24.13
2022-11-28T14:24:25.152Z,25.97
2022-11-28T14:27:02.410Z,23.70
2022-11-28T14:29:40.081Z,23.57
2022-11-28T14:32:35.631Z,24.17
2022-11-28T14:35:05.394Z,29.23
2022-11-28T14:37:34.789Z,26.03
2022-11-28T14:40:02.257Z,27.77
2022-11-28T14:45:45.326Z,29.27
2022-11-28T14:48:24.177Z,27.73
2022-11-28T14:51:00.599Z,30.43
2022-11-28T14:53:36.438Z,25.17
2022-11-28T14:56:13.770Z,27.43
2022-11-28T14:58:47.909Z,25.33
2022-11-28T15:01:36.486Z,23.43
2022-11-28T15:04:42.047Z,24.70
2022-11-28T15:07:39.744Z,28.90
2022-11-28T15:10:44.819Z,28.37
2022-11-28T15:13:22.819Z,28.27
2022-11-28T15:15:52.886Z,26.03
2022-11-28T15:18:22.209Z,24.77
2022-11-28T15:20:58.752Z,29.03
2022-11-28T15:23:33.272Z,22.07
2022-11-28T15:26:01.127Z,29.20
2022-11-28T15:28:32.457Z,29.40
2022-11-28T15:31:02.203Z,24.67
2022-11-28T15:33:31.082Z,26.60
2022-11-28T15:36:11.008Z,31.67
2022-11-28T15:38:41.446Z,32.70
2022-11-28T15:41:08.943Z,32.07
2022-11-28T15:43:42.173Z,31.67
2022-11-28T15:46:22.209Z,34.77
2022-11-28T15:48:51.636Z,33.47
2022-11-28T15:51:34.126Z,41.33
2022-11-28T15:54:03.445Z,35.40
2022-11-28T15:56:31.032Z,35.23
2022-11-28T15:58:58.175Z,37.57
2022-11-28T16:01:27.134Z,35.87
2022-11-28T16:04:02.007Z,37.43
2022-11-28T16:06:32.909Z,42.17
2022-11-28T16:09:06.255Z,38.83
2022-11-28T16:11:35.718Z,34.87
2022-11-28T16:14:09.508Z,34.00
2022-11-28T16:16:39.069Z,34.60
2022-11-28T16:19:18.846Z,36.60
2022-11-28T16:21:53.453Z,34.10
2022-11-28T16:24:42.418Z,36.77
2022-11-28T16:27:35.276Z,35.33
2022-11-28T16:30:33.560Z,28.17
2022-11-28T16:33:01.216Z,32.67
2022-11-28T16:35:31.075Z,33.43
2022-11-28T16:38:16.298Z,32.83
2022-11-28T16:40:43.976Z,34.97
2022-11-28T16:43:22.408Z,37.90
2022-11-28T16:45:59.262Z,32.47
2022-11-28T16:48:30.635Z,32.40
2022-11-28T16:51:12.819Z,31.67
2022-11-28T16:53:44.482Z,31.30
2022-11-28T16:56:29.787Z,36.50
2022-11-28T16:59:19.012Z,37.23
2022-11-28T17:01:49.285Z,36.93
2022-11-28T17:04:28.342Z,39.33
2022-11-28T17:07:05.251Z,35.53
2022-11-28T17:09:34.171Z,40.73
2022-11-28T17:12:07.693Z,39.27
2022-11-28T17:14:35.449Z,52.17
2022-11-28T17:17:02.340Z,41.23
2022-11-28T17:19:29.305Z,49.37
2022-11-28T17:21:58.847Z,35.57
2022-11-28T17:24:29.487Z,42.03
2022-11-28T17:26:56.546Z,51.00
2022-11-28T17:29:25.417Z,42.70
2022-11-28T17:31:55.305Z,53.53
2022-11-28T17:34:24.803Z,41.03
2022-11-28T17:36:52.559Z,43.43
2022-11-28T17:39:20.824Z,44.37
2022-11-28T17:41:48.702Z,44.93
2022-11-28T17:44:21.634Z,47.33
2022-11-28T17:46:50.425Z,44.67
2022-11-28T17:49:19.363Z,45.57
2022-11-28T17:51:46.691Z,47.03
2022-11-28T17:54:18.113Z,44.03
2022-11-28T17:56:49.608Z,44.70
2022-11-28T17:59:18.579Z,42.20
2022-11-28T18:01:46.692Z,49.07
2022-11-28T18:04:13.876Z,46.80
2022-11-28T18:06:44.232Z,45.13
2022-11-28T18:09:12.937Z,45.57
2022-11-28T18:11:40.976Z,43.20
2022-11-28T18:14:09.882Z,43.90
2022-11-28T18:16:40.015Z,45.07
2022-11-28T18:19:07.599Z,44.57
2022-11-28T18:21:34.642Z,45.83
2022-11-28T18:24:01.754Z,50.90
2022-11-28T18:26:30.154Z,51.57
2022-11-28T18:28:58.638Z,47.83
2022-11-28T18:31:28.993Z,50.57
2022-11-28T18:34:02.087Z,54.93
2022-11-28T18:36:34.225Z,48.27
2022-11-28T18:39:04.960Z,55.70
2022-11-28T18:41:33.380Z,55.83
2022-11-28T18:44:02.338Z,50.17
2022-11-28T18:46:30.981Z,59.20
2022-11-28T18:48:59.173Z,52.90
2022-11-28T18:51:30.000Z,56.67
2022-11-28T18:53:58.663Z,56.30
2022-11-28T18:56:26.732Z,56.70
2022-11-28T18:58:55.572Z,58.90
2022-11-28T19:01:31.917Z,59.77
2022-11-28T19:04:05.515Z,66.30
2022-11-28T19:06:38.049Z,65.87
2022-11-28T19:09:08.321Z,68.77
2022-11-28T19:11:36.146Z,67.57
2022-11-28T19:14:03.706Z,75.30
2022-11-28T19:16:35.073Z,77.57
2022-11-28T19:19:04.274Z,76.57
2022-11-28T19:21:34.017Z,77.13
2022-11-28T19:24:03.687Z,74.50
2022-11-28T19:26:34.056Z,82.40
2022-11-28T19:29:02.127Z,70.17
2022-11-28T19:31:31.945Z,78.90
2022-11-28T19:34:02.460Z,80.13
2022-11-28T19:36:34.339Z,77.40
2022-11-28T19:39:02.506Z,82.20
2022-11-28T19:41:29.993Z,84.57
2022-11-28T19:43:57.733Z,78.93
2022-11-28T19:46:29.218Z,77.27
2022-11-28T19:48:59.807Z,78.80
2022-11-28T19:51:26.842Z,82.27
2022-11-28T19:53:57.328Z,80.73
2022-11-28T19:56:30.283Z,75.30
2022-11-28T19:58:58.537Z,76.73
2022-11-28T20:01:25.996Z,75.67
2022-11-28T20:03:54.586Z,81.27
2022-11-28T20:06:27.306Z,82.47
2022-11-28T20:09:01.394Z,80.73
2022-11-28T20:11:33.477Z,78.87
2022-11-28T20:14:04.448Z,80.27
2022-11-28T20:16:34.795Z,78.63
2022-11-28T20:19:02.565Z,82.57
2022-11-28T20:21:30.558Z,92.57
2022-11-28T20:24:04.731Z,88.10
2022-11-28T20:26:39.643Z,87.90
2022-11-28T20:29:08.093Z,82.97
2022-11-28T20:31:38.071Z,91.53
2022-11-28T20:34:06.416Z,87.17
2022-11-28T20:36:34.312Z,86.50
2022-11-28T20:39:01.847Z,93.70
2022-11-28T20:41:29.477Z,90.13
2022-11-28T20:43:58.541Z,92.80
2022-11-28T20:46:30.353Z,97.80
2022-11-28T20:48:59.485Z,92.73
2022-11-28T20:51:28.456Z,93.90
2022-11-28T20:53:57.285Z,97.47
2022-11-28T20:56:29.410Z,102.77
2022-11-28T20:58:59.838Z,97.97
2022-11-28T21:01:30.226Z,102.80
2022-11-28T21:03:57.556Z,101.83
2022-11-28T21:06:25.894Z,115.73
2022-11-28T21:08:53.586Z,121.93
2022-11-28T21:11:49.987Z,129.50
2022-11-28T21:14:09.707Z,132.37
2022-11-28T21:16:36.705Z,132.47
2022-11-28T21:19:07.520Z,127.53
2022-11-28T21:21:36.843Z,138.60
2022-11-28T21:24:07.644Z,140.60
2022-11-28T21:26:40.488Z,147.50
2022-11-28T21:29:09.733Z,145.30
2022-11-28T21:31:41.439Z,150.73
2022-11-28T21:34:14.689Z,155.67
2022-11-28T21:36:42.772Z,154.57
2022-11-28T21:39:20.584Z,159.90
2022-11-28T21:41:47.934Z,148.87
2022-11-28T21:44:14.858Z,146.53
2022-11-28T21:46:42.710Z,157.57
2022-11-28T21:49:10.111Z,154.10
2022-11-28T21:51:40.806Z,153.00
2022-11-28T21:54:10.751Z,152.83
2022-11-28T21:56:38.472Z,157.13
2022-11-28T21:59:08.295Z,137.80
2022-11-28T22:01:35.656Z,155.70
2022-11-28T22:04:03.798Z,148.60
2022-11-28T22:06:31.985Z,144.13
2022-11-28T22:09:07.308Z,150.23
2022-11-28T22:11:37.459Z,144.90
2022-11-28T22:14:04.560Z,144.37
2022-11-28T22:16:32.003Z,134.00
2022-11-28T22:19:00.059Z,149.27
2022-11-28T22:24:14.820Z,139.00
2022-11-28T22:26:43.790Z,132.47
2022-11-28T22:29:11.847Z,135.20
2022-11-28T22:31:38.858Z,131.27
2022-11-28T22:34:06.044Z,132.43
2022-11-28T22:36:34.538Z,131.10
2022-11-28T22:39:04.161Z,117.97
2022-11-28T22:41:31.740Z,114.20
2022-11-28T22:44:01.255Z,110.80
2022-11-28T22:46:31.016Z,119.20
2022-11-28T22:49:00.907Z,118.67
2022-11-28T22:51:29.659Z,114.43
2022-11-28T22:53:59.183Z,112.33
2022-11-28T22:56:28.468Z,108.33
2022-11-28T22:58:55.843Z,106.67
2022-11-28T23:01:26.848Z,114.13
2022-11-28T23:03:55.034Z,109.23
2022-11-28T23:06:28.939Z,113.70
2022-11-28T23:08:58.143Z,110.47
2022-11-28T23:11:29.631Z,110.63
2022-11-28T23:13:58.775Z,110.43
2022-11-28T23:16:36.892Z,108.70
2022-11-28T23:19:15.851Z,109.00
2022-11-28T23:21:46.561Z,110.03
2022-11-28T23:24:16.669Z,112.73
2022-11-28T23:26:45.690Z,111.73
2022-11-28T23:29:13.710Z,110.40
2022-11-28T23:31:41.924Z,116.63
2022-11-28T23:34:10.979Z,103.93
2022-11-28T23:36:48.167Z,114.93
2022-11-28T23:39:20.696Z,119.20
2022-11-28T23:41:48.052Z,118.73
2022-11-28T23:44:19.032Z,121.43
2022-11-28T23:46:47.163Z,124.60
2022-11-28T23:49:14.431Z,121.37
2022-11-28T23:51:42.011Z,130.37
2022-11-28T23:54:10.698Z,128.37
2022-11-28T23:56:39.529Z,133.57
2022-11-28T23:59:07.830Z,137.93
