createdAt,value
2023-05-05T00:00:11.051Z,48.60
2023-05-05T00:01:11.315Z,48.60
2023-05-05T00:02:11.430Z,48.63
2023-05-05T00:03:11.699Z,48.63
2023-05-05T00:04:11.779Z,48.83
2023-05-05T00:05:11.935Z,48.72
2023-05-05T00:06:12.320Z,48.72
2023-05-05T00:07:12.288Z,48.72
2023-05-05T00:08:12.446Z,48.72
2023-05-05T00:09:12.615Z,48.83
2023-05-05T00:10:12.825Z,48.93
2023-05-05T00:11:13.076Z,48.93
2023-05-05T00:12:13.171Z,48.93
2023-05-05T00:13:13.487Z,48.93
2023-05-05T00:14:13.508Z,48.93
2023-05-05T00:15:13.657Z,49.02
2023-05-05T00:16:13.879Z,49.02
2023-05-05T00:17:14.104Z,49.13
2023-05-05T00:18:14.241Z,49.02
2023-05-05T00:19:14.408Z,49.13
2023-05-05T00:20:14.556Z,49.13
2023-05-05T00:21:14.719Z,49.22
2023-05-05T00:22:14.899Z,49.22
2023-05-05T00:23:15.071Z,49.13
2023-05-05T00:24:15.309Z,49.33
2023-05-05T00:25:15.434Z,49.35
2023-05-05T00:26:15.635Z,49.35
2023-05-05T00:27:15.791Z,49.45
2023-05-05T00:28:16.002Z,49.35
2023-05-05T00:29:16.101Z,49.55
2023-05-05T00:30:16.279Z,49.55
2023-05-05T00:31:16.498Z,49.55
2023-05-05T00:32:16.653Z,49.55
2023-05-05T00:33:16.934Z,49.55
2023-05-05T00:34:17.025Z,49.55
2023-05-05T00:35:17.216Z,49.55
2023-05-05T00:36:17.338Z,49.55
2023-05-05T00:37:17.592Z,49.65
2023-05-05T00:38:17.719Z,49.65
2023-05-05T00:39:17.870Z,49.76
2023-05-05T00:40:18.081Z,49.76
2023-05-05T00:41:18.243Z,49.76
2023-05-05T00:42:18.497Z,49.85
2023-05-05T00:43:18.574Z,49.95
2023-05-05T00:44:18.779Z,49.85
2023-05-05T00:45:18.971Z,49.95
2023-05-05T00:46:19.141Z,49.98
2023-05-05T00:47:19.301Z,49.95
2023-05-05T00:48:19.464Z,50.05
2023-05-05T00:49:19.684Z,50.18
2023-05-05T00:50:19.828Z,50.08
2023-05-05T00:51:20.013Z,50.18
2023-05-05T00:52:20.156Z,50.18
2023-05-05T00:53:20.318Z,50.28
2023-05-05T00:54:20.530Z,50.18
2023-05-05T00:55:20.623Z,50.28
2023-05-05T00:56:20.807Z,50.48
2023-05-05T00:57:21.005Z,50.48
2023-05-05T00:58:21.203Z,50.48
2023-05-05T00:59:21.422Z,50.48
2023-05-05T01:00:21.552Z,50.48
2023-05-05T01:01:21.744Z,50.48
2023-05-05T01:02:21.927Z,50.48
2023-05-05T01:03:22.123Z,50.68
2023-05-05T01:04:22.272Z,50.58
2023-05-05T01:05:22.414Z,50.58
2023-05-05T01:06:22.636Z,50.58
2023-05-05T01:07:22.867Z,50.68
2023-05-05T01:08:22.974Z,50.81
2023-05-05T01:09:23.136Z,50.81
2023-05-05T01:10:23.539Z,50.81
2023-05-05T01:11:23.479Z,50.81
2023-05-05T01:12:23.684Z,50.81
2023-05-05T01:13:23.826Z,50.91
2023-05-05T01:14:24.011Z,50.91
2023-05-05T01:15:24.157Z,51.01
2023-05-05T01:16:24.461Z,51.01
2023-05-05T01:17:24.625Z,51.01
2023-05-05T01:18:24.682Z,51.11
2023-05-05T01:19:24.844Z,51.11
2023-05-05T01:20:25.010Z,51.11
2023-05-05T01:21:25.156Z,51.23
2023-05-05T01:22:25.408Z,51.21
2023-05-05T01:23:25.531Z,51.23
2023-05-05T01:24:25.742Z,51.23
2023-05-05T01:25:25.875Z,51.23
2023-05-05T01:26:26.066Z,51.34
2023-05-05T01:27:26.237Z,51.34
2023-05-05T01:28:26.391Z,51.34
2023-05-05T01:29:26.576Z,51.34
2023-05-05T01:30:26.753Z,51.43
2023-05-05T01:31:26.964Z,51.54
2023-05-05T01:32:27.127Z,51.43
2023-05-05T01:33:27.311Z,51.43
2023-05-05T01:34:27.428Z,51.43
2023-05-05T01:35:27.653Z,51.43
2023-05-05T01:36:27.819Z,51.54
2023-05-05T01:37:27.952Z,51.54
2023-05-05T01:38:28.265Z,51.54
2023-05-05T01:39:28.332Z,51.54
2023-05-05T01:40:28.486Z,51.54
2023-05-05T01:41:28.675Z,51.64
2023-05-05T01:42:28.831Z,51.64
2023-05-05T01:43:29.036Z,51.64
2023-05-05T01:44:29.193Z,51.64
2023-05-05T01:45:29.436Z,51.66
2023-05-05T01:46:29.529Z,51.76
2023-05-05T01:47:29.737Z,51.76
2023-05-05T01:48:29.932Z,51.76
2023-05-05T01:49:30.053Z,51.76
2023-05-05T01:50:30.205Z,51.76
2023-05-05T01:51:30.397Z,51.86
2023-05-05T01:52:30.545Z,51.76
2023-05-05T01:53:30.724Z,51.86
2023-05-05T01:54:30.878Z,51.97
2023-05-05T01:55:31.092Z,51.86
2023-05-05T01:56:31.294Z,51.97
2023-05-05T01:57:31.464Z,51.86
2023-05-05T01:58:31.579Z,51.97
2023-05-05T01:59:31.790Z,51.97
2023-05-05T02:00:31.964Z,51.97
2023-05-05T02:01:33.097Z,52.06
2023-05-05T02:02:32.380Z,52.06
2023-05-05T02:03:32.565Z,52.06
2023-05-05T02:04:32.650Z,52.06
2023-05-05T02:05:32.821Z,52.06
2023-05-05T02:06:32.997Z,52.09
2023-05-05T02:07:33.173Z,52.09
2023-05-05T02:08:33.338Z,52.19
2023-05-05T02:09:33.520Z,52.09
2023-05-05T02:10:33.673Z,52.19
2023-05-05T02:11:33.839Z,52.19
2023-05-05T02:12:34.032Z,52.19
2023-05-05T02:13:34.265Z,52.19
2023-05-05T02:14:34.358Z,52.19
2023-05-05T02:15:34.589Z,52.19
2023-05-05T02:16:34.696Z,52.19
2023-05-05T02:17:34.926Z,52.19
2023-05-05T02:18:35.038Z,52.19
2023-05-05T02:19:35.258Z,52.19
2023-05-05T02:20:35.400Z,52.19
2023-05-05T02:21:35.602Z,52.29
2023-05-05T02:22:35.759Z,52.29
2023-05-05T02:23:35.933Z,52.29
2023-05-05T02:24:36.153Z,52.29
2023-05-05T02:25:36.307Z,52.39
2023-05-05T02:27:40.295Z,52.39
2023-05-05T02:28:40.446Z,52.42
2023-05-05T02:29:40.637Z,52.51
2023-05-05T02:30:40.825Z,52.51
2023-05-05T02:31:41.047Z,52.62
2023-05-05T02:32:41.249Z,52.62
2023-05-05T02:33:41.364Z,52.62
2023-05-05T02:34:41.533Z,52.62
2023-05-05T02:35:41.710Z,52.62
2023-05-05T02:36:41.895Z,52.62
2023-05-05T02:37:42.043Z,52.62
2023-05-05T02:38:42.220Z,52.72
2023-05-05T02:39:42.381Z,52.62
2023-05-05T02:40:42.609Z,52.62
2023-05-05T02:41:42.754Z,52.62
2023-05-05T02:42:42.955Z,52.72
2023-05-05T02:43:43.094Z,52.72
2023-05-05T02:44:43.276Z,52.72
2023-05-05T02:45:43.461Z,52.72
2023-05-05T02:46:43.648Z,52.82
2023-05-05T02:47:43.802Z,52.82
2023-05-05T02:48:43.919Z,52.82
2023-05-05T02:49:44.103Z,52.82
2023-05-05T02:50:44.299Z,52.82
2023-05-05T02:51:44.471Z,52.82
2023-05-05T02:52:44.607Z,52.82
2023-05-05T02:53:44.790Z,52.82
2023-05-05T02:54:44.960Z,52.82
2023-05-05T02:55:45.160Z,52.94
2023-05-05T02:56:45.305Z,52.94
2023-05-05T02:57:45.483Z,52.94
2023-05-05T02:58:45.653Z,53.05
2023-05-05T02:59:45.850Z,52.94
2023-05-05T03:00:46.000Z,52.94
2023-05-05T03:01:46.225Z,53.05
2023-05-05T03:02:46.419Z,53.05
2023-05-05T03:03:46.697Z,52.94
2023-05-05T03:04:46.734Z,53.05
2023-05-05T03:05:46.918Z,53.05
2023-05-05T03:06:47.093Z,53.05
2023-05-05T03:07:47.291Z,53.14
2023-05-05T03:08:47.457Z,53.05
2023-05-05T03:09:47.596Z,53.05
2023-05-05T03:10:47.762Z,53.05
2023-05-05T03:11:47.930Z,53.05
2023-05-05T03:12:48.113Z,53.14
2023-05-05T03:13:48.305Z,53.14
2023-05-05T03:14:48.455Z,53.14
2023-05-05T03:15:48.641Z,53.25
2023-05-05T03:16:48.809Z,53.25
2023-05-05T03:17:49.026Z,53.14
2023-05-05T03:18:49.153Z,53.25
2023-05-05T03:19:49.361Z,53.25
2023-05-05T03:20:49.499Z,53.34
2023-05-05T03:21:49.686Z,53.34
2023-05-05T03:22:49.869Z,53.34
2023-05-05T03:23:50.022Z,53.34
2023-05-05T03:24:50.198Z,53.25
2023-05-05T03:25:50.371Z,53.38
2023-05-05T03:26:50.550Z,53.38
2023-05-05T03:27:50.735Z,53.34
2023-05-05T03:28:50.879Z,53.38
2023-05-05T03:29:51.052Z,53.38
2023-05-05T03:30:51.216Z,53.47
2023-05-05T03:31:51.434Z,53.38
2023-05-05T03:32:51.560Z,53.47
2023-05-05T03:33:51.759Z,53.47
2023-05-05T03:34:51.931Z,53.47
2023-05-05T03:35:52.095Z,53.47
2023-05-05T03:36:52.280Z,53.58
2023-05-05T03:37:52.467Z,53.47
2023-05-05T03:38:52.606Z,53.47
2023-05-05T03:39:52.762Z,53.47
2023-05-05T03:40:52.926Z,53.58
2023-05-05T03:41:53.113Z,53.58
2023-05-05T03:42:53.269Z,53.58
2023-05-05T03:43:53.438Z,53.58
2023-05-05T03:44:53.596Z,53.58
2023-05-05T03:45:53.777Z,53.58
2023-05-05T03:46:53.935Z,53.67
2023-05-05T03:47:54.155Z,53.67
2023-05-05T03:48:54.258Z,53.67
2023-05-05T03:49:54.426Z,53.70
2023-05-05T03:50:54.601Z,53.78
2023-05-05T03:51:54.777Z,53.67
2023-05-05T03:52:54.946Z,53.67
2023-05-05T03:53:55.114Z,53.70
2023-05-05T03:54:55.280Z,53.70
2023-05-05T03:55:55.441Z,53.70
2023-05-05T03:56:55.647Z,53.70
2023-05-05T03:57:55.817Z,53.80
2023-05-05T03:58:55.968Z,53.80
2023-05-05T03:59:56.139Z,53.80
2023-05-05T04:00:56.318Z,53.90
2023-05-05T04:01:56.520Z,53.70
2023-05-05T04:02:56.704Z,53.80
2023-05-05T04:03:56.907Z,53.80
2023-05-05T04:04:57.008Z,53.80
2023-05-05T04:05:57.196Z,53.80
2023-05-05T04:06:57.359Z,53.70
2023-05-05T04:07:57.542Z,53.80
2023-05-05T04:08:57.704Z,53.70
2023-05-05T04:09:57.866Z,53.70
2023-05-05T04:10:58.026Z,53.70
2023-05-05T04:11:58.218Z,53.70
2023-05-05T04:12:58.434Z,53.70
2023-05-05T04:13:58.592Z,53.80
2023-05-05T04:14:58.744Z,53.60
2023-05-05T04:15:58.991Z,53.70
2023-05-05T04:16:59.082Z,53.70
2023-05-05T04:17:59.267Z,53.70
2023-05-05T04:18:59.408Z,53.70
2023-05-05T04:19:59.600Z,53.60
2023-05-05T04:20:59.756Z,53.70
2023-05-05T04:21:59.916Z,53.70
2023-05-05T04:23:00.102Z,53.70
2023-05-05T04:24:00.245Z,53.70
2023-05-05T04:25:00.422Z,53.70
2023-05-05T04:26:00.589Z,53.80
2023-05-05T04:27:00.749Z,53.80
2023-05-05T04:28:00.955Z,53.70
2023-05-05T04:29:01.100Z,53.70
2023-05-05T04:30:01.293Z,53.78
2023-05-05T04:31:01.539Z,53.70
2023-05-05T04:32:01.650Z,53.70
2023-05-05T04:33:01.852Z,53.60
2023-05-05T04:34:02.032Z,53.67
2023-05-05T04:35:02.187Z,53.67
2023-05-05T04:36:02.355Z,53.70
2023-05-05T04:37:02.541Z,53.58
2023-05-05T04:38:02.712Z,53.67
2023-05-05T04:39:02.954Z,53.58
2023-05-05T04:40:03.068Z,53.58
2023-05-05T04:41:03.248Z,53.58
2023-05-05T04:42:03.400Z,53.47
2023-05-05T04:43:03.593Z,53.58
2023-05-05T04:44:03.742Z,53.58
2023-05-05T04:45:03.944Z,53.47
2023-05-05T04:46:04.163Z,53.47
2023-05-05T04:47:04.312Z,53.58
2023-05-05T04:48:04.484Z,53.47
2023-05-05T04:49:04.646Z,53.58
2023-05-05T04:50:04.849Z,53.58
2023-05-05T04:51:04.985Z,53.58
2023-05-05T04:52:05.181Z,53.47
2023-05-05T04:53:05.353Z,53.47
2023-05-05T04:54:05.539Z,53.47
2023-05-05T04:55:05.729Z,53.58
2023-05-05T04:56:05.925Z,53.58
2023-05-05T04:57:06.115Z,53.58
2023-05-05T04:58:06.262Z,53.58
2023-05-05T04:59:06.436Z,53.58
2023-05-05T05:00:06.767Z,53.67
2023-05-05T05:01:06.790Z,53.58
2023-05-05T05:02:07.014Z,53.47
2023-05-05T05:03:07.213Z,53.34
2023-05-05T05:04:07.299Z,53.67
2023-05-05T05:05:07.483Z,53.45
2023-05-05T05:06:07.694Z,53.45
2023-05-05T05:07:07.868Z,53.34
2023-05-05T05:08:08.027Z,53.55
2023-05-05T05:09:08.220Z,53.34
2023-05-05T05:10:08.546Z,53.45
2023-05-05T05:11:08.555Z,53.34
2023-05-05T05:12:08.684Z,53.05
2023-05-05T05:13:10.149Z,53.34
2023-05-05T05:14:09.054Z,53.25
2023-05-05T05:15:09.240Z,53.34
2023-05-05T05:16:09.463Z,53.45
2023-05-05T05:17:09.610Z,53.34
2023-05-05T05:18:09.774Z,53.25
2023-05-05T05:19:09.952Z,53.25
2023-05-05T05:20:10.339Z,53.02
2023-05-05T05:21:10.329Z,53.12
2023-05-05T05:22:10.498Z,53.02
2023-05-05T05:23:10.685Z,53.02
2023-05-05T05:24:10.864Z,53.12
2023-05-05T05:25:11.076Z,53.02
2023-05-05T05:26:11.222Z,53.02
2023-05-05T05:27:11.409Z,53.02
2023-05-05T05:28:11.586Z,52.92
2023-05-05T05:29:11.782Z,52.92
2023-05-05T05:30:11.945Z,53.02
2023-05-05T05:31:12.101Z,53.12
2023-05-05T05:32:12.279Z,52.82
2023-05-05T05:33:12.472Z,52.92
2023-05-05T05:34:13.018Z,53.02
2023-05-05T05:35:12.852Z,52.92
2023-05-05T05:36:12.949Z,52.80
2023-05-05T05:37:13.110Z,52.89
2023-05-05T05:38:13.272Z,52.89
2023-05-05T05:39:13.477Z,52.80
2023-05-05T05:40:13.636Z,52.80
2023-05-05T05:41:13.794Z,52.59
2023-05-05T05:42:13.962Z,52.89
2023-05-05T05:43:14.155Z,52.89
2023-05-05T05:44:14.335Z,52.80
2023-05-05T05:45:14.486Z,52.80
2023-05-05T05:46:14.800Z,53.00
2023-05-05T05:47:14.828Z,52.80
2023-05-05T05:48:15.008Z,52.57
2023-05-05T05:49:15.170Z,52.39
2023-05-05T05:50:15.332Z,52.47
2023-05-05T05:51:15.512Z,52.37
2023-05-05T05:52:15.667Z,52.17
2023-05-05T05:53:15.838Z,52.26
2023-05-05T05:54:16.017Z,52.17
2023-05-05T05:55:16.212Z,52.17
2023-05-05T05:56:16.364Z,52.06
2023-05-05T05:57:16.567Z,52.24
2023-05-05T05:58:16.768Z,52.04
2023-05-05T05:59:16.925Z,51.93
2023-05-05T06:00:17.084Z,51.84
2023-05-05T06:01:17.255Z,51.93
2023-05-05T06:02:17.425Z,52.04
2023-05-05T06:03:17.706Z,51.84
2023-05-05T06:04:17.840Z,52.34
2023-05-05T06:05:17.919Z,51.81
2023-05-05T06:06:18.076Z,51.81
2023-05-05T06:07:18.261Z,51.41
2023-05-05T06:08:18.435Z,51.91
2023-05-05T06:09:18.579Z,52.01
2023-05-05T06:10:26.520Z,51.91
2023-05-05T06:11:19.941Z,51.81
2023-05-05T06:12:19.130Z,51.81
2023-05-05T06:13:19.300Z,51.71
2023-05-05T06:14:20.098Z,51.61
2023-05-05T06:15:19.632Z,51.51
2023-05-05T06:16:19.795Z,51.71
2023-05-05T06:17:19.971Z,51.61
2023-05-05T06:18:20.172Z,51.51
2023-05-05T06:19:20.294Z,51.51
2023-05-05T06:20:20.478Z,51.51
2023-05-05T06:21:20.664Z,51.29
2023-05-05T06:22:20.808Z,51.71
2023-05-05T06:23:21.014Z,51.68
2023-05-05T06:24:21.214Z,51.59
2023-05-05T06:25:21.346Z,51.18
2023-05-05T06:26:21.563Z,51.39
2023-05-05T06:27:21.686Z,50.89
2023-05-05T06:28:21.850Z,51.18
2023-05-05T06:29:22.055Z,51.18
2023-05-05T06:30:22.202Z,50.98
2023-05-05T06:31:22.404Z,51.09
2023-05-05T06:32:22.535Z,51.39
2023-05-05T06:33:22.723Z,51.09
2023-05-05T06:34:22.878Z,50.78
2023-05-05T06:35:23.046Z,50.78
2023-05-05T06:36:23.286Z,50.89
2023-05-05T06:37:23.362Z,50.78
2023-05-05T06:38:23.543Z,50.98
2023-05-05T06:39:23.729Z,50.98
2023-05-05T06:40:23.899Z,51.26
2023-05-05T06:41:24.067Z,50.86
2023-05-05T06:42:24.219Z,50.66
2023-05-05T06:43:24.396Z,50.86
2023-05-05T06:44:24.543Z,50.76
2023-05-05T06:45:24.739Z,50.46
2023-05-05T06:46:24.943Z,50.35
2023-05-05T06:47:25.204Z,50.35
2023-05-05T06:48:25.245Z,50.35
2023-05-05T06:49:25.432Z,50.35
2023-05-05T06:50:25.610Z,50.66
2023-05-05T06:51:25.777Z,50.13
2023-05-05T06:52:25.966Z,50.13
2023-05-05T06:53:26.156Z,50.13
2023-05-05T06:54:26.304Z,50.23
2023-05-05T06:55:26.478Z,50.03
2023-05-05T06:56:26.617Z,49.83
2023-05-05T06:57:26.831Z,49.93
2023-05-05T06:58:26.983Z,49.93
2023-05-05T06:59:27.171Z,50.03
2023-05-05T07:00:27.370Z,49.93
2023-05-05T07:01:27.555Z,49.93
2023-05-05T07:02:27.731Z,49.71
2023-05-05T07:03:27.973Z,49.60
2023-05-05T07:04:28.056Z,49.60
2023-05-05T07:05:28.210Z,50.11
2023-05-05T07:06:28.377Z,50.01
2023-05-05T07:07:28.584Z,50.01
2023-05-05T07:08:28.777Z,50.51
2023-05-05T07:09:28.941Z,49.78
2023-05-05T07:10:29.093Z,49.78
2023-05-05T07:11:29.254Z,49.78
2023-05-05T07:12:29.428Z,49.58
2023-05-05T07:13:29.585Z,49.28
2023-05-05T07:14:29.763Z,49.16
2023-05-05T07:15:30.020Z,48.96
2023-05-05T07:16:30.141Z,49.36
2023-05-05T07:17:30.308Z,48.75
2023-05-05T07:18:30.493Z,48.83
2023-05-05T07:19:30.605Z,48.73
2023-05-05T07:20:30.752Z,48.83
2023-05-05T07:21:30.946Z,48.21
2023-05-05T07:22:31.128Z,48.61
2023-05-05T07:23:31.298Z,47.81
2023-05-05T07:24:31.429Z,48.01
2023-05-05T07:25:31.593Z,48.21
2023-05-05T07:26:31.744Z,47.69
2023-05-05T07:27:31.925Z,47.69
2023-05-05T07:28:32.074Z,47.78
2023-05-05T07:29:32.272Z,47.99
2023-05-05T07:30:32.448Z,47.78
2023-05-05T07:31:32.645Z,47.46
2023-05-05T07:32:32.813Z,47.36
2023-05-05T07:33:32.973Z,47.06
2023-05-05T07:34:33.181Z,47.36
2023-05-05T07:35:33.313Z,47.56
2023-05-05T07:36:33.459Z,47.24
2023-05-05T07:37:33.676Z,46.64
2023-05-05T07:38:33.829Z,46.44
2023-05-05T07:39:33.993Z,46.34
2023-05-05T07:40:34.164Z,46.24
2023-05-05T07:41:34.318Z,46.34
2023-05-05T07:42:34.495Z,46.31
2023-05-05T07:43:34.664Z,46.01
2023-05-05T07:44:34.806Z,45.72
2023-05-05T07:45:35.024Z,46.31
2023-05-05T07:46:35.219Z,46.12
2023-05-05T07:47:35.415Z,45.42
2023-05-05T07:48:35.506Z,45.62
2023-05-05T07:49:35.701Z,45.92
2023-05-05T07:50:35.866Z,45.89
2023-05-05T07:51:36.069Z,46.39
2023-05-05T07:52:46.912Z,46.69
2023-05-05T07:53:37.412Z,45.89
2023-05-05T07:54:36.921Z,45.89
2023-05-05T07:55:36.766Z,45.50
2023-05-05T07:56:36.941Z,45.57
2023-05-05T07:57:37.128Z,45.17
2023-05-05T07:58:37.294Z,45.17
2023-05-05T07:59:37.478Z,45.17
2023-05-05T08:00:37.735Z,45.17
2023-05-05T08:01:37.825Z,45.57
2023-05-05T08:02:38.093Z,45.37
2023-05-05T08:03:38.305Z,44.95
2023-05-05T08:04:38.341Z,44.95
2023-05-05T08:05:38.481Z,45.65
2023-05-05T08:06:38.626Z,44.75
2023-05-05T08:07:38.838Z,45.15
2023-05-05T08:08:38.970Z,45.05
2023-05-05T08:09:39.139Z,45.03
2023-05-05T08:10:39.292Z,44.93
2023-05-05T08:11:39.453Z,45.53
2023-05-05T08:12:39.695Z,44.93
2023-05-05T08:13:39.786Z,45.53
2023-05-05T08:14:39.950Z,45.13
2023-05-05T08:15:40.157Z,45.40
2023-05-05T08:16:40.295Z,45.31
2023-05-05T08:17:40.514Z,44.91
2023-05-05T08:18:40.647Z,44.61
2023-05-05T08:19:40.826Z,44.41
2023-05-05T08:20:41.002Z,44.31
2023-05-05T08:21:41.141Z,44.29
2023-05-05T08:22:41.319Z,44.19
2023-05-05T08:23:41.571Z,43.69
2023-05-05T08:24:41.684Z,43.89
2023-05-05T08:25:41.799Z,43.89
2023-05-05T08:26:41.969Z,43.89
2023-05-05T08:27:42.130Z,43.69
2023-05-05T08:28:42.313Z,43.57
2023-05-05T08:29:42.543Z,42.87
2023-05-05T08:30:42.632Z,43.37
2023-05-05T08:31:42.915Z,43.37
2023-05-05T08:32:43.003Z,43.27
2023-05-05T08:33:43.303Z,43.65
2023-05-05T08:34:43.332Z,44.05
2023-05-05T08:35:43.522Z,43.65
2023-05-05T08:36:43.710Z,44.15
2023-05-05T08:37:43.871Z,44.54
2023-05-05T08:38:44.025Z,43.23
2023-05-05T08:39:44.231Z,43.33
2023-05-05T08:40:44.359Z,43.63
2023-05-05T08:41:44.518Z,42.33
2023-05-05T08:42:44.724Z,41.74
2023-05-05T08:43:44.879Z,41.63
2023-05-05T08:44:45.031Z,41.52
2023-05-05T08:45:45.212Z,41.31
2023-05-05T08:46:45.418Z,41.22
2023-05-05T08:47:45.558Z,41.42
2023-05-05T08:48:45.703Z,42.91
2023-05-05T08:49:45.862Z,42.81
2023-05-05T08:50:46.029Z,42.19
2023-05-05T08:51:46.183Z,42.09
2023-05-05T08:52:46.897Z,42.59
2023-05-05T08:53:46.545Z,43.79
2023-05-05T08:54:46.703Z,43.88
2023-05-05T08:55:46.896Z,43.79
2023-05-05T08:56:47.061Z,43.86
2023-05-05T08:57:47.221Z,45.15
2023-05-05T08:58:47.401Z,45.55
2023-05-05T08:59:47.574Z,45.26
2023-05-05T09:00:47.757Z,44.76
2023-05-05T09:01:47.911Z,44.96
2023-05-05T09:02:48.162Z,44.14
2023-05-05T09:03:48.260Z,44.24
2023-05-05T09:04:48.426Z,42.75
2023-05-05T09:05:48.579Z,42.25
2023-05-05T09:06:48.748Z,42.33
2023-05-05T09:07:48.912Z,41.83
2023-05-05T09:08:49.074Z,42.63
2023-05-05T09:09:49.235Z,43.52
2023-05-05T09:10:49.396Z,42.63
2023-05-05T09:11:49.593Z,42.01
2023-05-05T09:12:49.764Z,41.12
2023-05-05T09:13:49.918Z,42.80
2023-05-05T09:14:50.078Z,41.61
2023-05-05T09:15:50.283Z,41.52
2023-05-05T09:16:50.462Z,41.71
2023-05-05T09:17:50.647Z,42.09
2023-05-05T09:18:50.812Z,42.29
2023-05-05T09:19:50.971Z,41.50
2023-05-05T09:20:51.141Z,40.50
2023-05-05T09:21:51.326Z,40.88
2023-05-05T09:22:51.458Z,40.19
2023-05-05T09:23:51.654Z,39.98
2023-05-05T09:24:51.855Z,40.58
2023-05-05T09:25:51.995Z,40.98
2023-05-05T09:26:52.163Z,40.66
2023-05-05T09:27:52.354Z,39.87
2023-05-05T09:28:52.513Z,39.87
2023-05-05T09:29:52.710Z,40.26
2023-05-05T09:30:52.875Z,39.77
2023-05-05T09:31:53.028Z,39.67
2023-05-05T09:32:53.330Z,40.66
2023-05-05T09:33:53.383Z,39.75
2023-05-05T09:34:53.575Z,39.36
2023-05-05T09:35:53.736Z,39.45
2023-05-05T09:36:53.915Z,39.36
2023-05-05T09:37:54.082Z,39.25
2023-05-05T09:38:54.277Z,39.23
2023-05-05T09:39:54.430Z,39.53
2023-05-05T09:40:54.610Z,39.23
2023-05-05T09:41:54.772Z,39.14
2023-05-05T09:42:54.952Z,38.94
2023-05-05T09:43:55.136Z,38.84
2023-05-05T09:44:56.852Z,38.94
2023-05-05T09:45:55.567Z,38.62
2023-05-05T09:46:55.669Z,38.32
2023-05-05T09:47:59.914Z,38.53
2023-05-05T09:48:55.981Z,38.31
2023-05-05T09:49:56.162Z,38.21
2023-05-05T09:50:56.292Z,38.01
2023-05-05T09:51:56.483Z,38.31
2023-05-05T09:52:56.673Z,38.60
2023-05-05T09:53:56.836Z,38.80
2023-05-05T09:54:57.046Z,38.19
2023-05-05T09:55:57.187Z,37.70
2023-05-05T09:56:57.368Z,37.99
2023-05-05T09:57:57.547Z,37.79
2023-05-05T09:58:58.767Z,38.96
2023-05-05T09:59:57.899Z,37.98
2023-05-05T10:00:58.061Z,37.77
2023-05-05T10:01:58.318Z,37.87
2023-05-05T10:02:58.427Z,37.56
2023-05-05T10:03:58.561Z,37.56
2023-05-05T10:05:00.981Z,37.36
2023-05-05T10:05:58.893Z,37.46
2023-05-05T10:06:59.093Z,37.36
2023-05-05T10:07:59.215Z,37.26
2023-05-05T10:08:59.362Z,37.15
2023-05-05T10:09:59.548Z,37.05
2023-05-05T10:10:59.725Z,36.95
2023-05-05T10:11:59.864Z,36.85
2023-05-05T10:13:00.056Z,37.03
2023-05-05T10:14:00.212Z,36.93
2023-05-05T10:15:00.366Z,36.83
2023-05-05T10:16:00.569Z,36.93
2023-05-05T10:17:00.708Z,37.13
2023-05-05T10:18:07.744Z,36.63
2023-05-05T10:19:02.092Z,36.42
2023-05-05T10:20:01.246Z,36.32
2023-05-05T10:21:01.431Z,36.22
2023-05-05T10:22:01.663Z,36.30
2023-05-05T10:23:01.806Z,36.30
2023-05-05T10:24:02.021Z,36.29
2023-05-05T10:25:02.194Z,35.77
2023-05-05T10:26:02.340Z,35.56
2023-05-05T10:27:02.511Z,35.56
2023-05-05T10:28:02.672Z,35.36
2023-05-05T10:29:02.835Z,35.46
2023-05-05T10:30:03.011Z,35.36
2023-05-05T10:31:12.767Z,35.46
2023-05-05T10:32:21.382Z,35.27
2023-05-05T10:33:26.714Z,35.17
2023-05-05T10:34:04.896Z,35.76
2023-05-05T10:35:03.902Z,35.36
2023-05-05T10:36:04.087Z,35.54
2023-05-05T10:37:04.279Z,35.35
2023-05-05T10:38:04.433Z,35.25
2023-05-05T10:39:04.617Z,35.05
2023-05-05T10:40:04.856Z,35.15
2023-05-05T10:41:04.976Z,35.05
2023-05-05T10:42:05.117Z,35.15
2023-05-05T10:43:05.249Z,34.94
2023-05-05T10:44:05.424Z,34.84
2023-05-05T10:45:05.661Z,34.84
2023-05-05T10:46:05.821Z,34.84
2023-05-05T10:47:05.942Z,34.84
2023-05-05T10:48:06.201Z,34.84
2023-05-05T10:49:06.263Z,34.82
2023-05-05T10:50:06.819Z,34.72
2023-05-05T10:51:06.638Z,34.82
2023-05-05T10:52:06.812Z,34.72
2023-05-05T10:53:06.956Z,34.82
2023-05-05T10:54:07.178Z,34.72
2023-05-05T10:55:07.284Z,35.02
2023-05-05T10:56:07.454Z,35.02
2023-05-05T10:57:07.631Z,35.02
2023-05-05T10:58:07.789Z,34.82
2023-05-05T10:59:07.963Z,34.70
2023-05-05T11:00:08.536Z,34.61
2023-05-05T11:01:08.374Z,34.51
2023-05-05T11:02:08.504Z,34.41
2023-05-05T11:03:08.774Z,34.41
2023-05-05T11:04:08.946Z,34.41
2023-05-05T11:05:09.011Z,34.70
2023-05-05T11:06:09.192Z,34.61
2023-05-05T11:07:13.469Z,34.22
2023-05-05T11:08:10.498Z,34.22
2023-05-05T11:09:09.680Z,34.11
2023-05-05T11:10:10.128Z,34.00
2023-05-05T11:11:10.078Z,34.10
2023-05-05T11:12:10.223Z,34.01
2023-05-05T11:13:10.623Z,34.11
2023-05-05T11:14:10.560Z,34.01
2023-05-05T11:15:10.720Z,34.11
2023-05-05T11:16:11.000Z,34.01
2023-05-05T11:17:11.058Z,34.20
2023-05-05T11:18:11.271Z,34.11
2023-05-05T11:19:11.421Z,34.10
2023-05-05T11:20:11.572Z,34.10
2023-05-05T11:21:11.742Z,34.00
2023-05-05T11:22:11.902Z,33.91
2023-05-05T11:23:13.346Z,33.79
2023-05-05T11:24:12.225Z,33.79
2023-05-05T11:25:12.390Z,33.69
2023-05-05T11:26:12.629Z,33.59
2023-05-05T11:27:12.733Z,33.69
2023-05-05T11:28:12.936Z,33.59
2023-05-05T11:29:13.080Z,33.59
2023-05-05T11:30:13.432Z,33.49
2023-05-05T11:31:13.514Z,33.39
2023-05-05T11:32:13.602Z,33.49
2023-05-05T11:33:13.765Z,33.29
2023-05-05T11:34:13.941Z,33.08
2023-05-05T11:35:14.140Z,33.08
2023-05-05T11:36:14.323Z,33.18
2023-05-05T11:37:14.418Z,33.18
2023-05-05T11:38:14.625Z,33.08
2023-05-05T11:39:14.821Z,33.08
2023-05-05T11:40:14.972Z,33.08
2023-05-05T11:41:15.142Z,33.18
2023-05-05T11:42:15.318Z,33.18
2023-05-05T11:43:15.480Z,33.29
2023-05-05T11:44:15.725Z,33.39
2023-05-05T11:45:15.861Z,33.39
2023-05-05T11:46:16.026Z,33.39
2023-05-05T11:47:16.213Z,33.49
2023-05-05T11:48:16.415Z,33.49
2023-05-05T11:49:16.623Z,33.49
2023-05-05T11:50:16.758Z,33.49
2023-05-05T11:51:16.996Z,33.39
2023-05-05T11:52:17.114Z,33.39
2023-05-05T11:53:17.259Z,33.39
2023-05-05T11:54:17.452Z,33.39
2023-05-05T11:55:17.604Z,33.39
2023-05-05T11:56:17.792Z,33.39
2023-05-05T11:57:17.986Z,33.39
2023-05-05T11:58:18.159Z,33.29
2023-05-05T11:59:18.289Z,33.28
2023-05-05T12:00:18.477Z,33.28
2023-05-05T12:01:18.637Z,33.18
2023-05-05T12:02:18.870Z,33.18
2023-05-05T12:03:19.005Z,33.18
2023-05-05T12:04:19.188Z,33.18
2023-05-05T12:05:19.315Z,33.08
2023-05-05T12:06:19.479Z,32.97
2023-05-05T12:07:19.676Z,32.97
2023-05-05T12:08:19.863Z,32.87
2023-05-05T12:09:20.056Z,32.87
2023-05-05T12:10:20.215Z,32.78
2023-05-05T12:11:20.391Z,32.76
2023-05-05T12:12:20.591Z,32.78
2023-05-05T12:13:20.837Z,32.66
2023-05-05T12:14:20.935Z,32.56
2023-05-05T12:15:21.083Z,32.56
2023-05-05T12:16:21.302Z,32.56
2023-05-05T12:17:21.482Z,32.46
2023-05-05T12:18:21.649Z,32.45
2023-05-05T12:19:21.801Z,32.45
2023-05-05T12:20:21.971Z,32.35
2023-05-05T12:21:22.146Z,32.35
2023-05-05T12:22:22.356Z,32.35
2023-05-05T12:23:22.501Z,32.25
2023-05-05T12:24:22.666Z,32.15
2023-05-05T12:25:22.840Z,32.14
2023-05-05T12:26:23.015Z,32.04
2023-05-05T12:27:23.229Z,32.04
2023-05-05T12:28:23.400Z,32.04
2023-05-05T12:29:23.509Z,32.04
2023-05-05T12:30:23.721Z,31.94
2023-05-05T12:31:23.901Z,31.93
2023-05-05T12:32:24.091Z,31.83
2023-05-05T12:33:24.211Z,31.83
2023-05-05T12:34:24.393Z,31.73
2023-05-05T12:35:24.581Z,31.63
2023-05-05T12:36:24.761Z,31.63
2023-05-05T12:37:24.937Z,31.62
2023-05-05T12:38:25.114Z,31.62
2023-05-05T12:39:25.270Z,31.62
2023-05-05T12:40:25.451Z,31.52
2023-05-05T12:41:25.613Z,31.52
2023-05-05T12:42:25.786Z,31.52
2023-05-05T12:43:25.961Z,31.52
2023-05-05T12:44:26.120Z,31.41
2023-05-05T12:45:26.313Z,31.31
2023-05-05T12:46:26.625Z,31.31
2023-05-05T12:47:26.628Z,31.31
2023-05-05T12:48:26.781Z,31.21
2023-05-05T12:49:26.944Z,31.21
2023-05-05T12:50:27.128Z,31.11
2023-05-05T12:51:27.348Z,31.11
2023-05-05T12:52:27.468Z,31.10
2023-05-05T12:53:27.660Z,31.00
2023-05-05T12:54:27.812Z,31.00
2023-05-05T12:55:27.982Z,30.90