createdAt,value
2022-10-30T00:05:55.583Z,21.88
2022-10-30T00:12:43.631Z,21.75
2022-10-30T00:19:29.294Z,21.71
2022-10-30T00:26:14.692Z,21.64
2022-10-30T00:33:02.723Z,21.69
2022-10-30T00:39:48.109Z,21.58
2022-10-30T00:46:40.032Z,21.50
2022-10-30T00:53:28.577Z,21.45
2022-10-30T01:00:16.584Z,21.55
2022-10-30T01:07:03.596Z,21.44
2022-10-30T01:13:54.329Z,21.27
2022-10-30T01:21:15.927Z,21.25
2022-10-30T01:28:15.861Z,21.20
2022-10-30T01:35:11.188Z,21.16
2022-10-30T01:41:59.030Z,21.22
2022-10-30T01:49:26.152Z,21.17
2022-10-30T01:56:25.910Z,21.17
2022-10-30T02:03:18.212Z,21.09
2022-10-30T02:10:04.010Z,21.02
2022-10-30T02:16:57.156Z,20.94
2022-10-30T02:23:47.279Z,20.85
2022-10-30T02:30:33.111Z,20.82
2022-10-30T02:37:20.359Z,20.72
2022-10-30T02:44:09.282Z,20.62
2022-10-30T02:50:54.707Z,20.56
2022-10-30T02:57:40.706Z,20.59
2022-10-30T03:04:28.795Z,20.57
2022-10-30T03:11:17.314Z,20.56
2022-10-30T03:18:02.668Z,20.52
2022-10-30T03:24:50.645Z,20.52
2022-10-30T03:31:37.237Z,20.53
2022-10-30T03:38:38.484Z,20.50
2022-10-30T04:06:09.450Z,20.36
2022-10-30T04:12:56.135Z,20.35
2022-10-30T04:19:42.191Z,20.24
2022-10-30T04:26:31.997Z,20.13
2022-10-30T04:33:17.996Z,20.26
2022-10-30T04:40:03.402Z,20.18
2022-10-30T04:46:59.509Z,20.16
2022-10-30T04:53:45.065Z,20.25
2022-10-30T05:00:34.383Z,20.24
2022-10-30T05:07:31.742Z,20.24
2022-10-30T05:14:17.277Z,20.25
2022-10-30T05:21:05.332Z,20.17
2022-10-30T05:27:53.417Z,19.78
2022-10-30T05:34:39.024Z,20.04
2022-10-30T05:41:24.583Z,20.02
2022-10-30T05:48:12.870Z,19.92
2022-10-30T05:55:03.621Z,19.86
2022-10-30T06:02:00.340Z,19.91
2022-10-30T06:08:49.705Z,19.83
2022-10-30T06:15:53.700Z,19.75
2022-10-30T06:22:39.555Z,19.77
2022-10-30T06:29:35.764Z,19.74
2022-10-30T06:36:21.144Z,19.73
2022-10-30T06:43:06.735Z,19.75
2022-10-30T06:49:58.573Z,19.70
2022-10-30T06:56:44.403Z,19.70
2022-10-30T07:03:29.764Z,19.68
2022-10-30T07:10:17.888Z,19.64
2022-10-30T07:17:21.802Z,19.68
2022-10-30T07:24:13.487Z,19.72
2022-10-30T07:31:11.312Z,19.69
2022-10-30T07:38:17.743Z,19.84
2022-10-30T07:45:13.343Z,20.13
2022-10-30T07:52:27.089Z,19.90
2022-10-30T07:59:12.600Z,20.08
2022-10-30T08:06:18.975Z,20.00
2022-10-30T08:13:13.439Z,20.08
2022-10-30T08:19:59.407Z,20.19
2022-10-30T08:26:45.185Z,20.30
2022-10-30T08:33:33.951Z,20.38
2022-10-30T08:40:39.288Z,20.45
2022-10-30T08:47:25.996Z,20.58
2022-10-30T08:54:15.451Z,20.68
2022-10-30T09:01:03.785Z,20.71
2022-10-30T09:08:11.916Z,20.91
2022-10-30T09:15:20.587Z,21.12
2022-10-30T09:22:12.749Z,21.36
2022-10-30T09:29:00.536Z,21.62
2022-10-30T09:36:08.324Z,21.79
2022-10-30T09:42:54.738Z,22.14
2022-10-30T09:49:59.219Z,22.27
2022-10-30T09:56:53.551Z,22.09
2022-10-30T10:03:58.438Z,22.62
2022-10-30T10:11:08.903Z,22.86
2022-10-30T10:17:58.913Z,22.75
2022-10-30T10:24:47.972Z,22.96
2022-10-30T10:31:46.223Z,22.85
2022-10-30T10:38:51.338Z,23.11
2022-10-30T10:45:50.018Z,22.81
2022-10-30T10:52:42.838Z,23.06
2022-10-30T10:59:39.368Z,23.30
2022-10-30T11:06:29.074Z,23.21
2022-10-30T11:13:17.255Z,23.34
2022-10-30T11:20:20.407Z,23.40
2022-10-30T11:27:28.405Z,23.59
2022-10-30T11:34:28.605Z,23.28
2022-10-30T11:41:18.040Z,23.85
2022-10-30T11:48:08.059Z,23.93
2022-10-30T11:55:01.941Z,24.01
2022-10-30T12:02:03.691Z,24.22
2022-10-30T12:09:03.959Z,24.23
2022-10-30T12:15:51.759Z,24.24
2022-10-30T12:22:41.316Z,24.24
2022-10-30T12:30:02.576Z,23.85
2022-10-30T12:36:51.020Z,24.39
2022-10-30T12:43:39.747Z,24.46
2022-10-30T12:50:30.754Z,24.53
2022-10-30T12:57:19.979Z,24.56
2022-10-30T13:04:17.726Z,24.66
2022-10-30T13:11:12.891Z,24.78
2022-10-30T13:18:02.382Z,24.80
2022-10-30T13:25:03.802Z,24.78
2022-10-30T13:32:10.820Z,24.84
2022-10-30T13:39:03.423Z,24.94
2022-10-30T13:46:14.810Z,24.93
2022-10-30T13:53:05.269Z,24.98
2022-10-30T14:00:04.392Z,25.00
2022-10-30T14:07:17.832Z,25.02
2022-10-30T14:14:14.268Z,24.91
2022-10-30T14:21:01.075Z,24.87
2022-10-30T14:27:59.588Z,24.82
2022-10-30T14:34:46.261Z,24.78
2022-10-30T14:41:52.131Z,24.81
2022-10-30T14:48:55.131Z,24.99
2022-10-30T14:55:59.055Z,25.14
2022-10-30T15:02:57.427Z,25.28
2022-10-30T15:10:04.852Z,25.29
2022-10-30T15:16:54.916Z,25.48
2022-10-30T15:23:41.077Z,25.54
2022-10-30T15:30:30.691Z,25.56
2022-10-30T15:37:16.780Z,25.39
2022-10-30T15:44:02.713Z,25.50
2022-10-30T15:51:03.088Z,25.41
2022-10-30T15:58:07.898Z,25.42
2022-10-30T16:04:53.757Z,25.26
2022-10-30T16:11:41.896Z,25.24
2022-10-30T16:18:30.635Z,25.21
2022-10-30T16:25:19.352Z,25.05
2022-10-30T16:32:10.962Z,24.98
2022-10-30T16:38:58.187Z,24.88
2022-10-30T16:45:52.703Z,24.77
2022-10-30T16:52:40.737Z,24.70
2022-10-30T16:59:35.669Z,24.68
2022-10-30T17:06:31.206Z,24.58
2022-10-30T17:13:38.616Z,24.54
2022-10-30T17:20:31.352Z,24.20
2022-10-30T17:27:47.106Z,23.91
2022-10-30T17:34:41.012Z,24.01
2022-10-30T17:41:26.686Z,23.91
2022-10-30T17:48:18.383Z,23.77
2022-10-30T17:55:24.998Z,23.74
2022-10-30T18:02:16.953Z,23.70
2022-10-30T18:09:02.441Z,23.75
2022-10-30T18:15:56.199Z,23.43
2022-10-30T18:22:41.590Z,23.46
2022-10-30T18:29:26.944Z,23.47
2022-10-30T18:36:18.904Z,23.30
2022-10-30T18:43:05.199Z,23.29
2022-10-30T18:49:50.381Z,23.41
2022-10-30T18:56:38.405Z,23.07
2022-10-30T19:03:23.787Z,23.03
2022-10-30T19:10:11.043Z,22.78
2022-10-30T19:16:59.023Z,22.89
2022-10-30T19:23:44.521Z,22.74
2022-10-30T19:30:29.927Z,22.63
2022-10-30T19:37:17.873Z,22.52
2022-10-30T19:44:03.231Z,22.54
2022-10-30T19:50:49.971Z,22.50
2022-10-30T19:57:37.937Z,22.27
2022-10-30T20:04:23.291Z,22.28
2022-10-30T20:11:09.122Z,22.25
2022-10-30T20:17:58.150Z,22.14
2022-10-30T20:24:43.612Z,22.04
2022-10-30T20:31:29.028Z,22.02
2022-10-30T20:38:21.591Z,21.90
2022-10-30T20:45:08.871Z,21.76
2022-10-30T20:51:54.361Z,21.68
2022-10-30T20:58:42.677Z,21.69
2022-10-30T21:05:43.147Z,21.55
2022-10-30T21:12:29.815Z,21.38
2022-10-30T21:19:18.358Z,21.37
2022-10-30T21:26:04.620Z,21.24
2022-10-30T21:32:49.794Z,21.44
2022-10-30T21:39:37.902Z,21.15
2022-10-30T21:46:24.819Z,21.06
2022-10-30T21:53:10.211Z,21.06
2022-10-30T22:00:01.506Z,21.00
2022-10-30T22:06:52.752Z,20.76
2022-10-30T22:13:39.419Z,20.84
2022-10-30T22:20:28.041Z,20.82
2022-10-30T22:27:13.606Z,20.66
2022-10-30T22:33:59.680Z,20.55
2022-10-30T22:40:47.648Z,20.58
2022-10-30T22:47:33.075Z,20.47
2022-10-30T22:54:18.482Z,20.41
2022-10-30T23:01:16.204Z,20.40
2022-10-30T23:08:01.610Z,20.34
2022-10-30T23:14:46.957Z,20.31
2022-10-30T23:21:35.763Z,20.29
2022-10-30T23:28:21.131Z,20.15
2022-10-30T23:35:06.767Z,20.15
2022-10-30T23:41:54.742Z,20.13
2022-10-30T23:48:40.086Z,20.11
2022-10-30T23:55:25.470Z,20.11
