createdAt,value
2023-10-01T00:01:56.185Z,95.46
2023-10-01T00:04:27.258Z,95.67
2023-10-01T00:06:59.372Z,96.03
2023-10-01T00:09:30.839Z,96.17
2023-10-01T00:12:01.733Z,95.49
2023-10-01T00:14:33.047Z,95.54
2023-10-01T00:17:04.322Z,95.97
2023-10-01T00:19:35.896Z,95.86
2023-10-01T00:22:07.131Z,96.00
2023-10-01T00:24:38.301Z,96.14
2023-10-01T00:27:11.559Z,96.31
2023-10-01T00:29:44.095Z,95.40
2023-10-01T00:32:16.329Z,95.66
2023-10-01T00:34:47.762Z,95.63
2023-10-01T00:37:18.370Z,95.60
2023-10-01T00:39:49.738Z,96.04
2023-10-01T00:42:20.816Z,95.57
2023-10-01T00:44:52.010Z,95.86
2023-10-01T00:47:24.616Z,95.62
2023-10-01T00:49:59.664Z,95.59
2023-10-01T00:52:31.469Z,95.47
2023-10-01T00:55:02.540Z,95.81
2023-10-01T00:57:33.981Z,95.57
2023-10-01T01:00:05.525Z,95.94
2023-10-01T01:02:39.695Z,95.66
2023-10-01T01:05:36.801Z,96.12
2023-10-01T01:08:23.876Z,96.22
2023-10-01T01:10:55.716Z,96.48
2023-10-01T01:13:29.973Z,96.43
2023-10-01T01:16:03.049Z,95.97
2023-10-01T01:18:37.014Z,96.30
2023-10-01T01:21:13.439Z,95.96
2023-10-01T01:23:44.484Z,96.38
2023-10-01T01:26:16.447Z,96.82
2023-10-01T01:28:47.669Z,96.41
2023-10-01T01:31:19.360Z,96.24
2023-10-01T01:33:59.129Z,96.57
2023-10-01T01:36:32.884Z,97.07
2023-10-01T01:39:30.226Z,96.29
2023-10-01T01:42:01.369Z,96.93
2023-10-01T01:44:34.180Z,96.80
2023-10-01T01:47:05.032Z,96.68
2023-10-01T01:49:35.801Z,96.05
2023-10-01T01:52:06.758Z,96.09
2023-10-01T01:54:39.924Z,96.23
2023-10-01T01:57:16.249Z,96.58
2023-10-01T01:59:47.037Z,96.64
2023-10-01T02:02:17.413Z,96.51
2023-10-01T02:05:03.258Z,96.65
2023-10-01T02:07:35.976Z,96.56
2023-10-01T02:10:07.538Z,96.26
2023-10-01T02:12:40.097Z,96.51
2023-10-01T02:15:11.174Z,97.04
2023-10-01T02:17:42.044Z,96.79
2023-10-01T02:20:30.319Z,96.70
2023-10-01T02:23:05.512Z,96.88
2023-10-01T02:25:48.099Z,97.09
2023-10-01T02:28:18.343Z,97.36
2023-10-01T02:30:48.533Z,96.85
2023-10-01T02:33:19.678Z,96.82
2023-10-01T02:35:58.746Z,97.46
2023-10-01T02:38:47.910Z,97.57
2023-10-01T02:41:22.826Z,97.01
2023-10-01T02:43:57.872Z,97.13
2023-10-01T02:46:30.966Z,97.08
2023-10-01T02:49:08.696Z,97.38
2023-10-01T02:51:41.661Z,97.30
2023-10-01T02:54:12.466Z,97.26
2023-10-01T02:57:02.724Z,97.66
2023-10-01T02:59:33.059Z,97.49
2023-10-01T03:02:10.415Z,97.28
2023-10-01T03:04:42.678Z,96.87
2023-10-01T03:07:17.150Z,96.83
2023-10-01T03:09:51.150Z,96.92
2023-10-01T03:12:30.006Z,96.76
2023-10-01T03:15:29.194Z,96.43
2023-10-01T03:18:08.462Z,96.47
2023-10-01T03:20:41.770Z,96.64
2023-10-01T03:23:24.969Z,96.73
2023-10-01T03:26:10.659Z,96.15
2023-10-01T03:29:00.502Z,96.55
2023-10-01T03:31:31.871Z,96.61
2023-10-01T03:34:02.475Z,96.25
2023-10-01T03:36:35.198Z,96.67
2023-10-01T03:39:27.709Z,96.03
2023-10-01T03:42:19.802Z,95.97
2023-10-01T03:45:02.568Z,95.97
2023-10-01T03:47:36.997Z,95.97
2023-10-01T03:50:10.548Z,95.61
2023-10-01T03:52:43.509Z,95.69
2023-10-01T03:55:28.771Z,95.99
2023-10-01T03:58:10.777Z,95.73
2023-10-01T04:00:44.066Z,95.92
2023-10-01T04:03:16.375Z,96.12
2023-10-01T04:05:49.261Z,95.67
2023-10-01T04:08:19.580Z,95.76
2023-10-01T04:11:00.377Z,96.21
2023-10-01T04:13:30.604Z,95.98
2023-10-01T04:16:11.052Z,95.99
2023-10-01T04:18:44.409Z,95.56
2023-10-01T04:21:20.545Z,95.40
2023-10-01T04:23:50.747Z,95.53
2023-10-01T04:26:20.900Z,95.96
2023-10-01T04:28:56.714Z,96.40
2023-10-01T04:31:47.086Z,96.19
2023-10-01T04:34:17.050Z,96.24
2023-10-01T04:36:52.822Z,96.42
2023-10-01T04:39:23.237Z,96.38
2023-10-01T04:42:04.739Z,96.53
2023-10-01T04:44:37.417Z,96.61
2023-10-01T04:47:27.382Z,96.89
2023-10-01T04:50:00.524Z,97.07
2023-10-01T04:52:31.238Z,96.90
2023-10-01T04:55:13.072Z,97.35
2023-10-01T04:57:51.400Z,97.25
2023-10-01T05:00:25.029Z,97.44
2023-10-01T05:03:01.652Z,97.20
2023-10-01T05:05:32.046Z,97.63
2023-10-01T05:08:04.388Z,97.49
2023-10-01T05:10:52.943Z,97.62
2023-10-01T05:13:24.842Z,97.74
2023-10-01T05:15:58.699Z,97.67
2023-10-01T05:18:32.612Z,97.85
2023-10-01T05:21:06.640Z,98.28
2023-10-01T05:23:38.759Z,98.15
2023-10-01T05:26:12.749Z,98.01
2023-10-01T05:28:47.324Z,98.36
2023-10-01T05:31:18.033Z,98.24
2023-10-01T05:33:54.602Z,98.84
2023-10-01T05:36:25.604Z,98.77
2023-10-01T05:38:56.376Z,98.78
2023-10-01T05:41:34.867Z,98.98
2023-10-01T05:44:06.940Z,98.48
2023-10-01T05:46:38.878Z,98.10
2023-10-01T05:49:10.955Z,98.61
2023-10-01T05:51:47.570Z,98.93
2023-10-01T05:54:24.372Z,99.12
2023-10-01T05:56:57.506Z,99.15
2023-10-01T05:59:28.658Z,99.23
2023-10-01T06:02:00.332Z,99.22
2023-10-01T06:04:30.570Z,98.99
2023-10-01T06:07:04.814Z,99.00
2023-10-01T06:09:38.094Z,99.12
2023-10-01T06:12:08.788Z,98.73
2023-10-01T06:14:41.194Z,98.96
2023-10-01T06:17:13.384Z,98.70
2023-10-01T06:19:44.784Z,98.26
2023-10-01T06:22:15.390Z,98.29
2023-10-01T06:24:46.141Z,98.16
2023-10-01T06:27:20.638Z,97.97
2023-10-01T06:29:53.513Z,97.86
2023-10-01T06:32:25.871Z,97.93
2023-10-01T06:34:59.818Z,97.38
2023-10-01T06:37:47.882Z,97.73
2023-10-01T06:40:32.251Z,98.01
2023-10-01T06:43:02.758Z,97.54
2023-10-01T06:45:42.938Z,97.80
2023-10-01T06:48:16.929Z,97.81
2023-10-01T06:50:48.511Z,98.00
2023-10-01T06:53:18.875Z,97.82
2023-10-01T06:55:49.676Z,97.63
2023-10-01T06:58:20.973Z,97.59
2023-10-01T07:00:51.268Z,97.55
2023-10-01T07:03:24.012Z,97.85
2023-10-01T07:05:58.312Z,97.49
2023-10-01T07:08:39.747Z,97.63
2023-10-01T07:11:20.632Z,97.52
2023-10-01T07:13:54.743Z,97.00
2023-10-01T07:16:45.253Z,96.92
2023-10-01T07:19:16.533Z,96.77
2023-10-01T07:21:59.001Z,96.85
2023-10-01T07:24:33.166Z,96.59
2023-10-01T07:27:08.409Z,96.79
2023-10-01T07:29:44.674Z,96.86
2023-10-01T07:32:15.888Z,96.38
2023-10-01T07:34:58.414Z,96.54
2023-10-01T07:37:31.506Z,95.95
2023-10-01T07:40:11.308Z,96.45
2023-10-01T07:42:51.659Z,96.67
2023-10-01T07:45:22.162Z,96.50
2023-10-01T07:47:52.541Z,96.50
2023-10-01T07:50:23.608Z,97.03
2023-10-01T07:53:06.103Z,97.00
2023-10-01T07:55:39.997Z,97.03
2023-10-01T07:58:28.170Z,97.09
2023-10-01T08:01:25.508Z,96.90
2023-10-01T08:03:58.522Z,96.73
2023-10-01T08:06:33.012Z,97.06
2023-10-01T08:09:10.526Z,97.16
2023-10-01T08:12:07.868Z,97.10
2023-10-01T08:14:38.259Z,96.60
2023-10-01T08:17:10.332Z,96.63
2023-10-01T08:19:59.162Z,96.75
2023-10-01T08:22:46.000Z,96.70
2023-10-01T08:25:16.344Z,96.64
2023-10-01T08:28:27.196Z,97.14
2023-10-01T08:31:03.866Z,96.93
2023-10-01T08:33:42.078Z,96.81
2023-10-01T08:36:15.055Z,96.98
2023-10-01T08:39:11.478Z,96.38
2023-10-01T08:41:54.423Z,96.96
2023-10-01T08:44:48.287Z,97.34
2023-10-01T08:47:36.834Z,96.39
2023-10-01T08:50:38.772Z,96.94
2023-10-01T08:53:13.418Z,96.51
2023-10-01T08:55:48.020Z,97.18
2023-10-01T08:58:19.575Z,97.52
2023-10-01T09:00:55.925Z,96.77
2023-10-01T09:03:36.960Z,96.86
2023-10-01T09:06:28.468Z,96.17
2023-10-01T09:09:03.578Z,97.01
2023-10-01T09:11:46.442Z,96.51
2023-10-01T09:14:20.270Z,97.25
2023-10-01T09:17:00.593Z,96.75
2023-10-01T09:19:52.983Z,97.58
2023-10-01T09:22:35.424Z,96.65
2023-10-01T09:25:32.960Z,96.79
2023-10-01T09:28:22.047Z,97.15
2023-10-01T09:31:05.328Z,97.14
2023-10-01T09:33:36.173Z,96.77
2023-10-01T09:36:07.142Z,96.54
2023-10-01T09:39:05.538Z,96.33
2023-10-01T09:41:45.728Z,96.78
2023-10-01T09:44:18.807Z,97.39
2023-10-01T09:46:50.575Z,96.85
2023-10-01T09:49:35.400Z,96.44
2023-10-01T09:52:07.477Z,96.94
2023-10-01T09:54:45.853Z,97.24
2023-10-01T09:57:16.194Z,97.34
2023-10-01T09:59:48.932Z,97.07
2023-10-01T10:02:29.573Z,96.26
2023-10-01T10:05:00.337Z,96.61
2023-10-01T10:07:30.705Z,96.70
2023-10-01T10:10:00.991Z,96.74
2023-10-01T10:12:38.620Z,96.37
2023-10-01T10:15:10.778Z,96.00
2023-10-01T10:18:18.220Z,96.36
2023-10-01T10:21:02.526Z,96.30
2023-10-01T10:23:52.466Z,96.34
2023-10-01T10:27:01.942Z,95.58
2023-10-01T10:30:08.837Z,95.86
2023-10-01T10:32:49.489Z,95.88
2023-10-01T10:35:19.649Z,96.59
2023-10-01T10:37:59.100Z,96.43
2023-10-01T10:40:30.101Z,95.96
2023-10-01T10:43:00.495Z,95.24
2023-10-01T10:45:47.323Z,95.50
2023-10-01T10:48:24.226Z,94.97
2023-10-01T10:51:04.276Z,94.89
2023-10-01T10:53:45.209Z,95.08
2023-10-01T10:56:17.762Z,94.42
2023-10-01T10:59:06.153Z,94.33
2023-10-01T11:01:53.761Z,94.39
2023-10-01T11:04:33.167Z,93.72
2023-10-01T11:07:07.176Z,94.03
2023-10-01T11:09:37.679Z,93.82
2023-10-01T11:12:23.894Z,94.74
2023-10-01T11:15:27.455Z,95.90
2023-10-01T11:18:11.605Z,94.47
2023-10-01T11:20:47.538Z,94.93
2023-10-01T11:23:20.635Z,94.48
2023-10-01T11:25:50.910Z,94.51
2023-10-01T11:28:21.191Z,94.38
2023-10-01T11:30:51.526Z,94.27
2023-10-01T11:33:34.771Z,94.60
2023-10-01T11:36:12.251Z,95.11
2023-10-01T11:38:50.442Z,95.09
2023-10-01T11:41:40.904Z,95.02
2023-10-01T11:44:13.326Z,95.14
2023-10-01T11:47:01.910Z,95.33
2023-10-01T11:49:36.665Z,94.97
2023-10-01T11:52:30.822Z,95.36
2023-10-01T11:55:01.028Z,95.12
2023-10-01T11:57:34.087Z,94.53
2023-10-01T12:00:06.137Z,93.80
2023-10-01T12:02:46.041Z,94.33
2023-10-01T12:05:16.342Z,93.55
2023-10-01T12:07:46.758Z,93.90
2023-10-01T12:10:38.109Z,92.28
2023-10-01T12:13:09.859Z,91.18
2023-10-01T12:15:45.687Z,90.85
2023-10-01T12:18:20.164Z,91.01
2023-10-01T12:20:52.424Z,90.60
2023-10-01T12:23:25.018Z,90.46
2023-10-01T12:26:00.250Z,90.43
2023-10-01T12:28:30.754Z,89.54
2023-10-01T12:31:10.707Z,90.20
2023-10-01T12:33:42.399Z,89.59
2023-10-01T12:36:34.533Z,89.52
2023-10-01T12:39:11.760Z,89.10
2023-10-01T12:41:55.471Z,89.72
2023-10-01T12:44:27.563Z,90.27
2023-10-01T12:47:03.559Z,89.29
2023-10-01T12:49:38.265Z,89.38
2023-10-01T12:52:16.698Z,89.11
2023-10-01T12:54:47.228Z,88.84
2023-10-01T12:57:25.240Z,88.53
2023-10-01T13:00:30.590Z,88.44
2023-10-01T13:03:12.084Z,89.28
2023-10-01T13:05:46.235Z,89.50
2023-10-01T13:08:29.744Z,89.68
2023-10-01T13:11:00.210Z,89.74
2023-10-01T13:13:33.451Z,89.02
2023-10-01T13:16:04.334Z,88.30
2023-10-01T13:18:35.542Z,88.82
2023-10-01T13:21:15.278Z,88.70
2023-10-01T13:23:45.490Z,88.82
2023-10-01T13:26:34.316Z,88.69
2023-10-01T13:29:04.772Z,87.77
2023-10-01T13:31:35.150Z,88.76
2023-10-01T13:34:11.991Z,88.07
2023-10-01T13:36:57.841Z,88.57
2023-10-01T13:39:46.730Z,89.10
2023-10-01T13:42:34.757Z,88.42
2023-10-01T13:45:39.082Z,88.56
2023-10-01T13:48:27.496Z,88.04
2023-10-01T13:51:17.267Z,88.99
2023-10-01T13:54:05.449Z,88.40
2023-10-01T13:56:53.870Z,87.89
2023-10-01T13:59:42.885Z,88.55
2023-10-01T14:02:31.310Z,89.68
2023-10-01T14:05:19.802Z,87.55
2023-10-01T14:08:08.229Z,87.43
2023-10-01T14:10:41.195Z,86.73
2023-10-01T14:13:11.489Z,87.84
2023-10-01T14:15:43.353Z,86.06
2023-10-01T14:18:36.735Z,86.65
2023-10-01T14:21:15.103Z,86.05
2023-10-01T14:23:48.131Z,87.49
2023-10-01T14:26:29.261Z,85.48
2023-10-01T14:28:59.998Z,85.94
2023-10-01T14:31:48.383Z,86.49
2023-10-01T14:34:25.619Z,86.75
2023-10-01T14:37:00.640Z,86.82
2023-10-01T14:39:33.662Z,85.92
2023-10-01T14:42:04.021Z,86.54
2023-10-01T14:44:44.937Z,85.34
2023-10-01T14:47:20.098Z,87.80
2023-10-01T14:49:50.413Z,86.26
2023-10-01T14:52:25.347Z,85.82
2023-10-01T14:55:03.731Z,84.90
2023-10-01T14:57:35.153Z,85.15
2023-10-01T15:00:18.439Z,83.63
2023-10-01T15:02:51.269Z,82.02
2023-10-01T15:05:21.894Z,83.86
2023-10-01T15:07:52.102Z,84.82
2023-10-01T15:10:23.107Z,84.13
2023-10-01T15:13:04.408Z,83.13
2023-10-01T15:15:51.905Z,80.19
2023-10-01T15:18:26.417Z,81.01
2023-10-01T15:20:57.649Z,78.05
2023-10-01T15:23:30.054Z,77.70
2023-10-01T15:26:15.213Z,76.10
2023-10-01T15:28:55.107Z,76.88
2023-10-01T15:31:35.710Z,78.48
2023-10-01T15:34:07.313Z,74.25
2023-10-01T15:36:54.456Z,76.18
2023-10-01T15:39:35.101Z,75.94
2023-10-01T15:42:27.138Z,76.02
2023-10-01T15:45:01.770Z,75.58
2023-10-01T15:47:35.840Z,75.27
2023-10-01T15:50:12.526Z,76.26
2023-10-01T15:52:49.218Z,74.09
2023-10-01T15:55:20.360Z,74.16
2023-10-01T15:58:03.693Z,73.53
2023-10-01T16:00:37.234Z,72.43
2023-10-01T16:03:14.185Z,73.82
2023-10-01T16:05:48.512Z,73.58
2023-10-01T16:08:22.596Z,72.38
2023-10-01T16:11:03.458Z,71.12
2023-10-01T16:13:37.245Z,70.37
2023-10-01T16:16:12.298Z,70.53
2023-10-01T16:18:48.043Z,70.26
2023-10-01T16:21:19.541Z,69.30
2023-10-01T16:23:54.865Z,69.97
2023-10-01T16:26:27.087Z,69.88
2023-10-01T16:28:58.988Z,71.12
2023-10-01T16:31:30.988Z,69.71
2023-10-01T16:34:02.465Z,72.11
2023-10-01T16:36:42.192Z,72.54
2023-10-01T16:39:19.691Z,74.09
2023-10-01T16:41:51.696Z,74.15
2023-10-01T16:44:21.808Z,75.63
2023-10-01T16:47:00.198Z,74.94
2023-10-01T16:49:30.682Z,75.66
2023-10-01T16:52:01.051Z,76.81
2023-10-01T16:54:40.599Z,78.53
2023-10-01T16:57:14.502Z,77.29
2023-10-01T16:59:58.569Z,76.02
2023-10-01T17:02:31.612Z,76.09
2023-10-01T17:05:09.698Z,77.39
2023-10-01T17:07:43.780Z,75.61
2023-10-01T17:10:17.876Z,71.95
2023-10-01T17:12:48.219Z,72.09
2023-10-01T17:15:39.073Z,70.19
2023-10-01T17:18:18.725Z,66.51
2023-10-01T17:20:53.227Z,66.42
2023-10-01T17:23:24.293Z,67.64
2023-10-01T17:26:01.307Z,69.05
2023-10-01T17:29:01.564Z,69.95
2023-10-01T17:31:42.159Z,66.44
2023-10-01T17:34:13.706Z,64.38
2023-10-01T17:36:43.888Z,63.25
2023-10-01T17:39:27.613Z,61.53
2023-10-01T17:42:01.724Z,60.25
2023-10-01T17:44:42.094Z,60.80
2023-10-01T17:47:16.025Z,62.77
2023-10-01T17:49:50.459Z,61.81
2023-10-01T17:52:26.150Z,63.28
2023-10-01T17:55:02.247Z,64.00
2023-10-01T17:57:43.594Z,65.21
2023-10-01T18:00:18.347Z,61.75
2023-10-01T18:02:48.621Z,62.51
2023-10-01T18:05:24.752Z,58.62
2023-10-01T18:07:56.838Z,58.65
2023-10-01T18:10:44.937Z,59.35
2023-10-01T18:13:29.035Z,59.37
2023-10-01T18:15:59.679Z,55.59
2023-10-01T18:18:31.869Z,56.75
2023-10-01T18:21:14.129Z,55.35
2023-10-01T18:23:44.551Z,55.82
2023-10-01T18:26:14.908Z,52.32
2023-10-01T18:28:45.497Z,52.53
2023-10-01T18:31:19.158Z,54.16
2023-10-01T18:33:52.497Z,51.63
2023-10-01T18:36:30.047Z,51.54
2023-10-01T18:39:01.539Z,50.34
2023-10-01T18:41:36.822Z,49.40
2023-10-01T18:44:07.171Z,50.64
2023-10-01T18:46:37.898Z,49.90
2023-10-01T18:49:08.562Z,47.45
2023-10-01T18:51:40.110Z,49.20
2023-10-01T18:54:12.165Z,48.45
2023-10-01T18:56:43.008Z,48.51
2023-10-01T18:59:13.176Z,48.84
2023-10-01T19:01:43.585Z,48.40
2023-10-01T19:04:15.294Z,46.96
2023-10-01T19:06:46.720Z,45.92
2023-10-01T19:09:23.574Z,44.92
2023-10-01T19:11:59.803Z,45.91
2023-10-01T19:14:31.187Z,45.82
2023-10-01T19:17:02.355Z,48.08
2023-10-01T19:19:37.248Z,45.50
2023-10-01T19:22:13.137Z,44.70
2023-10-01T19:24:43.404Z,46.77
2023-10-01T19:27:16.199Z,44.37
2023-10-01T19:29:46.702Z,44.14
2023-10-01T19:32:17.151Z,44.70
2023-10-01T19:34:48.926Z,44.01
2023-10-01T19:37:19.771Z,45.70
2023-10-01T19:39:49.517Z,46.74
2023-10-01T19:42:26.501Z,45.97
2023-10-01T19:45:06.467Z,43.65
2023-10-01T19:47:43.184Z,44.26
2023-10-01T19:50:32.509Z,43.76
2023-10-01T19:53:20.173Z,43.40
2023-10-01T19:56:06.668Z,44.40
2023-10-01T19:58:52.194Z,42.89
2023-10-01T20:01:24.151Z,42.73
2023-10-01T20:03:54.835Z,42.46
2023-10-01T20:06:28.000Z,43.52
2023-10-01T20:09:00.246Z,42.92
2023-10-01T20:11:34.779Z,44.84
2023-10-01T20:14:09.662Z,43.46
2023-10-01T20:16:42.947Z,42.17
2023-10-01T20:19:15.543Z,42.90
2023-10-01T20:21:45.850Z,43.04
2023-10-01T20:24:22.184Z,47.19
2023-10-01T20:26:56.516Z,48.03
2023-10-01T20:29:28.507Z,48.34
2023-10-01T20:32:04.894Z,51.32
2023-10-01T20:34:38.108Z,52.40
2023-10-01T20:37:13.624Z,52.41
2023-10-01T20:39:45.140Z,53.10
2023-10-01T20:42:20.261Z,54.29
2023-10-01T20:44:55.338Z,54.23
2023-10-01T20:47:25.792Z,56.51
2023-10-01T20:49:56.345Z,56.86
2023-10-01T20:52:35.609Z,58.00
2023-10-01T20:55:27.525Z,59.25
2023-10-01T20:58:07.420Z,60.25
2023-10-01T21:00:40.534Z,62.88
2023-10-01T21:03:14.532Z,65.31
2023-10-01T21:05:45.400Z,63.91
2023-10-01T21:08:21.530Z,65.36
2023-10-01T21:10:54.215Z,68.73
2023-10-01T21:13:31.098Z,72.04
2023-10-01T21:16:06.550Z,73.79
2023-10-01T21:18:37.683Z,74.78
2023-10-01T21:21:13.699Z,75.41
2023-10-01T21:23:47.007Z,76.37
2023-10-01T21:26:26.577Z,76.92
2023-10-01T21:29:00.604Z,76.96
2023-10-01T21:31:31.922Z,77.00
2023-10-01T21:34:18.928Z,77.76
2023-10-01T21:36:51.766Z,77.96
2023-10-01T21:39:25.786Z,78.53
2023-10-01T21:42:03.469Z,78.87
2023-10-01T21:44:37.612Z,79.14
2023-10-01T21:47:10.750Z,78.71
2023-10-01T21:49:55.867Z,78.62
2023-10-01T21:52:35.434Z,79.12
2023-10-01T21:55:08.828Z,79.17
2023-10-01T21:57:42.956Z,79.98
2023-10-01T22:00:39.342Z,79.98
2023-10-01T22:03:10.403Z,78.90
2023-10-01T22:05:44.054Z,79.45
2023-10-01T22:08:34.551Z,78.95
2023-10-01T22:11:05.891Z,79.40
2023-10-01T22:13:37.495Z,78.79
2023-10-01T22:16:11.561Z,78.92
2023-10-01T22:18:43.276Z,79.04
2023-10-01T22:21:18.933Z,78.52
2023-10-01T22:23:52.812Z,78.80
2023-10-01T22:26:23.809Z,79.28
2023-10-01T22:29:02.021Z,79.09
2023-10-01T22:31:33.846Z,78.73
2023-10-01T22:34:06.753Z,78.71
2023-10-01T22:36:49.567Z,79.35
2023-10-01T22:39:29.318Z,79.19
2023-10-01T22:42:03.617Z,78.73
2023-10-01T22:44:35.772Z,79.02
2023-10-01T22:47:15.647Z,79.95
2023-10-01T22:49:52.682Z,80.29
2023-10-01T22:52:31.843Z,80.16
2023-10-01T22:55:08.244Z,80.19
2023-10-01T22:57:54.416Z,81.80
2023-10-01T23:00:26.622Z,81.77
2023-10-01T23:03:06.100Z,81.37
2023-10-01T23:05:45.789Z,82.57
2023-10-01T23:08:17.308Z,81.67
2023-10-01T23:10:58.893Z,81.98
2023-10-01T23:13:30.633Z,83.71
2023-10-01T23:16:18.981Z,82.08
2023-10-01T23:18:53.075Z,82.08
2023-10-01T23:21:25.692Z,83.97
2023-10-01T23:23:58.383Z,82.65
2023-10-01T23:26:29.824Z,83.65
2023-10-01T23:29:25.924Z,82.54
2023-10-01T23:32:15.358Z,82.86
2023-10-01T23:34:53.626Z,83.13
2023-10-01T23:37:41.932Z,84.68
2023-10-01T23:40:14.547Z,84.55
2023-10-01T23:42:48.912Z,85.18
2023-10-01T23:45:27.258Z,85.38
2023-10-01T23:48:05.215Z,85.83
2023-10-01T23:50:39.948Z,85.62
2023-10-01T23:53:21.011Z,85.44
2023-10-01T23:55:56.209Z,87.05
2023-10-01T23:58:33.710Z,86.06
