createdAt,value
2018-01-16T00:00:05.623Z,2.80
2018-01-16T00:01:05.014Z,2.90
2018-01-16T00:02:04.857Z,2.80
2018-01-16T00:03:04.680Z,2.80
2018-01-16T00:04:04.761Z,2.90
2018-01-16T00:05:05.263Z,2.80
2018-01-16T00:06:04.934Z,2.80
2018-01-16T00:07:05.154Z,2.80
2018-01-16T00:08:04.828Z,2.80
2018-01-16T00:09:05.030Z,2.80
2018-01-16T00:10:04.732Z,2.80
2018-01-16T00:11:04.865Z,2.80
2018-01-16T00:12:04.697Z,2.80
2018-01-16T00:13:05.640Z,2.80
2018-01-16T00:14:04.774Z,2.80
2018-01-16T00:15:04.805Z,2.80
2018-01-16T00:16:05.109Z,2.80
2018-01-16T00:17:05.616Z,2.90
2018-01-16T00:18:05.693Z,2.80
2018-01-16T00:19:05.704Z,2.90
2018-01-16T00:20:05.206Z,2.90
2018-01-16T00:21:04.840Z,2.90
2018-01-16T00:22:04.682Z,2.90
2018-01-16T00:23:04.708Z,2.90
2018-01-16T00:24:04.660Z,2.90
2018-01-16T00:25:05.322Z,2.90
2018-01-16T00:26:04.970Z,2.90
2018-01-16T00:27:05.485Z,2.90
2018-01-16T00:28:05.218Z,2.90
2018-01-16T00:29:04.731Z,2.90
2018-01-16T00:30:05.500Z,2.90
2018-01-16T00:31:04.777Z,2.90
2018-01-16T00:32:05.318Z,2.90
2018-01-16T00:33:05.250Z,3.00
2018-01-16T00:34:04.836Z,3.00
2018-01-16T00:35:05.194Z,3.00
2018-01-16T00:36:05.142Z,3.00
2018-01-16T00:37:05.105Z,3.00
2018-01-16T00:38:04.997Z,3.00
2018-01-16T00:39:05.215Z,3.00
2018-01-16T00:40:05.245Z,3.00
2018-01-16T00:41:04.919Z,3.00
2018-01-16T00:42:04.609Z,3.00
2018-01-16T00:43:04.830Z,3.00
2018-01-16T00:44:04.698Z,3.00
2018-01-16T00:45:05.301Z,3.00
2018-01-16T00:46:05.584Z,3.00
2018-01-16T00:47:05.428Z,3.00
2018-01-16T00:48:04.952Z,3.00
2018-01-16T00:49:05.269Z,3.00
2018-01-16T00:50:04.790Z,3.00
2018-01-16T00:51:04.763Z,3.00
2018-01-16T00:52:04.731Z,3.00
2018-01-16T00:53:05.604Z,3.00
2018-01-16T00:54:05.338Z,3.00
2018-01-16T00:55:05.058Z,3.00
2018-01-16T00:56:04.909Z,3.00
2018-01-16T00:57:05.333Z,3.00
2018-01-16T00:58:05.615Z,3.00
2018-01-16T00:59:05.391Z,3.00
2018-01-16T01:00:05.383Z,3.00
2018-01-16T01:01:05.421Z,3.00
2018-01-16T01:02:05.541Z,3.00
2018-01-16T01:03:05.108Z,3.00
2018-01-16T01:04:04.671Z,3.10
2018-01-16T01:05:05.164Z,3.10
2018-01-16T01:06:05.395Z,3.10
2018-01-16T01:07:05.469Z,3.10
2018-01-16T01:08:04.666Z,3.10
2018-01-16T01:09:05.409Z,3.10
2018-01-16T01:10:05.447Z,3.10
2018-01-16T01:11:04.848Z,3.10
2018-01-16T01:12:04.684Z,3.10
2018-01-16T01:13:05.093Z,3.10
2018-01-16T01:14:05.282Z,3.10
2018-01-16T01:15:05.443Z,3.10
2018-01-16T01:16:05.431Z,3.10
2018-01-16T01:17:05.392Z,3.10
2018-01-16T01:18:05.461Z,3.10
2018-01-16T01:19:04.826Z,3.20
2018-01-16T01:20:05.037Z,3.20
2018-01-16T01:21:05.660Z,3.20
2018-01-16T01:22:05.515Z,3.20
2018-01-16T01:23:05.032Z,3.20
2018-01-16T01:24:04.669Z,3.20
2018-01-16T01:25:05.514Z,3.20
2018-01-16T01:26:05.020Z,3.20
2018-01-16T01:27:04.751Z,3.20
2018-01-16T01:28:05.486Z,3.20
2018-01-16T01:29:05.272Z,3.20
2018-01-16T01:30:05.211Z,3.20
2018-01-16T01:31:05.049Z,3.20
2018-01-16T01:32:05.048Z,3.20
2018-01-16T01:33:04.828Z,3.30
2018-01-16T01:34:04.772Z,3.30
2018-01-16T01:35:05.272Z,3.30
2018-01-16T01:36:04.897Z,3.30
2018-01-16T01:37:05.625Z,3.30
2018-01-16T01:38:05.124Z,3.30
2018-01-16T01:39:05.580Z,3.30
2018-01-16T01:40:05.509Z,3.30
2018-01-16T01:41:05.395Z,3.30
2018-01-16T01:42:04.954Z,3.30
2018-01-16T01:43:05.146Z,3.30
2018-01-16T01:44:04.671Z,3.30
2018-01-16T01:45:05.376Z,3.30
2018-01-16T01:46:05.194Z,3.40
2018-01-16T01:47:05.294Z,3.40
2018-01-16T01:48:05.098Z,3.40
2018-01-16T01:49:05.709Z,3.40
2018-01-16T01:50:04.645Z,3.40
2018-01-16T01:51:05.627Z,3.40
2018-01-16T01:52:05.246Z,3.40
2018-01-16T01:53:05.225Z,3.40
2018-01-16T01:54:04.838Z,3.40
2018-01-16T01:55:05.382Z,3.40
2018-01-16T01:56:05.470Z,3.40
2018-01-16T01:57:05.260Z,3.40
2018-01-16T01:58:05.365Z,3.40
2018-01-16T01:59:05.335Z,3.40
2018-01-16T02:00:04.933Z,3.40
2018-01-16T02:01:05.352Z,3.40
2018-01-16T02:02:05.571Z,3.40
2018-01-16T02:03:05.639Z,3.40
2018-01-16T02:04:05.297Z,3.40
2018-01-16T02:05:04.797Z,3.40
2018-01-16T02:06:04.832Z,3.30
2018-01-16T02:07:05.050Z,3.40
2018-01-16T02:08:05.273Z,3.40
2018-01-16T02:09:04.801Z,3.40
2018-01-16T02:10:04.885Z,3.40
2018-01-16T02:11:04.751Z,3.40
2018-01-16T02:12:05.454Z,3.40
2018-01-16T02:13:05.314Z,3.40
2018-01-16T02:14:04.632Z,3.40
2018-01-16T02:15:05.612Z,3.40
2018-01-16T02:16:05.193Z,3.30
2018-01-16T02:17:05.249Z,3.30
2018-01-16T02:18:05.098Z,3.30
2018-01-16T02:19:05.005Z,3.30
2018-01-16T02:20:05.609Z,3.30
2018-01-16T02:21:05.634Z,3.30
2018-01-16T02:22:05.400Z,3.30
2018-01-16T02:23:04.823Z,3.30
2018-01-16T02:24:05.493Z,3.30
2018-01-16T02:25:05.564Z,3.30
2018-01-16T02:26:05.295Z,3.20
2018-01-16T02:27:05.325Z,3.20
2018-01-16T02:28:05.231Z,3.20
2018-01-16T02:29:05.593Z,3.20
2018-01-16T02:30:05.039Z,3.20
2018-01-16T02:31:05.637Z,3.20
2018-01-16T02:32:04.747Z,3.20
2018-01-16T02:33:04.840Z,3.20
2018-01-16T02:34:04.912Z,3.20
2018-01-16T02:35:05.340Z,3.10
2018-01-16T02:36:05.162Z,3.20
2018-01-16T02:37:05.413Z,3.20
2018-01-16T02:38:05.104Z,3.20
2018-01-16T02:39:05.570Z,3.10
2018-01-16T02:40:05.017Z,3.20
2018-01-16T02:41:04.914Z,3.20
2018-01-16T02:42:04.726Z,3.20
2018-01-16T02:43:04.745Z,3.20
2018-01-16T02:44:04.766Z,3.20
2018-01-16T02:45:05.627Z,3.20
2018-01-16T02:46:05.104Z,3.20
2018-01-16T02:47:05.111Z,3.20
2018-01-16T02:48:05.511Z,3.20
2018-01-16T02:49:04.703Z,3.20
2018-01-16T02:50:05.374Z,3.30
2018-01-16T02:51:05.331Z,3.30
2018-01-16T02:52:04.775Z,3.30
2018-01-16T02:53:05.556Z,3.30
2018-01-16T02:54:05.176Z,3.30
2018-01-16T02:55:05.467Z,3.30
2018-01-16T02:56:05.405Z,3.30
2018-01-16T02:57:05.328Z,3.40
2018-01-16T02:58:05.465Z,3.40
2018-01-16T02:59:05.307Z,3.40
2018-01-16T03:00:05.581Z,3.40
2018-01-16T03:01:05.586Z,3.40
2018-01-16T03:02:05.172Z,3.40
2018-01-16T03:03:04.839Z,3.40
2018-01-16T03:04:05.593Z,3.40
2018-01-16T03:05:05.378Z,3.40
2018-01-16T03:06:05.299Z,3.40
2018-01-16T03:07:05.388Z,3.40
2018-01-16T03:08:05.440Z,3.40
2018-01-16T03:09:04.910Z,3.50
2018-01-16T03:10:05.603Z,3.50
2018-01-16T03:11:05.485Z,3.50
2018-01-16T03:12:05.115Z,3.50
2018-01-16T03:13:05.555Z,3.50
2018-01-16T03:14:05.247Z,3.50
2018-01-16T03:15:04.770Z,3.50
2018-01-16T03:16:04.852Z,3.50
2018-01-16T03:17:05.164Z,3.50
2018-01-16T03:18:04.691Z,3.50
2018-01-16T03:19:05.384Z,3.50
2018-01-16T03:20:04.911Z,3.50
2018-01-16T03:21:05.544Z,3.50
2018-01-16T03:22:05.553Z,3.50
2018-01-16T03:23:05.371Z,3.60
2018-01-16T03:24:05.178Z,3.60
2018-01-16T03:25:04.695Z,3.60
2018-01-16T03:26:04.869Z,3.60
2018-01-16T03:27:04.901Z,3.70
2018-01-16T03:28:05.458Z,3.70
2018-01-16T03:29:04.936Z,3.70
2018-01-16T03:30:05.083Z,3.70
2018-01-16T03:31:05.473Z,3.80
2018-01-16T03:32:05.447Z,3.80
2018-01-16T03:33:04.891Z,3.80
2018-01-16T03:34:05.528Z,3.80
2018-01-16T03:35:05.145Z,3.90
2018-01-16T03:36:05.208Z,3.90
2018-01-16T03:37:05.564Z,3.90
2018-01-16T03:38:05.161Z,4.00
2018-01-16T03:39:04.763Z,4.00
2018-01-16T03:40:05.300Z,4.00
2018-01-16T03:41:04.809Z,4.10
2018-01-16T03:42:04.857Z,4.10
2018-01-16T03:43:05.574Z,4.10
2018-01-16T03:44:05.096Z,4.10
2018-01-16T03:45:04.995Z,4.20
2018-01-16T03:46:05.574Z,4.20
2018-01-16T03:47:05.549Z,4.20
2018-01-16T03:48:05.568Z,4.30
2018-01-16T03:49:04.685Z,4.30
2018-01-16T03:50:04.949Z,4.30
2018-01-16T03:51:05.587Z,4.30
2018-01-16T03:52:05.287Z,4.40
2018-01-16T03:53:05.375Z,4.40
2018-01-16T03:54:05.308Z,4.40
2018-01-16T03:55:05.021Z,4.40
2018-01-16T03:56:05.353Z,4.40
2018-01-16T03:57:05.351Z,4.40
2018-01-16T03:58:05.114Z,4.50
2018-01-16T03:59:05.164Z,4.50
2018-01-16T04:00:05.353Z,4.50
2018-01-16T04:01:04.933Z,4.50
2018-01-16T04:02:04.737Z,4.50
2018-01-16T04:03:05.002Z,4.50
2018-01-16T04:04:04.996Z,4.50
2018-01-16T04:05:04.838Z,4.50
2018-01-16T04:06:05.172Z,4.50
2018-01-16T04:07:04.828Z,4.50
2018-01-16T04:08:04.794Z,4.60
2018-01-16T04:09:05.299Z,4.60
2018-01-16T04:10:05.253Z,4.60
2018-01-16T04:11:05.035Z,4.60
2018-01-16T04:12:05.680Z,4.60
2018-01-16T04:13:04.769Z,4.60
2018-01-16T04:14:04.869Z,4.60
2018-01-16T04:15:04.858Z,4.60
2018-01-16T04:16:05.062Z,4.60
2018-01-16T04:17:05.512Z,4.60
2018-01-16T04:18:04.861Z,4.60
2018-01-16T04:19:05.131Z,4.60
2018-01-16T04:20:04.868Z,4.60
2018-01-16T04:21:05.165Z,4.60
2018-01-16T04:22:05.506Z,4.60
2018-01-16T04:23:05.519Z,4.70
2018-01-16T04:24:05.496Z,4.60
2018-01-16T04:25:05.263Z,4.60
2018-01-16T04:26:04.855Z,4.70
2018-01-16T04:27:05.198Z,4.70
2018-01-16T04:28:05.757Z,4.70
2018-01-16T04:29:05.507Z,4.70
2018-01-16T04:30:05.360Z,4.70
2018-01-16T04:31:05.430Z,4.70
2018-01-16T04:32:05.582Z,4.70
2018-01-16T04:33:04.673Z,4.70
2018-01-16T04:34:04.855Z,4.70
2018-01-16T04:35:04.645Z,4.70
2018-01-16T04:36:04.860Z,4.70
2018-01-16T04:37:05.088Z,4.70
2018-01-16T04:38:04.837Z,4.70
2018-01-16T04:39:05.451Z,4.70
2018-01-16T04:40:05.444Z,4.70
2018-01-16T04:41:05.222Z,4.70
2018-01-16T04:42:05.072Z,4.70
2018-01-16T04:43:05.680Z,4.60
2018-01-16T04:44:05.167Z,4.60
2018-01-16T04:45:05.119Z,4.60
2018-01-16T04:46:04.999Z,4.60
2018-01-16T04:47:05.028Z,4.60
2018-01-16T04:48:05.377Z,4.60
2018-01-16T04:49:05.458Z,4.60
2018-01-16T04:50:04.872Z,4.60
2018-01-16T04:51:05.611Z,4.50
2018-01-16T04:52:04.684Z,4.50
2018-01-16T04:53:05.403Z,4.50
2018-01-16T04:54:05.255Z,4.50
2018-01-16T04:55:05.222Z,4.50
2018-01-16T04:56:05.101Z,4.50
2018-01-16T04:57:05.541Z,4.50
2018-01-16T04:58:05.542Z,4.40
2018-01-16T04:59:04.660Z,4.40
2018-01-16T05:00:04.790Z,4.50
2018-01-16T05:01:05.118Z,4.40
2018-01-16T05:02:05.657Z,4.40
2018-01-16T05:03:04.815Z,4.50
2018-01-16T05:04:05.467Z,4.50
2018-01-16T05:05:04.996Z,4.40
2018-01-16T05:06:05.555Z,4.50
2018-01-16T05:07:04.938Z,4.50
2018-01-16T05:08:05.215Z,4.50
2018-01-16T05:09:04.891Z,4.50
2018-01-16T05:10:05.287Z,4.50
2018-01-16T05:11:05.224Z,4.50
2018-01-16T05:12:05.255Z,4.50
2018-01-16T05:13:04.895Z,4.50
2018-01-16T05:14:05.017Z,4.50
2018-01-16T05:15:05.417Z,4.50
2018-01-16T05:16:05.580Z,4.60
2018-01-16T05:17:05.573Z,4.60
2018-01-16T05:18:04.988Z,4.60
2018-01-16T05:19:04.675Z,4.60
2018-01-16T05:20:05.757Z,4.60
2018-01-16T05:21:05.223Z,4.60
2018-01-16T05:22:05.442Z,4.60
2018-01-16T05:23:05.147Z,4.60
2018-01-16T05:24:04.943Z,4.60
2018-01-16T05:25:05.375Z,4.60
2018-01-16T05:26:04.824Z,4.60
2018-01-16T05:27:05.619Z,4.60
2018-01-16T05:28:05.351Z,4.60
2018-01-16T05:29:05.476Z,4.60
2018-01-16T05:30:05.511Z,4.60
2018-01-16T05:31:05.538Z,4.60
2018-01-16T05:32:04.779Z,4.60
2018-01-16T05:33:05.682Z,4.60
2018-01-16T05:34:05.462Z,4.60
2018-01-16T05:35:04.890Z,4.60
2018-01-16T05:36:05.258Z,4.60
2018-01-16T05:37:05.285Z,4.60
2018-01-16T05:38:05.296Z,4.60
2018-01-16T05:39:04.917Z,4.60
2018-01-16T05:40:04.751Z,4.60
2018-01-16T05:41:05.523Z,4.60
2018-01-16T05:42:05.731Z,4.60
2018-01-16T05:43:05.533Z,4.60
2018-01-16T05:44:05.410Z,4.60
2018-01-16T05:45:05.137Z,4.60
2018-01-16T05:46:04.810Z,4.60
2018-01-16T05:47:05.107Z,4.60
2018-01-16T05:48:04.848Z,4.60
2018-01-16T05:49:04.871Z,4.50
2018-01-16T05:50:05.184Z,4.60
2018-01-16T05:51:05.128Z,4.50
2018-01-16T05:52:04.690Z,4.50
2018-01-16T05:53:05.544Z,4.50
2018-01-16T05:54:05.489Z,4.50
2018-01-16T05:55:05.168Z,4.50
2018-01-16T05:56:05.544Z,4.50
2018-01-16T05:57:05.496Z,4.50
2018-01-16T05:58:05.064Z,4.50
2018-01-16T05:59:04.711Z,4.50
2018-01-16T06:00:05.356Z,4.50
2018-01-16T06:01:04.970Z,4.50
2018-01-16T06:02:04.921Z,4.50
2018-01-16T06:03:05.105Z,4.50
2018-01-16T06:04:04.831Z,4.50
2018-01-16T06:05:04.696Z,4.50
2018-01-16T06:06:05.218Z,4.50
2018-01-16T06:07:04.897Z,4.40
2018-01-16T06:08:05.575Z,4.50
2018-01-16T06:09:05.277Z,4.50
2018-01-16T06:10:05.110Z,4.40
2018-01-16T06:11:05.695Z,4.40
2018-01-16T06:12:05.119Z,4.40
2018-01-16T06:13:04.755Z,4.40
2018-01-16T06:14:04.965Z,4.40
2018-01-16T06:15:05.049Z,4.40
2018-01-16T06:16:05.467Z,4.40
2018-01-16T06:17:05.111Z,4.40
2018-01-16T06:18:04.864Z,4.40
2018-01-16T06:19:05.441Z,4.40
2018-01-16T06:20:05.666Z,4.30
2018-01-16T06:21:05.134Z,4.30
2018-01-16T06:22:05.007Z,4.30
2018-01-16T06:23:05.734Z,4.30
2018-01-16T06:24:05.408Z,4.30
2018-01-16T06:25:05.073Z,4.20
2018-01-16T06:26:05.542Z,4.20
2018-01-16T06:27:05.616Z,4.20
2018-01-16T06:28:05.283Z,4.20
2018-01-16T06:29:05.605Z,4.10
2018-01-16T06:30:04.888Z,4.10
2018-01-16T06:31:05.680Z,4.10
2018-01-16T06:32:05.038Z,4.10
2018-01-16T06:33:05.117Z,4.10
2018-01-16T06:34:04.606Z,4.00
2018-01-16T06:35:05.531Z,4.00
2018-01-16T06:36:04.779Z,4.00
2018-01-16T06:37:04.590Z,4.00
2018-01-16T06:38:05.324Z,4.00
2018-01-16T06:39:05.430Z,4.00
2018-01-16T06:40:04.911Z,3.90
2018-01-16T06:41:05.527Z,3.90
2018-01-16T06:42:04.955Z,3.90
2018-01-16T06:43:04.988Z,3.90
2018-01-16T06:44:05.144Z,3.90
2018-01-16T06:45:05.367Z,3.90
2018-01-16T06:46:05.614Z,3.80
2018-01-16T06:47:04.818Z,3.80
2018-01-16T06:48:05.478Z,3.80
2018-01-16T06:49:05.564Z,3.80
2018-01-16T06:50:05.535Z,3.80
2018-01-16T06:51:05.184Z,3.80
2018-01-16T06:52:05.108Z,3.80
2018-01-16T06:53:05.608Z,3.70
2018-01-16T06:54:05.557Z,3.70
2018-01-16T06:55:05.448Z,3.70
2018-01-16T06:56:05.507Z,3.70
2018-01-16T06:57:05.432Z,3.70
2018-01-16T06:58:04.882Z,3.70
2018-01-16T06:59:04.916Z,3.70
2018-01-16T07:00:04.697Z,3.70
2018-01-16T07:01:05.490Z,3.70
2018-01-16T07:02:05.328Z,3.70
2018-01-16T07:03:05.030Z,3.70
2018-01-16T07:04:05.247Z,3.70
2018-01-16T07:05:05.391Z,3.70
2018-01-16T07:06:04.776Z,3.70
2018-01-16T07:07:05.011Z,3.70
2018-01-16T07:08:05.578Z,3.70
2018-01-16T07:09:05.139Z,3.70
2018-01-16T07:10:04.841Z,3.70
2018-01-16T07:11:04.865Z,3.70
2018-01-16T07:12:05.540Z,3.70
2018-01-16T07:13:05.542Z,3.70
2018-01-16T07:14:05.511Z,3.80
2018-01-16T07:15:05.624Z,3.80
2018-01-16T07:16:04.658Z,3.80
2018-01-16T07:17:04.945Z,3.80
2018-01-16T07:18:05.486Z,3.80
2018-01-16T07:19:05.374Z,3.80
2018-01-16T07:20:05.684Z,3.80
2018-01-16T07:21:05.342Z,3.80
2018-01-16T07:22:04.746Z,3.80
2018-01-16T07:23:05.493Z,3.90
2018-01-16T07:24:05.344Z,3.90
2018-01-16T07:25:05.360Z,3.90
2018-01-16T07:26:04.913Z,3.90
2018-01-16T07:27:05.531Z,4.00
2018-01-16T07:28:05.683Z,4.00
2018-01-16T07:29:04.965Z,4.00
2018-01-16T07:30:05.573Z,4.00
2018-01-16T07:31:05.241Z,4.00
2018-01-16T07:32:05.614Z,4.10
2018-01-16T07:33:05.387Z,4.10
2018-01-16T07:34:05.568Z,4.10
2018-01-16T07:35:04.964Z,4.10
2018-01-16T07:36:05.526Z,4.10
2018-01-16T07:37:04.753Z,4.20
2018-01-16T07:38:05.560Z,4.20
2018-01-16T07:39:05.520Z,4.20
2018-01-16T07:40:05.312Z,4.20
2018-01-16T07:41:04.856Z,4.20
2018-01-16T07:42:05.256Z,4.20
2018-01-16T07:43:05.337Z,4.30
2018-01-16T07:44:05.324Z,4.30
2018-01-16T07:45:05.609Z,4.30
2018-01-16T07:46:05.503Z,4.30
2018-01-16T07:47:05.013Z,4.30
2018-01-16T07:48:05.686Z,4.30
2018-01-16T07:49:05.483Z,4.30
2018-01-16T07:50:05.182Z,4.30
2018-01-16T07:51:05.026Z,4.30
2018-01-16T07:52:04.727Z,4.40
2018-01-16T07:53:05.556Z,4.40
2018-01-16T07:54:05.446Z,4.40
2018-01-16T07:55:04.851Z,4.40
2018-01-16T07:56:04.788Z,4.40
2018-01-16T07:57:05.138Z,4.40
2018-01-16T07:58:05.195Z,4.40
2018-01-16T07:59:05.620Z,4.40
2018-01-16T08:00:05.679Z,4.40
2018-01-16T08:01:05.129Z,4.40
2018-01-16T08:02:05.541Z,4.40
2018-01-16T08:03:05.194Z,4.40
2018-01-16T08:04:05.037Z,4.40
2018-01-16T08:05:05.679Z,4.40
2018-01-16T08:06:05.737Z,4.40
2018-01-16T08:07:04.860Z,4.40
2018-01-16T08:08:05.630Z,4.40
2018-01-16T08:09:05.139Z,4.40
2018-01-16T08:10:05.197Z,4.40
2018-01-16T08:11:05.290Z,4.40
2018-01-16T08:12:04.958Z,4.40
2018-01-16T08:13:04.640Z,4.40
2018-01-16T08:14:05.600Z,4.40
2018-01-16T08:15:04.689Z,4.40
2018-01-16T08:16:04.606Z,4.40
2018-01-16T08:17:05.236Z,4.40
2018-01-16T08:18:05.243Z,4.40
2018-01-16T08:19:04.980Z,4.40
2018-01-16T08:20:05.486Z,4.40
2018-01-16T08:21:04.999Z,4.40
2018-01-16T08:22:05.587Z,4.40
2018-01-16T08:23:05.372Z,4.40
2018-01-16T08:24:05.032Z,4.40
2018-01-16T08:25:05.469Z,4.40
2018-01-16T08:26:05.270Z,4.40
2018-01-16T08:27:05.517Z,4.40
2018-01-16T08:28:05.373Z,4.40
2018-01-16T08:29:05.290Z,4.40
2018-01-16T08:30:05.349Z,4.40
2018-01-16T08:31:05.220Z,4.40
2018-01-16T08:32:05.307Z,4.40
2018-01-16T08:33:05.057Z,4.40
2018-01-16T08:34:04.668Z,4.40
2018-01-16T08:35:05.597Z,4.40
2018-01-16T08:36:05.309Z,4.40
2018-01-16T08:37:04.940Z,4.40
2018-01-16T08:38:04.793Z,4.40
2018-01-16T08:39:04.628Z,4.40
2018-01-16T08:40:05.235Z,4.40
2018-01-16T08:41:05.253Z,4.40
2018-01-16T08:42:05.005Z,4.30
2018-01-16T08:43:05.026Z,4.30
2018-01-16T08:44:05.598Z,4.30
2018-01-16T08:45:05.230Z,4.30
2018-01-16T08:46:05.038Z,4.30
2018-01-16T08:47:04.935Z,4.20
2018-01-16T08:48:05.458Z,4.20
2018-01-16T08:49:04.967Z,4.20
2018-01-16T08:50:04.729Z,4.20
2018-01-16T08:51:04.657Z,4.20
2018-01-16T08:52:05.151Z,4.20
2018-01-16T08:53:04.850Z,4.20
2018-01-16T08:54:04.782Z,4.20
2018-01-16T08:55:05.656Z,4.20
2018-01-16T08:56:05.628Z,4.10
2018-01-16T08:57:05.480Z,4.10
2018-01-16T08:58:05.376Z,4.10
2018-01-16T08:59:04.921Z,4.10
2018-01-16T09:00:04.890Z,4.10
2018-01-16T09:01:05.028Z,4.10
2018-01-16T09:02:05.043Z,4.10
2018-01-16T09:03:05.271Z,4.10
2018-01-16T09:04:05.504Z,4.10
2018-01-16T09:05:04.921Z,4.10
2018-01-16T09:06:04.653Z,4.10
2018-01-16T09:07:05.134Z,4.20
2018-01-16T09:08:04.730Z,4.20
2018-01-16T09:09:05.254Z,4.20
2018-01-16T09:10:05.234Z,4.20
2018-01-16T09:11:05.311Z,4.20
2018-01-16T09:12:05.459Z,4.30
2018-01-16T09:13:05.199Z,4.30
2018-01-16T09:14:05.392Z,4.30
2018-01-16T09:15:04.633Z,4.40
2018-01-16T09:16:05.296Z,4.40
2018-01-16T09:17:05.569Z,4.50
2018-01-16T09:18:05.356Z,4.50
2018-01-16T09:19:05.009Z,4.60
2018-01-16T09:20:04.879Z,4.60
2018-01-16T09:21:04.918Z,4.70
2018-01-16T09:22:04.956Z,4.80
2018-01-16T09:23:05.604Z,4.80
2018-01-16T09:24:05.304Z,4.80
2018-01-16T09:25:05.075Z,4.90
2018-01-16T09:26:05.030Z,4.90
2018-01-16T09:27:04.904Z,4.90
2018-01-16T09:28:05.581Z,5.00
2018-01-16T09:29:05.612Z,5.00
2018-01-16T09:30:04.716Z,5.00
2018-01-16T09:31:05.439Z,5.00
2018-01-16T09:32:05.037Z,5.10
2018-01-16T09:33:05.501Z,5.10
2018-01-16T09:34:05.473Z,5.10
2018-01-16T09:35:05.411Z,5.10
2018-01-16T09:36:04.985Z,5.10
2018-01-16T09:37:04.680Z,5.20
2018-01-16T09:38:05.056Z,5.20
2018-01-16T09:39:05.425Z,5.20
2018-01-16T09:40:05.699Z,5.20
2018-01-16T09:41:05.452Z,5.20
2018-01-16T09:42:04.961Z,5.20
2018-01-16T09:43:04.697Z,5.20
2018-01-16T09:44:05.319Z,5.20
2018-01-16T09:45:05.584Z,5.20
2018-01-16T09:46:05.385Z,5.20
2018-01-16T09:47:05.182Z,5.20
2018-01-16T09:48:04.743Z,5.20
2018-01-16T09:49:05.397Z,5.20
2018-01-16T09:50:04.947Z,5.20
2018-01-16T09:51:05.012Z,5.20
2018-01-16T09:52:05.524Z,5.20
2018-01-16T09:53:05.599Z,5.20
2018-01-16T09:54:05.165Z,5.30
2018-01-16T09:55:05.104Z,5.30
2018-01-16T09:56:04.942Z,5.30
2018-01-16T09:57:04.823Z,5.30
2018-01-16T09:58:05.433Z,5.30
2018-01-16T09:59:05.428Z,5.30
2018-01-16T10:00:05.127Z,5.30
2018-01-16T10:01:05.649Z,5.30
2018-01-16T10:02:04.980Z,5.30
2018-01-16T10:03:05.592Z,5.30
2018-01-16T10:04:05.425Z,5.30
2018-01-16T10:05:05.415Z,5.30
2018-01-16T10:06:05.208Z,5.30
2018-01-16T10:07:04.841Z,5.30
2018-01-16T10:08:04.998Z,5.30
2018-01-16T10:09:04.942Z,5.30
2018-01-16T10:10:05.128Z,5.40
2018-01-16T10:11:05.003Z,5.30
2018-01-16T10:12:05.587Z,5.30
2018-01-16T10:13:05.578Z,5.30
2018-01-16T10:14:05.197Z,5.40
2018-01-16T10:15:04.951Z,5.40
2018-01-16T10:16:04.979Z,5.40
2018-01-16T10:17:05.762Z,5.40
2018-01-16T10:18:05.352Z,5.40
2018-01-16T10:19:05.509Z,5.40
2018-01-16T10:20:05.509Z,5.40
2018-01-16T10:21:04.986Z,5.40
2018-01-16T10:22:05.140Z,5.40
2018-01-16T10:23:04.838Z,5.50
2018-01-16T10:24:05.287Z,5.40
2018-01-16T10:25:05.255Z,5.50
2018-01-16T10:26:04.978Z,5.50
2018-01-16T10:27:04.682Z,5.50
2018-01-16T10:28:05.107Z,5.50
2018-01-16T10:29:04.744Z,5.50
2018-01-16T10:30:04.999Z,5.60
2018-01-16T10:31:04.744Z,5.60
2018-01-16T10:32:04.892Z,5.60
2018-01-16T10:33:05.289Z,5.60
2018-01-16T10:34:05.547Z,5.70
2018-01-16T10:35:05.394Z,5.70
2018-01-16T10:36:05.347Z,5.70
2018-01-16T10:37:05.205Z,5.70
2018-01-16T10:38:04.933Z,5.70
2018-01-16T10:39:04.651Z,5.80
2018-01-16T10:40:05.133Z,5.80
2018-01-16T10:41:04.782Z,5.80
2018-01-16T10:42:04.694Z,5.80
2018-01-16T10:43:04.625Z,5.80
2018-01-16T10:44:05.445Z,5.80
2018-01-16T10:45:05.134Z,5.80
2018-01-16T10:46:05.313Z,5.80
2018-01-16T10:47:04.925Z,5.80
2018-01-16T10:48:05.559Z,5.80
2018-01-16T10:49:05.479Z,5.80
2018-01-16T10:50:05.257Z,5.80
2018-01-16T10:51:04.773Z,5.80
2018-01-16T10:52:05.289Z,5.80
2018-01-16T10:53:05.116Z,5.70
2018-01-16T10:54:04.842Z,5.70
2018-01-16T10:55:05.476Z,5.70
2018-01-16T10:56:04.946Z,5.70
2018-01-16T10:57:05.627Z,5.70
2018-01-16T10:58:04.765Z,5.70
2018-01-16T10:59:04.893Z,5.70
2018-01-16T11:00:05.169Z,5.70
2018-01-16T11:01:04.655Z,5.70
2018-01-16T11:02:05.668Z,5.70
2018-01-16T11:03:05.432Z,5.70
2018-01-16T11:04:05.469Z,5.70
2018-01-16T11:05:05.149Z,5.70
2018-01-16T11:06:04.820Z,5.70
2018-01-16T11:07:05.382Z,5.70
2018-01-16T11:08:04.654Z,5.70
2018-01-16T11:09:04.797Z,5.70
2018-01-16T11:10:04.794Z,5.70
2018-01-16T11:11:05.265Z,5.70
2018-01-16T11:12:05.120Z,5.70
2018-01-16T11:13:04.975Z,5.70
2018-01-16T11:14:05.017Z,5.70
2018-01-16T11:15:05.056Z,5.70
2018-01-16T11:16:05.309Z,5.70
2018-01-16T11:17:04.694Z,5.70
2018-01-16T11:18:05.238Z,5.80
2018-01-16T11:19:05.250Z,5.70
2018-01-16T11:20:04.923Z,5.80
2018-01-16T11:21:04.874Z,5.70
2018-01-16T11:22:05.457Z,5.80
2018-01-16T11:23:05.470Z,5.80
2018-01-16T11:24:04.678Z,5.80
2018-01-16T11:25:05.205Z,5.80
2018-01-16T11:26:05.032Z,5.80
2018-01-16T11:27:05.573Z,5.80
2018-01-16T11:28:04.808Z,5.80
2018-01-16T11:29:04.730Z,5.80
2018-01-16T11:30:05.231Z,5.80
2018-01-16T11:31:05.884Z,5.80
2018-01-16T11:32:05.174Z,5.80
2018-01-16T11:33:05.586Z,5.80
2018-01-16T11:34:05.526Z,5.80
2018-01-16T11:35:05.267Z,5.80
2018-01-16T11:36:05.181Z,5.80
2018-01-16T11:37:04.847Z,5.80
2018-01-16T11:38:04.909Z,5.90
2018-01-16T11:39:05.679Z,5.90
2018-01-16T11:40:05.393Z,5.90
2018-01-16T11:41:05.375Z,5.90
2018-01-16T11:42:05.658Z,5.90
2018-01-16T11:43:05.509Z,6.00
2018-01-16T11:44:05.632Z,6.00
2018-01-16T11:45:05.642Z,6.00
2018-01-16T11:46:05.253Z,6.00
2018-01-16T11:47:04.843Z,6.00
2018-01-16T11:48:05.602Z,6.10
2018-01-16T11:49:05.613Z,6.10
2018-01-16T11:50:05.253Z,6.10
2018-01-16T11:51:04.639Z,6.10
2018-01-16T11:52:04.725Z,6.10
2018-01-16T11:53:05.395Z,6.10
2018-01-16T11:54:05.228Z,6.00
2018-01-16T11:55:05.229Z,6.00
2018-01-16T11:56:04.725Z,6.00
2018-01-16T11:57:05.381Z,6.00
2018-01-16T11:58:05.292Z,6.00
2018-01-16T11:59:04.632Z,5.90
2018-01-16T12:00:05.444Z,5.90
2018-01-16T12:01:05.445Z,5.90
2018-01-16T12:02:05.127Z,5.90
2018-01-16T12:03:05.130Z,5.90
2018-01-16T12:04:05.730Z,5.90
2018-01-16T12:05:04.962Z,5.90
2018-01-16T12:06:04.766Z,5.90
2018-01-16T12:07:05.081Z,5.90
2018-01-16T12:08:04.876Z,5.80
2018-01-16T12:09:05.689Z,5.80
2018-01-16T12:10:05.517Z,5.80
2018-01-16T12:11:05.346Z,5.80
2018-01-16T12:12:05.346Z,5.80
2018-01-16T12:13:05.161Z,5.80
2018-01-16T12:14:04.733Z,5.80
2018-01-16T12:15:04.877Z,5.80
2018-01-16T12:16:05.326Z,5.80
2018-01-16T12:17:05.460Z,5.80
2018-01-16T12:18:05.011Z,5.80
2018-01-16T12:19:04.628Z,5.80
2018-01-16T12:20:05.192Z,5.80
2018-01-16T12:21:04.898Z,5.80
2018-01-16T12:22:05.335Z,5.80
2018-01-16T12:23:04.963Z,5.80
2018-01-16T12:24:04.808Z,5.80
2018-01-16T12:25:04.995Z,5.80
2018-01-16T12:26:04.888Z,5.80
2018-01-16T12:27:04.747Z,5.80
2018-01-16T12:28:05.405Z,5.80
2018-01-16T12:29:04.939Z,5.80
2018-01-16T12:30:04.978Z,5.80
2018-01-16T12:31:04.986Z,5.80
2018-01-16T12:32:04.673Z,5.80
2018-01-16T12:33:04.913Z,5.80
2018-01-16T12:34:05.357Z,5.80
2018-01-16T12:35:05.167Z,5.90
2018-01-16T12:36:04.887Z,5.90
2018-01-16T12:37:05.148Z,5.90
2018-01-16T12:38:04.710Z,5.90
2018-01-16T12:39:04.953Z,5.90
2018-01-16T12:40:04.787Z,5.90
2018-01-16T12:41:05.462Z,5.90
2018-01-16T12:42:05.416Z,5.90
2018-01-16T12:43:04.845Z,5.90
2018-01-16T12:44:05.007Z,5.90
2018-01-16T12:45:05.589Z,5.90
2018-01-16T12:46:05.600Z,5.90
2018-01-16T12:47:05.278Z,5.90
2018-01-16T12:48:05.521Z,5.90
2018-01-16T12:49:05.317Z,5.90
2018-01-16T12:50:04.989Z,5.90
2018-01-16T12:51:04.919Z,5.90
2018-01-16T12:52:04.694Z,5.90
2018-01-16T12:53:05.531Z,5.90
2018-01-16T12:54:05.033Z,5.90
2018-01-16T12:55:05.243Z,5.90
2018-01-16T12:56:05.240Z,5.90
2018-01-16T12:57:05.029Z,5.90
2018-01-16T12:58:05.063Z,5.90
2018-01-16T12:59:05.549Z,5.90
2018-01-16T13:00:04.792Z,5.90
2018-01-16T13:01:05.476Z,5.90
2018-01-16T13:02:05.300Z,5.90
2018-01-16T13:03:05.230Z,5.90
2018-01-16T13:04:05.134Z,5.90
2018-01-16T13:05:05.233Z,5.90
2018-01-16T13:06:04.838Z,5.90
2018-01-16T13:07:05.213Z,5.90
2018-01-16T13:08:05.203Z,5.90
2018-01-16T13:09:05.172Z,5.90
2018-01-16T13:10:05.551Z,5.90
2018-01-16T13:11:05.244Z,5.90
2018-01-16T13:12:04.711Z,5.90
2018-01-16T13:13:05.668Z,5.80
2018-01-16T13:14:04.986Z,5.80
2018-01-16T13:15:04.836Z,5.80
2018-01-16T13:16:05.548Z,5.80
2018-01-16T13:17:05.221Z,5.80
2018-01-16T13:18:05.201Z,5.70