createdAt,value
2023-01-29T00:01:26.131Z,65.05
2023-01-29T00:03:34.774Z,65.11
2023-01-29T00:05:39.043Z,65.52
2023-01-29T00:07:48.543Z,65.70
2023-01-29T00:09:54.646Z,65.73
2023-01-29T00:12:03.647Z,65.54
2023-01-29T00:14:07.159Z,65.25
2023-01-29T00:16:09.844Z,65.67
2023-01-29T00:18:13.752Z,65.70
2023-01-29T00:20:17.577Z,66.28
2023-01-29T00:22:19.843Z,65.48
2023-01-29T00:24:27.912Z,66.08
2023-01-29T00:26:30.938Z,65.15
2023-01-29T00:28:35.376Z,64.87
2023-01-29T00:30:37.799Z,64.69
2023-01-29T00:32:43.767Z,65.34
2023-01-29T00:34:54.605Z,65.53
2023-01-29T00:37:09.163Z,65.41
2023-01-29T00:39:13.378Z,66.08
2023-01-29T00:41:35.653Z,65.66
2023-01-29T00:43:55.896Z,65.50
2023-01-29T00:46:30.879Z,64.82
2023-01-29T00:48:38.671Z,65.85
2023-01-29T00:50:49.356Z,65.96
2023-01-29T00:52:53.077Z,66.29
2023-01-29T00:55:05.563Z,66.57
2023-01-29T00:57:07.538Z,66.44
2023-01-29T00:59:10.547Z,66.41
2023-01-29T01:01:14.476Z,67.02
2023-01-29T01:03:18.092Z,66.90
2023-01-29T01:05:23.298Z,67.23
2023-01-29T01:07:36.179Z,66.83
2023-01-29T01:09:56.765Z,66.02
2023-01-29T01:11:58.689Z,66.84
2023-01-29T01:14:02.390Z,67.24
2023-01-29T01:16:13.025Z,66.53
2023-01-29T01:18:16.364Z,67.07
2023-01-29T01:20:18.731Z,67.29
2023-01-29T01:22:22.084Z,67.39
2023-01-29T01:24:25.185Z,67.58
2023-01-29T01:26:31.124Z,67.86
2023-01-29T01:28:33.127Z,67.33
2023-01-29T01:30:35.001Z,67.04
2023-01-29T01:32:43.363Z,67.31
2023-01-29T01:34:52.479Z,67.32
2023-01-29T01:36:58.739Z,67.75
2023-01-29T01:39:00.613Z,67.52
2023-01-29T01:41:08.330Z,67.42
2023-01-29T01:43:16.437Z,68.04
2023-01-29T01:45:31.456Z,67.92
2023-01-29T01:47:39.608Z,67.90
2023-01-29T01:49:45.274Z,68.62
2023-01-29T01:51:50.304Z,67.84
2023-01-29T01:54:02.279Z,68.49
2023-01-29T01:56:10.841Z,67.83
2023-01-29T01:58:21.988Z,68.49
2023-01-29T02:00:26.325Z,69.23
2023-01-29T02:02:46.866Z,68.07
2023-01-29T02:05:09.038Z,69.16
2023-01-29T02:08:07.961Z,69.16
2023-01-29T02:10:16.366Z,68.89
2023-01-29T02:12:19.526Z,68.97
2023-01-29T02:14:22.384Z,68.41
2023-01-29T02:16:24.384Z,68.70
2023-01-29T02:18:26.733Z,68.13
2023-01-29T02:20:32.121Z,68.61
2023-01-29T02:23:02.637Z,68.79
2023-01-29T02:25:36.369Z,68.86
2023-01-29T02:27:49.149Z,69.52
2023-01-29T02:30:23.163Z,68.49
2023-01-29T02:32:33.821Z,68.49
2023-01-29T02:35:19.628Z,68.69
2023-01-29T02:37:32.092Z,69.02
2023-01-29T02:39:41.031Z,68.90
2023-01-29T02:42:19.128Z,69.03
2023-01-29T02:44:28.781Z,69.45
2023-01-29T02:46:37.764Z,69.37
2023-01-29T02:48:57.948Z,68.70
2023-01-29T02:51:11.648Z,68.76
2023-01-29T02:53:22.607Z,69.12
2023-01-29T02:55:35.621Z,69.23
2023-01-29T02:57:43.560Z,68.72
2023-01-29T03:00:26.668Z,69.61
2023-01-29T03:02:46.172Z,70.21
2023-01-29T03:05:03.271Z,68.92
2023-01-29T03:07:37.722Z,69.27
2023-01-29T03:09:48.773Z,68.05
2023-01-29T03:11:54.525Z,68.79
2023-01-29T03:14:04.801Z,68.61
2023-01-29T03:16:12.674Z,68.99
2023-01-29T03:18:19.014Z,68.99
2023-01-29T03:20:26.747Z,69.15
2023-01-29T03:22:29.519Z,69.17
2023-01-29T03:25:11.399Z,69.19
2023-01-29T03:27:35.072Z,69.33
2023-01-29T03:29:58.930Z,68.83
2023-01-29T03:32:09.580Z,69.47
2023-01-29T03:34:34.859Z,69.18
2023-01-29T03:36:47.478Z,69.83
2023-01-29T03:38:55.552Z,69.70
2023-01-29T03:41:12.240Z,68.68
2023-01-29T03:43:45.917Z,69.21
2023-01-29T03:46:00.274Z,68.75
2023-01-29T03:48:06.147Z,69.09
2023-01-29T03:50:38.610Z,68.59
2023-01-29T03:52:40.410Z,68.83
2023-01-29T03:55:12.150Z,69.35
2023-01-29T03:57:25.968Z,68.98
2023-01-29T03:59:42.641Z,69.12
2023-01-29T04:02:01.216Z,68.96
2023-01-29T04:04:15.336Z,68.82
2023-01-29T04:06:21.281Z,69.37
2023-01-29T04:08:30.745Z,69.54
2023-01-29T04:10:36.339Z,69.01
2023-01-29T04:13:02.607Z,69.56
2023-01-29T04:15:09.617Z,69.42
2023-01-29T04:17:22.387Z,68.65
2023-01-29T04:19:25.296Z,69.27
2023-01-29T04:21:32.165Z,69.94
2023-01-29T04:23:40.070Z,68.89
2023-01-29T04:25:53.791Z,68.66
2023-01-29T04:28:01.976Z,69.36
2023-01-29T04:30:45.261Z,68.88
2023-01-29T04:33:03.295Z,68.99
2023-01-29T04:35:29.857Z,69.74
2023-01-29T04:38:01.617Z,69.37
2023-01-29T04:40:32.017Z,69.71
2023-01-29T04:42:47.598Z,69.42
2023-01-29T04:45:15.236Z,69.16
2023-01-29T04:47:39.423Z,69.22
2023-01-29T04:50:10.532Z,69.10
2023-01-29T04:52:30.589Z,69.51
2023-01-29T04:55:15.585Z,69.46
2023-01-29T04:57:32.974Z,69.61
2023-01-29T04:59:48.657Z,69.85
2023-01-29T05:01:51.716Z,68.81
2023-01-29T05:03:55.479Z,68.47
2023-01-29T05:06:03.425Z,69.83
2023-01-29T05:08:16.105Z,68.76
2023-01-29T05:10:21.552Z,69.20
2023-01-29T05:12:28.319Z,69.45
2023-01-29T05:14:34.341Z,68.91
2023-01-29T05:16:43.050Z,69.65
2023-01-29T05:18:49.284Z,68.96
2023-01-29T05:21:00.158Z,69.22
2023-01-29T05:23:04.504Z,68.93
2023-01-29T05:25:30.030Z,68.71
2023-01-29T05:27:54.664Z,69.24
2023-01-29T05:29:58.121Z,68.93
2023-01-29T05:32:00.314Z,68.27
2023-01-29T05:34:27.411Z,69.19
2023-01-29T05:36:31.399Z,69.58
2023-01-29T05:38:50.497Z,69.21
2023-01-29T05:40:54.312Z,68.28
2023-01-29T05:42:56.192Z,68.64
2023-01-29T05:44:59.139Z,68.80
2023-01-29T05:47:13.150Z,69.14
2023-01-29T05:49:18.638Z,69.37
2023-01-29T05:51:27.927Z,69.70
2023-01-29T05:53:32.209Z,69.74
2023-01-29T05:55:34.125Z,69.13
2023-01-29T05:57:37.043Z,69.53
2023-01-29T05:59:38.923Z,68.08
2023-01-29T06:01:40.888Z,68.53
2023-01-29T06:03:42.857Z,69.80
2023-01-29T06:05:44.990Z,69.28
2023-01-29T06:07:55.129Z,68.79
2023-01-29T06:09:57.004Z,69.06
2023-01-29T06:11:58.881Z,69.69
2023-01-29T06:14:00.762Z,68.92
2023-01-29T06:16:08.817Z,69.00
2023-01-29T06:18:11.754Z,68.44
2023-01-29T06:20:17.022Z,68.97
2023-01-29T06:22:19.039Z,68.81
2023-01-29T06:24:22.099Z,68.27
2023-01-29T06:26:35.709Z,68.63
2023-01-29T06:28:37.637Z,69.09
2023-01-29T06:30:39.563Z,68.63
2023-01-29T06:32:41.630Z,68.63
2023-01-29T06:34:44.708Z,68.76
2023-01-29T06:36:47.639Z,68.46
2023-01-29T06:38:49.667Z,67.81
2023-01-29T06:40:52.252Z,68.66
2023-01-29T06:43:00.253Z,68.18
2023-01-29T06:45:03.373Z,68.20
2023-01-29T06:47:17.220Z,68.74
2023-01-29T06:49:19.126Z,68.00
2023-01-29T06:51:23.121Z,68.35
2023-01-29T06:53:27.105Z,68.04
2023-01-29T06:55:34.178Z,67.99
2023-01-29T06:57:36.140Z,68.03
2023-01-29T06:59:37.981Z,68.42
2023-01-29T07:01:44.554Z,68.26
2023-01-29T07:03:51.116Z,67.94
2023-01-29T07:05:59.138Z,67.24
2023-01-29T07:08:09.074Z,67.55
2023-01-29T07:10:12.117Z,67.25
2023-01-29T07:12:14.212Z,67.13
2023-01-29T07:14:16.145Z,67.17
2023-01-29T07:16:19.406Z,67.67
2023-01-29T07:18:21.632Z,67.74
2023-01-29T07:20:28.602Z,67.47
2023-01-29T07:22:31.599Z,67.91
2023-01-29T07:24:39.075Z,65.96
2023-01-29T07:26:42.708Z,66.25
2023-01-29T07:28:44.600Z,65.78
2023-01-29T07:30:47.640Z,66.65
2023-01-29T07:32:51.555Z,66.02
2023-01-29T07:34:54.532Z,65.12
2023-01-29T07:36:57.085Z,65.58
2023-01-29T07:39:00.923Z,65.44
2023-01-29T07:41:03.875Z,65.16
2023-01-29T07:43:07.989Z,65.06
2023-01-29T07:45:11.862Z,64.76
2023-01-29T07:47:15.214Z,64.91
2023-01-29T07:49:28.118Z,64.00
2023-01-29T07:51:31.873Z,65.07
2023-01-29T07:53:34.117Z,64.39
2023-01-29T07:55:37.033Z,64.99
2023-01-29T07:57:39.019Z,64.75
2023-01-29T07:59:43.324Z,65.20
2023-01-29T08:01:53.469Z,64.66
2023-01-29T08:04:08.732Z,64.99
2023-01-29T08:06:10.787Z,64.91
2023-01-29T08:08:15.191Z,64.01
2023-01-29T08:10:17.457Z,64.76
2023-01-29T08:12:20.562Z,64.29
2023-01-29T08:14:25.651Z,64.91
2023-01-29T08:16:28.496Z,64.98
2023-01-29T08:18:31.775Z,63.74
2023-01-29T08:20:33.756Z,64.13
2023-01-29T08:22:35.639Z,64.42
2023-01-29T08:24:59.850Z,64.45
2023-01-29T08:27:02.124Z,64.49
2023-01-29T08:29:05.223Z,64.52
2023-01-29T08:31:14.508Z,64.47
2023-01-29T08:33:38.973Z,65.11
2023-01-29T08:35:42.686Z,64.61
2023-01-29T08:38:04.460Z,64.64
2023-01-29T08:40:07.305Z,64.14
2023-01-29T08:42:19.155Z,64.07
2023-01-29T08:44:24.547Z,64.07
2023-01-29T08:46:26.513Z,64.34
2023-01-29T08:48:31.105Z,63.15
2023-01-29T08:50:35.143Z,64.24
2023-01-29T08:52:37.118Z,63.17
2023-01-29T08:54:39.166Z,63.38
2023-01-29T08:56:41.103Z,63.95
2023-01-29T08:58:45.222Z,63.29
2023-01-29T09:00:48.290Z,63.57
2023-01-29T09:02:51.135Z,64.41
2023-01-29T09:04:56.110Z,64.52
2023-01-29T09:07:00.096Z,64.64
2023-01-29T09:09:12.115Z,64.02
2023-01-29T09:11:14.019Z,64.59
2023-01-29T09:13:15.970Z,63.64
2023-01-29T09:15:18.514Z,63.70
2023-01-29T09:17:21.708Z,64.41
2023-01-29T09:19:26.758Z,63.54
2023-01-29T09:21:28.735Z,63.34
2023-01-29T09:23:34.745Z,63.77
2023-01-29T09:25:37.779Z,64.44
2023-01-29T09:27:39.919Z,64.07
2023-01-29T09:29:43.299Z,63.22
2023-01-29T09:31:46.305Z,64.49
2023-01-29T09:33:58.445Z,64.50
2023-01-29T09:36:19.475Z,64.64
2023-01-29T09:38:22.361Z,64.44
2023-01-29T09:40:29.416Z,65.89
2023-01-29T09:42:50.967Z,65.96
2023-01-29T09:45:18.026Z,66.71
2023-01-29T09:47:25.950Z,67.76
2023-01-29T09:49:38.011Z,69.06
2023-01-29T09:51:50.131Z,69.46
2023-01-29T09:54:19.945Z,69.84
2023-01-29T09:56:29.136Z,70.09
2023-01-29T09:59:00.477Z,69.43
2023-01-29T10:01:07.961Z,69.44
2023-01-29T10:03:43.994Z,68.01
2023-01-29T10:06:11.565Z,67.95
2023-01-29T10:08:35.797Z,68.55
2023-01-29T10:11:00.541Z,68.61
2023-01-29T10:13:15.045Z,68.33
2023-01-29T10:15:52.763Z,68.88
2023-01-29T10:18:05.213Z,69.29
2023-01-29T10:20:33.998Z,69.94
2023-01-29T10:23:13.637Z,70.64
2023-01-29T10:25:21.490Z,72.17
2023-01-29T10:27:38.912Z,72.24
2023-01-29T10:29:44.073Z,72.19
2023-01-29T10:32:05.050Z,71.72
2023-01-29T10:34:19.520Z,72.18
2023-01-29T10:36:49.664Z,72.43
2023-01-29T10:39:00.836Z,71.88
2023-01-29T10:41:24.105Z,71.79
2023-01-29T10:44:05.481Z,72.19
2023-01-29T10:46:30.303Z,72.73
2023-01-29T10:48:42.392Z,72.39
2023-01-29T10:51:30.459Z,73.05
2023-01-29T10:53:32.562Z,72.13
2023-01-29T10:55:57.215Z,73.30
2023-01-29T10:57:59.140Z,72.63
2023-01-29T11:00:24.666Z,73.70
2023-01-29T11:02:34.285Z,73.44
2023-01-29T11:04:37.560Z,73.41
2023-01-29T11:06:44.306Z,73.37
2023-01-29T11:09:19.430Z,74.04
2023-01-29T11:11:27.989Z,73.73
2023-01-29T11:13:36.933Z,74.69
2023-01-29T11:15:38.905Z,74.44
2023-01-29T11:18:02.790Z,74.81
2023-01-29T11:20:26.738Z,74.96
2023-01-29T11:22:53.477Z,74.99
2023-01-29T11:25:22.015Z,74.99
2023-01-29T11:27:29.812Z,73.69
2023-01-29T11:29:48.489Z,74.61
2023-01-29T11:31:50.701Z,73.49
2023-01-29T11:34:19.891Z,73.16
2023-01-29T11:36:36.345Z,74.41
2023-01-29T11:38:47.227Z,74.13
2023-01-29T11:41:07.128Z,74.08
2023-01-29T11:43:21.076Z,72.66
2023-01-29T11:45:32.545Z,74.12
2023-01-29T11:47:35.049Z,74.19
2023-01-29T11:49:41.148Z,73.75
2023-01-29T11:51:55.811Z,73.35
2023-01-29T11:54:03.518Z,73.34
2023-01-29T11:56:23.203Z,73.27
2023-01-29T11:58:35.148Z,73.83
2023-01-29T12:00:41.482Z,73.67
2023-01-29T12:02:47.435Z,73.97
2023-01-29T12:04:51.738Z,73.46
2023-01-29T12:06:55.434Z,73.59
2023-01-29T12:09:00.415Z,73.62
2023-01-29T12:11:38.878Z,73.87
2023-01-29T12:13:54.623Z,73.82
2023-01-29T12:16:11.052Z,73.58
2023-01-29T12:18:43.828Z,74.27
2023-01-29T12:20:53.332Z,73.00
2023-01-29T12:23:24.654Z,73.50
2023-01-29T12:26:07.675Z,73.55
2023-01-29T12:28:27.195Z,73.54
2023-01-29T12:31:09.360Z,73.48
2023-01-29T12:33:52.002Z,72.82
2023-01-29T12:36:20.936Z,74.11
2023-01-29T12:38:24.389Z,73.56
2023-01-29T12:40:59.249Z,73.38
2023-01-29T12:43:12.852Z,73.30
2023-01-29T12:45:21.580Z,73.65
2023-01-29T12:47:50.152Z,74.24
2023-01-29T12:50:05.933Z,74.20
2023-01-29T12:52:31.751Z,73.39
2023-01-29T12:54:42.696Z,73.90
2023-01-29T12:56:53.765Z,74.99
2023-01-29T12:59:00.956Z,75.31
2023-01-29T13:01:14.927Z,75.13
2023-01-29T13:03:29.929Z,75.26
2023-01-29T13:05:47.302Z,76.00
2023-01-29T13:07:58.581Z,75.55
2023-01-29T13:10:10.232Z,75.41
2023-01-29T13:12:17.252Z,76.34
2023-01-29T13:15:01.069Z,75.99
2023-01-29T13:17:26.003Z,76.26
2023-01-29T13:19:46.345Z,76.49
2023-01-29T13:21:51.424Z,76.85
2023-01-29T13:24:04.173Z,75.97
2023-01-29T13:26:23.904Z,77.65
2023-01-29T13:28:28.497Z,76.64
2023-01-29T13:30:38.713Z,77.69
2023-01-29T13:32:41.941Z,77.76
2023-01-29T13:34:48.144Z,78.68
2023-01-29T13:37:04.416Z,78.82
2023-01-29T13:39:09.264Z,78.31
2023-01-29T13:41:37.078Z,78.80
2023-01-29T13:43:43.143Z,79.68
2023-01-29T13:45:55.023Z,79.70
2023-01-29T13:48:25.969Z,79.16
2023-01-29T13:50:39.925Z,79.99
2023-01-29T13:53:02.502Z,79.14
2023-01-29T13:55:10.161Z,79.51
2023-01-29T13:57:36.590Z,79.06
2023-01-29T14:00:02.435Z,79.41
2023-01-29T14:02:21.626Z,78.65
2023-01-29T14:04:27.182Z,79.44
2023-01-29T14:07:00.778Z,79.02
2023-01-29T14:09:03.225Z,78.83
2023-01-29T14:11:17.658Z,79.10
2023-01-29T14:13:22.145Z,79.00
2023-01-29T14:15:29.059Z,78.01
2023-01-29T14:17:41.245Z,78.24
2023-01-29T14:20:02.421Z,78.65
2023-01-29T14:22:27.993Z,77.90
2023-01-29T14:24:42.626Z,79.06
2023-01-29T14:26:56.640Z,78.06
2023-01-29T14:32:01.770Z,78.80
2023-01-29T14:32:42.540Z,78.55
2023-01-29T14:34:27.654Z,78.87
2023-01-29T14:36:45.398Z,79.44
2023-01-29T14:38:56.793Z,78.89
2023-01-29T14:41:24.769Z,78.68
2023-01-29T14:43:26.753Z,78.48
2023-01-29T14:45:42.420Z,80.20
2023-01-29T14:47:54.565Z,80.18
2023-01-29T14:50:32.070Z,80.32
2023-01-29T14:52:42.629Z,80.75
2023-01-29T14:54:53.943Z,80.63
2023-01-29T14:57:02.837Z,80.75
2023-01-29T14:59:39.798Z,80.92
2023-01-29T15:01:50.363Z,80.87
2023-01-29T15:04:14.297Z,80.85
2023-01-29T15:06:44.012Z,81.70
2023-01-29T15:09:13.394Z,81.59
2023-01-29T15:11:34.654Z,81.47
2023-01-29T15:13:55.887Z,81.22
2023-01-29T15:16:09.680Z,81.28
2023-01-29T15:18:43.338Z,81.01
2023-01-29T15:21:04.722Z,82.05
2023-01-29T15:23:27.958Z,81.91
2023-01-29T15:25:50.351Z,81.24
2023-01-29T15:27:57.438Z,82.09
2023-01-29T15:30:35.066Z,81.28
2023-01-29T15:32:40.047Z,81.37
2023-01-29T15:34:48.174Z,81.59
2023-01-29T15:36:51.545Z,82.06
2023-01-29T15:39:20.238Z,81.13
2023-01-29T15:41:28.908Z,81.79
2023-01-29T15:43:36.596Z,81.24
2023-01-29T15:45:41.707Z,81.00
2023-01-29T15:47:44.948Z,81.46
2023-01-29T15:49:57.493Z,81.27
2023-01-29T15:52:06.641Z,80.55
2023-01-29T15:54:15.987Z,80.68
2023-01-29T15:56:24.328Z,80.58
2023-01-29T15:58:33.370Z,80.91
2023-01-29T16:00:56.384Z,80.09
2023-01-29T16:03:01.735Z,80.96
2023-01-29T16:05:10.905Z,80.89
2023-01-29T16:07:18.811Z,79.98
2023-01-29T16:09:27.609Z,80.27
2023-01-29T16:11:30.194Z,79.77
2023-01-29T16:13:39.936Z,80.45
2023-01-29T16:15:58.625Z,79.66
2023-01-29T16:18:05.475Z,80.21
2023-01-29T16:20:36.222Z,80.21
2023-01-29T16:23:05.003Z,80.06
2023-01-29T16:25:18.560Z,79.94
2023-01-29T16:27:26.154Z,79.91
2023-01-29T16:29:42.439Z,79.47
2023-01-29T16:32:01.316Z,80.61
2023-01-29T16:34:15.834Z,81.13
2023-01-29T16:36:24.049Z,80.25
2023-01-29T16:38:36.888Z,79.95
2023-01-29T16:40:41.387Z,79.53
2023-01-29T16:42:48.461Z,79.69
2023-01-29T16:44:59.845Z,79.66
2023-01-29T16:47:27.453Z,79.88
2023-01-29T16:49:42.477Z,79.67
2023-01-29T16:51:50.504Z,79.71
2023-01-29T16:53:57.364Z,80.25
2023-01-29T16:56:11.228Z,80.35
2023-01-29T16:58:19.125Z,79.77
2023-01-29T17:00:29.244Z,79.78
2023-01-29T17:02:38.441Z,79.84
2023-01-29T17:04:42.195Z,79.80
2023-01-29T17:06:49.860Z,80.48
2023-01-29T17:09:04.223Z,80.83
2023-01-29T17:11:38.544Z,80.25
2023-01-29T17:13:46.239Z,79.83
2023-01-29T17:15:49.857Z,79.46
2023-01-29T17:17:55.147Z,80.78
2023-01-29T17:19:59.389Z,80.09
2023-01-29T17:22:15.318Z,80.00
2023-01-29T17:24:27.259Z,80.27
2023-01-29T17:26:36.147Z,79.88
2023-01-29T17:28:40.132Z,79.97
2023-01-29T17:31:05.534Z,79.70
2023-01-29T17:33:24.177Z,81.19
2023-01-29T17:35:29.524Z,80.38
2023-01-29T17:37:32.223Z,81.30
2023-01-29T17:39:37.714Z,80.93
2023-01-29T17:41:41.553Z,80.69
2023-01-29T17:43:49.351Z,80.28
2023-01-29T17:45:55.562Z,81.07
2023-01-29T17:47:59.050Z,80.91
2023-01-29T17:50:01.959Z,82.28
2023-01-29T17:52:05.177Z,83.41
2023-01-29T17:54:11.178Z,83.34
2023-01-29T17:56:19.649Z,83.89
2023-01-29T17:58:42.593Z,83.81
2023-01-29T18:00:47.720Z,84.05
2023-01-29T18:02:54.173Z,84.13
2023-01-29T18:05:06.932Z,84.14
2023-01-29T18:07:12.574Z,84.01
2023-01-29T18:09:26.461Z,83.85
2023-01-29T18:11:37.123Z,82.88
2023-01-29T18:13:42.573Z,83.50
2023-01-29T18:15:44.954Z,83.06
2023-01-29T18:17:53.572Z,81.98
2023-01-29T18:19:58.936Z,81.64
2023-01-29T18:22:02.994Z,80.63
2023-01-29T18:24:06.881Z,80.67
2023-01-29T18:26:13.160Z,80.40
2023-01-29T18:28:20.011Z,80.47
2023-01-29T18:30:42.746Z,80.72
2023-01-29T18:32:47.483Z,80.14
2023-01-29T18:35:07.632Z,80.10
2023-01-29T18:37:13.049Z,81.00
2023-01-29T18:39:17.049Z,80.86
2023-01-29T18:41:25.453Z,79.51
2023-01-29T18:43:42.532Z,79.77
2023-01-29T18:45:51.776Z,79.80
2023-01-29T18:48:02.404Z,79.50
2023-01-29T18:50:16.332Z,79.51
2023-01-29T18:52:28.895Z,79.36
2023-01-29T18:54:40.112Z,78.81
2023-01-29T18:57:13.827Z,79.82
2023-01-29T18:59:13.890Z,79.52
2023-01-29T19:01:18.398Z,78.97
2023-01-29T19:03:22.360Z,78.71
2023-01-29T19:05:38.241Z,79.50
2023-01-29T19:07:44.494Z,79.01
2023-01-29T19:09:54.026Z,78.42
2023-01-29T19:11:58.516Z,78.62
2023-01-29T19:14:09.388Z,78.67
2023-01-29T19:16:14.154Z,78.30
2023-01-29T19:18:18.381Z,78.99
2023-01-29T19:20:22.451Z,78.63
2023-01-29T19:22:35.187Z,78.91
2023-01-29T19:24:40.783Z,79.05
2023-01-29T19:26:54.244Z,79.98
2023-01-29T19:28:57.555Z,78.78
2023-01-29T19:31:01.895Z,79.46
2023-01-29T19:33:13.890Z,78.85
2023-01-29T19:35:19.836Z,78.66
2023-01-29T19:37:22.749Z,79.36
2023-01-29T19:39:33.172Z,78.92
2023-01-29T19:41:35.657Z,78.77
2023-01-29T19:43:42.169Z,78.20
2023-01-29T19:45:50.662Z,78.21
2023-01-29T19:47:59.946Z,79.11
2023-01-29T19:50:05.192Z,78.36
2023-01-29T19:52:35.897Z,79.05
2023-01-29T19:54:48.976Z,78.96
2023-01-29T19:56:51.429Z,78.53
2023-01-29T19:58:58.599Z,78.76
2023-01-29T20:01:06.027Z,78.79
2023-01-29T20:03:13.962Z,78.29
2023-01-29T20:05:19.294Z,77.92
2023-01-29T20:07:26.738Z,78.45
2023-01-29T20:09:31.725Z,79.34
2023-01-29T20:11:39.137Z,78.96
2023-01-29T20:13:42.228Z,79.04
2023-01-29T20:15:51.010Z,79.37
2023-01-29T20:17:55.112Z,79.21
2023-01-29T20:19:57.848Z,78.95
2023-01-29T20:22:01.469Z,79.06
2023-01-29T20:24:05.978Z,79.25
2023-01-29T20:26:12.517Z,79.49
2023-01-29T20:28:17.970Z,79.98
2023-01-29T20:30:23.498Z,79.33
2023-01-29T20:32:36.074Z,79.45
2023-01-29T20:34:40.648Z,79.42
2023-01-29T20:36:43.614Z,79.51
2023-01-29T20:38:47.505Z,79.68
2023-01-29T20:40:55.232Z,78.97
2023-01-29T20:42:58.211Z,79.56
2023-01-29T20:45:02.210Z,78.97
2023-01-29T20:47:08.111Z,79.43
2023-01-29T20:49:20.130Z,79.10
2023-01-29T20:51:24.493Z,79.30
2023-01-29T20:53:34.032Z,78.59
2023-01-29T20:55:39.467Z,78.70
2023-01-29T20:58:06.656Z,78.97
2023-01-29T21:00:15.455Z,78.80
2023-01-29T21:02:20.131Z,78.84
2023-01-29T21:04:33.907Z,78.50
2023-01-29T21:06:36.780Z,78.59
2023-01-29T21:08:42.563Z,78.54
2023-01-29T21:10:53.718Z,78.37
2023-01-29T21:12:58.250Z,78.83
2023-01-29T21:15:01.255Z,78.66
2023-01-29T21:17:05.337Z,78.83
2023-01-29T21:19:07.851Z,79.16
2023-01-29T21:21:16.894Z,79.62
2023-01-29T21:23:19.564Z,78.93
2023-01-29T21:25:31.505Z,78.37
2023-01-29T21:27:38.212Z,79.29
2023-01-29T21:29:46.079Z,78.89
2023-01-29T21:31:53.468Z,79.19
2023-01-29T21:33:57.191Z,80.44
2023-01-29T21:36:00.221Z,80.44
2023-01-29T21:38:06.553Z,80.06
2023-01-29T21:40:14.375Z,80.36
2023-01-29T21:42:35.842Z,80.26
2023-01-29T21:44:39.402Z,80.29
2023-01-29T21:46:42.727Z,80.55
2023-01-29T21:48:52.840Z,80.88
2023-01-29T21:50:55.155Z,81.12
2023-01-29T21:53:06.436Z,81.23
2023-01-29T21:55:09.003Z,81.35
2023-01-29T21:57:15.264Z,81.26
2023-01-29T21:59:21.895Z,81.14
2023-01-29T22:01:37.272Z,81.56
2023-01-29T22:03:53.538Z,81.17
2023-01-29T22:05:55.590Z,81.50
2023-01-29T22:07:57.634Z,80.62
2023-01-29T22:10:00.735Z,81.10
2023-01-29T22:12:06.996Z,80.92
2023-01-29T22:14:18.490Z,81.31
2023-01-29T22:16:20.524Z,81.02
2023-01-29T22:18:29.200Z,80.20
2023-01-29T22:20:33.183Z,81.21
2023-01-29T22:22:37.133Z,81.14
2023-01-29T22:24:47.224Z,81.02
2023-01-29T22:26:56.825Z,80.77
2023-01-29T22:28:59.720Z,80.65
2023-01-29T22:31:03.033Z,80.69
2023-01-29T22:33:04.952Z,80.83
2023-01-29T22:35:11.289Z,80.66
2023-01-29T22:37:14.243Z,80.66
2023-01-29T22:39:16.226Z,80.16
2023-01-29T22:41:28.632Z,80.31
2023-01-29T22:43:30.747Z,80.81
2023-01-29T22:45:39.698Z,81.09
2023-01-29T22:47:42.649Z,80.29
2023-01-29T22:49:49.258Z,80.41
2023-01-29T22:52:10.737Z,79.89
2023-01-29T22:54:15.663Z,80.00
2023-01-29T22:56:19.559Z,80.71
2023-01-29T22:58:24.601Z,79.78
2023-01-29T23:00:26.925Z,80.02
2023-01-29T23:02:34.022Z,80.36
2023-01-29T23:04:38.229Z,79.58
2023-01-29T23:06:43.222Z,79.73
2023-01-29T23:08:51.860Z,79.68
2023-01-29T23:10:54.853Z,79.23
2023-01-29T23:13:05.602Z,79.56
2023-01-29T23:15:08.203Z,79.44
2023-01-29T23:17:10.465Z,79.41
2023-01-29T23:19:15.657Z,79.54
2023-01-29T23:21:19.697Z,79.47
2023-01-29T23:23:22.726Z,79.30
2023-01-29T23:25:46.258Z,79.57
2023-01-29T23:28:01.160Z,80.21
2023-01-29T23:30:08.491Z,80.00
2023-01-29T23:32:12.335Z,80.05
2023-01-29T23:34:16.418Z,80.12
2023-01-29T23:36:42.723Z,80.42
2023-01-29T23:38:44.632Z,79.56
2023-01-29T23:40:47.626Z,79.92
2023-01-29T23:42:50.575Z,79.31
2023-01-29T23:44:52.546Z,79.51
2023-01-29T23:46:54.515Z,79.17
2023-01-29T23:48:56.556Z,79.36
2023-01-29T23:50:58.438Z,79.64
2023-01-29T23:53:00.368Z,79.72
2023-01-29T23:55:06.911Z,78.88
2023-01-29T23:57:11.976Z,79.96
2023-01-29T23:59:15.284Z,79.78
