createdAt,value
2023-03-28T00:01:34.935Z,196.60
2023-03-28T00:06:38.502Z,203.30
2023-03-28T00:11:40.719Z,204.65
2023-03-28T00:16:46.856Z,206.23
2023-03-28T00:21:51.307Z,195.13
2023-03-28T00:27:00.425Z,202.80
2023-03-28T00:32:03.480Z,197.48
2023-03-28T00:37:05.569Z,203.25
2023-03-28T00:42:14.281Z,196.98
2023-03-28T00:47:38.971Z,194.32
2023-03-28T00:52:45.881Z,191.75
2023-03-28T00:57:49.118Z,200.37
2023-03-28T01:02:56.192Z,190.38
2023-03-28T01:08:20.061Z,187.60
2023-03-28T01:13:28.112Z,183.55
2023-03-28T01:18:30.344Z,182.65
2023-03-28T01:23:39.843Z,195.68
2023-03-28T01:29:15.077Z,190.45
2023-03-28T01:34:50.933Z,178.82
2023-03-28T01:40:13.571Z,183.30
2023-03-28T01:45:41.629Z,186.27
2023-03-28T01:51:07.408Z,197.50
2023-03-28T01:56:38.782Z,190.15
2023-03-28T02:02:04.181Z,181.25
2023-03-28T02:07:09.078Z,186.55
2023-03-28T02:12:23.851Z,189.35
2023-03-28T02:17:58.232Z,188.45
2023-03-28T02:23:27.162Z,183.00
2023-03-28T02:34:11.134Z,173.02
2023-03-28T02:39:12.980Z,186.55
2023-03-28T02:44:21.003Z,184.60
2023-03-28T02:50:06.780Z,187.55
2023-03-28T02:55:38.339Z,185.25
2023-03-28T03:00:51.951Z,199.48
2023-03-28T03:05:54.338Z,181.02
2023-03-28T03:10:56.685Z,179.55
2023-03-28T03:15:58.729Z,179.18
2023-03-28T03:21:01.883Z,188.32
2023-03-28T03:26:04.246Z,179.20
2023-03-28T03:31:29.696Z,178.93
2023-03-28T03:36:54.946Z,177.85
2023-03-28T03:41:57.408Z,185.38
2023-03-28T03:46:59.212Z,184.98
2023-03-28T03:52:01.022Z,188.77
2023-03-28T03:57:03.145Z,173.60
2023-03-28T04:02:06.459Z,180.85
2023-03-28T04:07:14.954Z,176.98
2023-03-28T04:12:17.448Z,179.35
2023-03-28T04:17:29.991Z,175.80
2023-03-28T04:22:35.918Z,175.05
2023-03-28T04:27:48.363Z,176.90
2023-03-28T04:32:54.455Z,171.90
2023-03-28T04:38:02.690Z,175.55
2023-03-28T04:43:04.643Z,166.93
2023-03-28T04:53:25.384Z,169.73
2023-03-28T04:58:45.545Z,165.32
2023-03-28T05:03:48.029Z,166.60
2023-03-28T05:08:50.985Z,172.07
2023-03-28T05:13:53.169Z,177.27
2023-03-28T05:19:04.715Z,169.52
2023-03-28T05:24:25.185Z,186.45
2023-03-28T05:29:27.938Z,164.93
2023-03-28T05:34:30.686Z,172.57
2023-03-28T05:39:33.149Z,178.43
2023-03-28T05:44:38.569Z,171.30
2023-03-28T05:50:00.736Z,169.48
2023-03-28T05:55:02.686Z,169.10
2023-03-28T06:00:14.857Z,170.95
2023-03-28T06:05:26.815Z,178.65
2023-03-28T06:10:28.999Z,174.18
2023-03-28T06:15:51.699Z,176.75
2023-03-28T06:20:57.996Z,187.63
2023-03-28T06:26:01.918Z,194.93
2023-03-28T06:31:12.068Z,193.63
2023-03-28T06:36:14.271Z,186.00
2023-03-28T06:41:17.240Z,193.23
2023-03-28T06:46:20.463Z,197.85
2023-03-28T06:51:22.546Z,196.73
2023-03-28T06:56:24.464Z,203.63
2023-03-28T07:01:26.571Z,207.02
2023-03-28T07:06:38.826Z,222.52
2023-03-28T07:11:41.092Z,236.30
2023-03-28T07:16:43.367Z,232.50
2023-03-28T07:21:46.179Z,231.43
2023-03-28T07:26:49.762Z,244.50
2023-03-28T07:31:52.188Z,244.07
2023-03-28T07:36:54.135Z,247.93
2023-03-28T07:42:15.643Z,259.40
2023-03-28T07:47:18.315Z,270.27
2023-03-28T07:52:20.759Z,273.10
2023-03-28T07:57:22.793Z,298.85
2023-03-28T08:02:39.764Z,310.63
2023-03-28T08:07:46.383Z,286.90
2023-03-28T08:12:48.698Z,289.05
2023-03-28T08:17:50.694Z,314.80
2023-03-28T08:22:53.037Z,318.98
2023-03-28T08:28:22.288Z,338.92
2023-03-28T08:33:24.473Z,343.05
2023-03-28T08:38:27.069Z,362.20
2023-03-28T08:43:54.405Z,376.87
2023-03-28T08:48:57.830Z,379.23
2023-03-28T08:54:18.651Z,374.30
2023-03-28T08:59:43.319Z,384.92
2023-03-28T09:04:46.464Z,383.95
2023-03-28T09:10:11.351Z,429.02
2023-03-28T09:15:47.716Z,417.17
2023-03-28T09:21:03.220Z,466.73
2023-03-28T09:26:17.606Z,394.10
2023-03-28T09:31:31.014Z,386.27
2023-03-28T09:36:49.033Z,393.63
2023-03-28T09:42:03.356Z,380.20
2023-03-28T09:47:37.570Z,393.83
2023-03-28T09:52:46.691Z,394.98
2023-03-28T09:58:09.118Z,388.55
2023-03-28T10:03:34.890Z,393.98
2023-03-28T10:08:40.393Z,404.88
2023-03-28T10:13:59.135Z,411.75
2023-03-28T10:19:01.769Z,442.80
2023-03-28T10:24:21.958Z,427.95
2023-03-28T10:29:37.165Z,416.23
2023-03-28T10:34:39.788Z,420.38
2023-03-28T10:40:02.502Z,435.98
2023-03-28T10:45:37.441Z,420.85
2023-03-28T10:50:46.002Z,426.80
2023-03-28T10:56:10.955Z,414.63
2023-03-28T11:01:24.862Z,416.63
2023-03-28T11:06:53.881Z,436.95
2023-03-28T11:12:54.893Z,456.48
2023-03-28T11:18:24.569Z,428.08
2023-03-28T11:23:46.035Z,408.27
2023-03-28T11:29:19.776Z,436.77
2023-03-28T11:34:30.718Z,457.77
2023-03-28T11:39:43.150Z,444.90
2023-03-28T11:45:01.453Z,449.73
2023-03-28T11:50:18.820Z,458.27
2023-03-28T11:55:36.587Z,484.17
2023-03-28T12:01:08.678Z,486.63
2023-03-28T12:06:19.817Z,462.58
2023-03-28T12:11:42.204Z,486.33
2023-03-28T12:16:49.211Z,532.43
2023-03-28T12:22:02.651Z,520.90
2023-03-28T12:27:39.499Z,515.90
2023-03-28T12:32:51.895Z,496.02
2023-03-28T12:38:24.050Z,487.30
2023-03-28T12:43:59.990Z,498.35
2023-03-28T12:49:19.821Z,507.45
2023-03-28T12:54:23.602Z,516.90
2023-03-28T12:59:59.054Z,523.05
2023-03-28T13:05:18.126Z,523.78
2023-03-28T13:10:42.748Z,529.58
2023-03-28T13:16:16.294Z,512.88
2023-03-28T13:21:54.582Z,501.42
2023-03-28T13:26:57.353Z,498.75
2023-03-28T13:32:04.373Z,501.73
2023-03-28T13:37:44.307Z,518.38
2023-03-28T13:42:57.962Z,478.80
2023-03-28T13:48:12.092Z,496.90
2023-03-28T13:53:15.451Z,507.98
2023-03-28T13:58:19.042Z,508.65
2023-03-28T14:03:21.141Z,503.60
2023-03-28T14:08:25.611Z,534.35
2023-03-28T14:13:30.488Z,521.28
2023-03-28T14:18:38.121Z,506.63
2023-03-28T14:23:50.475Z,525.35
2023-03-28T14:29:01.167Z,518.75
2023-03-28T14:34:38.596Z,510.83
2023-03-28T14:39:40.611Z,510.17
2023-03-28T14:44:45.108Z,489.92
2023-03-28T14:49:47.235Z,491.55
2023-03-28T14:54:50.221Z,501.38
2023-03-28T14:59:53.960Z,479.02
2023-03-28T15:05:04.375Z,484.90
2023-03-28T15:10:19.686Z,499.45
2023-03-28T15:15:29.388Z,487.50
2023-03-28T15:20:35.623Z,496.70
2023-03-28T15:25:37.606Z,496.27
2023-03-28T15:30:45.580Z,496.83
2023-03-28T15:35:48.877Z,505.15
2023-03-28T15:40:52.810Z,504.20
2023-03-28T15:46:09.256Z,502.27
2023-03-28T15:51:18.443Z,504.27
2023-03-28T15:56:27.898Z,511.33
2023-03-28T16:01:33.148Z,496.70
2023-03-28T16:06:44.710Z,489.57
2023-03-28T16:11:49.417Z,495.70
2023-03-28T16:17:10.086Z,502.23
2023-03-28T16:22:21.159Z,496.38
2023-03-28T16:27:28.243Z,497.52
2023-03-28T16:32:30.260Z,501.10
2023-03-28T16:37:32.088Z,497.80
2023-03-28T16:42:33.928Z,484.80
2023-03-28T16:47:36.113Z,482.70
2023-03-28T16:52:40.657Z,476.80
2023-03-28T16:57:43.293Z,478.33
2023-03-28T17:02:47.531Z,468.10
2023-03-28T17:07:49.557Z,455.55
2023-03-28T17:12:51.384Z,451.05
2023-03-28T17:17:53.333Z,461.80
2023-03-28T17:22:55.352Z,468.80
2023-03-28T17:27:57.264Z,447.27
2023-03-28T17:32:59.574Z,461.75
2023-03-28T17:38:01.417Z,423.98
2023-03-28T17:43:04.173Z,436.20
2023-03-28T17:48:06.246Z,428.00
2023-03-28T17:53:08.168Z,426.35
2023-03-28T17:58:10.082Z,408.08
2023-03-28T18:03:12.040Z,397.73
2023-03-28T18:08:40.182Z,417.65
2023-03-28T18:13:42.264Z,368.50
2023-03-28T18:18:44.861Z,387.70
2023-03-28T18:23:48.247Z,385.55
2023-03-28T18:28:52.806Z,365.45
2023-03-28T18:33:54.828Z,373.42
2023-03-28T18:38:56.772Z,380.90
2023-03-28T18:43:59.178Z,369.63
2023-03-28T18:49:01.887Z,374.08
2023-03-28T18:54:03.976Z,359.00
2023-03-28T18:59:06.170Z,368.40
2023-03-28T19:04:08.388Z,364.45
2023-03-28T19:09:10.833Z,346.33
2023-03-28T19:14:13.144Z,357.58
2023-03-28T19:19:15.428Z,347.95
2023-03-28T19:24:19.949Z,364.33
2023-03-28T19:29:21.794Z,359.23
2023-03-28T19:34:23.664Z,348.98
2023-03-28T19:39:25.496Z,351.98
2023-03-28T19:44:27.342Z,343.42
2023-03-28T19:49:31.265Z,358.35
2023-03-28T19:54:33.140Z,347.85
2023-03-28T19:59:35.405Z,342.33
2023-03-28T20:04:37.357Z,351.65
2023-03-28T20:09:41.437Z,344.77
2023-03-28T20:14:49.174Z,342.05
2023-03-28T20:19:53.914Z,340.80
2023-03-28T20:24:56.908Z,333.80
2023-03-28T20:30:01.310Z,331.58
2023-03-28T20:35:03.768Z,332.65
2023-03-28T20:40:11.649Z,347.35
2023-03-28T20:45:33.947Z,350.63
2023-03-28T20:50:37.505Z,343.50
2023-03-28T20:55:40.425Z,338.45
2023-03-28T21:00:43.767Z,342.13
2023-03-28T21:05:46.750Z,331.75
2023-03-28T21:10:53.782Z,335.98
2023-03-28T21:15:57.433Z,333.63
2023-03-28T21:20:59.506Z,333.17
2023-03-28T21:26:01.539Z,327.27
2023-03-28T21:31:07.780Z,340.08
2023-03-28T21:36:15.953Z,337.83
2023-03-28T21:41:19.361Z,328.70
2023-03-28T21:46:21.936Z,317.25
2023-03-28T21:51:23.858Z,313.70
2023-03-28T21:56:26.233Z,310.58
2023-03-28T22:01:28.201Z,324.73
2023-03-28T22:06:30.657Z,331.30
2023-03-28T22:11:32.887Z,333.20
2023-03-28T22:16:37.472Z,313.05
2023-03-28T22:21:39.332Z,318.17
2023-03-28T22:26:42.200Z,326.67
2023-03-28T22:31:44.079Z,326.20
2023-03-28T22:36:46.158Z,328.73
2023-03-28T22:41:48.743Z,325.88
2023-03-28T22:46:51.186Z,318.58
2023-03-28T22:51:56.136Z,318.30
2023-03-28T22:56:58.768Z,320.33
2023-03-28T23:02:00.703Z,314.05
2023-03-28T23:07:02.669Z,319.30
2023-03-28T23:12:04.787Z,333.55
2023-03-28T23:17:06.656Z,330.25
2023-03-28T23:22:10.111Z,329.63
2023-03-28T23:27:12.226Z,319.00
2023-03-28T23:32:14.092Z,322.20
2023-03-28T23:37:15.955Z,332.98
2023-03-28T23:42:17.775Z,316.98
2023-03-28T23:47:20.606Z,330.25
2023-03-28T23:52:22.470Z,313.98
2023-03-28T23:57:25.403Z,336.25
