createdAt,value
2018-07-12T00:00:37.920Z,12.82
2018-07-12T00:03:06.426Z,19.48
2018-07-12T00:05:36.550Z,13.00
2018-07-12T00:08:05.047Z,15.35
2018-07-12T00:10:33.507Z,15.60
2018-07-12T00:13:03.940Z,15.90
2018-07-12T00:15:32.418Z,18.12
2018-07-12T00:18:00.883Z,20.50
2018-07-12T00:20:31.128Z,20.30
2018-07-12T00:23:01.094Z,21.95
2018-07-12T00:25:31.064Z,15.13
2018-07-12T00:27:59.936Z,20.20
2018-07-12T00:30:29.739Z,16.77
2018-07-12T00:33:00.111Z,18.30
2018-07-12T00:35:30.263Z,22.87
2018-07-12T00:37:58.695Z,22.67
2018-07-12T00:40:28.683Z,19.12
2018-07-12T00:42:58.489Z,19.75
2018-07-12T00:45:27.000Z,17.75
2018-07-12T00:47:56.823Z,23.05
2018-07-12T00:50:26.838Z,22.17
2018-07-12T00:52:55.292Z,21.17
2018-07-12T00:55:23.906Z,26.23
2018-07-12T00:57:51.699Z,20.52
2018-07-12T01:00:21.666Z,22.30
2018-07-12T01:02:51.514Z,20.85
2018-07-12T01:05:21.410Z,20.00
2018-07-12T01:07:49.798Z,24.85
2018-07-12T01:10:19.752Z,22.13
2018-07-12T01:12:48.149Z,24.63
2018-07-12T01:15:18.090Z,24.02
2018-07-12T01:17:47.984Z,23.73
2018-07-12T01:20:17.363Z,26.05
2018-07-12T01:22:45.978Z,24.27
2018-07-12T01:25:15.892Z,25.48
2018-07-12T01:27:44.810Z,27.58
2018-07-12T01:30:13.268Z,24.30
2018-07-12T01:32:41.653Z,24.08
2018-07-12T01:35:11.584Z,28.65
2018-07-12T01:37:41.486Z,34.55
2018-07-12T01:40:09.735Z,29.60
2018-07-12T01:42:38.232Z,35.17
2018-07-12T01:45:09.076Z,26.33
2018-07-12T01:47:39.206Z,28.05
2018-07-12T01:50:09.463Z,33.05
2018-07-12T01:52:39.343Z,31.10
2018-07-12T01:55:09.438Z,36.97
2018-07-12T01:57:37.913Z,32.08
2018-07-12T02:00:06.230Z,35.00
2018-07-12T02:02:34.670Z,34.80
2018-07-12T02:05:04.928Z,40.28
2018-07-12T02:07:35.049Z,37.08
2018-07-12T02:10:04.854Z,38.95
2018-07-12T02:12:33.401Z,30.35
2018-07-12T02:15:01.791Z,35.85
2018-07-12T02:17:29.990Z,31.45
2018-07-12T02:20:00.186Z,37.65
2018-07-12T02:22:30.164Z,53.33
2018-07-12T02:24:58.403Z,36.78
2018-07-12T02:27:28.707Z,26.27
2018-07-12T02:29:57.188Z,34.60
2018-07-12T02:32:25.513Z,35.25
2018-07-12T02:34:55.449Z,37.42
2018-07-12T02:37:25.301Z,32.85
2018-07-12T02:39:55.234Z,35.45
2018-07-12T02:42:25.492Z,36.95
2018-07-12T02:44:55.566Z,35.60
2018-07-12T02:47:24.136Z,39.15
2018-07-12T02:49:53.122Z,39.55
2018-07-12T02:52:21.719Z,36.63
2018-07-12T02:54:51.635Z,34.55
2018-07-12T02:57:21.686Z,38.65
2018-07-12T02:59:50.145Z,33.80
2018-07-12T03:02:19.444Z,30.67
2018-07-12T03:04:50.333Z,25.15
2018-07-12T03:07:18.769Z,32.30
2018-07-12T03:09:48.749Z,31.40
2018-07-12T03:12:18.566Z,33.40
2018-07-12T03:14:46.648Z,35.35
2018-07-12T03:17:16.468Z,31.48
2018-07-12T03:19:46.854Z,36.20
2018-07-12T03:22:16.761Z,36.88
2018-07-12T03:24:45.204Z,34.20
2018-07-12T03:27:15.067Z,33.63
2018-07-12T03:29:43.405Z,35.53
2018-07-12T03:32:13.299Z,35.10
2018-07-12T03:34:43.227Z,32.75
2018-07-12T03:37:11.614Z,35.53
2018-07-12T03:39:40.080Z,32.33
2018-07-12T03:42:09.483Z,34.78
2018-07-12T03:44:39.486Z,39.70
2018-07-12T03:47:08.073Z,38.92
2018-07-12T03:49:36.421Z,40.67
2018-07-12T03:52:05.461Z,36.33
2018-07-12T03:54:35.546Z,39.33
2018-07-12T03:57:04.014Z,32.35
2018-07-12T03:59:32.400Z,46.88
2018-07-12T04:02:00.819Z,39.47
2018-07-12T04:04:30.958Z,36.53
2018-07-12T04:07:01.010Z,36.55
2018-07-12T04:09:31.128Z,32.65
2018-07-12T04:11:59.738Z,39.67
2018-07-12T04:14:29.719Z,36.05
2018-07-12T04:16:59.783Z,36.15
2018-07-12T04:19:29.900Z,36.05
2018-07-12T04:21:59.977Z,32.53
2018-07-12T04:24:28.383Z,33.33
2018-07-12T04:26:58.665Z,35.20
2018-07-12T04:29:28.707Z,33.90
2018-07-12T04:31:58.723Z,35.50
2018-07-12T04:34:28.630Z,29.85
2018-07-12T04:36:58.556Z,28.02
2018-07-12T04:39:28.930Z,28.95
2018-07-12T04:41:58.864Z,26.33
2018-07-12T04:44:29.062Z,27.33
2018-07-12T04:46:59.063Z,29.35
2018-07-12T04:49:28.219Z,30.12
2018-07-12T04:51:59.168Z,22.48
2018-07-12T04:54:28.031Z,24.33
2018-07-12T04:56:58.276Z,21.10
2018-07-12T04:59:26.712Z,21.42
2018-07-12T05:01:56.703Z,23.62
2018-07-12T05:04:27.084Z,20.70
2018-07-12T05:06:55.398Z,27.77
2018-07-12T05:09:25.293Z,22.25
2018-07-12T05:11:55.223Z,28.45
2018-07-12T05:14:25.043Z,23.45
2018-07-12T05:16:53.323Z,24.80
2018-07-12T05:19:23.221Z,19.87
2018-07-12T05:21:51.821Z,23.83
2018-07-12T05:24:21.612Z,28.58
2018-07-12T05:26:50.195Z,22.83
2018-07-12T05:29:19.231Z,22.83
2018-07-12T05:31:47.605Z,30.98
2018-07-12T05:34:17.375Z,24.27
2018-07-12T05:37:00.632Z,26.30
2018-07-12T05:39:33.780Z,18.23
2018-07-12T05:42:03.762Z,17.58
2018-07-12T05:44:36.789Z,23.48
2018-07-12T05:47:10.162Z,18.37
2018-07-12T05:49:43.288Z,23.92
2018-07-12T05:52:15.055Z,18.83
2018-07-12T05:54:46.811Z,21.52
2018-07-12T05:57:21.478Z,20.00
2018-07-12T05:59:54.656Z,19.85
2018-07-12T06:02:27.686Z,21.52
2018-07-12T06:05:01.295Z,20.95
2018-07-12T06:07:33.238Z,19.33
2018-07-12T06:10:07.634Z,21.27
2018-07-12T06:12:39.133Z,21.00
2018-07-12T06:15:10.625Z,20.40
2018-07-12T06:17:45.275Z,15.85
2018-07-12T06:20:18.324Z,17.83
2018-07-12T06:22:49.850Z,14.00
2018-07-12T06:25:21.326Z,17.85
2018-07-12T06:27:53.259Z,13.65
2018-07-12T06:30:26.497Z,12.77
2018-07-12T06:33:00.525Z,17.45
2018-07-12T06:35:33.641Z,11.52
2018-07-12T06:38:06.523Z,14.35
2018-07-12T06:40:39.536Z,17.98
2018-07-12T06:43:12.547Z,7.65
2018-07-12T06:45:43.532Z,9.80
2018-07-12T06:48:14.911Z,9.80
2018-07-12T06:50:46.328Z,11.60
2018-07-12T06:53:19.360Z,10.10
2018-07-12T06:55:54.264Z,10.43
2018-07-12T06:58:27.819Z,12.85
2018-07-12T07:01:00.772Z,10.10
2018-07-12T07:03:31.754Z,6.60
2018-07-12T07:06:06.256Z,11.82
2018-07-12T07:08:36.232Z,13.38
2018-07-12T07:11:10.892Z,7.50
2018-07-12T07:13:41.558Z,9.18
2018-07-12T07:16:15.954Z,12.10
2018-07-12T07:18:47.340Z,10.77
2018-07-12T07:21:18.810Z,8.70
2018-07-12T07:23:51.699Z,10.00
2018-07-12T07:26:23.580Z,7.60
2018-07-12T07:28:56.420Z,9.55
2018-07-12T07:31:27.877Z,9.93
2018-07-12T07:33:59.236Z,9.27
2018-07-12T07:36:32.627Z,8.00
2018-07-12T07:39:02.369Z,8.30
2018-07-12T07:41:35.401Z,8.07
2018-07-12T07:44:10.296Z,11.02
2018-07-12T07:46:43.353Z,12.45
2018-07-12T07:49:16.512Z,8.13
2018-07-12T07:51:49.352Z,8.65
2018-07-12T07:54:22.895Z,8.77
2018-07-12T07:56:54.510Z,9.65
2018-07-12T07:59:27.434Z,11.38
2018-07-12T08:02:00.277Z,12.70
2018-07-12T08:04:31.687Z,9.75
2018-07-12T08:07:03.204Z,6.68
2018-07-12T08:09:36.306Z,8.27
2018-07-12T08:12:06.150Z,8.73
2018-07-12T08:14:36.608Z,9.05
2018-07-12T08:17:09.531Z,18.65
2018-07-12T08:19:42.718Z,7.82
2018-07-12T08:22:14.312Z,12.55
2018-07-12T08:24:47.318Z,7.80
2018-07-12T08:27:21.598Z,7.37
2018-07-12T08:29:53.456Z,7.85
2018-07-12T08:32:26.327Z,10.07
2018-07-12T08:35:00.067Z,7.85
2018-07-12T08:37:33.101Z,11.23
2018-07-12T08:40:06.530Z,11.15
2018-07-12T08:42:38.473Z,9.90
2018-07-12T08:45:11.856Z,9.43
2018-07-12T08:47:43.336Z,9.38
2018-07-12T08:50:16.825Z,11.27
2018-07-12T08:52:48.260Z,10.88
2018-07-12T08:55:22.265Z,8.73
2018-07-12T08:57:53.802Z,8.52
2018-07-12T09:00:26.856Z,10.25
2018-07-12T09:03:00.168Z,8.07
2018-07-12T09:05:30.064Z,6.93
2018-07-12T09:08:01.516Z,6.82
2018-07-12T09:10:34.736Z,8.32
2018-07-12T09:13:09.129Z,8.77
2018-07-12T09:15:42.116Z,8.20
2018-07-12T09:18:13.666Z,7.78
2018-07-12T09:20:46.676Z,7.18
2018-07-12T09:23:18.786Z,6.85
2018-07-12T09:25:50.480Z,6.55
2018-07-12T09:28:21.850Z,9.68
2018-07-12T09:30:54.820Z,9.68
2018-07-12T09:33:27.825Z,10.20
2018-07-12T09:36:01.422Z,9.70
2018-07-12T09:38:52.954Z,7.12
2018-07-12T09:41:25.682Z,8.18
2018-07-12T09:43:55.819Z,8.85
2018-07-12T09:46:28.875Z,7.18
2018-07-12T09:49:02.196Z,8.25
2018-07-12T09:51:35.136Z,10.10
2018-07-12T09:54:08.233Z,9.93
2018-07-12T09:57:30.140Z,8.27
2018-07-12T10:00:04.779Z,7.97
2018-07-12T10:02:53.739Z,7.95
2018-07-12T10:05:44.333Z,11.52
2018-07-12T10:08:33.481Z,9.20
2018-07-12T10:11:08.662Z,7.30
2018-07-12T10:13:57.384Z,11.93
2018-07-12T10:16:46.606Z,6.40
2018-07-12T10:19:19.645Z,6.82
2018-07-12T10:21:51.200Z,5.93
2018-07-12T10:24:22.615Z,6.10
2018-07-12T10:26:56.947Z,7.05
2018-07-12T10:29:28.692Z,7.25
2018-07-12T10:32:00.234Z,8.15
2018-07-12T10:34:30.194Z,10.55
2018-07-12T10:37:01.580Z,8.38
2018-07-12T10:39:33.047Z,5.50
2018-07-12T10:42:04.532Z,7.47
2018-07-12T10:44:36.066Z,6.10
2018-07-12T10:47:07.443Z,8.10
2018-07-12T10:49:38.675Z,8.40
2018-07-12T10:52:11.464Z,6.53
2018-07-12T10:54:44.332Z,8.15
2018-07-12T10:57:14.965Z,9.45
2018-07-12T10:59:47.951Z,6.30
2018-07-12T11:02:19.350Z,7.28
2018-07-12T11:04:52.401Z,8.43
2018-07-12T11:07:25.491Z,6.12
2018-07-12T11:09:57.144Z,4.65
2018-07-12T11:12:30.190Z,6.03
2018-07-12T11:15:03.099Z,6.20
2018-07-12T11:17:36.382Z,6.35
2018-07-12T11:20:09.312Z,5.22
2018-07-12T11:22:40.691Z,7.30
2018-07-12T11:25:13.695Z,4.18
2018-07-12T11:27:46.656Z,9.32
2018-07-12T11:30:19.625Z,4.97
2018-07-12T11:32:52.673Z,5.35
2018-07-12T11:35:25.695Z,7.22
2018-07-12T11:37:57.739Z,7.30
2018-07-12T11:40:28.376Z,5.20
2018-07-12T11:43:00.430Z,8.80
2018-07-12T11:45:33.277Z,8.73
2018-07-12T11:48:04.763Z,9.88
2018-07-12T11:50:37.650Z,7.25
2018-07-12T11:53:09.087Z,4.45
2018-07-12T11:55:40.542Z,3.15
2018-07-12T11:58:12.003Z,5.30
2018-07-12T12:00:44.965Z,5.03
2018-07-12T12:03:19.088Z,5.22
2018-07-12T12:05:51.938Z,5.32
2018-07-12T12:08:21.989Z,5.45
2018-07-12T12:10:55.011Z,7.43
2018-07-12T12:13:28.288Z,4.75
2018-07-12T12:15:59.648Z,7.47
2018-07-12T12:18:30.532Z,2.65
2018-07-12T12:21:01.873Z,4.60
2018-07-12T12:23:33.336Z,8.55
2018-07-12T12:26:06.617Z,5.47
2018-07-12T12:28:38.163Z,3.20
2018-07-12T12:31:10.337Z,4.40
2018-07-12T12:33:44.679Z,4.07
2018-07-12T12:36:17.588Z,5.95
2018-07-12T12:38:52.720Z,3.70
2018-07-12T12:41:25.553Z,3.20
2018-07-12T12:43:57.548Z,5.05
2018-07-12T12:46:29.167Z,6.50
2018-07-12T12:49:01.203Z,3.22
2018-07-12T12:51:35.896Z,4.47
2018-07-12T12:54:07.256Z,4.35
2018-07-12T12:56:40.368Z,5.45
2018-07-12T12:59:13.429Z,3.95
2018-07-12T13:01:43.336Z,5.00
2018-07-12T13:04:14.817Z,3.85
2018-07-12T13:06:49.150Z,3.85
2018-07-12T13:09:22.886Z,2.95
2018-07-12T13:11:56.071Z,4.47
2018-07-12T13:14:28.966Z,3.92
2018-07-12T13:17:00.890Z,3.28
2018-07-12T13:19:32.258Z,3.05
2018-07-12T13:22:04.139Z,3.65
2018-07-12T13:24:38.505Z,8.63
2018-07-12T13:27:11.461Z,5.50
2018-07-12T13:29:47.427Z,5.22
2018-07-12T13:32:20.714Z,4.15
2018-07-12T13:34:53.594Z,4.50
2018-07-12T13:37:26.641Z,4.15
2018-07-12T13:39:59.632Z,4.53
2018-07-12T13:42:32.665Z,4.72
2018-07-12T13:45:06.356Z,4.62
2018-07-12T13:47:39.149Z,6.47
2018-07-12T13:50:10.624Z,4.72
2018-07-12T13:52:43.460Z,4.12
2018-07-12T13:55:15.009Z,7.47
2018-07-12T13:57:48.015Z,5.50
2018-07-12T14:00:19.448Z,5.28
2018-07-12T14:02:52.416Z,3.05
2018-07-12T14:05:25.206Z,4.60
2018-07-12T14:07:59.107Z,3.90
2018-07-12T14:10:29.138Z,3.90
2018-07-12T14:13:00.043Z,4.18
2018-07-12T14:15:33.355Z,2.80
2018-07-12T14:18:06.189Z,5.55
2018-07-12T14:20:37.678Z,4.95
2018-07-12T14:23:10.054Z,7.43
2018-07-12T14:25:42.908Z,5.18
2018-07-12T14:28:16.244Z,3.00
2018-07-12T14:30:49.092Z,3.30
2018-07-12T14:33:20.575Z,3.33
2018-07-12T14:35:53.649Z,4.90
2018-07-12T14:38:25.212Z,4.62
2018-07-12T14:40:56.215Z,4.03
2018-07-12T14:43:27.826Z,5.20
2018-07-12T14:45:57.787Z,3.28
2018-07-12T14:48:30.789Z,5.65
2018-07-12T14:51:02.815Z,5.25
2018-07-12T14:53:34.236Z,4.75
2018-07-12T14:56:04.964Z,3.62
2018-07-12T14:58:37.101Z,4.30
2018-07-12T15:01:09.070Z,4.28
2018-07-12T15:03:42.278Z,6.50
2018-07-12T15:06:15.186Z,5.32
2018-07-12T15:08:48.061Z,4.43
2018-07-12T15:11:20.866Z,5.40
2018-07-12T15:13:52.251Z,9.77
2018-07-12T15:16:25.103Z,4.70
2018-07-12T15:18:56.521Z,4.45
2018-07-12T15:21:29.316Z,3.90
2018-07-12T15:24:00.911Z,5.53
2018-07-12T15:26:32.320Z,7.15
2018-07-12T15:29:05.146Z,5.03
2018-07-12T15:31:36.603Z,11.60
2018-07-12T15:34:08.047Z,5.80
2018-07-12T15:36:40.835Z,3.87
2018-07-12T15:39:13.700Z,4.62
2018-07-12T15:41:44.252Z,5.22
2018-07-12T15:44:17.174Z,6.65
2018-07-12T15:46:47.640Z,9.80
2018-07-12T15:49:19.498Z,6.05
2018-07-12T15:51:51.446Z,3.50
2018-07-12T15:54:22.104Z,4.78
2018-07-12T15:56:52.011Z,8.50
2018-07-12T15:59:24.017Z,8.23
2018-07-12T16:01:54.728Z,6.07
2018-07-12T16:04:27.198Z,7.68
2018-07-12T16:07:00.048Z,3.60
2018-07-12T16:09:35.469Z,8.18
2018-07-12T16:12:07.535Z,3.15
2018-07-12T16:14:40.876Z,5.18
2018-07-12T16:17:13.698Z,5.53
2018-07-12T16:19:46.661Z,6.25
2018-07-12T16:22:19.914Z,5.37
2018-07-12T16:24:52.812Z,6.55
2018-07-12T16:27:25.678Z,3.95
2018-07-12T16:29:58.709Z,7.85
2018-07-12T16:32:28.621Z,7.53
2018-07-12T16:35:02.974Z,6.15
2018-07-12T16:37:33.864Z,5.75
2018-07-12T16:40:05.431Z,6.65
2018-07-12T16:42:38.344Z,5.50
2018-07-12T16:45:10.323Z,9.98
2018-07-12T16:47:43.236Z,6.22
2018-07-12T16:50:16.763Z,4.18
2018-07-12T16:52:49.677Z,7.22
2018-07-12T16:55:21.200Z,9.77
2018-07-12T16:57:53.058Z,7.62
2018-07-12T17:00:22.753Z,7.62
2018-07-12T17:02:54.206Z,6.28
2018-07-12T17:05:27.391Z,6.82
2018-07-12T17:07:58.834Z,8.43
2018-07-12T17:10:34.058Z,8.57
2018-07-12T17:13:06.948Z,8.38
2018-07-12T17:15:37.400Z,9.13
2018-07-12T17:18:11.844Z,10.63
2018-07-12T17:20:41.935Z,10.38
2018-07-12T17:23:14.678Z,5.53
2018-07-12T17:25:46.204Z,8.48
2018-07-12T17:28:17.667Z,6.20
2018-07-12T17:30:50.541Z,9.85
2018-07-12T17:33:24.045Z,6.65
2018-07-12T17:35:57.369Z,8.10
2018-07-12T17:38:29.387Z,7.22
2018-07-12T17:41:02.280Z,7.82
2018-07-12T17:43:33.713Z,6.37
2018-07-12T17:46:05.581Z,5.78
2018-07-12T17:48:37.010Z,7.45
2018-07-12T17:51:08.416Z,7.80
2018-07-12T17:53:39.165Z,6.18
2018-07-12T17:56:11.945Z,6.57
2018-07-12T17:58:46.148Z,7.18
2018-07-12T18:01:18.066Z,7.60
2018-07-12T18:03:49.529Z,8.27
2018-07-12T18:06:22.604Z,6.20
2018-07-12T18:08:55.608Z,7.62
2018-07-12T18:11:28.693Z,10.23
2018-07-12T18:14:03.091Z,6.72
2018-07-12T18:16:35.177Z,6.43
2018-07-12T18:19:09.621Z,9.27
2018-07-12T18:21:40.189Z,8.27
2018-07-12T18:24:11.953Z,11.45
2018-07-12T18:26:46.248Z,7.57
2018-07-12T18:29:19.056Z,6.53
2018-07-12T18:31:48.969Z,13.20
2018-07-12T18:34:21.883Z,10.20
2018-07-12T18:36:55.008Z,9.07
2018-07-12T18:39:26.038Z,11.85
2018-07-12T18:41:59.172Z,9.60
2018-07-12T18:44:32.359Z,10.57
2018-07-12T18:47:03.824Z,8.48
2018-07-12T18:49:38.444Z,11.02
2018-07-12T18:52:12.197Z,7.22
2018-07-12T18:54:43.841Z,6.37
2018-07-12T18:57:17.031Z,5.85
2018-07-12T18:59:51.613Z,15.75
2018-07-12T19:02:23.068Z,10.63
2018-07-12T19:04:56.073Z,6.72
2018-07-12T19:07:29.451Z,11.52
2018-07-12T19:09:59.375Z,8.57
2018-07-12T19:12:31.053Z,8.70
2018-07-12T19:15:02.801Z,7.40
2018-07-12T19:17:33.464Z,8.60
2018-07-12T19:20:05.058Z,6.18
2018-07-12T19:22:37.904Z,8.15
2018-07-12T19:25:09.387Z,8.40
2018-07-12T19:27:39.323Z,11.90
2018-07-12T19:30:12.200Z,10.43
2018-07-12T19:32:44.549Z,9.30
2018-07-12T19:35:16.819Z,9.30
2018-07-12T19:37:51.757Z,8.07
2018-07-12T19:40:23.815Z,8.75
2018-07-12T19:42:55.166Z,8.90
2018-07-12T19:45:28.111Z,10.43
2018-07-12T19:48:00.094Z,11.52
2018-07-12T19:50:33.713Z,7.25
2018-07-12T19:53:05.031Z,6.78
2018-07-12T19:55:38.323Z,12.57
2018-07-12T19:58:10.041Z,9.15
2018-07-12T20:00:42.977Z,9.95
2018-07-12T20:03:16.056Z,10.23
2018-07-12T20:05:47.422Z,10.60
2018-07-12T20:08:20.475Z,8.68
2018-07-12T20:10:53.563Z,12.77
2018-07-12T20:13:27.905Z,8.63
2018-07-12T20:16:00.856Z,10.85
2018-07-12T20:18:34.567Z,10.88
2018-07-12T20:21:04.581Z,6.72
2018-07-12T20:23:36.961Z,8.02
2018-07-12T20:26:07.599Z,11.18
2018-07-12T20:28:42.362Z,11.15
2018-07-12T20:31:13.942Z,8.55
2018-07-12T20:33:45.304Z,10.80
2018-07-12T20:36:18.196Z,8.38
2018-07-12T20:38:50.350Z,11.90
2018-07-12T20:41:21.802Z,12.07
2018-07-12T20:43:53.461Z,8.32
2018-07-12T20:46:24.936Z,11.32
2018-07-12T20:48:58.017Z,9.02
2018-07-12T20:51:29.736Z,13.55
2018-07-12T20:54:01.212Z,11.35
2018-07-12T20:56:31.240Z,9.50
2018-07-12T20:59:01.163Z,13.20
2018-07-12T21:01:34.205Z,8.65
2018-07-12T21:04:05.699Z,13.10
2018-07-12T21:06:35.612Z,13.05
2018-07-12T21:09:11.651Z,11.18
2018-07-12T21:11:43.520Z,12.37
2018-07-12T21:14:18.150Z,9.95
2018-07-12T21:16:51.072Z,8.75
2018-07-12T21:19:23.972Z,12.65
2018-07-12T21:21:55.467Z,13.55
2018-07-12T21:24:28.668Z,8.82
2018-07-12T21:27:01.730Z,13.07
2018-07-12T21:29:36.118Z,10.07
2018-07-12T21:32:07.592Z,10.75
2018-07-12T21:34:40.578Z,9.50
2018-07-12T21:37:13.906Z,18.50
2018-07-12T21:39:46.873Z,12.25
2018-07-12T21:42:16.937Z,14.13
2018-07-12T21:44:50.468Z,14.05
2018-07-12T21:47:25.056Z,10.85
2018-07-12T21:49:56.978Z,13.57
2018-07-12T21:52:29.882Z,7.20
2018-07-12T21:55:01.308Z,11.63
2018-07-12T21:57:35.942Z,12.63
2018-07-12T22:00:08.978Z,12.18
2018-07-12T22:02:40.915Z,13.30
2018-07-12T22:05:14.006Z,12.05
2018-07-12T22:08:30.771Z,10.52
2018-07-12T22:11:08.301Z,12.52
2018-07-12T22:14:31.072Z,14.75
2018-07-12T22:17:05.587Z,12.85
2018-07-12T22:19:38.756Z,11.73
2018-07-12T22:22:12.033Z,13.20
2018-07-12T22:24:44.944Z,15.45
2018-07-12T22:27:17.005Z,14.70
2018-07-12T22:29:50.223Z,11.93
2018-07-12T22:32:24.912Z,12.70
2018-07-12T22:34:58.101Z,12.82
2018-07-12T22:37:31.287Z,10.30
2018-07-12T22:40:04.368Z,12.95
2018-07-12T22:46:11.835Z,12.75
2018-07-12T22:48:42.020Z,10.95
2018-07-12T22:51:16.627Z,12.27
2018-07-12T22:53:48.082Z,20.10
2018-07-12T22:56:22.773Z,16.73
2018-07-12T22:58:54.915Z,14.32
2018-07-12T23:01:27.257Z,12.25
2018-07-12T23:04:00.303Z,10.10
2018-07-12T23:06:33.695Z,12.85
2018-07-12T23:09:09.092Z,14.48
2018-07-12T23:11:40.683Z,15.77
2018-07-12T23:14:12.325Z,11.23
2018-07-12T23:16:46.779Z,13.80
2018-07-12T23:19:19.830Z,14.73
2018-07-12T23:21:53.115Z,14.87
2018-07-12T23:24:26.271Z,16.92
2018-07-12T23:26:58.519Z,17.27
2018-07-12T23:29:30.224Z,15.23
2018-07-12T23:32:05.702Z,14.65
2018-07-12T23:34:40.543Z,14.07
2018-07-12T23:37:12.568Z,15.13
2018-07-12T23:39:45.680Z,15.15
2018-07-12T23:42:18.929Z,12.35
2018-07-12T23:44:53.299Z,9.63
2018-07-12T23:47:28.164Z,15.75
2018-07-12T23:49:59.749Z,17.70
2018-07-12T23:52:31.340Z,17.40
2018-07-12T23:55:06.473Z,16.27
2018-07-12T23:57:41.395Z,18.45
