createdAt,value
2024-03-02T00:21:01.982Z,48967.41
2024-03-02T01:58:58.816Z,48926.25
2024-03-02T02:02:30.144Z,48926.25
2024-03-02T02:09:16.550Z,48926.25
2024-03-02T02:18:59.351Z,48926.25
2024-03-02T02:36:40.030Z,48926.25
2024-03-02T02:43:47.699Z,48914.50
2024-03-02T03:04:55.276Z,48926.25
2024-03-02T06:04:55.328Z,48916.47
2024-03-02T06:07:21.729Z,48916.47
2024-03-02T06:09:49.639Z,48924.31
2024-03-02T06:12:16.245Z,48914.50
2024-03-02T06:14:42.804Z,48912.56
2024-03-02T06:17:09.277Z,48910.59
2024-03-02T06:19:35.715Z,48914.50
2024-03-02T06:22:02.219Z,48916.47
2024-03-02T06:24:28.706Z,48912.56
2024-03-02T06:26:55.210Z,48908.63
2024-03-02T06:29:22.957Z,48918.44
2024-03-02T06:31:51.244Z,48908.63
2024-03-02T06:34:19.779Z,48902.75
2024-03-02T06:36:47.944Z,48912.56
2024-03-02T06:39:14.480Z,48910.59
2024-03-02T06:41:40.925Z,48910.59
2024-03-02T06:44:07.631Z,48908.63
2024-03-02T06:46:34.331Z,48908.63
2024-03-02T06:49:00.976Z,48902.75
2024-03-02T06:51:27.578Z,48902.75
2024-03-02T06:53:56.036Z,48906.69
2024-03-02T06:56:22.788Z,48906.69
2024-03-02T06:58:49.500Z,48904.72
2024-03-02T07:01:16.489Z,48900.78
2024-03-02T07:03:43.095Z,48898.84
2024-03-02T07:06:09.567Z,48898.84
2024-03-02T07:08:36.069Z,48898.84
2024-03-02T07:11:03.877Z,48891.00
2024-03-02T07:13:33.678Z,48894.91
2024-03-02T07:23:42.861Z,48894.91
2024-03-02T07:32:57.756Z,48894.91
2024-03-02T07:47:36.872Z,48891.00
2024-03-02T07:50:04.759Z,48883.16
2024-03-02T07:52:31.422Z,48891.00
2024-03-02T07:54:58.116Z,48891.00
2024-03-02T07:57:25.229Z,48894.91
2024-03-02T07:59:52.425Z,48894.91
2024-03-02T08:02:19.321Z,48902.75
2024-03-02T08:31:40.546Z,48898.84
2024-03-02T08:45:06.310Z,48900.78
2024-03-02T09:01:23.609Z,48904.72
2024-03-02T09:03:50.550Z,48898.84
2024-03-02T09:06:22.612Z,48894.91
2024-03-02T09:08:52.865Z,48894.91
2024-03-02T09:11:28.224Z,48908.63
2024-03-02T09:14:06.413Z,48906.69
2024-03-02T09:19:55.341Z,48906.69
2024-03-02T09:22:24.896Z,48906.69
2024-03-02T09:24:53.301Z,48906.69
2024-03-02T09:27:21.895Z,48902.75
2024-03-02T09:29:57.803Z,48912.56
2024-03-02T09:32:27.811Z,48914.50
2024-03-02T09:35:17.448Z,48908.63
2024-03-02T09:37:58.782Z,48922.34
2024-03-02T09:40:25.416Z,48926.25
2024-03-02T09:42:54.206Z,48924.31
2024-03-02T09:45:24.987Z,48930.19
2024-03-02T09:47:52.014Z,48930.19
2024-03-02T09:50:21.424Z,48920.38
2024-03-02T09:52:52.789Z,48930.19
2024-03-02T09:55:22.988Z,48938.03
2024-03-02T09:57:51.418Z,48928.22
2024-03-02T10:03:19.439Z,48934.09
2024-03-02T10:05:59.374Z,48941.94
2024-03-02T10:11:40.606Z,48949.78
2024-03-02T10:14:10.128Z,48947.81
2024-03-02T10:16:42.070Z,48959.56
2024-03-02T10:19:19.248Z,48957.59
2024-03-02T10:21:55.761Z,48945.84
2024-03-02T10:24:23.598Z,48947.81
2024-03-02T10:26:50.959Z,48953.69
2024-03-02T10:29:17.699Z,48959.56
2024-03-02T10:31:47.545Z,48969.38
2024-03-02T10:34:15.174Z,48985.03
2024-03-02T10:36:46.594Z,48981.13
2024-03-02T10:39:15.137Z,48981.13
2024-03-02T10:41:42.188Z,48998.75
2024-03-02T10:44:10.429Z,48994.84
2024-03-02T10:46:38.806Z,49008.53
2024-03-02T10:49:08.629Z,49010.50
2024-03-02T10:51:37.909Z,49004.63
2024-03-02T10:54:05.670Z,48990.91
2024-03-02T10:56:40.582Z,49024.22
2024-03-02T10:59:28.204Z,49020.31
2024-03-02T11:02:05.042Z,49020.31
2024-03-02T11:04:32.747Z,49035.97
2024-03-02T11:07:19.181Z,49024.22
2024-03-02T11:10:00.716Z,49012.47
2024-03-02T11:12:52.421Z,49026.19
2024-03-02T11:15:22.646Z,49047.72
2024-03-02T11:17:50.141Z,49047.72
2024-03-02T11:20:17.089Z,49063.41
2024-03-02T11:22:45.442Z,49053.59
2024-03-02T11:25:26.053Z,49063.41
2024-03-02T11:27:56.304Z,49063.41
2024-03-02T11:30:35.255Z,49067.31
2024-03-02T11:33:11.735Z,49063.41
2024-03-02T11:35:49.537Z,49061.44
2024-03-02T11:38:17.920Z,49081.03
2024-03-02T11:40:47.907Z,49053.59
2024-03-02T11:43:15.230Z,49055.56
2024-03-02T11:45:45.171Z,49081.03
2024-03-02T11:48:15.198Z,49055.56
2024-03-02T11:50:45.263Z,49069.28
2024-03-02T11:53:13.616Z,49061.44
2024-03-02T11:55:41.825Z,49088.88
2024-03-02T11:58:09.366Z,49094.75
2024-03-02T12:00:36.442Z,49086.91
2024-03-02T12:03:08.103Z,49102.59
2024-03-02T12:05:35.868Z,49083.00
2024-03-02T12:08:04.426Z,49090.81
2024-03-02T12:10:33.377Z,49102.59
2024-03-02T12:13:01.083Z,49083.00
2024-03-02T12:15:29.916Z,49094.75
2024-03-02T12:17:57.872Z,49083.00
2024-03-02T12:20:25.392Z,49067.31
2024-03-02T12:22:53.729Z,49086.91
2024-03-02T12:25:25.275Z,49110.41
2024-03-02T12:27:54.585Z,49102.59
2024-03-02T12:30:22.346Z,49094.75
2024-03-02T12:32:49.382Z,49124.13
2024-03-02T12:35:18.281Z,49110.41
2024-03-02T12:37:49.726Z,49137.84
2024-03-02T12:40:20.389Z,49141.75
2024-03-02T12:42:52.068Z,49141.75
2024-03-02T12:45:25.923Z,49122.19
2024-03-02T12:47:53.682Z,49114.34
2024-03-02T12:50:20.952Z,49094.75
2024-03-02T12:52:55.001Z,49114.34
2024-03-02T12:55:26.106Z,49133.94
2024-03-02T12:57:53.746Z,49161.34
2024-03-02T13:00:22.229Z,49114.34
2024-03-02T13:02:50.175Z,49106.50
2024-03-02T13:05:16.877Z,49114.34
2024-03-02T13:07:43.629Z,49094.75
2024-03-02T13:10:10.627Z,49133.94
2024-03-02T13:12:38.895Z,49098.66
2024-03-02T13:15:06.698Z,49114.34
2024-03-02T13:17:37.964Z,49112.38
2024-03-02T13:20:09.515Z,49135.88
2024-03-02T13:22:36.273Z,49114.34
2024-03-02T13:25:05.359Z,49133.94
2024-03-02T13:27:34.095Z,49149.59
2024-03-02T13:30:00.957Z,49151.56
2024-03-02T13:32:27.652Z,49106.50
2024-03-02T13:34:54.279Z,49124.13
2024-03-02T13:37:22.135Z,49110.41
2024-03-02T13:39:48.669Z,49133.94
2024-03-02T13:42:16.454Z,49153.53
2024-03-02T13:44:49.356Z,49122.19
2024-03-02T13:47:19.412Z,49108.47
2024-03-02T13:49:47.960Z,49128.06
2024-03-02T13:52:15.068Z,49128.06
2024-03-02T13:54:43.306Z,49145.69
2024-03-02T13:57:11.576Z,49141.75
2024-03-02T13:59:38.649Z,49083.00
2024-03-02T14:02:10.374Z,49118.25
2024-03-02T14:04:38.635Z,49149.59
2024-03-02T14:07:08.553Z,49098.66
2024-03-02T14:09:37.243Z,49086.91
2024-03-02T14:12:05.109Z,49141.75
2024-03-02T14:14:31.883Z,49130.00
2024-03-02T14:17:01.755Z,49118.25
2024-03-02T14:19:28.907Z,49126.09
2024-03-02T14:21:55.733Z,49131.97
2024-03-02T14:24:25.255Z,49157.44
2024-03-02T14:26:52.568Z,49104.53
2024-03-02T14:29:21.437Z,49126.09
2024-03-02T14:31:49.367Z,49122.19
2024-03-02T14:34:17.056Z,49102.59
2024-03-02T14:36:47.969Z,49102.59
2024-03-02T14:39:15.234Z,49122.19
2024-03-02T14:41:42.050Z,49106.50
2024-03-02T14:44:08.589Z,49118.25
2024-03-02T14:46:35.125Z,49102.59
2024-03-02T14:49:01.707Z,49118.25
2024-03-02T14:51:28.449Z,49098.66
2024-03-02T14:53:54.987Z,49106.50
2024-03-02T14:56:21.423Z,49143.72
2024-03-02T14:58:48.238Z,49104.53
2024-03-02T15:01:15.347Z,49141.75
2024-03-02T15:03:42.201Z,49098.66
2024-03-02T15:06:09.084Z,49118.25
2024-03-02T15:08:36.505Z,49118.25
2024-03-02T15:11:05.365Z,49120.22
2024-03-02T15:13:31.991Z,49118.25
2024-03-02T15:15:58.690Z,49098.66
2024-03-02T15:18:25.373Z,49110.41
2024-03-02T15:20:52.346Z,49110.41
2024-03-02T15:23:18.916Z,49124.13
2024-03-02T15:25:45.657Z,49084.94
2024-03-02T15:28:12.170Z,49120.22
2024-03-02T15:30:38.943Z,49102.59
2024-03-02T15:33:05.540Z,49075.16
2024-03-02T15:35:32.498Z,49130.00
2024-03-02T15:37:59.047Z,49143.72
2024-03-02T15:40:25.814Z,49098.66
2024-03-02T15:42:52.388Z,49092.78
2024-03-02T15:45:18.981Z,49108.47
2024-03-02T15:47:47.692Z,49100.63
2024-03-02T15:50:15.949Z,49088.88
2024-03-02T15:52:43.369Z,49094.75
2024-03-02T15:55:10.305Z,49153.53
2024-03-02T15:57:37.386Z,49098.66
2024-03-02T16:00:06.275Z,49133.94
2024-03-02T16:02:33.226Z,49157.44
2024-03-02T16:04:59.667Z,49122.19
2024-03-02T16:07:26.104Z,49133.94
2024-03-02T16:09:54.474Z,49137.84
2024-03-02T16:12:21.450Z,49114.34
2024-03-02T16:14:47.906Z,49135.88
2024-03-02T16:17:14.372Z,49141.75
2024-03-02T16:19:42.187Z,49106.50
2024-03-02T16:22:12.347Z,49110.41
2024-03-02T16:24:39.061Z,49141.75
2024-03-02T16:27:05.553Z,49100.63
2024-03-02T16:29:31.970Z,49083.00
2024-03-02T16:31:58.440Z,49130.00
2024-03-02T16:34:24.979Z,49114.34
2024-03-02T16:36:51.550Z,49104.53
2024-03-02T16:39:18.441Z,49090.81
2024-03-02T16:41:48.097Z,49159.41
2024-03-02T16:44:15.542Z,49145.69
2024-03-02T16:46:44.428Z,49114.34
2024-03-02T16:49:11.067Z,49118.25
2024-03-02T16:51:44.774Z,49098.66
2024-03-02T16:54:11.524Z,49122.19
2024-03-02T16:56:45.267Z,49126.09
2024-03-02T16:59:13.011Z,49124.13
2024-03-02T17:01:41.060Z,49133.94
2024-03-02T17:04:08.457Z,49122.19
2024-03-02T17:06:35.478Z,49122.19
2024-03-02T17:09:02.558Z,49114.34
2024-03-02T17:11:31.396Z,49145.69
2024-03-02T17:14:01.123Z,49104.53
2024-03-02T17:16:27.693Z,49143.72
2024-03-02T17:18:54.323Z,49130.00
2024-03-02T17:21:21.054Z,49118.25
2024-03-02T17:23:48.962Z,49110.41
2024-03-02T17:26:15.460Z,49098.66
2024-03-02T17:28:42.920Z,49110.41
2024-03-02T17:31:13.131Z,49122.19
2024-03-02T17:33:39.912Z,49124.13
2024-03-02T17:36:06.911Z,49086.91
2024-03-02T17:38:35.535Z,49130.00
2024-03-02T17:41:03.924Z,49083.00
2024-03-02T17:43:30.712Z,49130.00
2024-03-02T17:45:57.343Z,49102.59
2024-03-02T17:48:24.182Z,49096.72
2024-03-02T17:50:51.506Z,49116.28
2024-03-02T17:53:18.756Z,49110.41
2024-03-02T17:55:45.752Z,49135.88
2024-03-02T17:58:13.199Z,49088.88
2024-03-02T18:00:40.278Z,49094.75
2024-03-02T18:03:07.127Z,49088.88
2024-03-02T18:05:34.169Z,49098.66
2024-03-02T18:08:01.014Z,49096.72
2024-03-02T18:10:29.969Z,49118.25
2024-03-02T18:12:57.344Z,49100.63
2024-03-02T18:15:23.801Z,49069.28
2024-03-02T18:17:50.206Z,49114.34
2024-03-02T18:20:17.128Z,49084.94
2024-03-02T18:22:43.618Z,49094.75
2024-03-02T18:25:10.815Z,49102.59
2024-03-02T18:27:37.446Z,49110.41
2024-03-02T18:30:06.631Z,49114.34
2024-03-02T18:32:33.959Z,49102.59
2024-03-02T18:35:00.876Z,49090.81
2024-03-02T18:37:28.098Z,49071.25
2024-03-02T18:39:54.872Z,49086.91
2024-03-02T18:42:21.358Z,49090.81
2024-03-02T18:44:51.004Z,49096.72
2024-03-02T18:47:18.069Z,49118.25
2024-03-02T18:49:46.350Z,49063.41
2024-03-02T18:52:13.694Z,49086.91
2024-03-02T18:54:42.492Z,49063.41
2024-03-02T18:57:10.830Z,49067.31
2024-03-02T18:59:37.516Z,49098.66
2024-03-02T19:02:06.218Z,49090.81
2024-03-02T19:04:32.946Z,49071.25
2024-03-02T19:07:00.100Z,49079.06
2024-03-02T19:09:26.973Z,49067.31
2024-03-02T19:11:55.837Z,49043.81
2024-03-02T19:14:22.245Z,49071.25
2024-03-02T19:16:48.725Z,49083.00
2024-03-02T19:19:16.727Z,49075.16
2024-03-02T19:21:44.005Z,49073.19
2024-03-02T19:24:12.232Z,49067.31
2024-03-02T19:26:38.914Z,49075.16
2024-03-02T19:29:06.015Z,49067.31
2024-03-02T19:31:32.517Z,49079.06
2024-03-02T19:33:59.246Z,49071.25
2024-03-02T19:36:26.890Z,49075.16
2024-03-02T19:38:53.639Z,49051.66
2024-03-02T19:41:20.259Z,49067.31
2024-03-02T19:43:46.787Z,49094.75
2024-03-02T19:46:13.314Z,49081.03
2024-03-02T19:48:40.096Z,49063.41
2024-03-02T19:51:10.711Z,49063.41
2024-03-02T19:53:37.610Z,49063.41
2024-03-02T19:56:05.441Z,49071.25
2024-03-02T19:58:33.570Z,49067.31
2024-03-02T20:01:00.474Z,49063.41
2024-03-02T20:03:27.299Z,49063.41
2024-03-02T20:05:54.144Z,49075.16
2024-03-02T20:08:21.855Z,49079.06
2024-03-02T20:10:48.309Z,49079.06
2024-03-02T20:13:14.912Z,49067.31
2024-03-02T20:15:41.847Z,49045.78
2024-03-02T20:18:08.443Z,49063.41
2024-03-02T20:20:34.911Z,49063.41
2024-03-02T20:23:02.298Z,49071.25
2024-03-02T20:25:29.458Z,49063.41
2024-03-02T20:27:56.076Z,49081.03
2024-03-02T20:30:24.430Z,49106.50
2024-03-02T20:32:54.246Z,49069.28
2024-03-02T20:35:22.041Z,49098.66
2024-03-02T20:37:49.230Z,49090.81
2024-03-02T20:40:20.968Z,49098.66
2024-03-02T20:42:47.530Z,49079.06
2024-03-02T20:45:19.074Z,49090.81
2024-03-02T20:47:46.334Z,49083.00
2024-03-02T20:50:13.165Z,49083.00
2024-03-02T20:52:41.619Z,49096.72
2024-03-02T20:55:08.755Z,49096.72
2024-03-02T20:57:35.571Z,49075.16
2024-03-02T21:00:02.102Z,49059.47
2024-03-02T21:02:29.248Z,49098.66
2024-03-02T21:04:58.845Z,49098.66
2024-03-02T21:07:25.397Z,49090.81
2024-03-02T21:09:52.695Z,49090.81
2024-03-02T21:12:19.448Z,49081.03
2024-03-02T21:14:45.924Z,49118.25
2024-03-02T21:17:12.617Z,49086.91
2024-03-02T21:19:39.318Z,49086.91
2024-03-02T21:22:07.529Z,49083.00
2024-03-02T21:24:34.241Z,49090.81
2024-03-02T21:27:01.040Z,49059.47
2024-03-02T21:29:27.549Z,49094.75
2024-03-02T21:31:57.176Z,49083.00
2024-03-02T21:34:23.899Z,49071.25
2024-03-02T21:36:50.824Z,49067.31
2024-03-02T21:39:17.515Z,49090.81
2024-03-02T21:41:45.687Z,49102.59
2024-03-02T21:44:13.012Z,49067.31
2024-03-02T21:46:40.950Z,49077.13
2024-03-02T21:49:07.478Z,49075.16
2024-03-02T21:51:36.210Z,49102.59
2024-03-02T21:54:04.142Z,49061.44
2024-03-02T21:56:30.657Z,49086.91
2024-03-02T21:58:57.484Z,49088.88
2024-03-02T22:01:24.958Z,49096.72
2024-03-02T22:03:51.495Z,49112.38
2024-03-02T22:06:17.949Z,49079.06
2024-03-02T22:08:44.595Z,49071.25
2024-03-02T22:11:13.166Z,49086.91
2024-03-02T22:13:39.631Z,49106.50
2024-03-02T22:16:06.456Z,49100.63
2024-03-02T22:18:33.163Z,49096.72
2024-03-02T22:20:59.715Z,49106.50
2024-03-02T22:23:26.111Z,49098.66
2024-03-02T22:25:52.664Z,49079.06
2024-03-02T22:28:19.159Z,49102.59
2024-03-02T22:30:45.786Z,49094.75
2024-03-02T22:33:12.294Z,49073.19
2024-03-02T22:35:41.097Z,49098.66
2024-03-02T22:38:07.829Z,49090.81
2024-03-02T22:40:34.340Z,49079.06
2024-03-02T22:43:01.077Z,49063.41
2024-03-02T22:45:29.974Z,49071.25
2024-03-02T22:47:56.505Z,49090.81
2024-03-02T22:50:24.910Z,49049.69
2024-03-02T22:52:51.985Z,49079.06
2024-03-02T22:55:18.840Z,49043.81
2024-03-02T22:57:45.467Z,49079.06
2024-03-02T23:00:42.212Z,49063.41
2024-03-02T23:03:08.722Z,49081.03
2024-03-02T23:05:35.207Z,49059.47
2024-03-02T23:08:02.246Z,49090.81
2024-03-02T23:10:28.673Z,49051.66
2024-03-02T23:12:55.154Z,49063.41
2024-03-02T23:15:21.594Z,49063.41
2024-03-02T23:17:48.416Z,49073.19
2024-03-02T23:20:15.199Z,49069.28
2024-03-02T23:22:43.647Z,49071.25
2024-03-02T23:25:10.418Z,49098.66
2024-03-02T23:27:37.170Z,49075.16
2024-03-02T23:30:04.132Z,49102.59
2024-03-02T23:32:32.397Z,49071.25
2024-03-02T23:34:58.866Z,49090.81
2024-03-02T23:37:25.502Z,49071.25
2024-03-02T23:40:04.102Z,49075.16
2024-03-02T23:42:32.494Z,49059.47
2024-03-02T23:44:59.075Z,49073.19
2024-03-02T23:47:25.875Z,49079.06
2024-03-02T23:49:54.868Z,49073.19
2024-03-02T23:52:21.406Z,49098.66
2024-03-02T23:54:49.324Z,49084.94
2024-03-02T23:57:16.051Z,49098.66
2024-03-02T23:59:43.112Z,49071.25
