createdAt,value
2019-04-05T00:00:38.055Z,15.20
2019-04-05T00:03:07.597Z,15.47
2019-04-05T00:05:37.144Z,15.57
2019-04-05T00:08:06.778Z,15.97
2019-04-05T00:10:36.300Z,14.27
2019-04-05T00:13:05.899Z,17.80
2019-04-05T00:15:37.995Z,15.57
2019-04-05T00:18:06.753Z,15.00
2019-04-05T00:20:36.349Z,17.70
2019-04-05T00:23:06.331Z,13.47
2019-04-05T00:25:35.881Z,16.83
2019-04-05T00:28:05.425Z,16.23
2019-04-05T00:30:35.019Z,14.00
2019-04-05T00:33:04.813Z,12.83
2019-04-05T00:35:34.326Z,17.50
2019-04-05T00:38:03.958Z,14.27
2019-04-05T00:40:33.645Z,14.20
2019-04-05T00:43:03.259Z,15.27
2019-04-05T00:45:32.862Z,12.80
2019-04-05T00:48:02.459Z,18.30
2019-04-05T00:50:31.970Z,13.80
2019-04-05T00:53:01.568Z,14.17
2019-04-05T00:55:31.246Z,14.20
2019-04-05T00:58:01.175Z,12.47
2019-04-05T01:00:30.771Z,14.10
2019-04-05T01:03:00.291Z,15.50
2019-04-05T01:05:30.085Z,19.90
2019-04-05T01:08:02.571Z,14.50
2019-04-05T01:10:32.113Z,14.77
2019-04-05T01:13:01.670Z,15.60
2019-04-05T01:15:40.737Z,17.83
2019-04-05T01:18:02.594Z,16.13
2019-04-05T01:20:35.472Z,14.77
2019-04-05T01:23:05.014Z,17.97
2019-04-05T01:25:36.255Z,13.57
2019-04-05T01:28:05.956Z,18.30
2019-04-05T01:30:35.550Z,14.83
2019-04-05T01:33:05.251Z,15.43
2019-04-05T01:35:34.778Z,16.40
2019-04-05T01:38:04.467Z,15.10
2019-04-05T01:40:36.319Z,14.97
2019-04-05T01:43:06.795Z,14.67
2019-04-05T01:45:36.374Z,12.77
2019-04-05T01:48:06.003Z,14.33
2019-04-05T01:50:35.527Z,15.10
2019-04-05T01:53:05.157Z,18.53
2019-04-05T01:55:34.667Z,16.50
2019-04-05T01:58:04.198Z,17.70
2019-04-05T02:00:33.809Z,19.53
2019-04-05T02:03:03.423Z,17.27
2019-04-05T02:05:33.045Z,21.50
2019-04-05T02:08:02.634Z,18.27
2019-04-05T02:10:32.500Z,17.60
2019-04-05T02:13:02.109Z,17.53
2019-04-05T02:15:33.460Z,17.33
2019-04-05T02:18:02.989Z,18.47
2019-04-05T02:20:32.709Z,15.83
2019-04-05T02:23:02.310Z,21.67
2019-04-05T02:25:31.922Z,19.67
2019-04-05T02:28:02.222Z,18.33
2019-04-05T02:30:32.181Z,19.03
2019-04-05T02:33:01.836Z,17.00
2019-04-05T02:35:31.497Z,18.77
2019-04-05T02:38:01.089Z,17.87
2019-04-05T02:40:32.507Z,20.20
2019-04-05T02:43:03.890Z,21.70
2019-04-05T02:45:36.783Z,19.13
2019-04-05T02:48:09.450Z,22.67
2019-04-05T02:50:44.046Z,22.07
2019-04-05T02:53:15.858Z,23.50
2019-04-05T02:55:46.540Z,20.70
2019-04-05T02:58:16.856Z,15.70
2019-04-05T03:00:46.881Z,15.67
2019-04-05T03:03:17.189Z,16.57
2019-04-05T03:05:47.326Z,14.43
2019-04-05T03:08:18.193Z,14.20
2019-04-05T03:10:59.862Z,12.80
2019-04-05T03:13:31.623Z,13.60
2019-04-05T03:16:04.290Z,15.53
2019-04-05T03:18:36.839Z,15.43
2019-04-05T03:21:08.414Z,16.33
2019-04-05T03:23:40.862Z,18.00
2019-04-05T03:26:13.571Z,15.30
2019-04-05T03:28:46.271Z,14.00
2019-04-05T03:31:16.145Z,19.13
2019-04-05T03:33:45.748Z,17.80
2019-04-05T03:36:16.044Z,13.60
2019-04-05T03:38:46.749Z,17.93
2019-04-05T03:41:17.162Z,21.63
2019-04-05T03:43:47.009Z,20.80
2019-04-05T03:46:16.731Z,15.23
2019-04-05T03:48:46.799Z,20.27
2019-04-05T03:51:16.520Z,20.60
2019-04-05T03:53:46.504Z,16.33
2019-04-05T03:56:16.601Z,17.50
2019-04-05T03:58:47.014Z,17.87
2019-04-05T04:01:16.686Z,18.97
2019-04-05T04:03:46.296Z,15.80
2019-04-05T04:06:15.872Z,19.77
2019-04-05T04:08:45.566Z,20.47
2019-04-05T04:11:15.397Z,20.53
2019-04-05T04:13:45.283Z,17.40
2019-04-05T04:16:14.896Z,20.60
2019-04-05T04:18:44.915Z,20.00
2019-04-05T04:21:38.315Z,20.30
2019-04-05T04:24:08.894Z,21.27
2019-04-05T04:26:38.864Z,20.67
2019-04-05T04:29:09.147Z,22.70
2019-04-05T04:31:38.892Z,25.27
2019-04-05T04:34:08.708Z,24.90
2019-04-05T04:36:38.362Z,23.73
2019-04-05T04:39:07.906Z,21.13
2019-04-05T04:41:37.529Z,19.67
2019-04-05T04:44:07.331Z,20.17
2019-04-05T04:46:37.026Z,19.40
2019-04-05T04:49:06.596Z,21.03
2019-04-05T04:51:36.545Z,26.50
2019-04-05T04:54:06.351Z,17.40
2019-04-05T04:56:36.436Z,20.90
2019-04-05T04:59:06.011Z,20.50
2019-04-05T05:01:36.066Z,18.73
2019-04-05T05:04:08.300Z,25.77
2019-04-05T05:06:37.422Z,22.43
2019-04-05T05:09:07.487Z,23.93
2019-04-05T05:11:37.275Z,19.87
2019-04-05T05:14:06.979Z,22.90
2019-04-05T05:16:36.830Z,24.80
2019-04-05T05:19:06.719Z,24.73
2019-04-05T05:21:36.518Z,23.33
2019-04-05T05:24:06.145Z,22.50
2019-04-05T05:26:35.813Z,24.03
2019-04-05T05:29:05.682Z,22.37
2019-04-05T05:31:35.476Z,23.13
2019-04-05T05:34:05.468Z,22.73
2019-04-05T05:36:35.570Z,22.20
2019-04-05T05:39:07.325Z,23.33
2019-04-05T05:41:36.849Z,25.47
2019-04-05T05:44:06.609Z,25.73
2019-04-05T05:46:36.136Z,23.97
2019-04-05T05:49:05.652Z,22.83
2019-04-05T05:51:35.314Z,23.93
2019-04-05T05:54:05.017Z,24.17
2019-04-05T05:56:34.889Z,26.83
2019-04-05T05:59:04.570Z,26.03
2019-04-05T06:01:34.134Z,32.03
2019-04-05T06:04:03.844Z,24.40
2019-04-05T06:06:33.459Z,22.40
2019-04-05T06:09:04.312Z,28.30
2019-04-05T06:11:33.930Z,25.83
2019-04-05T06:14:03.519Z,24.10
2019-04-05T06:16:45.585Z,27.10
2019-04-05T06:19:04.651Z,27.97
2019-04-05T06:21:34.295Z,25.80
2019-04-05T06:24:05.359Z,28.60
2019-04-05T06:26:35.107Z,24.00
2019-04-05T06:29:04.803Z,27.83
2019-04-05T06:31:34.350Z,27.97
2019-04-05T06:34:04.103Z,25.67
2019-04-05T06:36:33.763Z,25.07
2019-04-05T06:39:05.294Z,25.07
2019-04-05T06:41:34.971Z,23.80
2019-04-05T06:44:04.847Z,30.00
2019-04-05T06:46:34.464Z,24.10
2019-04-05T06:49:04.132Z,27.07
2019-04-05T06:51:33.670Z,24.13
2019-04-05T06:54:03.508Z,22.00
2019-04-05T06:56:33.089Z,25.47
2019-04-05T06:59:03.141Z,27.07
2019-04-05T07:01:32.743Z,26.30
2019-04-05T07:04:02.599Z,27.20
2019-04-05T07:06:32.150Z,31.23
2019-04-05T07:09:01.696Z,27.37
2019-04-05T07:11:31.239Z,30.10
2019-04-05T07:14:00.928Z,24.77
2019-04-05T07:16:30.475Z,27.47
2019-04-05T07:19:00.098Z,30.20
2019-04-05T07:21:29.640Z,29.10
2019-04-05T07:23:59.183Z,32.93
2019-04-05T07:26:28.813Z,31.67
2019-04-05T07:28:58.339Z,26.43
2019-04-05T07:31:27.897Z,30.90
2019-04-05T07:33:57.623Z,29.10
2019-04-05T07:36:27.140Z,29.60
2019-04-05T07:38:56.754Z,30.33
2019-04-05T07:41:26.674Z,33.37
2019-04-05T07:43:56.304Z,28.77
2019-04-05T07:46:25.861Z,32.93
2019-04-05T07:48:55.423Z,29.10
2019-04-05T07:51:24.980Z,31.67
2019-04-05T07:53:54.501Z,29.50
2019-04-05T07:56:24.267Z,32.20
2019-04-05T07:58:53.787Z,34.00
2019-04-05T08:01:23.407Z,27.90
2019-04-05T08:03:53.044Z,29.30
2019-04-05T08:06:22.581Z,29.10
2019-04-05T08:09:02.397Z,37.87
2019-04-05T08:11:32.102Z,28.57
2019-04-05T08:14:02.350Z,31.60
2019-04-05T08:16:32.101Z,32.50
2019-04-05T08:19:01.610Z,29.80
2019-04-05T08:21:31.129Z,28.67
2019-04-05T08:24:00.686Z,29.87
2019-04-05T08:26:30.255Z,33.43
2019-04-05T08:28:59.783Z,34.30
2019-04-05T08:31:29.303Z,25.63
2019-04-05T08:33:58.901Z,31.33
2019-04-05T08:36:29.418Z,34.83
2019-04-05T08:38:58.985Z,34.10
2019-04-05T08:41:28.512Z,30.47
2019-04-05T08:43:58.086Z,30.60
2019-04-05T08:46:27.671Z,30.47
2019-04-05T08:49:09.732Z,31.40
2019-04-05T08:51:28.440Z,32.90
2019-04-05T08:53:57.992Z,24.57
2019-04-05T08:56:27.602Z,25.23
2019-04-05T08:58:57.180Z,25.73
2019-04-05T09:01:26.786Z,20.13
2019-04-05T09:03:56.327Z,27.90
2019-04-05T09:06:26.154Z,22.77
2019-04-05T09:08:55.664Z,25.03
2019-04-05T09:11:25.238Z,26.20
2019-04-05T09:13:55.811Z,24.63
2019-04-05T09:16:25.347Z,21.40
2019-04-05T09:18:54.921Z,22.50
2019-04-05T09:21:24.468Z,23.07
2019-04-05T09:23:54.028Z,16.63
2019-04-05T09:26:23.596Z,19.07
2019-04-05T09:28:53.205Z,18.20
2019-04-05T09:31:22.837Z,17.13
2019-04-05T09:33:52.487Z,16.70
2019-04-05T09:36:22.018Z,15.70
2019-04-05T09:38:51.618Z,16.67
2019-04-05T09:41:21.135Z,17.43
2019-04-05T09:43:50.756Z,18.10
2019-04-05T09:46:20.388Z,16.57
2019-04-05T09:48:49.918Z,16.47
2019-04-05T09:51:19.432Z,16.60
2019-04-05T09:53:48.983Z,20.67
2019-04-05T09:56:18.524Z,15.87
2019-04-05T09:58:48.058Z,20.97
2019-04-05T10:01:17.791Z,20.67
2019-04-05T10:03:47.310Z,26.10
2019-04-05T10:06:16.843Z,20.97
2019-04-05T10:08:46.424Z,18.67
2019-04-05T10:11:16.015Z,14.00
2019-04-05T10:13:45.556Z,18.53
2019-04-05T10:16:15.184Z,23.53
2019-04-05T10:18:44.738Z,13.90
2019-04-05T10:21:14.271Z,14.20
2019-04-05T10:23:43.809Z,13.97
2019-04-05T10:26:13.378Z,16.30
2019-04-05T10:28:42.941Z,14.77
2019-04-05T10:31:12.606Z,15.53
2019-04-05T10:33:42.459Z,13.73
2019-04-05T10:36:11.981Z,15.60
2019-04-05T10:38:41.558Z,15.80
2019-04-05T10:41:11.111Z,15.60
2019-04-05T10:43:41.644Z,15.37
2019-04-05T10:46:11.230Z,17.17
2019-04-05T10:48:40.761Z,16.23
2019-04-05T10:51:10.338Z,16.53
2019-04-05T10:53:39.893Z,17.43
2019-04-05T10:56:09.465Z,16.40
2019-04-05T10:58:39.045Z,16.60
2019-04-05T11:01:08.852Z,15.90
2019-04-05T11:03:38.875Z,16.47
2019-04-05T11:06:09.378Z,14.20
2019-04-05T11:08:38.954Z,13.10
2019-04-05T11:11:08.941Z,15.20
2019-04-05T11:13:38.862Z,12.07
2019-04-05T11:16:08.493Z,14.10
2019-04-05T11:18:38.111Z,14.63
2019-04-05T11:21:07.760Z,20.27
2019-04-05T11:23:37.318Z,15.07
2019-04-05T11:26:07.407Z,14.70
2019-04-05T11:28:36.931Z,14.37
2019-04-05T11:31:06.559Z,13.83
2019-04-05T11:33:36.149Z,16.17
2019-04-05T11:36:06.623Z,17.40
2019-04-05T11:38:36.530Z,16.03
2019-04-05T11:41:06.899Z,13.80
2019-04-05T11:43:37.116Z,16.40
2019-04-05T11:46:06.733Z,13.70
2019-04-05T11:48:36.907Z,16.93
2019-04-05T11:51:06.449Z,16.23
2019-04-05T11:53:36.015Z,17.40
2019-04-05T11:56:14.556Z,15.90
2019-04-05T11:58:36.794Z,13.80
2019-04-05T12:01:07.948Z,16.30
2019-04-05T12:03:37.499Z,15.97
2019-04-05T12:06:07.095Z,16.23
2019-04-05T12:08:36.620Z,15.53
2019-04-05T12:11:06.370Z,18.20
2019-04-05T12:13:35.916Z,16.40
2019-04-05T12:16:06.104Z,14.60
2019-04-05T12:18:36.443Z,18.37
2019-04-05T12:21:09.599Z,18.03
2019-04-05T12:23:39.805Z,16.10
2019-04-05T12:26:10.459Z,16.40
2019-04-05T12:28:42.594Z,18.27
2019-04-05T12:31:14.720Z,20.30
2019-04-05T12:33:51.376Z,25.17
2019-04-05T12:36:22.805Z,18.00
2019-04-05T12:38:54.479Z,19.83
2019-04-05T12:41:24.136Z,19.00
2019-04-05T12:43:53.663Z,18.97
2019-04-05T12:46:23.272Z,19.03
2019-04-05T12:48:52.862Z,19.47
2019-04-05T12:51:22.640Z,19.23
2019-04-05T12:53:52.215Z,20.77
2019-04-05T12:56:21.837Z,22.27
2019-04-05T12:58:51.396Z,19.80
2019-04-05T13:01:20.958Z,22.77
2019-04-05T13:03:51.898Z,18.70
2019-04-05T13:06:22.477Z,21.47
2019-04-05T13:08:53.717Z,18.47
2019-04-05T13:11:26.652Z,20.30
2019-04-05T13:13:56.388Z,19.87
2019-04-05T13:16:26.529Z,24.10
2019-04-05T13:19:00.447Z,18.17
2019-04-05T13:21:32.089Z,16.57
2019-04-05T13:23:59.690Z,18.13
2019-04-05T13:26:29.256Z,18.60
2019-04-05T13:28:58.820Z,22.30
2019-04-05T13:31:28.411Z,16.80
2019-04-05T13:33:58.047Z,19.03
2019-04-05T13:36:27.622Z,20.50
2019-04-05T13:38:59.584Z,19.13
2019-04-05T13:41:31.479Z,21.10
2019-04-05T13:44:01.548Z,21.60
2019-04-05T13:46:30.989Z,19.10
2019-04-05T13:49:00.520Z,20.93
2019-04-05T13:51:31.925Z,19.60
2019-04-05T13:54:01.375Z,20.23
2019-04-05T13:56:31.283Z,21.67
2019-04-05T13:59:00.927Z,20.03
2019-04-05T14:01:30.569Z,23.70
2019-04-05T14:04:00.164Z,20.17
2019-04-05T14:06:29.745Z,24.93
2019-04-05T14:08:59.475Z,25.33
2019-04-05T14:11:29.037Z,23.20
2019-04-05T14:14:28.856Z,23.63
2019-04-05T14:17:04.245Z,22.63
2019-04-05T14:19:33.765Z,25.03
2019-04-05T14:22:08.875Z,24.67
2019-04-05T14:24:35.244Z,22.93
2019-04-05T14:27:04.994Z,25.23
2019-04-05T14:29:34.547Z,24.53
2019-04-05T14:32:19.955Z,24.40
2019-04-05T14:34:35.583Z,23.57
2019-04-05T14:37:05.219Z,26.40
2019-04-05T14:39:34.795Z,26.17
2019-04-05T14:42:10.174Z,24.30
2019-04-05T14:44:35.740Z,26.60
2019-04-05T14:47:05.305Z,24.03
2019-04-05T14:49:34.852Z,23.73
2019-04-05T14:52:04.507Z,20.53
2019-04-05T14:54:34.208Z,25.90
2019-04-05T14:57:05.886Z,23.33
2019-04-05T14:59:35.216Z,20.83
2019-04-05T15:02:05.020Z,24.50
2019-04-05T15:04:34.647Z,22.47
2019-04-05T15:07:04.275Z,24.03
2019-04-05T15:09:33.857Z,23.73
2019-04-05T15:12:05.180Z,28.10
2019-04-05T15:14:34.822Z,24.90
2019-04-05T15:17:04.419Z,27.00
2019-04-05T15:19:33.991Z,24.93
2019-04-05T15:22:06.148Z,27.70
2019-04-05T15:24:35.046Z,27.57
2019-04-05T15:27:04.702Z,25.03
2019-04-05T15:29:34.240Z,24.93
2019-04-05T15:32:04.451Z,23.13
2019-04-05T15:34:34.021Z,26.47
2019-04-05T15:37:03.871Z,24.93
2019-04-05T15:39:33.429Z,22.93
2019-04-05T15:42:03.057Z,23.70
2019-04-05T15:44:32.611Z,25.97
2019-04-05T15:47:02.184Z,26.23
2019-04-05T15:49:31.702Z,26.23
2019-04-05T15:52:01.228Z,27.10
2019-04-05T15:54:33.418Z,24.20
2019-04-05T15:57:03.795Z,23.50
2019-04-05T15:59:33.982Z,28.10
2019-04-05T16:02:04.309Z,21.60
2019-04-05T16:04:34.021Z,23.50
2019-04-05T16:07:03.560Z,23.00
2019-04-05T16:09:33.131Z,23.53
2019-04-05T16:12:02.828Z,24.47
2019-04-05T16:14:32.461Z,25.63
2019-04-05T16:17:02.499Z,25.47
2019-04-05T16:19:32.106Z,25.67
2019-04-05T16:22:01.658Z,24.10
2019-04-05T16:24:31.223Z,23.50
2019-04-05T16:27:00.758Z,25.10
2019-04-05T16:29:30.318Z,23.77
2019-04-05T16:31:59.873Z,29.60
2019-04-05T16:34:29.432Z,25.50
2019-04-05T16:36:59.078Z,28.50
2019-04-05T16:39:28.642Z,28.63
2019-04-05T16:41:58.204Z,25.63
2019-04-05T16:44:27.766Z,25.97
2019-04-05T16:46:57.394Z,28.00
2019-04-05T16:49:26.966Z,28.07
2019-04-05T16:51:56.571Z,26.37
2019-04-05T16:54:26.219Z,23.57
2019-04-05T16:56:55.838Z,26.90
2019-04-05T16:59:25.406Z,29.03
2019-04-05T17:01:56.778Z,30.90
2019-04-05T17:04:26.447Z,28.13
2019-04-05T17:06:56.060Z,29.37
2019-04-05T17:09:25.695Z,27.53
2019-04-05T17:11:55.284Z,28.70
2019-04-05T17:14:24.873Z,25.97
2019-04-05T17:16:54.527Z,33.33
2019-04-05T17:19:24.108Z,31.10
2019-04-05T17:21:53.716Z,26.63
2019-04-05T17:24:23.328Z,28.63
2019-04-05T17:26:52.887Z,30.00
2019-04-05T17:29:22.447Z,32.53
2019-04-05T17:31:52.011Z,27.60
2019-04-05T17:34:21.609Z,34.53
2019-04-05T17:36:51.381Z,28.93
2019-04-05T17:39:21.051Z,32.17
2019-04-05T17:41:50.660Z,32.00
2019-04-05T17:44:20.278Z,30.83
2019-04-05T17:46:49.851Z,31.37
2019-04-05T17:49:19.410Z,33.40
2019-04-05T17:51:49.032Z,32.97
2019-04-05T17:54:18.587Z,30.97
2019-04-05T17:56:48.443Z,33.77
2019-04-05T17:59:18.440Z,31.20
2019-04-05T18:01:48.074Z,34.60
2019-04-05T18:04:18.042Z,36.20
2019-04-05T18:06:47.677Z,34.40
2019-04-05T18:09:17.340Z,35.20
2019-04-05T18:11:46.905Z,36.03
2019-04-05T18:14:16.495Z,35.77
2019-04-05T18:16:46.050Z,32.20
2019-04-05T18:19:15.749Z,35.03
2019-04-05T18:21:45.292Z,34.07
2019-04-05T18:24:14.848Z,32.73
2019-04-05T18:26:45.899Z,38.27
2019-04-05T18:29:15.527Z,35.70
2019-04-05T18:31:45.463Z,47.57
2019-04-05T18:34:15.041Z,37.20
2019-04-05T18:36:44.590Z,33.47
2019-04-05T18:39:14.190Z,40.63
2019-04-05T18:41:43.863Z,38.40
2019-04-05T18:44:13.503Z,40.10
2019-04-05T18:46:43.127Z,39.50
2019-04-05T18:49:13.104Z,39.83
2019-04-05T18:51:44.076Z,40.97
2019-04-05T18:54:13.773Z,53.43
2019-04-05T18:56:43.341Z,40.10
2019-04-05T18:59:13.422Z,43.23
2019-04-05T19:01:43.769Z,40.43
2019-04-05T19:04:13.840Z,40.87
2019-04-05T19:06:43.876Z,48.00
2019-04-05T19:09:13.640Z,47.37
2019-04-05T19:11:43.353Z,58.73
2019-04-05T19:14:13.075Z,56.40
2019-04-05T19:16:42.630Z,54.27
2019-04-05T19:19:12.245Z,57.10
2019-04-05T19:21:41.875Z,49.40
2019-04-05T19:24:11.431Z,53.80
2019-04-05T19:26:41.553Z,61.07
2019-04-05T19:29:11.111Z,53.70
2019-04-05T19:49:19.552Z,70.97
2019-04-05T19:51:49.171Z,71.17
2019-04-05T19:54:18.741Z,66.37
2019-04-05T19:56:48.379Z,61.30
2019-04-05T19:59:17.975Z,57.97
2019-04-05T20:01:47.624Z,72.13
2019-04-05T20:04:17.417Z,65.90
2019-04-05T20:06:47.026Z,81.27
2019-04-05T20:09:16.957Z,68.93
2019-04-05T20:11:46.671Z,81.43
2019-04-05T20:14:16.224Z,74.23
2019-04-05T20:16:45.757Z,62.47
2019-04-05T20:19:15.404Z,63.17
2019-04-05T20:21:46.005Z,75.70
2019-04-05T20:24:15.597Z,86.67
2019-04-05T20:26:45.365Z,68.10
2019-04-05T20:29:14.904Z,65.57
2019-04-05T20:31:44.711Z,64.93
2019-04-05T20:34:14.377Z,76.30
2019-04-05T20:36:44.396Z,65.47
2019-04-05T20:39:14.194Z,73.50
2019-04-05T20:41:43.798Z,74.57
2019-04-05T20:44:13.413Z,75.13
2019-04-05T20:46:43.053Z,67.77
2019-04-05T20:49:12.847Z,69.77
2019-04-05T20:51:42.753Z,73.67
2019-04-05T20:54:12.357Z,68.47
2019-04-05T20:56:41.903Z,65.67
2019-04-05T20:59:11.528Z,58.30
2019-04-05T21:01:41.835Z,62.20
2019-04-05T21:04:11.450Z,71.57
2019-04-05T21:06:41.073Z,67.40
2019-04-05T21:09:10.693Z,66.80
2019-04-05T21:11:40.254Z,71.40
2019-04-05T21:14:09.843Z,65.53
2019-04-05T21:16:39.395Z,72.80
2019-04-05T21:19:08.969Z,67.53
2019-04-05T21:21:38.529Z,78.90
2019-04-05T21:24:08.138Z,87.60
2019-04-05T21:26:37.710Z,73.97
2019-04-05T21:29:07.290Z,69.47
2019-04-05T21:31:36.915Z,77.37
2019-04-05T21:34:06.476Z,76.33
2019-04-05T21:36:36.228Z,68.27
2019-04-05T21:39:07.474Z,73.23
2019-04-05T21:41:37.165Z,77.27
2019-04-05T21:44:06.827Z,71.77
2019-04-05T21:46:36.514Z,68.03
2019-04-05T21:49:06.119Z,72.13
2019-04-05T21:51:35.835Z,79.23
2019-04-05T21:54:05.393Z,80.57
2019-04-05T21:56:35.160Z,72.67
2019-04-05T21:59:04.700Z,77.93
2019-04-05T22:01:34.484Z,70.47
2019-04-05T22:04:04.349Z,79.00
2019-04-05T22:06:33.944Z,82.00
2019-04-05T22:09:06.538Z,73.80
2019-04-05T22:11:36.095Z,70.97
2019-04-05T22:14:05.885Z,71.33
2019-04-05T22:16:35.525Z,91.97
2019-04-05T22:19:05.592Z,75.57
2019-04-05T22:21:35.180Z,74.80
2019-04-05T22:24:04.751Z,66.80
2019-04-05T22:26:34.399Z,68.03
2019-04-05T22:29:04.092Z,68.77
2019-04-05T22:31:33.685Z,73.27
2019-04-05T22:34:03.466Z,71.13
2019-04-05T22:36:33.024Z,74.30
2019-04-05T22:39:02.722Z,70.70
2019-04-05T22:41:32.302Z,69.73
2019-04-05T22:44:01.947Z,66.03
2019-04-05T22:46:31.530Z,78.10
2019-04-05T22:49:01.230Z,80.07
2019-04-05T22:51:30.881Z,80.67
2019-04-05T22:54:00.641Z,76.43
2019-04-05T22:56:30.270Z,64.20
2019-04-05T22:58:59.873Z,69.70
2019-04-05T23:01:29.551Z,71.17
2019-04-05T23:03:59.075Z,67.93
2019-04-05T23:06:28.643Z,65.63
2019-04-05T23:08:58.188Z,71.00
2019-04-05T23:11:27.783Z,72.07
2019-04-05T23:13:57.293Z,75.60
2019-04-05T23:16:26.850Z,70.73
2019-04-05T23:18:56.381Z,62.17
2019-04-05T23:21:25.935Z,77.77
2019-04-05T23:23:55.553Z,74.60
2019-04-05T23:26:25.094Z,78.63
2019-04-05T23:28:54.635Z,78.73
2019-04-05T23:31:24.517Z,82.93
2019-04-05T23:33:54.600Z,85.03
2019-04-05T23:36:24.191Z,75.47
2019-04-05T23:38:53.761Z,77.27
2019-04-05T23:41:23.296Z,80.00
2019-04-05T23:43:52.865Z,85.07
2019-04-05T23:46:22.456Z,88.53
2019-04-05T23:48:52.010Z,84.63
2019-04-05T23:51:21.797Z,87.27
2019-04-05T23:53:51.497Z,81.03
2019-04-05T23:56:21.026Z,77.40
2019-04-05T23:58:50.721Z,83.83
