createdAt,value
2022-09-06T00:01:29.182Z,18.00
2022-09-06T00:03:57.148Z,17.90
2022-09-06T00:06:25.097Z,17.90
2022-09-06T00:08:52.969Z,17.90
2022-09-06T00:11:22.514Z,17.90
2022-09-06T00:13:50.594Z,17.90
2022-09-06T00:16:20.919Z,17.90
2022-09-06T00:18:48.951Z,17.90
2022-09-06T00:21:18.917Z,17.90
2022-09-06T00:23:47.169Z,17.90
2022-09-06T00:26:15.586Z,17.90
2022-09-06T00:28:45.094Z,17.80
2022-09-06T00:31:15.241Z,17.70
2022-09-06T00:33:43.708Z,17.80
2022-09-06T00:36:12.664Z,17.70
2022-09-06T00:38:41.620Z,17.70
2022-09-06T00:41:11.233Z,17.60
2022-09-06T00:43:39.514Z,17.60
2022-09-06T00:46:10.268Z,17.60
2022-09-06T00:48:39.126Z,17.60
2022-09-06T00:51:11.613Z,17.60
2022-09-06T00:53:39.797Z,17.50
2022-09-06T00:56:08.524Z,17.50
2022-09-06T00:58:36.928Z,17.50
2022-09-06T01:01:05.154Z,17.50
2022-09-06T01:03:35.392Z,17.40
2022-09-06T01:06:14.611Z,17.50
2022-09-06T01:08:58.513Z,17.50
2022-09-06T01:11:48.383Z,17.50
2022-09-06T01:14:26.197Z,17.50
2022-09-06T01:17:09.088Z,17.40
2022-09-06T01:20:20.981Z,17.30
2022-09-06T01:23:42.980Z,17.30
2022-09-06T01:26:51.305Z,17.30
2022-09-06T01:29:27.737Z,17.20
2022-09-06T01:32:03.200Z,17.20
2022-09-06T01:34:36.259Z,17.20
2022-09-06T01:37:10.843Z,17.20
2022-09-06T01:39:40.969Z,17.20
2022-09-06T01:42:13.089Z,17.20
2022-09-06T01:44:46.487Z,17.20
2022-09-06T01:47:26.650Z,17.20
2022-09-06T01:50:07.341Z,17.10
2022-09-06T01:52:41.017Z,17.10
2022-09-06T01:55:20.371Z,17.00
2022-09-06T01:58:13.429Z,17.10
2022-09-06T02:00:47.196Z,17.10
2022-09-06T02:03:25.201Z,17.00
2022-09-06T02:05:56.770Z,17.00
2022-09-06T02:08:30.299Z,16.90
2022-09-06T02:11:01.862Z,16.90
2022-09-06T02:13:33.472Z,16.90
2022-09-06T02:16:04.739Z,16.80
2022-09-06T02:18:36.875Z,16.80
2022-09-06T02:21:07.333Z,16.80
2022-09-06T02:23:39.302Z,16.80
2022-09-06T02:26:11.071Z,16.80
2022-09-06T02:28:39.129Z,16.70
2022-09-06T02:31:14.164Z,16.70
2022-09-06T02:33:46.060Z,16.70
2022-09-06T02:36:15.760Z,16.80
2022-09-06T02:38:45.928Z,16.70
2022-09-06T02:41:15.623Z,16.70
2022-09-06T02:43:43.992Z,16.60
2022-09-06T02:46:13.658Z,16.70
2022-09-06T02:48:41.709Z,16.70
2022-09-06T02:51:10.561Z,16.80
2022-09-06T02:53:38.389Z,16.70
2022-09-06T02:56:06.681Z,16.70
2022-09-06T02:58:34.586Z,16.70
2022-09-06T03:01:02.640Z,16.60
2022-09-06T03:03:31.934Z,16.50
2022-09-06T03:05:59.794Z,16.50
2022-09-06T03:08:33.263Z,16.50
2022-09-06T03:11:02.157Z,16.50
2022-09-06T03:13:30.114Z,16.50
2022-09-06T03:15:59.553Z,16.50
2022-09-06T03:18:29.574Z,16.40
2022-09-06T03:20:59.828Z,16.40
2022-09-06T03:23:29.121Z,16.40
2022-09-06T03:25:57.639Z,16.30
2022-09-06T03:28:25.755Z,16.20
2022-09-06T03:30:53.824Z,16.00
2022-09-06T03:33:22.126Z,16.20
2022-09-06T03:35:51.634Z,16.20
2022-09-06T03:38:21.378Z,16.30
2022-09-06T03:40:50.035Z,16.30
2022-09-06T03:43:18.614Z,16.30
2022-09-06T03:45:47.813Z,16.20
2022-09-06T03:48:16.653Z,16.20
2022-09-06T03:50:46.820Z,16.20
2022-09-06T03:53:15.182Z,16.20
2022-09-06T03:55:47.937Z,16.20
2022-09-06T03:58:16.908Z,16.20
2022-09-06T04:00:45.184Z,16.20
2022-09-06T04:03:13.280Z,16.20
2022-09-06T04:05:41.623Z,16.10
2022-09-06T04:08:09.482Z,16.10
2022-09-06T04:10:38.121Z,16.00
2022-09-06T04:13:07.299Z,16.00
2022-09-06T04:15:35.133Z,16.10
2022-09-06T04:18:07.198Z,16.10
2022-09-06T04:20:36.981Z,16.10
2022-09-06T04:23:05.045Z,16.10
2022-09-06T04:25:33.099Z,16.00
2022-09-06T04:28:00.916Z,15.90
2022-09-06T04:30:30.141Z,15.90
2022-09-06T04:32:57.971Z,16.00
2022-09-06T04:35:25.881Z,16.00
2022-09-06T04:37:53.873Z,16.00
2022-09-06T04:40:21.787Z,15.90
2022-09-06T04:42:49.681Z,15.90
2022-09-06T04:45:17.753Z,15.80
2022-09-06T04:47:47.030Z,15.90
2022-09-06T04:50:14.865Z,15.90
2022-09-06T04:52:42.713Z,15.90
2022-09-06T04:55:11.034Z,15.90
2022-09-06T04:57:42.264Z,16.00
2022-09-06T05:00:13.794Z,16.00
2022-09-06T05:02:42.466Z,15.90
2022-09-06T05:05:12.110Z,15.90
2022-09-06T05:07:40.027Z,15.90
2022-09-06T05:10:08.203Z,15.90
2022-09-06T05:12:37.371Z,15.90
2022-09-06T05:15:07.489Z,15.90
2022-09-06T05:17:35.316Z,15.80
2022-09-06T05:20:03.910Z,15.80
2022-09-06T05:22:33.081Z,15.70
2022-09-06T05:25:00.949Z,15.80
2022-09-06T05:27:28.810Z,16.00
2022-09-06T05:29:56.621Z,16.20
2022-09-06T05:32:24.448Z,16.90
2022-09-06T05:34:52.288Z,17.20
2022-09-06T05:37:20.191Z,17.70
2022-09-06T05:39:49.502Z,17.80
2022-09-06T05:42:19.356Z,17.50
2022-09-06T05:44:47.536Z,17.20
2022-09-06T05:47:15.345Z,16.90
2022-09-06T05:49:43.189Z,17.30
2022-09-06T05:52:11.217Z,16.90
2022-09-06T05:54:39.201Z,16.70
2022-09-06T05:57:08.406Z,16.70
2022-09-06T05:59:36.330Z,17.00
2022-09-06T06:02:07.332Z,16.80
2022-09-06T06:04:35.925Z,16.80
2022-09-06T06:07:03.774Z,16.30
2022-09-06T06:09:31.729Z,16.30
2022-09-06T06:11:59.656Z,16.30
2022-09-06T06:14:28.904Z,16.50
2022-09-06T06:16:56.872Z,17.30
2022-09-06T06:19:26.548Z,17.60
2022-09-06T06:21:55.815Z,19.40
2022-09-06T06:24:23.685Z,20.40
2022-09-06T06:26:51.505Z,21.10
2022-09-06T06:29:19.535Z,21.50
2022-09-06T06:31:48.776Z,19.50
2022-09-06T06:34:20.751Z,20.10
2022-09-06T06:36:49.095Z,19.20
2022-09-06T06:39:16.936Z,18.60
2022-09-06T06:41:45.269Z,17.90
2022-09-06T06:44:13.112Z,17.70
2022-09-06T06:46:41.641Z,17.80
2022-09-06T06:49:11.105Z,19.40
2022-09-06T06:51:39.413Z,19.70
2022-09-06T06:54:07.730Z,19.70
2022-09-06T06:56:38.716Z,19.60
2022-09-06T06:59:07.857Z,19.00
2022-09-06T07:01:37.115Z,18.30
2022-09-06T07:04:05.558Z,18.40
2022-09-06T07:12:24.902Z,18.10
2022-09-06T07:14:52.748Z,18.10
2022-09-06T07:17:20.550Z,18.30
2022-09-06T07:22:37.869Z,18.00
2022-09-06T07:25:06.634Z,17.80
2022-09-06T07:27:50.432Z,18.00
2022-09-06T07:30:19.987Z,17.90
2022-09-06T07:32:48.134Z,18.10
2022-09-06T07:35:16.162Z,18.10
2022-09-06T07:37:52.195Z,18.10
2022-09-06T07:40:19.998Z,17.90
2022-09-06T07:42:47.997Z,17.90
2022-09-06T07:45:16.016Z,17.90
2022-09-06T07:47:59.434Z,17.80
2022-09-06T07:53:30.870Z,17.80
2022-09-06T07:56:00.349Z,17.90
2022-09-06T07:58:29.120Z,17.90
2022-09-06T08:01:19.220Z,17.80
2022-09-06T08:03:48.341Z,17.80
2022-09-06T08:06:16.224Z,17.80
2022-09-06T08:09:00.888Z,17.80
2022-09-06T08:11:30.692Z,17.70
2022-09-06T08:14:01.003Z,17.80
2022-09-06T08:16:30.891Z,17.90
2022-09-06T08:19:00.177Z,18.10
2022-09-06T08:21:29.430Z,18.60
2022-09-06T08:24:00.933Z,18.30
2022-09-06T08:26:30.184Z,18.90
2022-09-06T08:29:00.181Z,18.80
2022-09-06T08:31:29.398Z,18.90
2022-09-06T08:33:58.269Z,18.70
2022-09-06T08:36:29.610Z,18.60
2022-09-06T08:38:59.686Z,18.90
2022-09-06T08:41:30.264Z,19.20
2022-09-06T08:46:56.690Z,19.30
2022-09-06T08:49:26.501Z,18.80
2022-09-06T08:52:17.298Z,18.80
2022-09-06T08:54:52.874Z,19.10
2022-09-06T08:57:34.145Z,19.00
2022-09-06T09:00:11.072Z,19.00
2022-09-06T09:02:45.780Z,19.10
2022-09-06T09:05:23.917Z,19.30
2022-09-06T09:08:02.231Z,19.40
2022-09-06T09:10:35.728Z,19.20
2022-09-06T09:13:05.913Z,19.10
2022-09-06T09:15:39.650Z,19.20
2022-09-06T09:18:08.581Z,19.50
2022-09-06T09:20:38.098Z,19.80
2022-09-06T09:23:05.942Z,20.00
2022-09-06T09:25:36.376Z,19.60
2022-09-06T09:28:04.313Z,19.80
2022-09-06T09:30:48.433Z,19.70
2022-09-06T09:33:29.758Z,19.80
2022-09-06T09:35:59.956Z,19.90
2022-09-06T09:38:30.537Z,20.00
2022-09-06T09:41:02.046Z,20.00
2022-09-06T09:43:31.995Z,20.30
2022-09-06T09:46:15.092Z,20.10
2022-09-06T09:48:49.576Z,20.30
2022-09-06T09:51:26.223Z,20.40
2022-09-06T09:53:56.236Z,20.50
2022-09-06T09:56:35.249Z,20.90
2022-09-06T09:59:04.567Z,20.60
2022-09-06T10:01:34.008Z,20.70
2022-09-06T10:07:08.655Z,20.70
2022-09-06T10:09:38.996Z,20.70
2022-09-06T10:12:08.596Z,20.80
2022-09-06T10:14:46.259Z,21.20
2022-09-06T10:17:30.005Z,21.00
2022-09-06T10:20:00.209Z,21.30
2022-09-06T10:22:29.995Z,22.00
2022-09-06T10:25:36.618Z,22.10
2022-09-06T10:28:34.247Z,21.90
2022-09-06T10:31:30.739Z,22.10
2022-09-06T10:34:19.681Z,22.60
2022-09-06T10:36:56.205Z,22.60
2022-09-06T10:39:42.299Z,22.90
2022-09-06T10:42:20.773Z,22.90
2022-09-06T10:45:04.676Z,22.80
2022-09-06T10:47:39.649Z,22.90
2022-09-06T10:50:08.549Z,22.80
2022-09-06T10:52:41.498Z,22.80
2022-09-06T10:55:13.892Z,22.90
2022-09-06T11:00:40.359Z,23.00
2022-09-06T11:06:08.524Z,23.00
2022-09-06T11:11:23.090Z,23.20
2022-09-06T11:13:51.157Z,23.20
2022-09-06T11:16:24.922Z,23.30
2022-09-06T11:18:58.073Z,23.50
2022-09-06T11:21:46.060Z,23.40
2022-09-06T11:24:15.832Z,23.60
2022-09-06T11:27:01.784Z,23.80
2022-09-06T11:29:31.790Z,23.90
2022-09-06T11:32:18.622Z,23.90
2022-09-06T11:34:54.687Z,24.10
2022-09-06T11:37:27.274Z,24.20
2022-09-06T11:43:16.788Z,24.10
2022-09-06T11:45:47.576Z,24.30
2022-09-06T11:48:44.725Z,24.20
2022-09-06T11:51:12.670Z,24.40
2022-09-06T11:54:22.821Z,24.40
2022-09-06T11:56:59.232Z,24.50
2022-09-06T11:59:40.057Z,24.70
2022-09-06T12:02:29.225Z,24.80
2022-09-06T12:05:20.296Z,24.80
2022-09-06T12:08:28.077Z,24.70
2022-09-06T12:11:30.206Z,24.70
2022-09-06T12:14:03.019Z,24.80
2022-09-06T12:17:08.810Z,24.90
2022-09-06T12:19:44.504Z,24.80
2022-09-06T12:22:53.287Z,25.00
2022-09-06T12:25:36.736Z,25.00
2022-09-06T12:28:07.053Z,25.10
2022-09-06T12:30:38.107Z,25.00
2022-09-06T12:33:08.554Z,24.80
2022-09-06T12:38:26.923Z,25.00
2022-09-06T12:40:59.083Z,25.30
2022-09-06T12:43:27.354Z,25.20
2022-09-06T12:45:55.217Z,25.00
2022-09-06T12:48:29.266Z,24.90
2022-09-06T12:51:04.691Z,24.80
2022-09-06T12:53:34.870Z,24.70
2022-09-06T12:56:07.773Z,24.70
2022-09-06T12:58:38.607Z,24.70
2022-09-06T13:01:12.577Z,24.80
2022-09-06T13:03:43.216Z,24.80
2022-09-06T13:06:26.089Z,24.80
2022-09-06T13:08:58.677Z,24.70
2022-09-06T13:11:31.432Z,24.80
2022-09-06T13:13:59.735Z,25.10
2022-09-06T13:16:31.987Z,25.30
2022-09-06T13:19:12.752Z,25.30
2022-09-06T13:21:42.144Z,25.30
2022-09-06T13:24:22.239Z,25.20
2022-09-06T13:26:50.750Z,24.90
2022-09-06T13:29:30.266Z,25.00
2022-09-06T13:32:00.410Z,25.00
2022-09-06T13:34:30.267Z,24.80
2022-09-06T13:37:03.368Z,24.80
2022-09-06T13:39:35.346Z,24.80
2022-09-06T13:42:07.320Z,25.10
2022-09-06T13:44:37.286Z,25.50
2022-09-06T13:47:05.959Z,25.80
2022-09-06T13:49:34.390Z,25.60
2022-09-06T13:52:04.665Z,26.10
2022-09-06T13:54:34.067Z,26.40
2022-09-06T13:57:02.543Z,26.20
2022-09-06T13:59:31.439Z,25.90
2022-09-06T14:02:03.349Z,26.00
2022-09-06T14:04:32.347Z,25.80
2022-09-06T14:07:00.389Z,25.60
2022-09-06T14:09:28.281Z,25.60
2022-09-06T14:11:57.657Z,25.60
2022-09-06T14:14:25.617Z,25.70
2022-09-06T14:16:53.989Z,25.80
2022-09-06T14:19:21.952Z,25.60
2022-09-06T14:21:50.143Z,25.60
2022-09-06T14:24:18.044Z,25.50
2022-09-06T14:26:45.986Z,25.40
2022-09-06T14:29:15.126Z,25.40
2022-09-06T14:31:42.948Z,25.30
2022-09-06T14:34:10.788Z,25.40
2022-09-06T14:36:38.596Z,25.50
2022-09-06T14:39:06.612Z,25.40
2022-09-06T14:41:34.616Z,25.40
2022-09-06T14:44:02.809Z,25.50
2022-09-06T14:46:32.160Z,25.50
2022-09-06T14:49:02.100Z,25.40
2022-09-06T14:51:31.128Z,25.40
2022-09-06T14:54:02.365Z,25.30
2022-09-06T14:56:30.792Z,25.20
2022-09-06T14:58:59.924Z,25.20
2022-09-06T15:01:34.138Z,25.10
2022-09-06T15:04:08.171Z,25.20
2022-09-06T15:06:37.126Z,25.20
2022-09-06T15:09:05.597Z,25.10
2022-09-06T15:11:35.019Z,25.20
2022-09-06T15:14:04.001Z,25.20
2022-09-06T15:16:33.326Z,25.20
2022-09-06T15:19:02.208Z,25.20
2022-09-06T15:21:32.496Z,25.10
2022-09-06T15:24:01.959Z,25.20
2022-09-06T15:26:30.967Z,25.10
2022-09-06T15:28:59.212Z,25.10
2022-09-06T15:31:27.667Z,25.00
2022-09-06T15:33:55.682Z,25.00
2022-09-06T15:36:24.019Z,25.00
2022-09-06T15:38:54.241Z,24.90
2022-09-06T15:41:24.267Z,25.00
2022-09-06T15:43:55.250Z,25.10
2022-09-06T15:46:42.734Z,25.00
2022-09-06T15:49:12.417Z,25.00
2022-09-06T15:51:41.957Z,24.90
2022-09-06T15:54:13.234Z,24.80
2022-09-06T15:56:41.289Z,24.80
2022-09-06T15:59:09.389Z,24.70
2022-09-06T16:01:37.410Z,24.70
2022-09-06T16:04:06.607Z,24.80
2022-09-06T16:06:37.168Z,24.80
2022-09-06T16:09:07.699Z,24.80
2022-09-06T16:11:37.753Z,24.90
2022-09-06T16:14:07.014Z,25.00
2022-09-06T16:16:35.807Z,25.00
2022-09-06T16:19:04.312Z,25.00
2022-09-06T16:21:33.886Z,24.80
2022-09-06T16:24:03.189Z,24.70
2022-09-06T16:26:33.142Z,24.60
2022-09-06T16:29:03.190Z,24.50
2022-09-06T16:31:31.395Z,24.50
2022-09-06T16:33:59.364Z,24.40
2022-09-06T16:36:28.190Z,24.30
2022-09-06T16:38:57.579Z,24.30
2022-09-06T16:41:28.596Z,24.20
2022-09-06T16:43:57.106Z,24.20
2022-09-06T16:46:28.721Z,24.00
2022-09-06T16:48:58.224Z,24.00
2022-09-06T16:51:27.217Z,23.90
2022-09-06T16:53:56.468Z,23.90
2022-09-06T16:56:26.319Z,23.80
2022-09-06T16:58:56.075Z,23.80
2022-09-06T17:01:24.555Z,23.80
2022-09-06T17:03:54.372Z,23.80
2022-09-06T17:06:23.030Z,23.80
2022-09-06T17:08:51.806Z,23.70
2022-09-06T17:11:22.260Z,23.70
2022-09-06T17:13:51.519Z,23.60
2022-09-06T17:16:37.956Z,23.70
2022-09-06T17:19:08.759Z,23.60
2022-09-06T17:21:38.984Z,23.60
2022-09-06T17:24:07.400Z,23.60
2022-09-06T17:26:36.801Z,23.60
2022-09-06T17:29:05.249Z,23.50
2022-09-06T17:31:33.345Z,23.50
2022-09-06T17:34:01.767Z,23.50
2022-09-06T17:36:33.136Z,23.50
2022-09-06T17:39:02.395Z,23.50
2022-09-06T17:41:34.513Z,23.60
2022-09-06T17:44:02.464Z,23.60
2022-09-06T17:46:30.997Z,23.60
2022-09-06T17:48:58.971Z,23.50
2022-09-06T17:51:27.153Z,23.50
2022-09-06T17:53:56.818Z,23.50
2022-09-06T17:56:25.152Z,23.30
2022-09-06T17:58:54.981Z,23.30
2022-09-06T18:01:24.831Z,23.20
2022-09-06T18:03:53.349Z,23.20
2022-09-06T18:06:23.626Z,23.20
2022-09-06T18:08:53.116Z,23.20
2022-09-06T18:11:25.304Z,23.20
2022-09-06T18:13:56.929Z,23.20
2022-09-06T18:16:25.705Z,23.20
2022-09-06T18:18:54.957Z,23.20
2022-09-06T18:21:23.569Z,23.20
2022-09-06T18:23:51.508Z,23.10
2022-09-06T18:26:19.510Z,23.10
2022-09-06T18:28:49.118Z,23.10
2022-09-06T18:31:19.024Z,23.10
2022-09-06T18:33:46.955Z,23.00
2022-09-06T18:36:16.409Z,23.00
2022-09-06T18:38:44.649Z,23.00
2022-09-06T18:41:35.038Z,22.90
2022-09-06T18:44:06.117Z,22.90
2022-09-06T18:46:36.074Z,22.80
2022-09-06T18:49:04.181Z,22.80
2022-09-06T18:51:32.035Z,22.80
2022-09-06T18:54:00.261Z,22.80
2022-09-06T18:56:29.025Z,22.80
2022-09-06T18:58:58.802Z,22.80
2022-09-06T19:01:30.055Z,22.80
2022-09-06T19:03:58.581Z,22.70
2022-09-06T19:06:27.886Z,22.80
2022-09-06T19:08:59.078Z,22.80
2022-09-06T19:11:27.251Z,22.80
2022-09-06T19:13:56.936Z,22.80
2022-09-06T19:16:27.536Z,22.70
2022-09-06T19:18:56.697Z,22.60
2022-09-06T19:21:27.381Z,22.50
2022-09-06T19:23:58.529Z,22.50
2022-09-06T19:26:28.889Z,22.50
2022-09-06T19:28:59.588Z,22.50
2022-09-06T19:31:30.654Z,22.50
2022-09-06T19:33:59.320Z,22.50
2022-09-06T19:36:29.137Z,22.40
2022-09-06T19:39:03.470Z,22.30
2022-09-06T19:41:33.209Z,22.30
2022-09-06T19:44:01.571Z,22.30
2022-09-06T19:46:30.896Z,22.30
2022-09-06T19:49:00.330Z,22.20
2022-09-06T19:51:28.280Z,22.30
2022-09-06T19:53:58.255Z,22.30
2022-09-06T19:56:28.582Z,22.20
2022-09-06T19:58:58.369Z,22.20
2022-09-06T20:01:29.269Z,22.10
2022-09-06T20:03:59.335Z,22.10
2022-09-06T20:06:28.010Z,22.10
2022-09-06T20:08:57.345Z,22.10
2022-09-06T20:11:27.766Z,22.00
2022-09-06T20:13:56.084Z,21.90
2022-09-06T20:16:25.102Z,21.90
2022-09-06T20:18:53.391Z,21.90
2022-09-06T20:21:23.062Z,21.90
2022-09-06T20:23:51.763Z,21.80
2022-09-06T20:26:20.485Z,21.80
2022-09-06T20:28:48.790Z,21.80
2022-09-06T20:31:18.541Z,21.70
2022-09-06T20:33:49.691Z,21.70
2022-09-06T20:36:18.712Z,21.70
2022-09-06T20:38:48.758Z,21.70
2022-09-06T20:41:18.988Z,21.70
2022-09-06T20:43:51.254Z,21.60
2022-09-06T20:46:21.009Z,21.60
2022-09-06T20:48:48.997Z,21.60
2022-09-06T20:51:19.860Z,21.50
2022-09-06T20:53:52.728Z,21.40
2022-09-06T20:56:22.508Z,21.40
2022-09-06T20:58:51.483Z,21.40
2022-09-06T21:01:22.722Z,21.40
2022-09-06T21:03:52.780Z,21.40
2022-09-06T21:06:21.688Z,21.40
2022-09-06T21:08:51.673Z,21.40
2022-09-06T21:11:19.896Z,21.30
2022-09-06T21:13:50.850Z,21.30
2022-09-06T21:16:23.961Z,21.30
2022-09-06T21:18:53.117Z,21.30
2022-09-06T21:21:21.431Z,21.30
2022-09-06T21:23:50.836Z,21.20
2022-09-06T21:26:19.177Z,21.20
2022-09-06T21:28:47.796Z,21.20
2022-09-06T21:31:17.440Z,21.20
2022-09-06T21:33:47.887Z,21.10
2022-09-06T21:36:17.524Z,21.10
2022-09-06T21:38:47.251Z,21.10
2022-09-06T21:41:18.168Z,21.10
2022-09-06T21:43:46.466Z,21.10
2022-09-06T21:46:17.213Z,21.00
2022-09-06T21:48:46.517Z,21.00
2022-09-06T21:51:19.801Z,21.00
2022-09-06T21:53:50.319Z,20.90
2022-09-06T21:56:20.475Z,20.90
2022-09-06T21:58:51.673Z,20.90
2022-09-06T22:01:20.123Z,20.90
2022-09-06T22:03:48.142Z,20.90
2022-09-06T22:06:18.094Z,20.80
2022-09-06T22:08:46.321Z,20.70
2022-09-06T22:11:16.000Z,20.80
2022-09-06T22:13:46.186Z,20.70
2022-09-06T22:16:15.763Z,20.70
2022-09-06T22:18:44.817Z,20.60
2022-09-06T22:21:15.262Z,20.60
2022-09-06T22:23:43.128Z,20.60
2022-09-06T22:26:12.759Z,20.60
2022-09-06T22:28:41.064Z,20.50
2022-09-06T22:31:10.614Z,20.60
2022-09-06T22:33:38.626Z,20.60
2022-09-06T22:36:07.440Z,20.60
2022-09-06T22:38:35.421Z,20.50
2022-09-06T22:41:03.354Z,20.50
2022-09-06T22:43:31.312Z,20.40
2022-09-06T22:46:05.294Z,20.40
2022-09-06T22:48:35.364Z,20.30
2022-09-06T22:51:04.390Z,20.30
2022-09-06T22:53:33.212Z,20.30
2022-09-06T22:56:01.423Z,20.20
2022-09-06T23:01:13.024Z,20.20
2022-09-06T23:03:42.944Z,20.20
2022-09-06T23:06:11.254Z,20.20
2022-09-06T23:08:40.524Z,20.20
2022-09-06T23:11:11.589Z,20.10
2022-09-06T23:13:43.333Z,20.20
2022-09-06T23:16:13.425Z,20.10
2022-09-06T23:18:42.953Z,20.10
2022-09-06T23:21:12.775Z,20.10
2022-09-06T23:23:42.485Z,20.10
2022-09-06T23:26:12.712Z,20.00
2022-09-06T23:28:41.048Z,20.00
2022-09-06T23:31:10.930Z,19.90
2022-09-06T23:33:39.079Z,19.90
2022-09-06T23:36:10.293Z,19.90
2022-09-06T23:38:39.520Z,19.90
2022-09-06T23:41:08.339Z,19.90
2022-09-06T23:43:36.216Z,19.90
2022-09-06T23:46:05.034Z,19.80
2022-09-06T23:48:33.137Z,19.80
2022-09-06T23:51:01.246Z,19.80
2022-09-06T23:53:30.531Z,19.80
2022-09-06T23:55:58.668Z,19.80
2022-09-06T23:58:26.864Z,19.80
