createdAt,value
2022-08-03T00:00:40.215Z,53846.16
2022-08-03T00:03:09.211Z,53874.06
2022-08-03T00:05:38.663Z,53858.13
2022-08-03T00:08:07.006Z,53882.03
2022-08-03T00:10:35.315Z,53874.06
2022-08-03T00:13:05.711Z,53890.00
2022-08-03T00:15:34.009Z,53897.97
2022-08-03T00:18:02.437Z,53862.09
2022-08-03T00:20:30.537Z,53929.84
2022-08-03T00:23:06.908Z,53890.00
2022-08-03T00:25:36.369Z,53893.97
2022-08-03T00:28:06.968Z,53941.78
2022-08-03T00:30:37.691Z,53876.03
2022-08-03T00:33:05.942Z,53895.97
2022-08-03T00:35:50.414Z,53893.97
2022-08-03T00:38:19.583Z,53933.81
2022-08-03T00:40:48.009Z,53886.00
2022-08-03T00:43:17.609Z,53945.78
2022-08-03T00:46:23.532Z,53888.00
2022-08-03T00:48:52.913Z,53921.88
2022-08-03T00:51:23.021Z,53907.91
2022-08-03T00:53:52.207Z,53913.91
2022-08-03T00:56:21.356Z,53911.91
2022-08-03T00:58:55.370Z,53899.94
2022-08-03T01:01:23.614Z,53917.88
2022-08-03T01:03:51.831Z,53929.84
2022-08-03T01:06:27.305Z,53891.97
2022-08-03T01:09:04.725Z,53913.91
2022-08-03T01:12:01.102Z,53923.84
2022-08-03T01:14:35.608Z,53905.94
2022-08-03T01:17:12.949Z,53945.78
2022-08-03T01:19:50.816Z,53941.78
2022-08-03T01:22:51.940Z,53933.81
2022-08-03T01:25:36.450Z,53917.88
2022-08-03T01:28:21.447Z,53899.94
2022-08-03T01:30:54.684Z,53935.81
2022-08-03T01:33:27.359Z,53931.81
2022-08-03T01:36:01.085Z,53941.78
2022-08-03T01:38:33.554Z,53897.97
2022-08-03T01:41:07.255Z,53921.88
2022-08-03T01:44:26.429Z,53967.69
2022-08-03T01:46:27.393Z,53957.72
2022-08-03T01:48:57.540Z,53943.78
2022-08-03T01:51:58.693Z,53937.81
2022-08-03T01:54:14.800Z,53943.78
2022-08-03T01:56:46.571Z,53937.81
2022-08-03T01:59:17.892Z,53947.75
2022-08-03T02:02:29.039Z,53953.75
2022-08-03T02:04:40.095Z,53961.72
2022-08-03T02:07:10.865Z,53905.94
2022-08-03T02:09:40.103Z,53973.66
2022-08-03T02:12:10.612Z,53953.75
2022-08-03T02:14:40.795Z,53888.00
2022-08-03T02:17:11.748Z,53941.78
2022-08-03T02:19:40.910Z,53927.84
2022-08-03T02:22:12.859Z,53937.81
2022-08-03T02:25:08.651Z,53957.72
2022-08-03T02:27:43.481Z,53991.59
2022-08-03T02:30:13.794Z,53955.72
2022-08-03T02:32:49.986Z,53959.72
2022-08-03T02:35:21.665Z,53997.56
2022-08-03T02:37:53.719Z,53977.66
2022-08-03T02:40:24.703Z,53989.59
2022-08-03T02:42:56.913Z,53987.59
2022-08-03T02:45:25.775Z,53973.66
2022-08-03T02:47:59.357Z,53931.81
2022-08-03T02:50:28.835Z,53963.69
2022-08-03T02:52:59.939Z,53993.59
2022-08-03T02:55:30.807Z,53985.63
2022-08-03T02:58:01.474Z,53991.59
2022-08-03T03:00:30.823Z,53945.78
2022-08-03T03:03:02.899Z,53953.75
2022-08-03T03:05:53.496Z,53953.75
2022-08-03T03:08:28.431Z,53997.56
2022-08-03T03:11:00.186Z,53949.75
2022-08-03T03:13:37.815Z,53967.69
2022-08-03T03:16:14.250Z,53971.66
2022-08-03T03:18:45.716Z,53969.69
2022-08-03T03:21:15.803Z,53961.72
2022-08-03T03:23:47.960Z,53963.69
2022-08-03T03:26:17.001Z,53973.66
2022-08-03T03:28:45.738Z,53949.75
2022-08-03T03:31:14.008Z,53969.69
2022-08-03T03:33:43.825Z,53973.66
2022-08-03T03:36:13.087Z,53937.81
2022-08-03T03:38:41.262Z,53949.75
2022-08-03T03:41:09.437Z,53979.63
2022-08-03T03:43:37.628Z,53961.72
2022-08-03T03:46:13.438Z,53993.59
2022-08-03T03:48:44.393Z,53989.59
2022-08-03T03:51:12.691Z,53997.56
2022-08-03T03:53:40.911Z,53953.75
2022-08-03T03:56:09.105Z,53969.69
2022-08-03T03:58:37.194Z,53967.69
2022-08-03T04:01:08.867Z,53985.63
2022-08-03T04:03:47.889Z,53963.69
2022-08-03T04:06:42.096Z,53991.59
2022-08-03T04:09:34.308Z,53995.56
2022-08-03T04:12:04.125Z,53969.69
2022-08-03T04:14:36.409Z,53969.69
2022-08-03T04:17:06.853Z,53951.75
2022-08-03T04:19:50.757Z,53961.72
2022-08-03T04:22:25.402Z,53967.69
2022-08-03T04:25:01.420Z,53975.66
2022-08-03T04:27:34.524Z,53991.59
2022-08-03T04:30:05.605Z,53981.63
2022-08-03T04:32:34.621Z,53961.72
2022-08-03T04:35:04.830Z,53957.72
2022-08-03T04:37:43.352Z,53963.69
2022-08-03T04:40:15.487Z,53957.72
2022-08-03T04:42:45.555Z,53917.88
2022-08-03T04:45:16.305Z,53927.84
2022-08-03T04:47:44.809Z,53945.78
2022-08-03T04:50:19.423Z,53927.84
2022-08-03T04:52:49.665Z,53858.13
2022-08-03T04:55:27.634Z,53792.38
2022-08-03T04:57:55.887Z,53726.63
2022-08-03T05:00:24.575Z,53640.97
2022-08-03T05:02:53.737Z,53599.16
2022-08-03T05:05:23.583Z,53553.31
2022-08-03T05:07:53.104Z,53521.44
2022-08-03T05:10:23.735Z,53463.69
2022-08-03T05:12:53.996Z,53423.84
2022-08-03T05:15:23.269Z,53451.72
2022-08-03T05:17:51.541Z,53429.81
2022-08-03T05:20:20.273Z,53459.69
2022-08-03T05:22:50.106Z,53364.09
2022-08-03T05:25:19.317Z,53362.09
2022-08-03T05:27:49.719Z,53370.06
2022-08-03T05:30:30.907Z,53376.03
2022-08-03T05:33:03.235Z,53401.94
2022-08-03T05:36:02.062Z,53364.09
2022-08-03T05:38:23.790Z,53465.69
2022-08-03T05:41:20.029Z,53573.25
2022-08-03T05:43:45.177Z,53613.09
2022-08-03T05:46:13.657Z,53664.88
2022-08-03T05:48:42.639Z,53623.03
2022-08-03T05:51:12.509Z,53676.84
2022-08-03T05:53:42.817Z,53728.63
2022-08-03T05:56:13.942Z,53730.63
2022-08-03T05:58:43.669Z,53748.53
2022-08-03T06:01:12.633Z,53774.44
2022-08-03T06:03:41.299Z,53782.41
2022-08-03T06:06:09.644Z,53802.34
2022-08-03T06:08:38.344Z,53748.53
2022-08-03T06:11:08.199Z,53784.41
2022-08-03T06:13:36.916Z,53774.44
2022-08-03T06:16:05.431Z,53774.44
2022-08-03T06:18:33.695Z,53772.44
2022-08-03T06:21:14.217Z,53794.38
2022-08-03T06:23:53.926Z,53756.50
2022-08-03T06:26:29.537Z,53774.44
2022-08-03T06:28:58.303Z,53774.44
2022-08-03T06:31:32.741Z,53770.47
2022-08-03T06:34:32.872Z,53748.53
2022-08-03T06:36:53.198Z,53798.34
2022-08-03T06:39:23.256Z,53810.31
2022-08-03T06:41:54.432Z,53794.38
2022-08-03T06:44:22.483Z,53840.19
2022-08-03T06:46:51.431Z,53792.38
2022-08-03T06:49:20.490Z,53768.47
2022-08-03T06:52:05.717Z,53752.53
2022-08-03T06:54:37.898Z,53738.59
2022-08-03T06:57:09.789Z,53734.59
2022-08-03T07:00:10.995Z,53752.53
2022-08-03T07:02:28.158Z,53762.50
2022-08-03T07:04:56.733Z,53778.44
2022-08-03T07:07:24.983Z,53744.56
2022-08-03T07:09:56.638Z,53740.56
2022-08-03T07:12:29.030Z,53770.47
2022-08-03T07:15:01.313Z,53754.53
2022-08-03T07:17:31.077Z,53774.44
2022-08-03T07:19:59.937Z,53776.44
2022-08-03T07:22:28.474Z,53758.50
2022-08-03T07:24:57.866Z,53738.59
2022-08-03T07:27:29.360Z,53738.59
2022-08-03T07:29:58.549Z,53730.63
2022-08-03T07:32:28.610Z,53754.53
2022-08-03T07:35:00.487Z,53736.59
2022-08-03T07:37:29.774Z,53714.69
2022-08-03T07:39:58.019Z,53786.41
2022-08-03T07:42:27.654Z,53744.56
2022-08-03T07:44:56.341Z,53748.53
2022-08-03T07:47:34.796Z,53754.53
2022-08-03T07:50:05.258Z,53738.59
2022-08-03T07:52:52.987Z,53750.53
2022-08-03T07:55:23.604Z,53758.50
2022-08-03T07:58:03.519Z,53750.53
2022-08-03T08:00:32.727Z,53690.78
2022-08-03T08:03:01.199Z,53710.69
2022-08-03T08:05:30.516Z,53728.63
2022-08-03T08:07:58.979Z,53682.81
2022-08-03T08:10:27.386Z,53682.81
2022-08-03T08:12:56.139Z,53662.88
2022-08-03T08:15:26.074Z,53692.78
2022-08-03T08:17:56.181Z,53698.75
2022-08-03T08:20:27.890Z,53710.69
2022-08-03T08:22:58.236Z,53698.75
2022-08-03T08:25:29.310Z,53682.81
2022-08-03T08:28:25.302Z,53678.81
2022-08-03T08:30:47.472Z,53670.84
2022-08-03T08:33:22.456Z,53668.88
2022-08-03T08:35:51.374Z,53658.91
2022-08-03T08:38:19.830Z,53619.06
2022-08-03T08:40:49.271Z,53650.94
2022-08-03T08:43:17.398Z,53666.88
2022-08-03T08:45:51.321Z,53644.97
2022-08-03T08:48:24.028Z,53646.94
2022-08-03T08:50:55.453Z,53646.94
2022-08-03T08:53:27.250Z,53654.91
2022-08-03T08:56:01.109Z,53674.84
2022-08-03T08:58:32.100Z,53682.81
2022-08-03T09:01:01.908Z,53648.94
2022-08-03T09:03:31.071Z,53670.84
2022-08-03T09:06:02.422Z,53658.91
2022-08-03T09:08:31.892Z,53627.03
2022-08-03T09:11:04.248Z,53627.03
2022-08-03T09:13:34.614Z,53613.09
2022-08-03T09:16:15.538Z,53587.19
2022-08-03T09:18:45.004Z,53609.09
2022-08-03T09:21:37.517Z,53603.13
2022-08-03T09:24:16.530Z,53609.09
2022-08-03T09:26:54.188Z,53567.28
2022-08-03T09:29:23.942Z,53583.22
2022-08-03T09:32:03.216Z,53587.19
2022-08-03T09:34:32.198Z,53581.22
2022-08-03T09:37:00.383Z,53563.28
2022-08-03T09:39:41.312Z,53595.16
2022-08-03T09:42:14.665Z,53527.44
2022-08-03T09:44:44.719Z,53553.31
2022-08-03T09:47:16.856Z,53567.28
2022-08-03T09:50:02.005Z,53563.28
2022-08-03T09:52:39.086Z,53545.34
2022-08-03T09:56:30.899Z,53557.31
2022-08-03T09:58:10.693Z,53511.50
2022-08-03T10:00:55.258Z,53539.38
2022-08-03T10:03:26.678Z,53557.31
2022-08-03T10:05:59.598Z,53567.28
2022-08-03T10:08:28.654Z,53559.31
2022-08-03T10:10:58.928Z,53567.28
2022-08-03T10:13:27.205Z,53555.31
2022-08-03T10:16:23.556Z,53563.28
2022-08-03T10:18:46.077Z,53607.09
2022-08-03T10:21:17.978Z,53575.25
2022-08-03T10:23:47.360Z,53527.44
2022-08-03T10:26:20.556Z,53547.34
2022-08-03T10:28:51.440Z,53539.38
2022-08-03T10:31:21.847Z,53569.25
2022-08-03T10:33:57.848Z,53539.38
2022-08-03T10:36:28.163Z,53537.38
2022-08-03T10:38:57.969Z,53553.31
2022-08-03T10:41:28.906Z,53563.28
2022-08-03T10:44:00.404Z,53553.31
2022-08-03T10:46:30.285Z,53529.41
2022-08-03T10:49:01.168Z,53553.31
2022-08-03T10:55:03.304Z,53547.34
2022-08-03T10:57:49.645Z,53579.22
2022-08-03T11:00:19.614Z,53569.25
2022-08-03T11:03:14.141Z,53579.22
2022-08-03T11:05:47.117Z,53559.31
2022-08-03T11:08:29.735Z,53569.25
2022-08-03T11:11:01.797Z,53583.22
2022-08-03T11:14:02.915Z,53583.22
2022-08-03T11:16:33.058Z,53567.28
2022-08-03T11:19:04.062Z,53531.41
2022-08-03T11:22:01.380Z,53537.38
2022-08-03T11:25:01.115Z,53579.22
2022-08-03T11:27:32.165Z,53549.34
2022-08-03T11:30:04.581Z,53579.22
2022-08-03T11:33:03.186Z,53541.38
2022-08-03T11:35:34.260Z,53559.31
2022-08-03T11:38:11.771Z,53551.34
2022-08-03T11:40:43.430Z,53527.44
2022-08-03T11:43:34.918Z,53563.28
2022-08-03T11:46:06.665Z,53511.50
2022-08-03T11:48:37.276Z,53547.34
2022-08-03T11:51:07.323Z,53523.44
2022-08-03T11:53:42.113Z,53505.53
2022-08-03T11:56:12.992Z,53533.41
2022-08-03T11:59:11.262Z,53529.41
2022-08-03T12:01:39.025Z,53543.38
2022-08-03T12:04:08.313Z,53539.38
2022-08-03T12:06:55.059Z,53525.44
2022-08-03T12:09:24.109Z,53545.34
2022-08-03T12:12:00.415Z,53543.38
2022-08-03T12:14:48.538Z,53509.50
2022-08-03T12:17:19.852Z,53519.47
2022-08-03T12:19:49.939Z,53507.50
2022-08-03T12:22:18.155Z,53509.50
2022-08-03T12:24:47.604Z,53533.41
2022-08-03T12:27:24.943Z,53535.41
2022-08-03T12:29:57.294Z,53535.41
2022-08-03T12:32:29.617Z,53515.47
2022-08-03T12:35:01.345Z,53483.59
2022-08-03T12:37:30.918Z,53491.56
2022-08-03T12:40:09.625Z,53505.53
2022-08-03T12:42:40.746Z,53519.47
2022-08-03T12:45:22.500Z,53489.59
2022-08-03T12:47:57.615Z,53507.50
2022-08-03T12:50:27.656Z,53521.44
2022-08-03T12:52:56.452Z,53523.44
2022-08-03T12:55:25.476Z,53487.59
2022-08-03T12:57:53.717Z,53507.50
2022-08-03T13:00:29.600Z,53527.44
2022-08-03T13:03:38.937Z,53503.53
2022-08-03T13:05:54.840Z,53515.47
2022-08-03T13:08:27.025Z,53487.59
2022-08-03T13:10:55.327Z,53507.50
2022-08-03T13:13:41.469Z,53499.53
2022-08-03T13:16:09.607Z,53479.63
2022-08-03T13:18:49.045Z,53489.59
2022-08-03T13:21:18.236Z,53507.50
2022-08-03T13:23:47.837Z,53477.63
2022-08-03T13:26:16.150Z,53485.59
2022-08-03T13:28:44.443Z,53491.56
2022-08-03T13:31:12.881Z,53489.59
2022-08-03T13:33:41.098Z,53491.56
2022-08-03T13:36:10.631Z,53459.69
2022-08-03T13:38:38.761Z,53495.56
2022-08-03T13:41:07.654Z,53481.63
2022-08-03T13:43:36.003Z,53531.41
2022-08-03T13:46:04.154Z,53511.50
2022-08-03T13:48:35.883Z,53499.53
2022-08-03T13:51:11.996Z,53475.63
2022-08-03T13:53:52.475Z,53515.47
2022-08-03T13:56:20.709Z,53499.53
2022-08-03T13:58:49.155Z,53497.56
2022-08-03T14:01:18.552Z,53539.38
2022-08-03T14:03:54.172Z,53539.38
2022-08-03T14:06:22.427Z,53541.38
2022-08-03T14:08:52.441Z,53547.34
2022-08-03T14:11:21.099Z,53553.31
2022-08-03T14:13:51.344Z,53545.34
2022-08-03T14:16:19.989Z,53535.41
2022-08-03T14:18:49.510Z,53569.25
2022-08-03T14:21:19.335Z,53555.31
2022-08-03T14:23:47.493Z,53579.22
2022-08-03T14:26:18.823Z,53573.25
2022-08-03T14:28:47.049Z,53607.09
2022-08-03T14:32:09.585Z,53589.19
2022-08-03T14:34:04.520Z,53583.22
2022-08-03T14:36:33.253Z,53587.19
2022-08-03T14:39:01.788Z,53561.28
2022-08-03T14:41:31.551Z,53591.19
2022-08-03T14:44:00.493Z,53551.34
2022-08-03T14:46:30.863Z,53541.38
2022-08-03T14:50:31.596Z,53559.31
2022-08-03T14:51:51.503Z,53581.22
2022-08-03T14:54:22.504Z,53595.16
2022-08-03T14:56:53.253Z,53583.22
2022-08-03T14:59:21.461Z,53531.41
2022-08-03T15:02:02.696Z,53567.28
2022-08-03T15:04:34.840Z,53539.38
2022-08-03T15:07:03.015Z,53519.47
2022-08-03T15:09:31.618Z,53537.38
2022-08-03T15:12:01.639Z,53549.34
2022-08-03T15:14:33.358Z,53567.28
2022-08-03T15:17:03.162Z,53543.38
2022-08-03T15:20:01.409Z,53579.22
2022-08-03T15:22:20.761Z,53585.19
2022-08-03T15:24:56.125Z,53579.22
2022-08-03T15:27:25.788Z,53585.19
2022-08-03T15:30:05.012Z,53629.03
2022-08-03T15:32:37.898Z,53621.06
2022-08-03T15:35:06.529Z,53638.97
2022-08-03T15:37:34.762Z,53682.81
2022-08-03T15:40:04.171Z,53674.84
2022-08-03T15:42:37.068Z,53674.84
2022-08-03T15:45:06.210Z,53706.72
2022-08-03T15:47:34.846Z,53696.75
2022-08-03T15:50:07.814Z,53692.78
2022-08-03T15:52:37.636Z,53698.75
2022-08-03T15:55:06.517Z,53706.72
2022-08-03T15:57:35.007Z,53718.66
2022-08-03T16:00:33.587Z,53726.63
2022-08-03T16:03:02.458Z,53718.66
2022-08-03T16:05:31.028Z,53764.47
2022-08-03T16:08:03.864Z,53780.41
2022-08-03T16:10:33.747Z,53752.53
2022-08-03T16:13:02.416Z,53788.38
2022-08-03T16:15:32.280Z,53762.50
2022-08-03T16:18:06.721Z,53794.38
2022-08-03T16:20:35.366Z,53802.34
2022-08-03T16:23:10.436Z,53814.28
2022-08-03T16:25:39.932Z,53826.25
2022-08-03T16:28:13.719Z,53834.22
2022-08-03T16:30:45.403Z,53838.19
2022-08-03T16:33:16.907Z,53806.31
2022-08-03T16:35:46.063Z,53830.22
2022-08-03T16:38:18.811Z,53808.31
2022-08-03T16:40:51.663Z,53846.16
2022-08-03T16:43:21.000Z,53860.09
2022-08-03T16:45:51.044Z,53818.28
2022-08-03T16:48:19.793Z,53838.19
2022-08-03T16:50:48.832Z,53830.22
2022-08-03T16:53:33.112Z,53804.31
2022-08-03T16:56:05.552Z,53818.28
2022-08-03T16:58:41.483Z,53816.28
2022-08-03T17:01:21.542Z,53820.25
2022-08-03T17:04:01.236Z,53780.41
2022-08-03T17:06:34.262Z,53800.34
2022-08-03T17:09:03.449Z,53780.41
2022-08-03T17:11:32.920Z,53796.34
2022-08-03T17:14:01.525Z,53778.44
2022-08-03T17:16:33.837Z,53786.41
2022-08-03T17:19:08.083Z,53794.38
2022-08-03T17:21:43.970Z,53758.50
2022-08-03T17:24:26.522Z,53758.50
2022-08-03T17:26:57.534Z,53820.25
2022-08-03T17:29:29.955Z,53790.38
2022-08-03T17:32:06.571Z,53788.38
2022-08-03T17:34:38.923Z,53778.44
2022-08-03T17:37:17.780Z,53782.41
2022-08-03T17:42:44.716Z,53774.44
2022-08-03T17:45:18.956Z,53790.38
2022-08-03T17:47:57.051Z,53774.44
2022-08-03T17:50:30.257Z,53768.47
2022-08-03T17:53:07.937Z,53792.38
2022-08-03T17:55:58.552Z,53772.44
2022-08-03T17:58:39.800Z,53752.53
2022-08-03T18:02:06.122Z,53766.47
2022-08-03T18:04:29.712Z,53738.59
2022-08-03T18:07:11.942Z,53746.56
2022-08-03T18:10:03.653Z,53778.44
2022-08-03T18:12:45.225Z,53746.56
2022-08-03T18:15:22.058Z,53774.44
2022-08-03T18:17:55.285Z,53796.34
2022-08-03T18:20:41.113Z,53842.19
2022-08-03T18:23:24.676Z,53818.28
2022-08-03T18:25:58.203Z,53798.34
2022-08-03T18:28:29.125Z,53792.38
2022-08-03T18:30:58.610Z,53798.34
2022-08-03T18:34:19.659Z,53850.16
2022-08-03T18:36:22.112Z,53802.34
2022-08-03T18:38:59.519Z,53838.19
2022-08-03T18:41:32.276Z,53820.25
2022-08-03T18:44:08.241Z,53838.19
2022-08-03T18:46:49.068Z,53794.38
2022-08-03T18:49:29.448Z,53814.28
2022-08-03T18:52:05.024Z,53798.34
2022-08-03T18:55:02.675Z,53814.28
2022-08-03T18:57:46.457Z,53818.28
2022-08-03T19:00:17.171Z,53806.31
2022-08-03T19:02:58.836Z,53806.31
2022-08-03T19:05:53.721Z,53822.25
2022-08-03T19:08:26.045Z,53814.28
2022-08-03T19:10:57.860Z,53826.25
2022-08-03T19:13:50.224Z,53808.31
2022-08-03T19:16:22.940Z,53834.22
2022-08-03T19:18:55.429Z,53844.16
2022-08-03T19:21:24.219Z,53834.22
2022-08-03T19:23:55.539Z,53862.09
2022-08-03T19:26:30.926Z,53808.31
2022-08-03T19:29:17.284Z,53834.22
2022-08-03T19:31:58.923Z,53804.31
2022-08-03T19:34:30.590Z,53822.25
2022-08-03T19:36:59.172Z,53862.09
2022-08-03T19:39:31.729Z,53854.13
2022-08-03T19:42:16.958Z,53870.06
2022-08-03T19:44:53.015Z,53828.22
2022-08-03T19:47:29.285Z,53838.19
2022-08-03T19:50:06.025Z,53862.09
2022-08-03T19:52:42.412Z,53842.19
2022-08-03T19:55:12.974Z,53868.06
2022-08-03T19:57:45.588Z,53866.09
2022-08-03T20:00:15.624Z,53828.22
2022-08-03T20:02:43.769Z,53840.19
2022-08-03T20:05:15.398Z,53858.13
2022-08-03T20:10:34.975Z,53838.19
2022-08-03T20:13:03.714Z,53868.06
2022-08-03T20:15:32.613Z,53828.22
2022-08-03T20:18:16.549Z,53854.13
2022-08-03T20:20:49.420Z,53858.13
2022-08-03T20:23:20.632Z,53850.16
2022-08-03T20:25:59.278Z,53864.09
2022-08-03T20:28:32.996Z,53836.19
2022-08-03T20:31:01.924Z,53854.13
2022-08-03T20:33:46.572Z,53834.22
2022-08-03T20:36:18.416Z,53852.13
2022-08-03T20:38:48.451Z,53870.06
2022-08-03T20:41:19.270Z,53886.00
2022-08-03T20:43:51.351Z,53858.13
2022-08-03T20:46:31.153Z,53842.19
2022-08-03T20:49:05.754Z,53830.22
2022-08-03T20:51:50.722Z,53858.13
2022-08-03T20:54:29.534Z,53830.22
2022-08-03T20:57:03.551Z,53854.13
2022-08-03T20:59:47.671Z,53888.00
2022-08-03T21:02:29.926Z,53878.03
2022-08-03T21:05:03.471Z,53866.09
2022-08-03T21:08:03.860Z,53870.06
2022-08-03T21:10:33.594Z,53886.00
2022-08-03T21:12:54.506Z,53744.56
2022-08-03T21:13:10.649Z,53850.16
2022-08-03T21:13:17.707Z,53886.00
2022-08-03T21:16:12.053Z,53878.03
2022-08-03T21:18:41.577Z,53886.00
2022-08-03T21:21:14.841Z,53888.00
2022-08-03T21:23:49.117Z,53866.09
2022-08-03T21:26:18.916Z,53890.00
2022-08-03T21:28:49.262Z,53882.03
2022-08-03T21:31:24.812Z,53878.03
2022-08-03T21:33:56.642Z,53886.00
2022-08-03T21:36:26.545Z,53905.94
2022-08-03T21:38:57.251Z,53909.91
2022-08-03T21:41:26.657Z,53893.97
2022-08-03T21:43:56.570Z,53872.06
2022-08-03T21:46:25.197Z,53816.28
2022-08-03T21:50:05.118Z,53854.13
2022-08-03T21:51:47.361Z,53874.06
2022-08-03T21:54:16.507Z,53856.13
2022-08-03T21:56:48.471Z,53884.00
2022-08-03T21:59:20.785Z,53897.97
2022-08-03T22:01:51.506Z,53878.03
2022-08-03T22:04:50.922Z,53838.19
2022-08-03T22:07:12.741Z,53870.06
2022-08-03T22:09:50.107Z,53886.00
2022-08-03T22:12:22.821Z,53919.88
2022-08-03T22:15:08.935Z,53884.00
2022-08-03T22:17:55.126Z,53909.91
2022-08-03T22:20:25.389Z,53905.94
2022-08-03T22:22:57.118Z,53888.00
2022-08-03T22:25:30.785Z,53882.03
2022-08-03T22:28:01.234Z,53868.06
2022-08-03T22:30:31.760Z,53891.97
2022-08-03T22:33:01.543Z,53884.00
2022-08-03T22:35:32.465Z,53850.16
2022-08-03T22:38:14.589Z,53897.97
2022-08-03T22:40:42.869Z,53872.06
2022-08-03T22:43:11.063Z,53866.09
2022-08-03T22:46:09.554Z,53866.09
2022-08-03T22:48:41.168Z,53893.97
2022-08-03T22:51:11.148Z,53897.97
2022-08-03T22:53:41.751Z,53897.97
2022-08-03T22:56:09.975Z,53921.88
2022-08-03T22:58:38.229Z,53909.91
2022-08-03T23:01:09.627Z,53895.97
2022-08-03T23:04:00.128Z,53891.97
2022-08-03T23:06:34.799Z,53907.91
2022-08-03T23:09:06.932Z,53905.94
2022-08-03T23:11:38.334Z,53933.81
2022-08-03T23:14:16.388Z,53931.81
2022-08-03T23:16:47.444Z,53903.94
2022-08-03T23:19:25.620Z,53903.94
2022-08-03T23:22:02.268Z,53931.81
2022-08-03T23:24:31.817Z,53935.81
2022-08-03T23:27:00.338Z,53931.81
2022-08-03T23:29:31.569Z,53891.97
2022-08-03T23:32:02.735Z,53923.84
2022-08-03T23:34:50.634Z,53909.91
2022-08-03T23:37:20.295Z,53949.75
2022-08-03T23:39:49.898Z,53933.81
2022-08-03T23:42:20.512Z,53955.72
2022-08-03T23:44:53.132Z,53901.94
2022-08-03T23:47:23.056Z,53933.81
2022-08-03T23:49:51.850Z,53943.78
2022-08-03T23:52:29.178Z,53897.97
2022-08-03T23:55:17.994Z,53961.72
2022-08-03T23:58:02.557Z,53931.81
