createdAt,value
2018-09-24T00:03:46.681Z,9.50
2018-09-24T00:08:37.610Z,9.50
2018-09-24T00:13:28.495Z,9.50
2018-09-24T00:18:19.401Z,9.50
2018-09-24T00:23:11.050Z,9.50
2018-09-24T00:28:01.983Z,9.40
2018-09-24T00:32:52.896Z,9.40
2018-09-24T00:37:45.276Z,9.40
2018-09-24T00:42:36.166Z,9.40
2018-09-24T00:47:27.067Z,9.40
2018-09-24T00:52:17.977Z,9.40
2018-09-24T00:57:08.880Z,9.40
2018-09-24T01:01:59.780Z,9.40
2018-09-24T01:06:50.681Z,9.40
2018-09-24T01:11:41.596Z,9.30
2018-09-24T01:16:33.261Z,9.30
2018-09-24T01:21:24.172Z,9.30
2018-09-24T01:26:15.127Z,9.30
2018-09-24T01:31:07.264Z,9.20
2018-09-24T01:35:58.190Z,9.20
2018-09-24T01:40:49.813Z,9.10
2018-09-24T01:45:40.728Z,9.10
2018-09-24T01:50:32.386Z,9.10
2018-09-24T01:55:23.301Z,9.00
2018-09-24T02:00:14.234Z,9.10
2018-09-24T02:05:05.864Z,9.00
2018-09-24T02:09:56.762Z,8.90
2018-09-24T02:14:47.674Z,8.90
2018-09-24T02:19:38.601Z,8.90
2018-09-24T02:24:29.513Z,8.90
2018-09-24T02:29:20.435Z,8.90
2018-09-24T02:34:11.319Z,8.80
2018-09-24T02:39:02.279Z,8.80
2018-09-24T02:43:53.216Z,8.80
2018-09-24T02:48:45.734Z,8.80
2018-09-24T02:53:36.633Z,8.70
2018-09-24T02:58:28.263Z,8.70
2018-09-24T03:03:19.236Z,8.70
2018-09-24T03:08:10.116Z,8.70
2018-09-24T03:13:01.373Z,8.60
2018-09-24T03:17:52.280Z,8.80
2018-09-24T03:22:43.159Z,8.60
2018-09-24T03:27:34.841Z,8.50
2018-09-24T03:32:26.489Z,8.50
2018-09-24T03:37:17.402Z,8.50
2018-09-24T03:42:08.539Z,8.50
2018-09-24T03:46:59.455Z,8.50
2018-09-24T03:51:50.348Z,8.50
2018-09-24T03:56:42.245Z,8.50
2018-09-24T04:01:33.169Z,8.40
2018-09-24T04:54:53.393Z,8.40
2018-09-24T04:59:51.268Z,8.10
2018-09-24T05:04:48.522Z,8.10
2018-09-24T05:09:45.590Z,8.10
2018-09-24T05:14:42.649Z,8.00
2018-09-24T05:19:39.716Z,8.10
2018-09-24T05:24:36.753Z,8.10
2018-09-24T05:29:33.833Z,8.10
2018-09-24T05:34:30.819Z,8.10
2018-09-24T05:39:27.866Z,8.10
2018-09-24T05:44:25.000Z,8.10
2018-09-24T05:49:22.083Z,8.10
2018-09-24T05:54:19.249Z,8.20
2018-09-24T05:59:16.472Z,8.10
2018-09-24T06:04:13.562Z,8.20
2018-09-24T06:09:10.696Z,8.20
2018-09-24T06:14:07.796Z,8.20
2018-09-24T06:19:04.924Z,8.30
2018-09-24T06:24:02.144Z,8.30
2018-09-24T06:28:59.235Z,8.30
2018-09-24T06:33:56.423Z,8.40
2018-09-24T06:38:53.685Z,8.40
2018-09-24T06:43:50.743Z,8.40
2018-09-24T06:48:47.787Z,8.50
2018-09-24T06:53:44.917Z,8.60
2018-09-24T06:58:42.069Z,8.60
2018-09-24T07:03:39.858Z,8.70
2018-09-24T07:08:37.018Z,8.70
2018-09-24T07:13:34.924Z,8.80
2018-09-24T07:18:32.107Z,8.80
2018-09-24T07:23:29.250Z,8.90
2018-09-24T07:28:26.340Z,9.00
2018-09-24T07:33:23.389Z,9.10
2018-09-24T07:38:20.340Z,9.10
2018-09-24T07:43:17.556Z,9.20
2018-09-24T07:48:14.689Z,9.30
2018-09-24T07:53:11.828Z,9.30
2018-09-24T07:58:08.931Z,9.40
2018-09-24T08:03:05.906Z,9.50
2018-09-24T08:08:03.052Z,9.50
2018-09-24T08:13:00.268Z,9.60
2018-09-24T08:17:57.215Z,9.70
2018-09-24T08:22:55.207Z,9.80
2018-09-24T08:27:52.437Z,9.80
2018-09-24T08:32:49.522Z,9.90
2018-09-24T08:37:46.635Z,10.00
2018-09-24T08:42:43.759Z,10.10
2018-09-24T08:47:40.940Z,10.20
2018-09-24T08:52:38.044Z,10.30
2018-09-24T08:57:35.104Z,10.40
2018-09-24T09:02:32.333Z,10.50
2018-09-24T09:07:29.413Z,10.60
2018-09-24T09:12:26.420Z,10.60
2018-09-24T09:17:23.481Z,10.80
2018-09-24T09:22:20.560Z,10.80
2018-09-24T09:27:17.584Z,10.90
2018-09-24T09:32:14.823Z,11.00
2018-09-24T09:37:11.973Z,11.10
2018-09-24T09:42:08.934Z,11.20
2018-09-24T09:47:05.940Z,11.20
2018-09-24T09:52:03.194Z,11.30
2018-09-24T09:57:01.082Z,11.50
2018-09-24T10:01:58.186Z,11.50
2018-09-24T10:06:55.092Z,11.60
2018-09-24T10:11:52.228Z,11.70
2018-09-24T10:16:49.154Z,11.80
2018-09-24T10:21:46.333Z,11.90
2018-09-24T10:26:43.442Z,12.00
2018-09-24T10:31:40.604Z,12.20
2018-09-24T10:36:37.790Z,12.30
2018-09-24T10:41:34.915Z,12.50
2018-09-24T10:46:32.294Z,12.70
2018-09-24T10:51:29.324Z,12.90
2018-09-24T10:56:26.340Z,13.00
2018-09-24T11:01:23.510Z,13.10
2018-09-24T11:06:21.396Z,13.20
2018-09-24T11:11:18.430Z,13.20
2018-09-24T11:16:15.774Z,13.30
2018-09-24T11:21:13.541Z,13.70
2018-09-24T11:26:10.674Z,13.70
2018-09-24T11:31:07.956Z,13.80
2018-09-24T11:36:05.102Z,13.90
2018-09-24T11:41:02.305Z,14.20
2018-09-24T11:45:59.417Z,14.80
2018-09-24T11:50:56.502Z,15.50
2018-09-24T11:55:53.555Z,15.90
2018-09-24T12:00:50.784Z,16.40
2018-09-24T12:05:47.871Z,17.00
2018-09-24T12:10:45.017Z,17.50
2018-09-24T12:15:42.184Z,18.00
2018-09-24T12:20:39.322Z,18.50
2018-09-24T12:25:36.437Z,19.00
2018-09-24T12:30:33.629Z,19.30
2018-09-24T12:35:30.657Z,19.70
2018-09-24T12:40:27.901Z,19.80
2018-09-24T12:45:25.054Z,19.50
2018-09-24T12:50:22.186Z,19.20
2018-09-24T12:55:19.252Z,18.90
2018-09-24T13:00:17.041Z,18.20
2018-09-24T13:05:14.111Z,18.20
2018-09-24T13:10:11.279Z,17.90
2018-09-24T13:15:08.361Z,17.60
2018-09-24T13:20:05.426Z,17.30
2018-09-24T13:25:02.389Z,17.20
2018-09-24T13:29:59.406Z,17.00
2018-09-24T13:34:56.539Z,16.90
2018-09-24T13:39:53.553Z,16.80
2018-09-24T13:44:50.665Z,16.80
2018-09-24T13:49:47.735Z,16.70
2018-09-24T13:54:45.541Z,16.60
2018-09-24T13:59:43.332Z,16.60
2018-09-24T14:04:40.444Z,16.60
2018-09-24T14:09:37.685Z,16.60
2018-09-24T14:14:34.748Z,16.40
2018-09-24T14:19:31.976Z,16.30
2018-09-24T14:24:29.043Z,16.10
2018-09-24T14:29:26.816Z,15.70
2018-09-24T14:34:24.039Z,15.70
2018-09-24T14:39:21.146Z,15.50
2018-09-24T14:44:18.409Z,15.20
2018-09-24T14:49:15.456Z,14.80
2018-09-24T14:54:12.517Z,14.60
2018-09-24T14:59:09.510Z,14.40
2018-09-24T15:04:06.604Z,14.20
2018-09-24T15:09:03.807Z,14.00
2018-09-24T15:14:00.877Z,13.80
2018-09-24T15:18:57.963Z,13.70
2018-09-24T15:23:55.188Z,13.60
2018-09-24T15:28:52.242Z,13.40
2018-09-24T15:33:49.263Z,13.40
2018-09-24T15:38:46.504Z,13.30
2018-09-24T15:43:43.628Z,13.20
2018-09-24T15:48:40.578Z,13.10
2018-09-24T15:53:37.825Z,13.00
2018-09-24T15:58:34.955Z,12.90
2018-09-24T16:03:32.113Z,12.80
2018-09-24T16:08:29.176Z,12.70
2018-09-24T16:13:27.025Z,12.60
2018-09-24T16:18:24.019Z,12.60
2018-09-24T16:23:21.773Z,12.50
2018-09-24T16:28:18.891Z,12.50
2018-09-24T16:33:15.877Z,12.50
2018-09-24T16:38:12.982Z,12.40
2018-09-24T16:43:10.881Z,12.30
2018-09-24T16:48:07.894Z,12.30
2018-09-24T16:53:05.106Z,12.20
2018-09-24T16:58:02.242Z,12.10
2018-09-24T17:03:00.125Z,11.90
2018-09-24T17:07:57.246Z,11.90
2018-09-24T17:12:54.475Z,11.80
2018-09-24T17:17:51.680Z,11.70
2018-09-24T17:22:48.873Z,11.60
2018-09-24T17:27:45.972Z,11.50
2018-09-24T17:32:42.955Z,11.40
2018-09-24T17:37:40.866Z,11.30
2018-09-24T17:42:37.908Z,11.20
2018-09-24T17:47:50.753Z,11.10
2018-09-24T17:52:47.870Z,11.10
2018-09-24T17:57:45.093Z,10.90
2018-09-24T18:02:42.200Z,10.90
2018-09-24T18:07:39.206Z,10.90
2018-09-24T18:12:36.212Z,10.80
2018-09-24T18:17:33.329Z,10.80
2018-09-24T18:22:30.401Z,10.70
2018-09-24T18:27:27.530Z,10.60
2018-09-24T18:32:24.540Z,10.60
2018-09-24T18:37:21.723Z,10.50
2018-09-24T18:42:19.013Z,10.40
2018-09-24T18:47:16.201Z,10.40
2018-09-24T18:52:13.418Z,10.30
2018-09-24T18:57:10.865Z,10.20
2018-09-24T19:02:07.939Z,10.10
2018-09-24T19:07:05.210Z,10.00
2018-09-24T19:12:02.329Z,10.00
2018-09-24T19:17:00.255Z,9.80
2018-09-24T19:21:58.017Z,9.70
2018-09-24T19:26:55.205Z,9.70
2018-09-24T19:31:53.058Z,9.60
2018-09-24T19:36:50.375Z,9.60
2018-09-24T19:41:47.374Z,9.50
2018-09-24T19:46:44.366Z,9.40
2018-09-24T19:51:43.621Z,9.30
2018-09-24T19:56:40.769Z,9.30
2018-09-24T20:01:38.005Z,9.20
2018-09-24T20:06:35.041Z,9.20
2018-09-24T20:11:31.956Z,9.10
2018-09-24T20:16:29.055Z,9.10
2018-09-24T20:21:26.168Z,9.00
2018-09-24T20:26:23.380Z,9.10
2018-09-24T20:31:20.608Z,8.90
2018-09-24T20:36:17.849Z,8.90
2018-09-24T20:41:15.644Z,8.80
2018-09-24T20:46:12.739Z,8.70
2018-09-24T20:51:10.206Z,8.70
2018-09-24T20:56:07.537Z,8.70
2018-09-24T21:01:04.742Z,8.60
2018-09-24T21:06:02.464Z,8.60
2018-09-24T21:10:59.537Z,8.50
2018-09-24T21:15:56.795Z,8.50
2018-09-24T21:20:53.853Z,8.50
2018-09-24T21:25:50.980Z,8.40
2018-09-24T21:30:47.941Z,8.40
2018-09-24T21:35:45.142Z,8.30
2018-09-24T21:40:42.238Z,8.30
2018-09-24T21:45:39.403Z,8.30
2018-09-24T21:50:37.266Z,8.20
2018-09-24T21:55:34.269Z,8.20
2018-09-24T22:00:31.320Z,8.20
2018-09-24T22:05:28.437Z,8.10
2018-09-24T22:10:25.509Z,8.10
2018-09-24T22:15:22.649Z,8.10
2018-09-24T22:20:19.730Z,8.00
2018-09-24T22:25:16.810Z,8.00
2018-09-24T22:30:13.893Z,7.90
2018-09-24T22:35:11.049Z,7.90
2018-09-24T22:40:08.949Z,7.80
2018-09-24T22:45:06.179Z,7.80
2018-09-24T22:50:03.288Z,7.80
2018-09-24T22:55:00.422Z,7.70
2018-09-24T22:59:57.477Z,7.70
2018-09-24T23:04:54.754Z,7.70
2018-09-24T23:09:51.828Z,7.70
2018-09-24T23:14:48.941Z,7.60
2018-09-24T23:19:46.048Z,7.60
2018-09-24T23:24:43.249Z,7.60
2018-09-24T23:29:40.336Z,7.50
2018-09-24T23:34:38.106Z,7.50
2018-09-24T23:39:35.197Z,7.40
2018-09-24T23:44:32.377Z,7.40
2018-09-24T23:49:29.497Z,7.40
2018-09-24T23:54:26.569Z,7.40
2018-09-24T23:59:23.709Z,7.30
