createdAt,value
2023-03-24T00:03:17.963Z,0.82
2023-03-24T00:08:19.713Z,1.50
2023-03-24T00:13:22.488Z,1.02
2023-03-24T00:18:26.039Z,1.48
2023-03-24T00:23:32.430Z,1.20
2023-03-24T00:28:34.627Z,1.15
2023-03-24T00:33:36.742Z,1.10
2023-03-24T00:38:38.912Z,1.60
2023-03-24T00:43:40.439Z,1.35
2023-03-24T00:48:42.184Z,1.50
2023-03-24T00:53:44.094Z,1.40
2023-03-24T00:58:45.664Z,1.10
2023-03-24T01:03:50.807Z,1.25
2023-03-24T01:08:54.056Z,1.83
2023-03-24T01:13:55.724Z,2.65
2023-03-24T01:18:57.218Z,1.85
2023-03-24T01:23:58.674Z,1.27
2023-03-24T01:29:00.414Z,1.63
2023-03-24T01:34:02.241Z,1.60
2023-03-24T01:39:05.233Z,1.48
2023-03-24T01:44:25.703Z,1.10
2023-03-24T01:49:47.686Z,0.98
2023-03-24T01:54:51.727Z,1.20
2023-03-24T01:59:55.416Z,1.10
2023-03-24T02:05:02.998Z,1.23
2023-03-24T02:10:06.588Z,2.00
2023-03-24T02:15:09.395Z,1.45
2023-03-24T02:20:13.922Z,1.45
2023-03-24T02:25:15.449Z,1.50
2023-03-24T02:30:35.509Z,1.60
2023-03-24T02:35:37.191Z,1.30
2023-03-24T02:40:48.338Z,1.60
2023-03-24T02:46:02.316Z,1.25
2023-03-24T02:51:22.183Z,1.00
2023-03-24T02:56:30.164Z,1.43
2023-03-24T03:01:54.428Z,0.98
2023-03-24T03:06:58.974Z,0.85
2023-03-24T03:12:01.049Z,1.08
2023-03-24T03:17:08.057Z,1.10
2023-03-24T03:22:18.216Z,1.33
2023-03-24T03:27:40.038Z,1.27
2023-03-24T03:32:45.111Z,0.95
2023-03-24T03:38:05.417Z,1.17
2023-03-24T03:43:07.038Z,1.20
2023-03-24T03:48:08.720Z,1.42
2023-03-24T03:53:11.458Z,1.50
2023-03-24T03:58:13.112Z,1.13
2023-03-24T04:03:26.900Z,1.30
2023-03-24T04:08:47.080Z,1.30
2023-03-24T04:14:07.242Z,1.27
2023-03-24T04:19:16.179Z,1.88
2023-03-24T04:24:26.697Z,2.00
2023-03-24T04:29:33.782Z,1.40
2023-03-24T04:34:41.360Z,1.33
2023-03-24T04:39:45.518Z,1.25
2023-03-24T04:44:51.444Z,0.90
2023-03-24T04:50:00.331Z,1.58
2023-03-24T04:55:02.879Z,1.00
2023-03-24T05:00:07.772Z,1.27
2023-03-24T05:05:09.450Z,1.45
2023-03-24T05:10:11.394Z,0.93
2023-03-24T05:15:13.223Z,1.20
2023-03-24T05:20:15.236Z,1.15
2023-03-24T05:25:16.868Z,1.05
2023-03-24T05:30:20.526Z,1.83
2023-03-24T05:35:22.558Z,1.40
2023-03-24T05:40:24.105Z,0.75
2023-03-24T05:45:26.004Z,1.00
2023-03-24T05:50:27.608Z,1.17
2023-03-24T05:55:30.353Z,2.17
2023-03-24T06:00:33.374Z,1.05
2023-03-24T06:05:34.854Z,1.27
2023-03-24T06:10:36.967Z,1.25
2023-03-24T06:15:39.671Z,1.38
2023-03-24T06:20:41.597Z,1.75
2023-03-24T06:25:47.663Z,1.23
2023-03-24T06:30:49.757Z,1.90
2023-03-24T06:35:54.347Z,1.55
2023-03-24T06:40:59.839Z,1.58
2023-03-24T06:46:01.764Z,2.05
2023-03-24T06:51:03.856Z,1.67
2023-03-24T06:56:05.557Z,1.65
2023-03-24T07:01:07.150Z,1.40
2023-03-24T07:06:09.789Z,1.80
2023-03-24T07:11:11.770Z,1.95
2023-03-24T07:16:13.301Z,1.60
2023-03-24T07:21:14.901Z,1.80
2023-03-24T07:26:16.432Z,1.90
2023-03-24T07:31:17.935Z,1.40
2023-03-24T07:36:19.470Z,1.67
2023-03-24T07:41:21.056Z,1.45
2023-03-24T07:46:22.747Z,1.60
2023-03-24T07:51:24.405Z,1.33
2023-03-24T07:56:26.161Z,1.38
2023-03-24T08:01:27.982Z,1.95
2023-03-24T08:06:29.680Z,1.05
2023-03-24T08:11:31.148Z,1.17
2023-03-24T08:16:32.842Z,1.70
2023-03-24T08:21:34.434Z,2.67
2023-03-24T08:26:35.946Z,1.40
2023-03-24T08:31:37.547Z,1.30
2023-03-24T08:36:39.065Z,1.60
2023-03-24T08:41:40.609Z,1.75
2023-03-24T08:46:42.592Z,1.60
2023-03-24T08:51:44.592Z,1.98
2023-03-24T08:56:46.273Z,1.73
2023-03-24T09:01:48.332Z,1.85
2023-03-24T09:06:49.949Z,1.67
2023-03-24T09:11:51.430Z,1.67
2023-03-24T09:16:52.973Z,1.77
2023-03-24T09:21:54.461Z,1.80
2023-03-24T09:26:56.052Z,1.65
2023-03-24T09:31:57.935Z,1.83
2023-03-24T09:37:00.116Z,2.08
2023-03-24T09:42:03.358Z,2.08
2023-03-24T09:47:25.945Z,1.42
2023-03-24T09:52:32.055Z,2.05
2023-03-24T09:57:41.473Z,2.70
2023-03-24T10:02:43.097Z,2.15
2023-03-24T10:07:52.853Z,1.52
2023-03-24T10:12:58.658Z,1.53
2023-03-24T10:18:00.262Z,1.50
2023-03-24T10:23:12.540Z,1.63
2023-03-24T10:28:22.894Z,1.17
2023-03-24T10:38:27.061Z,1.65
2023-03-24T10:43:29.210Z,1.67
2023-03-24T10:48:39.875Z,1.35
2023-03-24T10:53:41.959Z,1.75
2023-03-24T10:58:44.288Z,1.75
2023-03-24T11:03:46.390Z,1.73
2023-03-24T11:08:48.231Z,1.58
2023-03-24T11:13:57.389Z,1.83
2023-03-24T11:19:03.804Z,1.63
2023-03-24T11:24:11.418Z,1.45
2023-03-24T11:29:17.718Z,1.45
2023-03-24T11:34:20.682Z,1.60
2023-03-24T11:39:22.278Z,1.55
2023-03-24T11:44:24.908Z,1.63
2023-03-24T11:49:28.037Z,2.30
2023-03-24T11:54:35.769Z,1.52
2023-03-24T11:59:42.887Z,1.50
2023-03-24T12:04:53.151Z,1.40
2023-03-24T12:10:13.455Z,1.40
2023-03-24T12:15:28.465Z,1.77
2023-03-24T12:20:38.741Z,1.60
2023-03-24T12:25:51.932Z,1.73
2023-03-24T12:30:59.624Z,1.50
2023-03-24T12:36:07.076Z,1.30
2023-03-24T12:41:22.151Z,2.15
2023-03-24T12:46:46.676Z,1.65
2023-03-24T12:52:06.522Z,1.15
2023-03-24T12:57:12.172Z,1.60
2023-03-24T13:02:32.561Z,1.35
2023-03-24T13:07:39.125Z,1.35
2023-03-24T13:12:40.799Z,1.20
2023-03-24T13:17:50.960Z,1.10
2023-03-24T13:22:52.819Z,0.80
2023-03-24T13:27:58.065Z,0.50
2023-03-24T13:33:02.750Z,0.60
2023-03-24T13:38:04.398Z,0.47
2023-03-24T13:43:19.127Z,0.60
2023-03-24T13:48:33.020Z,0.38
2023-03-24T13:53:41.454Z,0.60
2023-03-24T13:58:46.159Z,0.45
2023-03-24T14:04:07.926Z,0.40
2023-03-24T14:09:16.215Z,0.57
2023-03-24T14:14:20.824Z,0.70
2023-03-24T14:19:23.989Z,0.32
2023-03-24T14:24:27.274Z,0.25
2023-03-24T14:29:39.393Z,0.50
2023-03-24T14:34:50.227Z,0.50
2023-03-24T14:39:52.262Z,0.28
2023-03-24T14:44:54.759Z,0.30
2023-03-24T14:49:56.794Z,0.40
2023-03-24T14:54:59.465Z,0.17
2023-03-24T15:00:27.391Z,0.30
2023-03-24T15:05:31.773Z,0.20
2023-03-24T15:10:37.000Z,0.30
2023-03-24T15:15:46.468Z,0.40
2023-03-24T15:20:48.516Z,0.43
2023-03-24T15:25:50.893Z,0.30
2023-03-24T15:30:52.678Z,0.50
2023-03-24T15:35:55.572Z,0.50
2023-03-24T15:40:57.272Z,0.40
2023-03-24T15:46:12.032Z,0.57
2023-03-24T15:51:15.203Z,0.40
2023-03-24T15:56:18.061Z,0.40
2023-03-24T16:01:36.004Z,0.40
2023-03-24T16:06:41.172Z,0.57
2023-03-24T16:11:42.732Z,0.50
2023-03-24T16:16:44.344Z,0.55
2023-03-24T16:21:46.007Z,1.15
2023-03-24T16:26:48.420Z,0.95
2023-03-24T16:31:51.269Z,1.13
2023-03-24T16:36:53.575Z,1.60
2023-03-24T16:41:55.453Z,1.77
2023-03-24T16:46:57.433Z,1.85
2023-03-24T16:51:59.038Z,1.70
2023-03-24T16:57:00.714Z,1.90
2023-03-24T17:02:06.116Z,2.25
2023-03-24T17:07:08.633Z,2.03
2023-03-24T17:12:10.387Z,2.20
2023-03-24T17:17:11.954Z,2.08
2023-03-24T17:22:17.442Z,1.80
2023-03-24T17:27:19.073Z,1.90
2023-03-24T17:32:22.264Z,2.33
2023-03-24T17:37:26.548Z,1.70
2023-03-24T17:42:28.755Z,1.90
2023-03-24T17:47:31.040Z,1.90
2023-03-24T17:52:32.638Z,2.45
2023-03-24T17:57:34.243Z,1.63
2023-03-24T18:02:35.829Z,1.50
2023-03-24T18:07:38.027Z,1.67
2023-03-24T18:12:39.574Z,1.67
2023-03-24T18:17:41.177Z,1.50
2023-03-24T18:22:43.347Z,1.23
2023-03-24T18:27:44.890Z,0.82
2023-03-24T18:32:46.546Z,0.20
2023-03-24T18:37:48.047Z,0.30
2023-03-24T18:42:49.554Z,0.10
2023-03-24T18:47:51.130Z,0.00
2023-03-24T18:52:52.748Z,0.10
2023-03-24T18:57:54.278Z,0.00
2023-03-24T19:02:55.877Z,0.10
2023-03-24T19:07:58.623Z,0.05
2023-03-24T19:13:00.511Z,0.10
2023-03-24T19:18:03.725Z,0.10
2023-03-24T19:23:05.793Z,0.10
2023-03-24T19:28:07.527Z,0.10
2023-03-24T19:33:11.337Z,0.00
2023-03-24T19:38:12.978Z,0.00
2023-03-24T19:43:14.486Z,0.00
2023-03-24T19:48:17.227Z,0.00
2023-03-24T19:53:19.028Z,0.10
2023-03-24T19:58:20.623Z,0.10
2023-03-24T20:03:22.358Z,0.00
2023-03-24T20:08:26.208Z,0.00
2023-03-24T20:13:27.888Z,0.10
2023-03-24T20:18:29.439Z,0.05
2023-03-24T20:23:31.007Z,0.10
2023-03-24T20:28:32.582Z,0.10
2023-03-24T20:33:34.303Z,0.10
2023-03-24T20:38:35.818Z,0.00
2023-03-24T20:43:37.849Z,0.08
2023-03-24T20:48:39.458Z,0.00
2023-03-24T20:53:41.085Z,0.00
2023-03-24T20:58:43.614Z,0.00
2023-03-24T21:03:45.241Z,0.00
2023-03-24T21:08:46.817Z,0.00
2023-03-24T21:13:48.300Z,0.00
2023-03-24T21:18:49.908Z,0.00
2023-03-24T21:23:52.964Z,0.10
2023-03-24T21:28:54.569Z,0.10
2023-03-24T21:33:56.606Z,0.00
2023-03-24T21:38:58.671Z,0.00
2023-03-24T21:44:00.745Z,0.00
2023-03-24T21:49:02.944Z,0.05
2023-03-24T21:54:06.858Z,0.00
2023-03-24T21:59:08.529Z,0.00
2023-03-24T22:04:10.996Z,0.00
2023-03-24T22:09:12.507Z,0.00
2023-03-24T22:14:15.443Z,0.00
2023-03-24T22:19:17.020Z,0.10
2023-03-24T22:24:18.487Z,0.00
2023-03-24T22:29:20.000Z,0.00
2023-03-24T22:34:21.509Z,0.00
2023-03-24T22:39:23.158Z,0.00
2023-03-24T22:44:24.842Z,0.10
2023-03-24T22:49:26.659Z,0.00
2023-03-24T22:54:28.229Z,0.10
2023-03-24T22:59:32.446Z,0.10
2023-03-24T23:04:33.990Z,0.00
2023-03-24T23:09:36.635Z,0.03
2023-03-24T23:14:39.111Z,0.00
2023-03-24T23:19:40.720Z,0.00
2023-03-24T23:24:42.303Z,0.00
2023-03-24T23:29:43.791Z,0.10
2023-03-24T23:34:48.665Z,0.00
2023-03-24T23:39:51.177Z,0.08
2023-03-24T23:44:52.676Z,0.00
2023-03-24T23:49:54.451Z,0.00
2023-03-24T23:54:56.392Z,0.00
2023-03-24T23:59:59.920Z,0.00
