createdAt,value
2022-12-23T00:01:23.054Z,3.85
2022-12-23T00:03:50.872Z,3.88
2022-12-23T00:06:19.596Z,3.75
2022-12-23T00:08:47.014Z,3.76
2022-12-23T00:11:18.187Z,3.85
2022-12-23T00:14:04.535Z,3.92
2022-12-23T00:16:31.993Z,3.91
2022-12-23T00:18:59.044Z,3.88
2022-12-23T00:21:26.042Z,3.86
2022-12-23T00:23:53.059Z,3.86
2022-12-23T00:26:23.534Z,3.83
2022-12-23T00:28:51.265Z,3.82
2022-12-23T00:31:19.545Z,3.81
2022-12-23T00:33:48.264Z,3.79
2022-12-23T00:36:28.541Z,3.74
2022-12-23T00:39:18.540Z,3.72
2022-12-23T00:42:04.207Z,3.73
2022-12-23T00:44:31.279Z,3.72
2022-12-23T00:46:58.447Z,3.76
2022-12-23T00:49:43.595Z,3.75
2022-12-23T00:52:13.829Z,3.76
2022-12-23T00:54:41.353Z,3.59
2022-12-23T00:57:08.397Z,3.43
2022-12-23T00:59:35.522Z,3.42
2022-12-23T01:02:21.327Z,3.37
2022-12-23T01:05:06.855Z,3.35
2022-12-23T01:07:33.917Z,3.37
2022-12-23T01:10:00.925Z,3.42
2022-12-23T01:12:28.643Z,3.38
2022-12-23T01:14:55.634Z,3.44
2022-12-23T01:17:22.730Z,3.40
2022-12-23T01:19:49.895Z,3.50
2022-12-23T01:22:16.936Z,3.46
2022-12-23T01:24:44.073Z,3.48
2022-12-23T01:27:11.068Z,3.52
2022-12-23T01:29:38.119Z,3.53
2022-12-23T01:32:05.293Z,3.59
2022-12-23T01:34:36.750Z,3.62
2022-12-23T01:37:05.573Z,3.66
2022-12-23T01:39:32.952Z,3.62
2022-12-23T01:42:18.649Z,3.58
2022-12-23T01:44:51.468Z,3.57
2022-12-23T01:47:27.869Z,3.59
2022-12-23T01:50:01.958Z,3.62
2022-12-23T01:52:33.041Z,3.61
2022-12-23T01:55:00.123Z,3.61
2022-12-23T01:57:27.256Z,3.59
2022-12-23T02:00:13.320Z,3.55
2022-12-23T02:03:01.354Z,3.51
2022-12-23T02:05:28.858Z,3.55
2022-12-23T02:08:14.849Z,3.54
2022-12-23T02:11:11.902Z,3.55
2022-12-23T02:14:07.352Z,3.44
2022-12-23T02:16:53.748Z,3.42
2022-12-23T02:19:49.838Z,3.35
2022-12-23T02:22:25.434Z,3.33
2022-12-23T02:25:43.476Z,3.41
2022-12-23T02:28:25.707Z,3.37
2022-12-23T02:31:09.708Z,3.38
2022-12-23T02:33:50.684Z,3.39
2022-12-23T02:36:41.531Z,3.45
2022-12-23T02:39:45.232Z,3.59
2022-12-23T02:42:17.439Z,3.52
2022-12-23T02:44:52.902Z,3.59
2022-12-23T02:47:25.052Z,3.54
2022-12-23T02:49:55.981Z,3.47
2022-12-23T02:52:29.705Z,3.40
2022-12-23T02:55:06.541Z,3.42
2022-12-23T02:57:37.559Z,3.51
2022-12-23T03:00:06.734Z,3.36
2022-12-23T03:02:39.820Z,3.39
2022-12-23T03:05:23.643Z,3.45
2022-12-23T03:07:53.549Z,3.51
2022-12-23T03:10:50.630Z,3.56
2022-12-23T03:13:37.723Z,3.43
2022-12-23T03:16:07.804Z,3.50
2022-12-23T03:19:02.528Z,3.50
2022-12-23T03:21:39.955Z,3.50
2022-12-23T03:24:20.957Z,3.57
2022-12-23T03:27:06.761Z,3.43
2022-12-23T03:29:42.833Z,3.47
2022-12-23T03:32:13.220Z,3.46
2022-12-23T03:34:45.357Z,3.43
2022-12-23T03:37:16.102Z,3.55
2022-12-23T03:39:53.100Z,3.67
2022-12-23T03:42:28.784Z,3.66
2022-12-23T03:45:36.537Z,3.68
2022-12-23T03:47:59.766Z,3.51
2022-12-23T03:50:28.784Z,3.62
2022-12-23T03:53:03.165Z,3.66
2022-12-23T03:55:41.427Z,3.72
2022-12-23T03:58:28.703Z,3.78
2022-12-23T04:01:02.267Z,3.75
2022-12-23T04:03:42.260Z,3.72
2022-12-23T04:06:14.537Z,3.61
2022-12-23T04:08:43.949Z,3.49
2022-12-23T04:11:12.004Z,3.41
2022-12-23T04:13:39.117Z,3.43
2022-12-23T04:16:07.845Z,3.51
2022-12-23T04:18:34.916Z,3.52
2022-12-23T04:21:01.916Z,3.58
2022-12-23T04:23:29.306Z,3.60
2022-12-23T04:25:56.262Z,3.65
2022-12-23T04:28:23.291Z,3.57
2022-12-23T04:30:50.253Z,3.58
2022-12-23T04:33:17.217Z,3.55
2022-12-23T04:35:44.253Z,3.56
2022-12-23T04:38:11.281Z,3.46
2022-12-23T04:40:38.416Z,3.55
2022-12-23T04:43:05.375Z,3.54
2022-12-23T04:45:32.859Z,3.59
2022-12-23T04:47:59.983Z,3.44
2022-12-23T04:50:27.037Z,3.55
2022-12-23T04:52:54.054Z,3.51
2022-12-23T04:55:21.383Z,3.51
2022-12-23T04:57:48.399Z,3.55
2022-12-23T05:00:16.055Z,3.57
2022-12-23T05:02:43.313Z,3.48
2022-12-23T05:05:10.653Z,3.59
2022-12-23T05:07:37.658Z,3.59
2022-12-23T05:10:04.946Z,3.66
2022-12-23T05:12:32.032Z,3.50
2022-12-23T05:14:59.178Z,3.37
2022-12-23T05:17:26.241Z,3.32
2022-12-23T05:19:53.264Z,3.43
2022-12-23T05:22:20.303Z,3.48
2022-12-23T05:24:47.471Z,3.54
2022-12-23T05:27:14.464Z,3.40
2022-12-23T05:29:41.536Z,3.59
2022-12-23T05:32:08.680Z,3.60
2022-12-23T05:34:35.682Z,3.49
2022-12-23T05:37:02.640Z,3.47
2022-12-23T05:39:29.806Z,3.51
2022-12-23T05:41:56.863Z,3.55
2022-12-23T05:44:23.904Z,3.49
2022-12-23T05:46:50.985Z,3.56
2022-12-23T05:49:18.031Z,3.59
2022-12-23T05:51:45.042Z,3.58
2022-12-23T05:54:12.053Z,3.65
2022-12-23T05:56:39.083Z,3.66
2022-12-23T05:59:06.069Z,3.73
2022-12-23T06:01:33.174Z,3.69
2022-12-23T06:04:00.284Z,3.66
2022-12-23T06:06:27.439Z,3.66
2022-12-23T06:08:59.350Z,3.61
2022-12-23T06:11:26.977Z,3.61
2022-12-23T06:13:53.982Z,3.46
2022-12-23T06:16:21.160Z,3.30
2022-12-23T06:18:48.281Z,3.40
2022-12-23T06:21:15.289Z,3.51
2022-12-23T06:23:42.251Z,3.56
2022-12-23T06:26:09.261Z,3.58
2022-12-23T06:28:36.281Z,3.54
2022-12-23T06:31:03.238Z,3.62
2022-12-23T06:33:30.254Z,3.58
2022-12-23T06:35:57.407Z,3.66
2022-12-23T06:38:24.746Z,3.56
2022-12-23T06:40:51.780Z,3.70
2022-12-23T06:43:18.988Z,3.76
2022-12-23T06:45:49.745Z,3.65
2022-12-23T06:48:17.793Z,3.79
2022-12-23T06:50:44.902Z,3.55
2022-12-23T06:53:12.175Z,3.46
2022-12-23T06:55:39.449Z,3.46
2022-12-23T06:58:06.465Z,3.62
2022-12-23T07:00:33.764Z,3.71
2022-12-23T07:03:01.262Z,3.74
2022-12-23T07:05:34.870Z,3.65
2022-12-23T07:08:03.952Z,3.78
2022-12-23T07:10:31.011Z,3.72
2022-12-23T07:12:58.057Z,3.77
2022-12-23T07:15:25.080Z,3.82
2022-12-23T07:17:52.121Z,3.83
2022-12-23T07:20:19.274Z,3.79
2022-12-23T07:22:46.516Z,3.68
2022-12-23T07:25:13.843Z,3.75
2022-12-23T07:27:40.978Z,3.79
2022-12-23T07:30:08.692Z,3.82
2022-12-23T07:32:35.784Z,3.75
2022-12-23T07:35:02.946Z,3.54
2022-12-23T07:37:31.303Z,3.54
2022-12-23T07:40:00.046Z,3.65
2022-12-23T07:42:45.128Z,3.68
2022-12-23T07:45:13.460Z,3.78
2022-12-23T07:47:43.019Z,3.79
2022-12-23T07:50:10.458Z,3.70
2022-12-23T07:52:37.921Z,3.81
2022-12-23T07:55:05.716Z,3.76
2022-12-23T07:57:37.982Z,3.84
2022-12-23T08:00:07.392Z,3.85
2022-12-23T08:02:40.589Z,3.92
2022-12-23T08:05:08.561Z,3.87
2022-12-23T08:07:36.191Z,3.93
2022-12-23T08:10:04.424Z,4.01
2022-12-23T08:12:31.521Z,3.98
2022-12-23T08:14:58.741Z,3.85
2022-12-23T08:17:30.636Z,3.91
2022-12-23T08:19:57.677Z,3.93
2022-12-23T08:22:25.125Z,3.82
2022-12-23T08:24:52.806Z,3.86
2022-12-23T08:27:19.871Z,3.86
2022-12-23T08:29:47.013Z,3.80
2022-12-23T08:32:14.209Z,3.90
2022-12-23T08:34:41.183Z,3.89
2022-12-23T08:37:08.196Z,3.83
2022-12-23T08:39:36.591Z,3.89
2022-12-23T08:42:04.036Z,3.92
2022-12-23T08:44:32.741Z,3.69
2022-12-23T08:47:00.217Z,3.82
2022-12-23T08:49:27.266Z,3.83
2022-12-23T08:51:54.370Z,3.86
2022-12-23T08:54:22.348Z,3.86
2022-12-23T08:56:49.469Z,3.89
2022-12-23T08:59:19.510Z,3.82
2022-12-23T09:01:48.327Z,3.81
2022-12-23T09:04:15.991Z,3.84
2022-12-23T09:06:43.429Z,3.90
2022-12-23T09:09:12.866Z,3.92
2022-12-23T09:11:40.024Z,3.99
2022-12-23T09:14:10.325Z,3.86
2022-12-23T09:16:37.711Z,3.84
2022-12-23T09:19:05.002Z,3.82
2022-12-23T09:21:32.275Z,3.93
2022-12-23T09:23:59.310Z,3.79
2022-12-23T09:26:29.021Z,3.67
2022-12-23T09:28:57.319Z,3.65
2022-12-23T09:31:27.850Z,3.77
2022-12-23T09:33:59.540Z,3.86
2022-12-23T09:36:26.611Z,3.80
2022-12-23T09:38:57.569Z,3.65
2022-12-23T09:41:50.757Z,3.72
2022-12-23T09:44:59.739Z,3.68
2022-12-23T09:47:29.938Z,3.56
2022-12-23T09:50:10.964Z,3.58
2022-12-23T09:52:50.045Z,3.37
2022-12-23T09:55:19.118Z,3.37
2022-12-23T09:57:53.310Z,3.38
2022-12-23T10:00:21.943Z,3.37
2022-12-23T10:02:54.899Z,3.44
2022-12-23T10:05:35.596Z,3.55
2022-12-23T10:08:07.529Z,3.65
2022-12-23T10:10:42.704Z,3.52
2022-12-23T10:13:29.856Z,3.36
2022-12-23T10:16:03.537Z,3.46
2022-12-23T10:18:48.064Z,3.44
2022-12-23T10:21:24.807Z,3.38
2022-12-23T10:23:54.425Z,3.41
2022-12-23T10:26:29.523Z,3.40
2022-12-23T10:29:05.985Z,3.54
2022-12-23T10:32:00.378Z,3.41
2022-12-23T10:35:01.630Z,3.52
2022-12-23T10:37:33.147Z,3.64
2022-12-23T10:40:19.692Z,3.74
2022-12-23T10:43:09.863Z,3.66
2022-12-23T10:45:55.297Z,3.66
2022-12-23T10:49:00.397Z,3.53
2022-12-23T10:51:36.824Z,3.68
2022-12-23T10:54:10.494Z,3.55
2022-12-23T10:56:37.929Z,3.51
2022-12-23T10:59:07.514Z,3.41
2022-12-23T11:01:34.836Z,3.43
2022-12-23T11:04:01.872Z,3.50
2022-12-23T11:06:35.009Z,3.60
2022-12-23T11:09:05.768Z,3.62
2022-12-23T11:12:02.389Z,3.68
2022-12-23T11:14:42.421Z,3.62
2022-12-23T11:17:25.338Z,3.51
2022-12-23T11:20:10.654Z,3.51
2022-12-23T11:22:49.740Z,3.52
2022-12-23T11:25:37.822Z,3.60
2022-12-23T11:28:13.789Z,3.57
2022-12-23T11:30:55.133Z,3.62
2022-12-23T11:33:26.067Z,3.57
2022-12-23T11:36:08.792Z,3.58
2022-12-23T11:38:47.315Z,3.54
2022-12-23T11:41:29.647Z,3.43
2022-12-23T11:44:01.398Z,3.49
2022-12-23T11:46:32.760Z,3.54
2022-12-23T11:49:28.845Z,3.57
2022-12-23T11:52:02.068Z,3.62
2022-12-23T11:54:29.715Z,3.69
2022-12-23T11:56:57.693Z,3.70
2022-12-23T11:59:27.980Z,3.45
2022-12-23T12:01:58.445Z,3.50
2022-12-23T12:04:27.733Z,3.50
2022-12-23T12:06:56.781Z,3.46
2022-12-23T12:09:25.028Z,3.22
2022-12-23T12:11:58.903Z,3.32
2022-12-23T12:14:37.233Z,3.27
2022-12-23T12:17:20.685Z,3.30
2022-12-23T12:19:59.529Z,3.29
2022-12-23T12:22:45.272Z,3.38
2022-12-23T12:25:24.122Z,3.38
2022-12-23T12:28:00.086Z,3.28
2022-12-23T12:30:34.893Z,3.37
2022-12-23T12:33:35.867Z,3.33
2022-12-23T12:36:12.247Z,3.21
2022-12-23T12:38:40.504Z,3.29
2022-12-23T12:41:23.025Z,3.28
2022-12-23T12:44:15.830Z,3.34
2022-12-23T12:46:48.933Z,3.18
2022-12-23T12:49:41.283Z,3.10
2022-12-23T12:52:13.290Z,3.17
2022-12-23T12:54:48.498Z,3.15
2022-12-23T12:57:18.332Z,3.20
2022-12-23T12:59:48.268Z,3.19
2022-12-23T13:02:46.254Z,3.22
2022-12-23T13:05:54.087Z,3.28
2022-12-23T13:08:36.705Z,3.25
2022-12-23T13:11:28.751Z,3.18
2022-12-23T13:13:58.778Z,3.17
2022-12-23T13:16:55.132Z,3.23
2022-12-23T13:19:27.399Z,3.19
2022-12-23T13:22:10.328Z,3.07
2022-12-23T13:25:04.213Z,3.22
2022-12-23T13:27:52.978Z,3.31
2022-12-23T13:30:23.919Z,3.32
2022-12-23T13:33:06.958Z,3.43
2022-12-23T13:35:48.900Z,3.33
2022-12-23T13:38:53.070Z,3.46
2022-12-23T13:41:27.538Z,3.49
2022-12-23T13:43:58.397Z,3.52
2022-12-23T13:46:51.580Z,3.54
2022-12-23T13:49:55.159Z,3.37
2022-12-23T13:52:50.368Z,3.45
2022-12-23T13:55:36.008Z,3.54
2022-12-23T13:58:17.532Z,3.50
2022-12-23T14:00:45.149Z,3.53
2022-12-23T14:03:22.599Z,3.48
2022-12-23T14:05:51.076Z,3.56
2022-12-23T14:08:20.859Z,3.57
2022-12-23T14:10:50.912Z,3.59
2022-12-23T14:13:18.750Z,3.52
2022-12-23T14:15:56.209Z,3.47
2022-12-23T14:18:36.268Z,3.48
2022-12-23T14:21:16.137Z,3.50
2022-12-23T14:23:46.209Z,3.55
2022-12-23T14:26:19.363Z,3.46
2022-12-23T14:28:52.340Z,3.51
2022-12-23T14:32:01.116Z,3.49
2022-12-23T14:34:33.847Z,3.53
2022-12-23T14:37:24.278Z,3.57
2022-12-23T14:39:52.142Z,3.45
2022-12-23T14:42:40.497Z,3.56
2022-12-23T14:45:43.863Z,3.55
2022-12-23T14:48:37.125Z,3.62
2022-12-23T14:51:10.564Z,3.74
2022-12-23T14:54:00.202Z,3.65
2022-12-23T14:56:39.891Z,3.69
2022-12-23T14:59:07.984Z,3.63
2022-12-23T15:01:47.018Z,3.54
2022-12-23T15:04:14.377Z,3.43
2022-12-23T15:07:05.098Z,3.41
2022-12-23T15:09:37.800Z,3.32
2022-12-23T15:12:15.353Z,3.26
2022-12-23T15:14:47.430Z,3.41
2022-12-23T15:17:33.824Z,3.24
2022-12-23T15:20:10.095Z,3.42
2022-12-23T15:22:42.453Z,3.52
2022-12-23T15:25:31.766Z,3.57
2022-12-23T15:28:02.223Z,3.55
2022-12-23T15:30:35.133Z,3.52
2022-12-23T15:33:11.942Z,3.48
2022-12-23T15:35:53.400Z,3.51
2022-12-23T15:38:22.509Z,3.56
2022-12-23T15:41:01.525Z,3.51
2022-12-23T15:43:28.980Z,3.43
2022-12-23T15:46:30.192Z,3.45
2022-12-23T15:48:58.527Z,3.37
2022-12-23T15:52:05.050Z,3.34
2022-12-23T15:54:25.387Z,3.47
2022-12-23T15:56:54.274Z,3.46
2022-12-23T15:59:25.859Z,3.53
2022-12-23T16:01:53.800Z,3.59
2022-12-23T16:04:26.932Z,3.58
2022-12-23T16:06:54.904Z,3.65
2022-12-23T16:09:30.262Z,3.57
2022-12-23T16:12:21.992Z,3.63
2022-12-23T16:14:59.296Z,3.57
2022-12-23T16:17:37.505Z,3.64
2022-12-23T16:20:24.197Z,3.49
2022-12-23T16:22:58.828Z,3.39
2022-12-23T16:25:33.977Z,3.37
2022-12-23T16:28:13.014Z,3.43
2022-12-23T16:30:44.569Z,3.49
2022-12-23T16:33:30.348Z,3.62
2022-12-23T16:36:26.431Z,3.65
2022-12-23T16:39:00.185Z,3.73
2022-12-23T16:41:27.257Z,3.77
2022-12-23T16:43:54.300Z,3.60
2022-12-23T16:46:23.353Z,3.64
2022-12-23T16:48:55.557Z,3.59
2022-12-23T16:51:24.064Z,3.55
2022-12-23T16:53:55.390Z,3.59
2022-12-23T16:56:27.043Z,3.48
2022-12-23T16:58:54.241Z,3.38
2022-12-23T17:01:21.303Z,3.42
2022-12-23T17:03:48.447Z,3.37
2022-12-23T17:06:19.298Z,3.44
2022-12-23T17:08:47.140Z,3.53
2022-12-23T17:11:16.826Z,3.44
2022-12-23T17:13:44.762Z,3.49
2022-12-23T17:16:20.067Z,3.37
2022-12-23T17:18:48.712Z,3.48
2022-12-23T17:21:22.555Z,3.34
2022-12-23T17:23:52.093Z,3.42
2022-12-23T17:26:20.123Z,3.46
2022-12-23T17:28:47.136Z,3.45
2022-12-23T17:31:18.101Z,3.50
2022-12-23T17:33:47.995Z,3.46
2022-12-23T17:36:16.668Z,3.52
2022-12-23T17:38:43.696Z,3.47
2022-12-23T17:41:23.493Z,3.44
2022-12-23T17:43:50.673Z,3.47
2022-12-23T17:46:18.054Z,3.44
2022-12-23T17:48:47.089Z,3.37
2022-12-23T17:51:19.803Z,3.39
2022-12-23T17:53:53.130Z,3.43
2022-12-23T17:56:26.552Z,3.33
2022-12-23T17:58:54.074Z,3.39
2022-12-23T18:01:32.613Z,3.49
2022-12-23T18:04:00.893Z,3.40
2022-12-23T18:06:29.478Z,3.44
2022-12-23T18:08:57.522Z,3.44
2022-12-23T18:11:30.712Z,3.38
2022-12-23T18:13:57.846Z,3.50
2022-12-23T18:16:24.939Z,3.45
2022-12-23T18:18:52.990Z,3.46
2022-12-23T18:21:26.475Z,3.46
2022-12-23T18:23:58.896Z,3.54
2022-12-23T18:26:26.388Z,3.60
2022-12-23T18:28:54.442Z,3.66
2022-12-23T18:31:27.391Z,3.62
2022-12-23T18:33:55.091Z,3.65
2022-12-23T18:36:27.447Z,3.66
2022-12-23T18:38:55.242Z,3.69
2022-12-23T18:41:23.505Z,3.63
2022-12-23T18:43:52.052Z,3.54
2022-12-23T18:46:23.065Z,3.51
2022-12-23T18:48:51.920Z,3.55
2022-12-23T18:51:21.728Z,3.61
2022-12-23T18:53:49.290Z,3.69
2022-12-23T18:56:20.263Z,3.75
2022-12-23T18:58:47.675Z,3.75
2022-12-23T19:01:17.513Z,3.81
2022-12-23T19:03:45.108Z,3.80
2022-12-23T19:06:14.089Z,3.83
2022-12-23T19:08:42.866Z,3.86
2022-12-23T19:11:18.895Z,3.89
2022-12-23T19:13:46.471Z,4.03
2022-12-23T19:16:16.519Z,3.97
2022-12-23T19:19:09.340Z,3.90
2022-12-23T19:21:36.544Z,3.93
2022-12-23T19:24:17.143Z,3.90
2022-12-23T19:26:44.559Z,3.86
2022-12-23T19:29:15.329Z,3.93
2022-12-23T19:31:42.784Z,3.73
2022-12-23T19:34:14.988Z,3.78
2022-12-23T19:36:43.982Z,3.83
2022-12-23T19:39:16.818Z,3.81
2022-12-23T19:41:44.495Z,3.77
2022-12-23T19:44:11.713Z,3.79
2022-12-23T19:46:38.756Z,3.83
2022-12-23T19:49:06.030Z,3.92
2022-12-23T19:51:33.215Z,4.02
2022-12-23T19:54:00.212Z,4.00
2022-12-23T19:56:29.387Z,3.98
2022-12-23T19:58:56.680Z,3.89
2022-12-23T20:01:49.228Z,3.99
2022-12-23T20:04:16.313Z,3.91
2022-12-23T20:06:43.383Z,3.92
2022-12-23T20:09:13.127Z,3.96
2022-12-23T20:11:42.653Z,3.86
2022-12-23T20:14:10.282Z,3.85
2022-12-23T20:16:38.900Z,3.90
2022-12-23T20:19:06.901Z,3.84
2022-12-23T20:21:35.658Z,3.86
2022-12-23T20:24:02.910Z,3.94
2022-12-23T20:26:30.448Z,3.92
2022-12-23T20:28:57.799Z,3.97
2022-12-23T20:31:27.614Z,3.88
2022-12-23T20:33:55.836Z,3.81
2022-12-23T20:36:26.822Z,3.83
2022-12-23T20:38:54.010Z,3.87
2022-12-23T20:41:23.999Z,3.84
2022-12-23T20:44:31.764Z,3.72
2022-12-23T20:46:39.029Z,3.85
2022-12-23T20:49:06.145Z,3.84
2022-12-23T20:51:33.147Z,3.81
2022-12-23T20:54:01.112Z,3.84
2022-12-23T20:56:30.514Z,3.74
2022-12-23T20:59:33.422Z,3.74
2022-12-23T21:02:14.698Z,3.67
2022-12-23T21:04:41.991Z,3.73
2022-12-23T21:07:09.542Z,3.76
2022-12-23T21:09:36.626Z,3.73
2022-12-23T21:12:04.082Z,3.78
2022-12-23T21:14:31.535Z,3.82
2022-12-23T21:16:58.655Z,3.85
2022-12-23T21:19:26.252Z,3.96
2022-12-23T21:21:53.848Z,3.96
2022-12-23T21:24:21.237Z,3.93
2022-12-23T21:26:55.626Z,3.92
2022-12-23T21:29:23.502Z,3.88
2022-12-23T21:31:50.687Z,4.00
2022-12-23T21:34:18.142Z,4.00
2022-12-23T21:36:45.230Z,3.95
2022-12-23T21:39:16.710Z,3.91
2022-12-23T21:41:44.421Z,3.98
2022-12-23T21:44:14.558Z,3.93
2022-12-23T21:46:41.852Z,3.98
2022-12-23T21:49:09.569Z,4.03
2022-12-23T21:51:40.681Z,4.05
2022-12-23T21:54:10.746Z,4.09
2022-12-23T21:56:38.374Z,4.17
2022-12-23T21:59:14.245Z,4.20
2022-12-23T22:01:43.159Z,4.21
2022-12-23T22:04:11.100Z,4.09
2022-12-23T22:06:43.851Z,4.12
2022-12-23T22:09:15.718Z,4.06
2022-12-23T22:11:43.303Z,4.03
2022-12-23T22:14:12.486Z,4.08
2022-12-23T22:16:39.573Z,4.08
2022-12-23T22:19:08.772Z,4.09
2022-12-23T22:21:37.180Z,4.09
2022-12-23T22:24:04.924Z,4.10
2022-12-23T22:26:33.409Z,4.10
2022-12-23T22:29:03.762Z,4.11
2022-12-23T22:31:42.276Z,4.02
2022-12-23T22:34:13.663Z,3.98
2022-12-23T22:36:40.820Z,3.96
2022-12-23T22:39:08.334Z,4.00
2022-12-23T22:41:35.514Z,3.97
2022-12-23T22:44:02.712Z,3.95
2022-12-23T22:46:30.779Z,3.98
2022-12-23T22:48:59.007Z,4.04
2022-12-23T22:51:29.242Z,4.06
2022-12-23T22:53:56.709Z,4.12
2022-12-23T22:56:25.204Z,4.08
2022-12-23T22:58:53.622Z,4.12
2022-12-23T23:01:22.604Z,4.11
2022-12-23T23:03:56.951Z,4.18
2022-12-23T23:06:27.114Z,4.13
2022-12-23T23:08:55.821Z,4.16
2022-12-23T23:11:24.095Z,4.21
2022-12-23T23:13:51.435Z,4.16
2022-12-23T23:16:18.712Z,4.02
2022-12-23T23:18:45.853Z,3.97
2022-12-23T23:21:13.899Z,3.99
2022-12-23T23:23:41.090Z,3.97
2022-12-23T23:26:11.051Z,3.88
2022-12-23T23:28:39.603Z,3.95
2022-12-23T23:31:40.589Z,4.06
2022-12-23T23:33:54.779Z,4.06
2022-12-23T23:36:21.870Z,4.03
2022-12-23T23:38:48.884Z,4.06
2022-12-23T23:41:20.676Z,4.04
2022-12-23T23:43:50.116Z,4.02
2022-12-23T23:46:17.274Z,4.10
2022-12-23T23:48:44.301Z,4.11
2022-12-23T23:51:12.745Z,3.98
2022-12-23T23:53:40.458Z,3.96
2022-12-23T23:56:08.486Z,4.02
2022-12-23T23:58:36.844Z,4.00
