createdAt,value
2022-09-07T11:30:28.681Z,29.85
2022-09-07T11:31:28.773Z,29.50
2022-09-07T11:32:28.655Z,28.74
2022-09-07T11:33:28.677Z,28.28
2022-09-07T11:36:29.191Z,28.08
2022-09-07T11:37:29.205Z,30.05
2022-09-07T11:38:29.296Z,29.12
2022-09-07T11:39:29.290Z,28.47
2022-09-07T11:40:29.187Z,28.08
2022-09-07T11:41:29.171Z,27.85
2022-09-07T11:42:44.581Z,27.74
2022-09-07T11:43:29.184Z,27.78
2022-09-07T11:45:09.090Z,27.64
2022-09-07T12:36:45.650Z,8.12
2022-09-07T12:37:45.591Z,8.45
2022-09-07T12:38:45.604Z,8.17
2022-09-07T12:39:45.663Z,7.13
2022-09-07T12:40:45.624Z,5.85
2022-09-07T12:41:47.286Z,4.65
2022-09-07T12:42:45.686Z,3.67
2022-09-07T12:43:45.701Z,2.90
2022-09-07T12:44:45.731Z,2.38
2022-09-07T12:45:45.729Z,2.07
2022-09-07T12:46:46.762Z,1.93
2022-09-07T12:47:45.731Z,1.97
2022-09-07T12:48:45.726Z,2.14
2022-09-07T12:49:45.735Z,2.57
2022-09-07T12:50:45.883Z,3.11
2022-09-07T12:52:09.125Z,3.57
2022-09-07T12:52:45.901Z,4.41
2022-09-07T12:53:45.976Z,5.43
2022-09-07T12:54:45.966Z,6.43
2022-09-07T12:56:46.407Z,8.07
2022-09-07T12:57:46.139Z,8.72
2022-09-07T12:58:46.131Z,9.26
2022-09-07T12:59:46.621Z,12.14
2022-09-07T13:00:46.174Z,15.96
2022-09-07T13:01:46.278Z,17.40
2022-09-07T13:02:46.232Z,18.17
2022-09-07T13:03:49.796Z,18.02
2022-09-07T13:04:46.189Z,17.62
2022-09-07T13:05:46.459Z,17.14
2022-09-07T13:07:02.271Z,16.53
2022-09-07T13:07:46.247Z,16.21
2022-09-07T13:08:46.266Z,15.91
2022-09-07T13:09:46.247Z,15.85
2022-09-07T13:10:47.111Z,16.01
2022-09-07T13:11:46.274Z,16.25
2022-09-07T13:12:53.964Z,16.52
2022-09-07T13:14:03.898Z,16.67
2022-09-07T13:14:46.319Z,16.84
2022-09-07T13:15:46.398Z,17.18
2022-09-07T13:17:46.353Z,17.91
2022-09-07T13:18:46.362Z,18.16
2022-09-07T13:19:46.373Z,18.31
2022-09-07T13:20:46.385Z,18.34
2022-09-07T13:21:46.388Z,18.42
2022-09-07T13:22:46.415Z,18.56
2022-09-07T13:23:46.427Z,18.82
2022-09-07T13:24:47.269Z,18.84
2022-09-07T13:25:46.463Z,18.77
2022-09-07T13:26:51.021Z,18.55
2022-09-07T13:27:46.475Z,18.50
2022-09-07T13:28:47.498Z,18.32
2022-09-07T13:29:46.501Z,18.19
2022-09-07T13:30:46.583Z,18.11
2022-09-07T13:31:46.538Z,17.88
2022-09-07T13:33:46.580Z,17.46
2022-09-07T13:34:46.586Z,17.13
2022-09-07T13:35:46.616Z,17.10
2022-09-07T13:36:46.613Z,16.89
2022-09-07T13:37:46.626Z,16.75
2022-09-07T13:38:46.638Z,16.91
2022-09-07T13:39:46.685Z,17.27
2022-09-07T13:40:46.668Z,17.60
2022-09-07T13:41:46.639Z,17.78
2022-09-07T13:42:46.631Z,18.71
2022-09-07T13:43:46.658Z,19.74
2022-09-07T13:44:46.762Z,20.53
2022-09-07T13:45:47.063Z,21.20
2022-09-07T13:46:46.960Z,21.48
2022-09-07T13:47:46.998Z,21.57
2022-09-07T13:48:47.036Z,21.59
2022-09-07T13:49:47.100Z,21.55
2022-09-07T13:50:47.172Z,21.52
2022-09-07T13:51:47.232Z,21.55
2022-09-07T13:52:47.298Z,21.54
2022-09-07T13:53:47.360Z,21.56
2022-09-07T13:54:47.511Z,21.55
