createdAt,value
2023-02-23T00:02:08.640Z,14.65
2023-02-23T00:04:36.329Z,13.90
2023-02-23T00:07:03.875Z,16.45
2023-02-23T00:09:35.544Z,17.88
2023-02-23T00:12:09.014Z,17.58
2023-02-23T00:14:38.117Z,13.85
2023-02-23T00:17:14.499Z,13.68
2023-02-23T00:19:44.201Z,15.50
2023-02-23T00:22:13.031Z,14.60
2023-02-23T00:24:42.531Z,16.17
2023-02-23T00:27:09.825Z,14.15
2023-02-23T00:29:39.986Z,18.40
2023-02-23T00:32:07.782Z,14.65
2023-02-23T00:34:37.872Z,12.68
2023-02-23T00:37:06.187Z,13.60
2023-02-23T00:39:33.433Z,20.15
2023-02-23T00:42:03.455Z,11.70
2023-02-23T00:44:32.393Z,15.77
2023-02-23T00:46:59.522Z,18.58
2023-02-23T00:49:28.117Z,16.45
2023-02-23T00:51:55.694Z,12.35
2023-02-23T00:54:23.965Z,11.93
2023-02-23T00:56:51.614Z,13.38
2023-02-23T00:59:20.272Z,13.38
2023-02-23T01:01:48.731Z,14.52
2023-02-23T01:04:17.001Z,12.35
2023-02-23T01:06:44.556Z,10.32
2023-02-23T01:09:22.469Z,11.60
2023-02-23T01:11:49.399Z,11.82
2023-02-23T01:14:16.177Z,8.13
2023-02-23T01:16:44.244Z,10.00
2023-02-23T01:19:13.334Z,9.57
2023-02-23T01:21:42.411Z,12.32
2023-02-23T01:24:11.826Z,11.30
2023-02-23T01:26:44.890Z,10.77
2023-02-23T01:29:16.498Z,9.43
2023-02-23T01:31:49.563Z,10.02
2023-02-23T01:34:17.701Z,13.05
2023-02-23T01:36:45.897Z,20.13
2023-02-23T01:39:18.517Z,12.90
2023-02-23T01:41:45.762Z,10.60
2023-02-23T01:44:15.907Z,11.32
2023-02-23T01:46:46.015Z,14.75
2023-02-23T01:49:23.104Z,16.88
2023-02-23T01:52:00.113Z,11.93
2023-02-23T01:54:40.024Z,10.48
2023-02-23T01:57:14.248Z,9.77
2023-02-23T01:59:49.183Z,11.25
2023-02-23T02:02:27.617Z,10.98
2023-02-23T02:04:57.464Z,11.52
2023-02-23T02:07:29.594Z,11.50
2023-02-23T02:10:11.506Z,11.10
2023-02-23T02:12:47.430Z,8.48
2023-02-23T02:15:18.393Z,10.05
2023-02-23T02:18:25.660Z,10.00
2023-02-23T02:21:22.621Z,11.98
2023-02-23T02:24:00.694Z,11.23
2023-02-23T02:26:46.652Z,9.40
2023-02-23T02:29:39.700Z,12.50
2023-02-23T02:32:39.347Z,13.25
2023-02-23T02:35:38.021Z,11.80
2023-02-23T02:38:32.010Z,9.57
2023-02-23T02:41:15.549Z,11.73
2023-02-23T02:43:54.699Z,13.35
2023-02-23T02:46:34.917Z,12.32
2023-02-23T02:49:09.703Z,9.25
2023-02-23T02:51:48.918Z,11.27
2023-02-23T02:54:36.444Z,11.90
2023-02-23T02:57:04.656Z,15.85
2023-02-23T02:59:50.996Z,13.40
2023-02-23T03:02:41.344Z,11.18
2023-02-23T03:05:38.107Z,12.88
2023-02-23T03:08:38.528Z,10.48
2023-02-23T03:11:33.020Z,16.10
2023-02-23T03:14:49.101Z,10.75
2023-02-23T03:18:04.613Z,13.23
2023-02-23T03:20:52.736Z,11.85
2023-02-23T03:23:47.269Z,10.68
2023-02-23T03:27:20.284Z,11.45
2023-02-23T03:30:26.302Z,9.48
2023-02-23T03:33:16.958Z,12.32
2023-02-23T03:36:07.747Z,9.77
2023-02-23T03:39:10.473Z,12.55
2023-02-23T03:41:59.717Z,11.07
2023-02-23T03:44:54.912Z,12.57
2023-02-23T03:47:45.812Z,7.97
2023-02-23T03:50:52.431Z,10.10
2023-02-23T03:53:46.144Z,10.80
2023-02-23T03:56:35.229Z,12.80
2023-02-23T03:59:22.708Z,10.80
2023-02-23T04:02:10.810Z,11.10
2023-02-23T04:04:57.386Z,10.38
2023-02-23T04:07:43.178Z,11.45
2023-02-23T04:10:29.921Z,12.45
2023-02-23T04:13:22.696Z,12.77
2023-02-23T04:15:56.256Z,9.00
2023-02-23T04:18:34.145Z,12.85
2023-02-23T04:21:02.305Z,11.15
2023-02-23T04:23:29.513Z,12.90
2023-02-23T04:25:56.974Z,16.70
2023-02-23T04:28:27.974Z,14.60
2023-02-23T04:30:54.933Z,13.07
2023-02-23T04:33:24.892Z,13.20
2023-02-23T04:35:54.021Z,11.85
2023-02-23T04:38:22.261Z,10.27
2023-02-23T04:40:49.516Z,12.15
2023-02-23T04:43:16.328Z,15.23
2023-02-23T04:45:44.676Z,14.18
2023-02-23T04:48:11.459Z,15.35
2023-02-23T04:50:38.484Z,15.13
2023-02-23T04:53:05.570Z,17.23
2023-02-23T04:55:32.887Z,13.70
2023-02-23T04:58:03.127Z,14.32
2023-02-23T05:00:31.485Z,11.80
2023-02-23T05:02:58.355Z,12.05
2023-02-23T05:05:25.468Z,11.23
2023-02-23T05:07:53.606Z,12.43
2023-02-23T05:10:20.611Z,83.05
2023-02-23T05:12:47.664Z,22.52
2023-02-23T05:15:14.829Z,12.98
2023-02-23T05:17:42.002Z,11.55
2023-02-23T05:20:11.324Z,12.80
2023-02-23T05:22:38.252Z,9.20
2023-02-23T05:25:06.314Z,11.13
2023-02-23T05:27:33.269Z,11.00
2023-02-23T05:30:01.142Z,11.43
2023-02-23T05:32:28.581Z,11.38
2023-02-23T05:34:55.511Z,13.95
2023-02-23T05:37:22.364Z,12.50
2023-02-23T05:39:49.217Z,11.35
2023-02-23T05:42:16.114Z,13.52
2023-02-23T05:44:42.929Z,10.93
2023-02-23T05:47:10.763Z,12.02
2023-02-23T05:49:38.483Z,12.60
2023-02-23T05:52:05.488Z,11.43
2023-02-23T05:54:32.364Z,11.68
2023-02-23T05:57:01.663Z,12.30
2023-02-23T05:59:28.614Z,9.65
2023-02-23T06:01:55.799Z,13.27
2023-02-23T06:04:23.320Z,12.77
2023-02-23T06:06:50.320Z,12.68
2023-02-23T06:09:17.171Z,13.35
2023-02-23T06:11:44.562Z,13.68
2023-02-23T06:14:11.624Z,14.27
2023-02-23T06:16:39.341Z,14.00
2023-02-23T06:19:06.291Z,12.70
2023-02-23T06:21:33.693Z,14.00
2023-02-23T06:24:00.997Z,20.33
2023-02-23T06:26:28.595Z,30.10
2023-02-23T06:28:55.927Z,20.75
2023-02-23T06:31:23.211Z,16.85
2023-02-23T06:33:50.859Z,13.70
2023-02-23T06:36:17.715Z,14.10
2023-02-23T06:38:45.027Z,11.38
2023-02-23T06:41:12.959Z,13.20
2023-02-23T06:43:39.776Z,11.93
2023-02-23T06:46:06.875Z,14.05
2023-02-23T06:48:33.755Z,12.02
2023-02-23T06:51:00.593Z,11.48
2023-02-23T06:53:27.959Z,14.82
2023-02-23T06:55:54.800Z,19.58
2023-02-23T06:58:21.584Z,15.38
2023-02-23T07:00:48.554Z,14.07
2023-02-23T07:03:15.417Z,19.08
2023-02-23T07:05:42.174Z,15.40
2023-02-23T07:08:09.012Z,18.17
2023-02-23T07:10:35.780Z,18.15
2023-02-23T07:13:02.586Z,20.23
2023-02-23T07:15:29.641Z,25.92
2023-02-23T07:17:57.449Z,20.67
2023-02-23T07:20:24.325Z,15.80
2023-02-23T07:22:51.995Z,21.55
2023-02-23T07:25:18.818Z,21.67
2023-02-23T07:27:45.631Z,17.27
2023-02-23T07:30:13.716Z,13.20
2023-02-23T07:32:41.341Z,13.80
2023-02-23T07:35:08.626Z,17.58
2023-02-23T07:37:35.439Z,16.17
2023-02-23T07:40:02.955Z,16.08
2023-02-23T07:42:29.701Z,14.30
2023-02-23T07:44:56.541Z,13.65
2023-02-23T07:47:30.732Z,15.35
2023-02-23T07:49:59.711Z,17.60
2023-02-23T07:52:26.736Z,15.50
2023-02-23T07:54:54.134Z,20.67
2023-02-23T07:57:22.865Z,20.60
2023-02-23T07:59:51.555Z,17.60
2023-02-23T08:02:18.515Z,17.70
2023-02-23T08:04:45.394Z,24.63
2023-02-23T08:07:12.144Z,20.60
2023-02-23T08:09:38.994Z,20.05
2023-02-23T08:12:06.138Z,20.80
2023-02-23T08:14:32.900Z,16.80
2023-02-23T08:17:01.509Z,18.17
2023-02-23T08:19:29.379Z,15.57
2023-02-23T08:21:56.824Z,17.25
2023-02-23T08:24:24.621Z,17.85
2023-02-23T08:26:51.474Z,18.10
2023-02-23T08:29:19.044Z,16.92
2023-02-23T08:31:45.954Z,20.70
2023-02-23T08:34:14.087Z,15.13
2023-02-23T08:36:40.912Z,17.80
2023-02-23T08:39:09.948Z,17.15
2023-02-23T08:41:36.880Z,17.92
2023-02-23T08:44:03.891Z,15.02
2023-02-23T08:46:31.003Z,16.33
2023-02-23T08:48:58.075Z,15.07
2023-02-23T08:51:25.484Z,15.27
2023-02-23T08:53:52.518Z,19.25
2023-02-23T08:56:19.546Z,13.85
2023-02-23T08:58:46.314Z,17.15
2023-02-23T09:01:19.737Z,17.23
2023-02-23T09:03:46.741Z,18.98
2023-02-23T09:06:19.132Z,18.73
2023-02-23T09:08:46.320Z,15.55
2023-02-23T09:11:13.104Z,15.07
2023-02-23T09:13:39.906Z,15.25
2023-02-23T09:16:10.343Z,14.75
2023-02-23T09:18:37.800Z,30.90
2023-02-23T09:21:08.458Z,30.83
2023-02-23T09:23:36.334Z,26.38
2023-02-23T09:26:08.345Z,28.73
2023-02-23T09:28:36.249Z,27.92
2023-02-23T09:31:10.057Z,24.88
2023-02-23T09:33:37.155Z,20.15
2023-02-23T09:36:18.944Z,31.95
2023-02-23T09:38:48.800Z,29.30
2023-02-23T09:42:17.184Z,19.85
2023-02-23T09:45:17.611Z,16.98
2023-02-23T09:47:54.095Z,17.77
2023-02-23T09:50:27.234Z,34.58
2023-02-23T09:53:26.695Z,19.27
2023-02-23T09:55:57.379Z,18.30
2023-02-23T09:58:31.364Z,20.42
2023-02-23T10:01:25.358Z,17.52
2023-02-23T10:04:21.136Z,18.35
2023-02-23T10:07:22.957Z,20.70
2023-02-23T10:10:14.238Z,20.15
2023-02-23T10:13:34.088Z,21.50
2023-02-23T10:16:22.845Z,21.40
2023-02-23T10:19:05.707Z,21.60
2023-02-23T10:21:45.945Z,20.75
2023-02-23T10:24:56.975Z,19.77
2023-02-23T10:27:33.179Z,21.13
2023-02-23T10:30:02.738Z,20.85
2023-02-23T10:32:49.269Z,25.60
2023-02-23T10:35:20.975Z,19.27
2023-02-23T10:37:49.357Z,23.42
2023-02-23T10:40:23.319Z,19.90
2023-02-23T10:42:54.669Z,19.08
2023-02-23T10:45:25.946Z,21.98
2023-02-23T10:48:04.764Z,22.48
2023-02-23T10:50:33.602Z,24.58
2023-02-23T10:53:18.733Z,28.42
2023-02-23T10:55:48.781Z,25.52
2023-02-23T10:58:19.539Z,21.67
2023-02-23T11:00:59.457Z,23.00
2023-02-23T11:03:57.713Z,25.33
2023-02-23T11:06:39.507Z,23.73
2023-02-23T11:09:45.843Z,23.10
2023-02-23T11:12:25.672Z,27.00
2023-02-23T11:14:59.048Z,22.88
2023-02-23T11:17:35.838Z,27.70
2023-02-23T11:20:26.498Z,27.35
2023-02-23T11:22:58.980Z,25.83
2023-02-23T11:25:33.657Z,31.05
2023-02-23T11:28:02.485Z,30.05
2023-02-23T11:30:43.432Z,26.30
2023-02-23T11:33:20.387Z,25.10
2023-02-23T11:35:47.337Z,23.88
2023-02-23T11:38:29.710Z,27.15
2023-02-23T11:41:07.408Z,31.73
2023-02-23T11:43:36.011Z,26.50
2023-02-23T11:46:04.052Z,29.08
2023-02-23T11:48:55.112Z,27.35
2023-02-23T11:51:54.339Z,27.17
2023-02-23T11:54:29.033Z,24.92
2023-02-23T11:56:57.908Z,35.10
2023-02-23T11:59:31.554Z,27.10
2023-02-23T12:02:30.770Z,29.20
2023-02-23T12:05:16.995Z,27.10
2023-02-23T12:07:50.454Z,30.45
2023-02-23T12:10:38.681Z,27.98
2023-02-23T12:13:12.095Z,25.98
2023-02-23T12:16:17.001Z,27.55
2023-02-23T12:19:24.816Z,27.40
2023-02-23T12:22:02.877Z,27.67
2023-02-23T12:24:44.528Z,26.50
2023-02-23T12:27:45.320Z,27.25
2023-02-23T12:30:21.045Z,25.13
2023-02-23T12:33:12.339Z,23.98
2023-02-23T12:35:45.510Z,25.80
2023-02-23T12:38:27.829Z,25.00
2023-02-23T12:41:34.035Z,25.60
2023-02-23T12:44:38.230Z,24.15
2023-02-23T12:47:20.445Z,23.33
2023-02-23T12:49:57.448Z,28.02
2023-02-23T12:52:36.837Z,25.13
2023-02-23T12:55:10.207Z,29.67
2023-02-23T12:58:32.667Z,28.88
2023-02-23T13:01:02.146Z,24.50
2023-02-23T13:04:01.318Z,24.98
2023-02-23T13:06:51.402Z,26.77
2023-02-23T13:09:36.035Z,27.77
2023-02-23T13:12:37.249Z,27.48
2023-02-23T13:15:35.794Z,27.60
2023-02-23T13:18:11.950Z,28.02
2023-02-23T13:20:44.902Z,31.10
2023-02-23T13:23:29.763Z,30.02
2023-02-23T13:26:27.233Z,26.63
2023-02-23T13:29:08.681Z,27.63
2023-02-23T13:31:41.771Z,26.92
2023-02-23T13:34:32.275Z,33.60
2023-02-23T13:37:06.079Z,29.88
2023-02-23T13:39:59.650Z,32.58
2023-02-23T13:45:42.622Z,28.33
2023-02-23T13:49:01.749Z,28.90
2023-02-23T13:51:50.307Z,31.30
2023-02-23T13:54:22.862Z,29.90
2023-02-23T13:56:56.762Z,31.52
2023-02-23T13:59:33.124Z,34.28
2023-02-23T14:02:28.896Z,30.50
2023-02-23T14:05:30.748Z,30.38
2023-02-23T14:08:06.243Z,35.78
2023-02-23T14:10:41.350Z,32.33
2023-02-23T14:13:15.175Z,31.48
2023-02-23T14:15:53.656Z,34.55
2023-02-23T14:18:27.920Z,30.35
2023-02-23T14:21:20.114Z,32.85
2023-02-23T14:24:15.081Z,26.55
2023-02-23T14:26:47.840Z,29.98
2023-02-23T14:29:26.271Z,31.77
2023-02-23T14:32:17.990Z,31.05
2023-02-23T14:34:57.051Z,32.58
2023-02-23T14:37:39.398Z,29.38
2023-02-23T14:40:32.484Z,30.52
2023-02-23T14:43:02.916Z,35.88
2023-02-23T14:45:38.238Z,33.85
2023-02-23T14:48:13.497Z,34.17
2023-02-23T14:50:42.068Z,36.17
2023-02-23T14:53:22.305Z,30.75
2023-02-23T14:55:50.734Z,33.30
2023-02-23T14:58:35.721Z,31.45
2023-02-23T15:01:04.085Z,36.97
2023-02-23T15:03:31.215Z,36.83
2023-02-23T15:06:01.601Z,36.42
2023-02-23T15:08:31.445Z,37.63
2023-02-23T15:11:13.210Z,39.88
2023-02-23T15:13:51.221Z,37.00
2023-02-23T15:16:35.172Z,36.85
2023-02-23T15:19:04.396Z,34.22
2023-02-23T15:21:31.533Z,34.90
2023-02-23T15:24:12.870Z,39.50
2023-02-23T15:26:41.274Z,38.25
2023-02-23T15:29:11.706Z,34.97
2023-02-23T15:31:41.121Z,37.35
2023-02-23T15:34:12.662Z,39.55
2023-02-23T15:36:41.541Z,37.80
2023-02-23T15:39:18.444Z,43.13
2023-02-23T15:41:49.412Z,39.50
2023-02-23T15:44:38.321Z,39.25
2023-02-23T15:47:28.573Z,40.22
2023-02-23T15:50:10.048Z,39.58
2023-02-23T15:52:48.058Z,40.85
2023-02-23T15:55:24.982Z,38.92
2023-02-23T15:58:01.901Z,47.15
2023-02-23T16:00:42.825Z,44.72
2023-02-23T16:03:31.742Z,39.00
2023-02-23T16:06:21.633Z,43.13
2023-02-23T16:09:34.713Z,42.92
2023-02-23T16:12:15.047Z,44.30
2023-02-23T16:14:54.054Z,43.88
2023-02-23T16:17:48.627Z,45.83
2023-02-23T16:20:29.051Z,44.17
2023-02-23T16:22:58.091Z,48.97
2023-02-23T16:25:28.017Z,42.30
2023-02-23T16:28:16.180Z,44.20
2023-02-23T16:31:02.592Z,45.42
2023-02-23T16:33:42.628Z,43.38
2023-02-23T16:36:20.828Z,44.92
2023-02-23T16:39:04.353Z,45.90
2023-02-23T16:41:34.510Z,46.30
2023-02-23T16:44:05.105Z,42.17
2023-02-23T16:47:11.317Z,43.58
2023-02-23T16:49:38.352Z,45.20
2023-02-23T16:52:17.693Z,43.75
2023-02-23T16:54:47.373Z,45.80
2023-02-23T16:57:39.786Z,38.28
2023-02-23T17:00:14.486Z,36.60
2023-02-23T17:02:42.112Z,43.33
2023-02-23T17:05:20.194Z,54.00
2023-02-23T17:07:48.557Z,69.72
2023-02-23T17:10:25.926Z,50.67
2023-02-23T17:13:04.408Z,54.90
2023-02-23T17:15:47.921Z,46.70
2023-02-23T17:18:14.939Z,48.80
2023-02-23T17:20:41.718Z,42.63
2023-02-23T17:23:08.517Z,36.58
2023-02-23T17:25:35.608Z,45.15
2023-02-23T17:28:03.678Z,39.75
2023-02-23T17:30:31.241Z,50.28
2023-02-23T17:32:59.386Z,44.05
2023-02-23T17:35:26.826Z,53.63
2023-02-23T17:37:54.326Z,45.83
2023-02-23T17:40:28.930Z,137.93
2023-02-23T17:42:58.273Z,130.82
2023-02-23T17:45:26.596Z,161.82
2023-02-23T17:47:54.062Z,84.18
2023-02-23T17:50:22.120Z,47.90
2023-02-23T17:52:50.200Z,44.40
2023-02-23T17:55:18.575Z,47.25
2023-02-23T17:57:45.977Z,46.35
2023-02-23T18:00:15.309Z,36.15
2023-02-23T18:02:44.118Z,64.70
2023-02-23T18:05:12.429Z,63.00
2023-02-23T18:07:39.487Z,50.53
2023-02-23T18:10:07.312Z,49.25
2023-02-23T18:12:35.054Z,46.03
2023-02-23T18:15:02.098Z,43.25
2023-02-23T18:17:28.903Z,42.33
2023-02-23T18:19:55.946Z,45.65
2023-02-23T18:22:22.696Z,51.35
2023-02-23T18:24:49.489Z,51.45
2023-02-23T18:27:16.405Z,56.63
2023-02-23T18:29:43.194Z,52.90
2023-02-23T18:32:12.146Z,53.45
2023-02-23T18:34:39.022Z,52.33
2023-02-23T18:37:09.804Z,47.55
2023-02-23T18:39:36.816Z,50.45
2023-02-23T18:42:04.442Z,50.10
2023-02-23T18:44:33.457Z,54.22
2023-02-23T18:47:02.374Z,61.05
2023-02-23T18:49:29.232Z,45.47
2023-02-23T18:51:56.137Z,52.97
2023-02-23T18:54:25.823Z,50.92
2023-02-23T18:56:52.683Z,51.92
2023-02-23T18:59:19.464Z,50.13
2023-02-23T19:01:47.920Z,45.63
2023-02-23T19:04:15.090Z,49.92
2023-02-23T19:06:45.085Z,47.28
2023-02-23T19:09:14.254Z,43.58
2023-02-23T19:11:43.242Z,52.42
2023-02-23T19:14:16.593Z,47.83
2023-02-23T19:16:44.230Z,48.65
2023-02-23T19:19:11.173Z,46.13
2023-02-23T19:21:38.558Z,42.17
2023-02-23T19:24:07.043Z,51.60
2023-02-23T19:26:39.835Z,58.30
2023-02-23T19:29:07.122Z,53.45
2023-02-23T19:31:34.818Z,53.63
2023-02-23T19:34:04.887Z,49.88
2023-02-23T19:36:34.305Z,47.25
2023-02-23T19:39:12.729Z,48.20
2023-02-23T19:41:40.230Z,49.42
2023-02-23T19:44:07.274Z,51.45
2023-02-23T19:46:34.917Z,58.85
2023-02-23T19:49:01.804Z,57.67
2023-02-23T19:51:28.815Z,58.53
2023-02-23T19:53:58.561Z,46.13
2023-02-23T19:56:27.848Z,43.20
2023-02-23T19:58:56.426Z,44.15
2023-02-23T20:01:27.406Z,42.47
2023-02-23T20:03:56.617Z,38.58
2023-02-23T20:06:25.915Z,35.17
2023-02-23T20:08:55.011Z,35.83
2023-02-23T20:11:22.627Z,34.22
2023-02-23T20:13:53.014Z,32.55
2023-02-23T20:16:20.898Z,27.48
2023-02-23T20:18:47.855Z,46.38
2023-02-23T20:21:17.946Z,33.05
2023-02-23T20:23:46.918Z,28.02
2023-02-23T20:26:26.019Z,25.85
2023-02-23T20:28:57.429Z,25.48
2023-02-23T20:31:29.146Z,24.55
2023-02-23T20:33:58.473Z,23.38
2023-02-23T20:36:25.458Z,24.10
2023-02-23T20:38:52.595Z,26.13
2023-02-23T20:41:20.065Z,23.95
2023-02-23T20:43:47.302Z,22.67
2023-02-23T20:46:16.988Z,21.45
2023-02-23T20:48:44.178Z,20.45
2023-02-23T20:51:15.065Z,20.30
2023-02-23T20:53:46.592Z,19.98
2023-02-23T20:56:16.758Z,18.60
2023-02-23T20:58:44.521Z,19.27
2023-02-23T21:01:20.786Z,19.83
2023-02-23T21:03:51.147Z,17.70
2023-02-23T21:06:20.712Z,16.65
2023-02-23T21:08:48.845Z,18.92
2023-02-23T21:11:18.075Z,39.80
2023-02-23T21:13:45.972Z,52.90
2023-02-23T21:16:16.671Z,32.75
2023-02-23T21:18:44.058Z,18.58
2023-02-23T21:21:11.683Z,15.90
2023-02-23T21:23:43.346Z,17.95
2023-02-23T21:26:13.399Z,16.92
2023-02-23T21:28:49.233Z,119.20
2023-02-23T21:31:16.408Z,45.83
2023-02-23T21:33:44.164Z,30.17
2023-02-23T21:36:12.467Z,29.33
2023-02-23T21:38:43.155Z,23.67
2023-02-23T21:41:13.232Z,21.70
2023-02-23T21:43:42.414Z,18.58
2023-02-23T21:46:12.951Z,17.58
2023-02-23T21:48:40.028Z,17.65
2023-02-23T21:51:11.417Z,16.80
2023-02-23T21:53:39.087Z,14.85
2023-02-23T21:56:16.493Z,14.38
2023-02-23T21:58:51.674Z,14.27
2023-02-23T22:01:26.431Z,15.05
2023-02-23T22:03:54.967Z,15.05
2023-02-23T22:06:26.061Z,15.05
2023-02-23T22:08:53.491Z,17.40
2023-02-23T22:11:24.881Z,13.65
2023-02-23T22:13:59.265Z,17.42
2023-02-23T22:16:33.480Z,14.70
2023-02-23T22:19:04.041Z,15.80
2023-02-23T22:21:34.076Z,18.30
2023-02-23T22:24:05.252Z,13.23
2023-02-23T22:26:38.060Z,14.38
2023-02-23T22:29:06.801Z,15.40
2023-02-23T22:31:34.114Z,20.02
2023-02-23T22:34:01.174Z,16.25
2023-02-23T22:36:29.163Z,15.55
2023-02-23T22:38:59.716Z,16.85
2023-02-23T22:41:30.753Z,17.27
2023-02-23T22:43:58.077Z,17.80
2023-02-23T22:46:26.128Z,19.80
2023-02-23T22:48:53.405Z,22.48
2023-02-23T22:51:20.932Z,18.88
2023-02-23T22:53:48.012Z,21.92
2023-02-23T22:56:14.991Z,17.15
2023-02-23T22:58:42.216Z,17.65
2023-02-23T23:01:11.663Z,18.20
2023-02-23T23:03:46.154Z,15.55
2023-02-23T23:06:22.396Z,19.75
2023-02-23T23:08:52.190Z,20.02
2023-02-23T23:11:23.493Z,18.75
2023-02-23T23:13:54.592Z,19.75
2023-02-23T23:16:32.001Z,18.67
2023-02-23T23:19:12.080Z,18.55
2023-02-23T23:21:41.494Z,17.42
2023-02-23T23:24:13.112Z,18.77
2023-02-23T23:26:41.173Z,19.30
2023-02-23T23:29:13.045Z,19.73
2023-02-23T23:31:45.525Z,20.65
2023-02-23T23:34:16.371Z,17.92
2023-02-23T23:36:49.260Z,19.35
2023-02-23T23:39:18.090Z,20.60
2023-02-23T23:41:48.886Z,18.42
2023-02-23T23:44:24.901Z,20.55
2023-02-23T23:46:53.039Z,20.45
2023-02-23T23:49:25.772Z,18.80
2023-02-23T23:51:58.893Z,18.60
2023-02-23T23:57:04.278Z,21.20
2023-02-23T23:59:32.567Z,15.68
