createdAt,value
2023-03-05T00:00:17.720Z,31.22
2023-03-05T00:01:18.762Z,31.24
2023-03-05T00:02:18.852Z,31.21
2023-03-05T00:03:18.889Z,31.19
2023-03-05T00:04:17.931Z,31.27
2023-03-05T00:05:19.046Z,31.19
2023-03-05T00:06:19.052Z,31.18
2023-03-05T00:07:19.098Z,31.16
2023-03-05T00:08:19.169Z,31.19
2023-03-05T00:09:18.249Z,31.18
2023-03-05T00:10:19.296Z,31.19
2023-03-05T00:11:19.357Z,31.19
2023-03-05T00:12:19.442Z,31.14
2023-03-05T00:13:18.480Z,31.21
2023-03-05T00:14:19.549Z,31.16
2023-03-05T00:15:19.627Z,31.19
2023-03-05T00:16:19.730Z,31.21
2023-03-05T00:17:19.732Z,31.19
2023-03-05T00:18:19.777Z,31.15
2023-03-05T00:19:19.852Z,31.18
2023-03-05T00:20:19.931Z,31.14
2023-03-05T00:21:19.036Z,31.18
2023-03-05T00:22:20.039Z,31.13
2023-03-05T00:23:20.106Z,31.14
2023-03-05T00:24:20.185Z,31.15
2023-03-05T00:25:20.250Z,31.09
2023-03-05T00:26:20.426Z,31.09
2023-03-05T00:27:20.362Z,31.08
2023-03-05T00:28:20.425Z,31.11
2023-03-05T00:29:19.518Z,31.09
2023-03-05T00:30:20.563Z,31.12
2023-03-05T00:31:20.763Z,31.06
2023-03-05T00:32:20.792Z,31.03
2023-03-05T00:33:20.762Z,31.06
2023-03-05T00:34:20.839Z,31.08
2023-03-05T00:35:21.038Z,31.08
2023-03-05T00:36:20.957Z,31.09
2023-03-05T00:37:21.074Z,31.07
2023-03-05T00:38:21.072Z,31.13
2023-03-05T00:39:20.152Z,31.08
2023-03-05T00:40:21.280Z,31.08
2023-03-05T00:41:21.261Z,31.11
2023-03-05T00:42:21.319Z,31.02
2023-03-05T00:43:21.375Z,31.05
2023-03-05T00:44:21.476Z,31.09
2023-03-05T00:45:21.513Z,31.05
2023-03-05T00:46:21.614Z,31.06
2023-03-05T00:47:21.641Z,31.05
2023-03-05T00:48:20.759Z,31.08
2023-03-05T00:49:21.760Z,31.13
2023-03-05T00:50:21.854Z,31.09
2023-03-05T00:51:21.889Z,31.10
2023-03-05T00:52:20.958Z,31.15
2023-03-05T00:53:22.053Z,31.00
2023-03-05T00:54:22.054Z,31.07
2023-03-05T00:55:22.221Z,31.03
2023-03-05T00:56:22.198Z,31.09
2023-03-05T00:57:22.245Z,31.09
2023-03-05T00:58:21.333Z,31.10
2023-03-05T00:59:21.384Z,31.13
2023-03-05T01:00:22.455Z,31.03
2023-03-05T01:01:22.522Z,31.05
2023-03-05T01:02:22.525Z,31.07
2023-03-05T01:03:22.560Z,31.10
2023-03-05T01:04:21.619Z,31.07
2023-03-05T01:05:22.768Z,31.11
2023-03-05T01:06:22.731Z,31.10
2023-03-05T01:07:22.778Z,31.13
2023-03-05T01:08:21.814Z,31.07
2023-03-05T01:09:22.892Z,31.06
2023-03-05T01:10:22.915Z,31.10
2023-03-05T01:11:22.964Z,31.08
2023-03-05T01:12:23.023Z,31.14
2023-03-05T01:13:22.066Z,31.06
2023-03-05T01:14:23.077Z,31.07
2023-03-05T01:15:22.122Z,31.04
2023-03-05T01:16:23.222Z,31.08
2023-03-05T01:17:23.160Z,31.04
2023-03-05T01:18:23.182Z,31.10
2023-03-05T01:19:23.204Z,31.05
2023-03-05T01:20:23.242Z,31.06
2023-03-05T01:21:23.335Z,31.07
2023-03-05T01:22:23.312Z,31.13
2023-03-05T01:23:23.371Z,31.06
2023-03-05T01:24:23.394Z,31.03
2023-03-05T01:25:23.433Z,31.04
2023-03-05T01:26:23.425Z,31.07
2023-03-05T01:27:22.440Z,31.04
2023-03-05T01:28:23.465Z,31.04
2023-03-05T01:29:23.484Z,31.00
2023-03-05T01:30:23.613Z,31.00
2023-03-05T01:31:23.607Z,31.01
2023-03-05T01:32:23.637Z,31.04
2023-03-05T01:33:23.673Z,31.01
2023-03-05T01:34:23.717Z,31.07
2023-03-05T01:35:23.815Z,31.03
2023-03-05T01:36:23.841Z,31.00
2023-03-05T01:37:23.910Z,31.01
2023-03-05T01:38:23.948Z,31.06
2023-03-05T01:39:23.981Z,31.03
2023-03-05T01:40:24.045Z,31.01
2023-03-05T01:41:24.078Z,30.96
2023-03-05T01:42:23.059Z,31.02
2023-03-05T01:43:24.081Z,30.95
2023-03-05T01:44:24.105Z,31.00
2023-03-05T01:45:23.114Z,31.01
2023-03-05T01:46:23.115Z,30.97
2023-03-05T01:47:23.144Z,31.01
2023-03-05T01:48:24.174Z,31.01
2023-03-05T01:49:24.196Z,31.01
2023-03-05T01:50:24.264Z,31.08
2023-03-05T01:51:23.296Z,31.01
2023-03-05T01:52:24.365Z,31.00
2023-03-05T01:53:23.424Z,31.04
2023-03-05T01:54:24.490Z,31.04
2023-03-05T01:55:24.584Z,31.05
2023-03-05T01:56:24.617Z,31.05
2023-03-05T01:57:24.719Z,31.04
2023-03-05T01:58:23.750Z,31.01
2023-03-05T01:59:24.839Z,31.07
2023-03-05T02:00:24.903Z,31.01
2023-03-05T02:01:25.015Z,30.95
2023-03-05T02:02:25.005Z,31.01
2023-03-05T02:03:25.093Z,30.99
2023-03-05T02:04:24.124Z,31.02
2023-03-05T02:05:25.194Z,31.02
2023-03-05T02:06:25.261Z,31.02
2023-03-05T02:07:25.320Z,31.03
2023-03-05T02:08:25.390Z,30.96
2023-03-05T02:09:25.438Z,31.01
2023-03-05T02:10:25.498Z,30.99
2023-03-05T02:11:24.629Z,31.01
2023-03-05T02:12:25.616Z,31.03
2023-03-05T02:13:24.722Z,31.05
2023-03-05T02:14:25.769Z,31.03
2023-03-05T02:15:25.825Z,31.03
2023-03-05T02:16:25.922Z,30.98
2023-03-05T02:17:25.933Z,30.99
2023-03-05T02:18:24.968Z,31.00
2023-03-05T02:19:26.036Z,30.99
2023-03-05T02:20:26.105Z,31.05
2023-03-05T02:21:26.159Z,31.03
2023-03-05T02:22:26.199Z,30.95
2023-03-05T02:23:26.237Z,31.03
2023-03-05T02:24:26.645Z,30.99
2023-03-05T02:25:25.295Z,31.03
2023-03-05T02:26:26.314Z,31.02
2023-03-05T02:27:26.345Z,31.06
2023-03-05T02:28:25.390Z,31.02
2023-03-05T02:29:26.432Z,31.05
2023-03-05T02:30:26.667Z,31.02
2023-03-05T02:31:25.571Z,31.03
2023-03-05T02:32:25.595Z,31.07
2023-03-05T02:33:25.621Z,31.02
2023-03-05T02:34:25.659Z,31.03
2023-03-05T02:35:26.759Z,30.99
2023-03-05T02:36:26.780Z,31.06
2023-03-05T02:37:26.818Z,31.05
2023-03-05T02:38:26.872Z,31.00
2023-03-05T02:39:26.923Z,31.00
2023-03-05T02:40:26.965Z,31.02
2023-03-05T02:41:27.114Z,31.03
2023-03-05T02:42:26.149Z,31.04
2023-03-05T02:43:27.129Z,30.99
2023-03-05T02:44:27.160Z,31.02
2023-03-05T02:45:27.230Z,31.00
2023-03-05T02:46:27.210Z,31.00
2023-03-05T02:47:26.260Z,30.99
2023-03-05T02:48:27.290Z,31.02
2023-03-05T02:49:26.323Z,30.93
2023-03-05T02:50:26.340Z,30.99
2023-03-05T02:51:27.374Z,31.02
2023-03-05T02:52:27.380Z,30.93
2023-03-05T02:53:27.404Z,31.02
2023-03-05T02:54:27.437Z,30.94
2023-03-05T02:55:26.483Z,31.03
2023-03-05T02:56:27.546Z,31.00
2023-03-05T02:57:27.547Z,30.97
2023-03-05T02:58:27.589Z,30.97
2023-03-05T02:59:27.623Z,31.00
2023-03-05T03:00:26.658Z,31.03
2023-03-05T03:01:27.726Z,30.99
2023-03-05T03:02:27.707Z,31.01
2023-03-05T03:03:27.767Z,30.97
2023-03-05T03:04:27.803Z,30.99
2023-03-05T03:05:27.833Z,31.00
2023-03-05T03:06:27.877Z,31.00
2023-03-05T03:07:26.892Z,30.99
2023-03-05T03:08:27.913Z,30.97
2023-03-05T03:09:26.917Z,30.96
2023-03-05T03:10:27.940Z,30.97
2023-03-05T03:11:27.987Z,31.00
2023-03-05T03:12:27.978Z,30.97
2023-03-05T03:13:28.014Z,30.97
2023-03-05T03:14:28.057Z,31.01
2023-03-05T03:15:28.088Z,30.97
2023-03-05T03:16:28.214Z,31.05
2023-03-05T03:17:28.213Z,30.98
2023-03-05T03:18:28.263Z,31.00
2023-03-05T03:19:28.300Z,31.01
2023-03-05T03:20:28.346Z,30.95
2023-03-05T03:21:28.411Z,30.97
2023-03-05T03:22:27.428Z,31.06
2023-03-05T03:23:27.453Z,30.97
2023-03-05T03:24:27.480Z,31.02
2023-03-05T03:25:27.517Z,31.00
2023-03-05T03:26:27.569Z,31.05
2023-03-05T03:27:28.600Z,31.02
2023-03-05T03:28:27.653Z,31.05
2023-03-05T03:29:28.686Z,31.02
2023-03-05T03:30:28.704Z,31.01
2023-03-05T03:31:28.744Z,31.00
2023-03-05T03:32:28.842Z,31.02
2023-03-05T03:33:27.842Z,30.98
2023-03-05T03:34:28.853Z,30.98
2023-03-05T03:35:28.894Z,31.02
2023-03-05T03:36:28.878Z,31.01
2023-03-05T03:37:28.929Z,31.01
2023-03-05T03:38:28.944Z,31.04
2023-03-05T03:39:28.980Z,31.05
2023-03-05T03:40:29.018Z,31.03
2023-03-05T03:41:28.983Z,30.99
2023-03-05T03:42:28.998Z,31.02
2023-03-05T03:43:28.974Z,31.02
2023-03-05T03:44:29.125Z,30.99
2023-03-05T03:45:27.978Z,30.96
2023-03-05T03:46:29.036Z,30.98
2023-03-05T03:47:29.005Z,31.01
2023-03-05T03:48:28.985Z,30.98
2023-03-05T03:49:29.020Z,31.02
2023-03-05T03:50:28.997Z,30.99
2023-03-05T03:51:29.002Z,31.01
2023-03-05T03:52:28.985Z,30.96
2023-03-05T03:53:28.004Z,31.06
2023-03-05T03:54:27.985Z,30.95
2023-03-05T03:55:28.981Z,31.03
2023-03-05T03:56:28.962Z,31.01
2023-03-05T03:57:28.973Z,30.99
2023-03-05T03:58:28.957Z,30.99
2023-03-05T03:59:27.961Z,30.99
2023-03-05T04:00:28.984Z,30.93
2023-03-05T04:01:27.966Z,30.95
2023-03-05T04:02:29.053Z,30.99
2023-03-05T04:03:29.008Z,30.98
2023-03-05T04:04:28.076Z,30.96
2023-03-05T04:05:28.043Z,30.94
2023-03-05T04:06:29.044Z,30.95
2023-03-05T04:07:29.058Z,30.97
2023-03-05T04:08:29.026Z,31.03
2023-03-05T04:09:29.032Z,30.96
2023-03-05T04:10:28.033Z,30.97
2023-03-05T04:11:29.046Z,30.97
2023-03-05T04:12:29.057Z,31.01
2023-03-05T04:13:28.095Z,31.00
2023-03-05T04:14:29.067Z,30.99
2023-03-05T04:15:29.072Z,30.99
2023-03-05T04:16:29.090Z,30.96
2023-03-05T04:17:28.094Z,31.00
2023-03-05T04:18:31.154Z,31.01
2023-03-05T04:19:29.112Z,30.96
2023-03-05T04:20:29.076Z,30.97
2023-03-05T04:21:29.102Z,30.97
2023-03-05T04:22:29.070Z,30.96
2023-03-05T04:23:29.062Z,30.97
2023-03-05T04:24:29.058Z,30.96
2023-03-05T04:25:29.047Z,31.02
2023-03-05T04:26:29.026Z,30.96
2023-03-05T04:27:29.031Z,31.01
2023-03-05T04:28:28.022Z,31.00
2023-03-05T04:29:28.009Z,30.96
2023-03-05T04:30:28.997Z,30.96
2023-03-05T04:31:28.013Z,30.94
2023-03-05T04:32:28.039Z,30.97
2023-03-05T04:33:28.990Z,30.87
2023-03-05T04:34:28.973Z,30.91
2023-03-05T04:35:28.981Z,30.93
2023-03-05T04:36:28.947Z,30.97
2023-03-05T04:37:28.996Z,30.97
2023-03-05T04:38:28.936Z,30.94
2023-03-05T04:39:28.944Z,31.01
2023-03-05T04:40:28.935Z,30.95
2023-03-05T04:41:28.920Z,31.02
2023-03-05T04:42:27.910Z,31.01
2023-03-05T04:43:28.934Z,31.00
2023-03-05T04:44:28.905Z,30.93
2023-03-05T04:45:27.894Z,31.00
2023-03-05T04:46:29.007Z,30.98
2023-03-05T04:47:28.907Z,30.97
2023-03-05T04:48:28.879Z,31.00
2023-03-05T04:49:28.867Z,31.03
2023-03-05T04:50:27.858Z,30.93
2023-03-05T04:51:28.850Z,31.00
2023-03-05T04:52:27.867Z,30.95
2023-03-05T04:53:28.858Z,30.96
2023-03-05T04:54:28.841Z,30.94
2023-03-05T04:55:28.835Z,30.96
2023-03-05T04:56:27.813Z,31.00
2023-03-05T04:57:28.803Z,30.97
2023-03-05T04:58:28.805Z,30.94
2023-03-05T04:59:28.783Z,30.98
2023-03-05T05:00:28.778Z,30.92
2023-03-05T05:01:29.438Z,30.95
2023-03-05T05:02:27.812Z,30.97
2023-03-05T05:03:28.775Z,30.92
2023-03-05T05:04:28.753Z,30.95
2023-03-05T05:05:28.768Z,30.91
2023-03-05T05:06:27.746Z,30.94
2023-03-05T05:07:28.729Z,31.00
2023-03-05T05:08:28.731Z,30.98
2023-03-05T05:09:27.744Z,30.95
2023-03-05T05:10:28.709Z,30.96
2023-03-05T05:11:28.704Z,30.99
2023-03-05T05:12:28.703Z,30.92
2023-03-05T05:13:28.712Z,30.98
2023-03-05T05:14:28.689Z,30.92
2023-03-05T05:15:28.692Z,30.89
2023-03-05T05:16:28.710Z,30.96
2023-03-05T05:17:28.672Z,30.94
2023-03-05T05:18:28.667Z,30.96
2023-03-05T05:19:28.760Z,30.94
2023-03-05T05:20:27.679Z,30.98
2023-03-05T05:21:28.638Z,31.01
2023-03-05T05:22:28.627Z,30.89
2023-03-05T05:23:27.645Z,30.91
2023-03-05T05:24:27.617Z,30.94
2023-03-05T05:25:28.664Z,30.88
2023-03-05T05:26:27.610Z,30.89
2023-03-05T05:27:28.623Z,30.92
2023-03-05T05:28:27.608Z,30.86
2023-03-05T05:29:28.594Z,30.88
2023-03-05T05:30:28.633Z,30.91
2023-03-05T05:31:27.710Z,30.88
2023-03-05T05:32:28.686Z,30.92
2023-03-05T05:33:28.572Z,30.89
2023-03-05T05:34:28.584Z,30.97
2023-03-05T05:35:28.547Z,30.93
2023-03-05T05:36:28.539Z,30.96
2023-03-05T05:37:28.643Z,30.94
2023-03-05T05:38:27.538Z,30.92
2023-03-05T05:39:28.515Z,30.92
2023-03-05T05:40:27.525Z,30.97
2023-03-05T05:41:28.541Z,30.93
2023-03-05T05:42:28.501Z,30.94
2023-03-05T05:43:28.510Z,30.93
2023-03-05T05:44:28.500Z,30.94
2023-03-05T05:45:28.636Z,30.93
2023-03-05T05:46:27.499Z,30.93
2023-03-05T05:47:28.474Z,30.97
2023-03-05T05:48:28.491Z,30.94
2023-03-05T05:49:27.465Z,30.96
2023-03-05T05:50:27.459Z,30.94
2023-03-05T05:51:28.438Z,30.94
2023-03-05T05:52:28.476Z,30.94
2023-03-05T05:53:27.443Z,30.92
2023-03-05T05:54:28.430Z,30.90
2023-03-05T05:55:28.430Z,30.90
2023-03-05T05:56:28.423Z,30.93
2023-03-05T05:57:28.443Z,30.93
2023-03-05T05:58:28.406Z,30.92
2023-03-05T05:59:28.404Z,30.89
2023-03-05T06:00:28.409Z,30.99
2023-03-05T06:01:28.410Z,30.97
2023-03-05T06:02:28.384Z,30.96
2023-03-05T06:03:28.459Z,31.00
2023-03-05T06:04:28.368Z,30.94
2023-03-05T06:05:27.361Z,30.94
2023-03-05T06:06:27.361Z,30.93
2023-03-05T06:07:28.341Z,30.99
2023-03-05T06:08:28.348Z,30.91
2023-03-05T06:09:28.324Z,30.90
2023-03-05T06:10:28.331Z,30.89
2023-03-05T06:11:28.334Z,30.92
2023-03-05T06:12:28.311Z,30.89
2023-03-05T06:13:28.352Z,31.00
2023-03-05T06:14:28.301Z,30.84
2023-03-05T06:15:27.286Z,30.90
2023-03-05T06:16:28.310Z,30.89
2023-03-05T06:17:30.758Z,30.90
2023-03-05T06:18:28.313Z,30.93
2023-03-05T06:19:28.272Z,30.91
2023-03-05T06:20:28.261Z,30.93
2023-03-05T06:21:28.266Z,30.96
2023-03-05T06:22:28.257Z,30.96
2023-03-05T06:23:27.284Z,30.91
2023-03-05T06:24:28.237Z,30.91
2023-03-05T06:25:27.226Z,30.96
2023-03-05T06:26:28.244Z,30.93
2023-03-05T06:27:28.245Z,30.91
2023-03-05T06:28:27.202Z,30.99
2023-03-05T06:29:28.222Z,30.91
2023-03-05T06:30:27.239Z,30.97
2023-03-05T06:31:28.204Z,30.94
2023-03-05T06:32:28.253Z,30.90
2023-03-05T06:33:28.180Z,30.84
2023-03-05T06:34:28.180Z,30.89
2023-03-05T06:35:27.199Z,31.00
2023-03-05T06:36:28.167Z,30.97
2023-03-05T06:37:28.143Z,30.91
2023-03-05T06:38:27.158Z,30.93
2023-03-05T06:39:28.150Z,30.85
2023-03-05T06:40:27.412Z,30.93
2023-03-05T06:41:28.177Z,30.93
2023-03-05T06:42:28.131Z,30.89
2023-03-05T06:43:27.129Z,30.96
2023-03-05T06:44:28.127Z,30.88
2023-03-05T06:45:27.143Z,30.87
2023-03-05T06:46:28.132Z,30.93
2023-03-05T06:47:28.127Z,30.96
2023-03-05T06:48:28.077Z,30.97
2023-03-05T06:49:27.082Z,30.90
2023-03-05T06:50:28.067Z,30.90
2023-03-05T06:51:28.065Z,30.91
2023-03-05T06:52:28.063Z,30.91
2023-03-05T06:53:28.152Z,30.85
2023-03-05T06:54:27.074Z,30.85
2023-03-05T06:55:28.044Z,30.94
2023-03-05T06:56:28.040Z,30.96
2023-03-05T06:57:27.052Z,30.94
2023-03-05T06:58:28.022Z,30.95
2023-03-05T06:59:27.010Z,30.96
2023-03-05T07:00:28.005Z,30.98
2023-03-05T07:01:28.078Z,30.89
2023-03-05T07:02:28.065Z,30.89
2023-03-05T07:03:28.015Z,30.94
2023-03-05T07:04:27.997Z,30.90
2023-03-05T07:05:27.963Z,30.94
2023-03-05T07:06:27.958Z,30.93
2023-03-05T07:07:27.966Z,30.94
2023-03-05T07:08:27.967Z,30.95
2023-03-05T07:09:27.971Z,30.96
2023-03-05T07:10:27.934Z,30.94
2023-03-05T07:11:27.943Z,30.93
2023-03-05T07:12:27.917Z,30.96
2023-03-05T07:13:27.924Z,30.94
2023-03-05T07:14:27.923Z,30.90
2023-03-05T07:15:27.927Z,30.94
2023-03-05T07:16:27.906Z,30.94
2023-03-05T07:17:28.004Z,30.97
2023-03-05T07:18:26.888Z,30.97
2023-03-05T07:19:27.889Z,30.96
2023-03-05T07:20:27.867Z,31.00
2023-03-05T07:21:27.894Z,30.97
2023-03-05T07:22:27.984Z,30.93
2023-03-05T07:23:27.861Z,30.97
2023-03-05T07:24:27.845Z,30.93
2023-03-05T07:25:27.834Z,31.00
2023-03-05T07:26:26.846Z,31.00
2023-03-05T07:27:27.821Z,31.03
2023-03-05T07:28:28.073Z,30.91
2023-03-05T07:29:27.819Z,31.00
2023-03-05T07:30:26.809Z,30.99
2023-03-05T07:31:27.842Z,31.00
2023-03-05T07:32:27.824Z,31.01
2023-03-05T07:33:27.819Z,31.06
2023-03-05T07:34:27.784Z,31.00
2023-03-05T07:35:28.517Z,31.01
2023-03-05T07:36:27.777Z,31.04
2023-03-05T07:37:27.759Z,31.01
2023-03-05T07:38:27.775Z,31.03
2023-03-05T07:39:27.762Z,31.04
2023-03-05T07:40:27.879Z,31.01
2023-03-05T07:41:27.743Z,31.01
2023-03-05T07:42:27.759Z,31.04
2023-03-05T07:43:27.728Z,31.00
2023-03-05T07:44:27.713Z,31.02
2023-03-05T07:45:27.740Z,31.03
2023-03-05T07:46:27.814Z,30.93
2023-03-05T07:47:26.697Z,30.96
2023-03-05T07:48:27.718Z,30.96
2023-03-05T07:49:27.708Z,30.96
2023-03-05T07:50:28.072Z,30.93
2023-03-05T07:51:26.686Z,30.99
2023-03-05T07:52:27.688Z,31.00
2023-03-05T07:53:27.670Z,30.97
2023-03-05T07:54:27.678Z,30.96
2023-03-05T07:55:27.670Z,31.02
2023-03-05T07:56:27.640Z,30.99
2023-03-05T07:57:26.693Z,30.94
2023-03-05T07:58:27.677Z,30.96
2023-03-05T07:59:27.650Z,30.97
2023-03-05T08:00:26.669Z,31.01
2023-03-05T08:01:27.661Z,31.03
2023-03-05T08:02:26.655Z,31.01
2023-03-05T08:03:27.630Z,30.99
2023-03-05T08:04:26.651Z,31.01
2023-03-05T08:05:27.621Z,30.99
2023-03-05T08:06:26.579Z,31.01
2023-03-05T08:07:27.568Z,30.97
2023-03-05T08:08:26.580Z,31.02
2023-03-05T08:09:27.564Z,31.00
2023-03-05T08:10:27.582Z,30.99
2023-03-05T08:11:26.537Z,30.92
2023-03-05T08:12:27.543Z,31.01
2023-03-05T08:13:27.566Z,30.97
2023-03-05T08:14:27.551Z,30.96
2023-03-05T08:15:27.521Z,30.96
2023-03-05T08:16:27.539Z,30.97
2023-03-05T08:17:27.539Z,30.94
2023-03-05T08:18:26.503Z,31.01
2023-03-05T08:19:27.493Z,30.97
2023-03-05T08:20:27.493Z,31.00
2023-03-05T08:21:27.513Z,30.99
2023-03-05T08:22:27.488Z,30.97
2023-03-05T08:23:26.478Z,30.97
2023-03-05T08:24:27.459Z,31.01
2023-03-05T08:25:27.476Z,31.00
2023-03-05T08:26:27.484Z,30.97
2023-03-05T08:27:27.505Z,31.02
2023-03-05T08:28:27.444Z,30.99
2023-03-05T08:29:27.452Z,30.99
2023-03-05T08:30:27.757Z,31.00
2023-03-05T08:31:26.519Z,31.06
2023-03-05T08:32:27.485Z,30.97
2023-03-05T08:33:29.224Z,31.02
2023-03-05T08:34:27.398Z,30.99
2023-03-05T08:35:27.419Z,30.97
2023-03-05T08:36:27.399Z,30.97
2023-03-05T08:37:26.449Z,30.99
2023-03-05T08:38:27.381Z,31.02
2023-03-05T08:39:27.390Z,31.03
2023-03-05T08:40:27.385Z,30.97
2023-03-05T08:41:27.371Z,30.97
2023-03-05T08:42:27.341Z,31.00
2023-03-05T08:43:27.354Z,30.94
2023-03-05T08:44:26.335Z,31.00
2023-03-05T08:45:27.336Z,30.97
2023-03-05T08:46:26.372Z,30.97
2023-03-05T08:47:27.341Z,30.97
2023-03-05T08:48:27.311Z,30.94
2023-03-05T08:49:27.308Z,30.94
2023-03-05T08:50:27.312Z,30.94
2023-03-05T08:51:27.349Z,30.89
2023-03-05T08:52:27.396Z,31.00
2023-03-05T08:53:27.339Z,30.99
2023-03-05T08:54:27.267Z,30.97
2023-03-05T08:55:27.249Z,30.99
2023-03-05T08:56:27.262Z,30.96
2023-03-05T08:57:27.251Z,30.97
2023-03-05T08:58:27.245Z,30.96
2023-03-05T08:59:27.230Z,30.99
2023-03-05T09:00:27.241Z,31.02
2023-03-05T09:01:27.272Z,30.99
2023-03-05T09:02:27.227Z,30.94
2023-03-05T09:03:26.209Z,30.96
2023-03-05T09:04:27.208Z,30.93
2023-03-05T09:05:26.204Z,31.00
2023-03-05T09:06:27.239Z,31.00
2023-03-05T09:07:27.198Z,30.96
2023-03-05T09:08:27.194Z,30.91
2023-03-05T09:09:27.201Z,30.94
2023-03-05T09:10:27.200Z,30.93
2023-03-05T09:11:26.164Z,30.89
2023-03-05T09:12:27.150Z,30.94
2023-03-05T09:13:27.146Z,30.92
2023-03-05T09:14:26.146Z,30.93
2023-03-05T09:15:26.142Z,30.86
2023-03-05T09:16:27.193Z,30.90
2023-03-05T09:17:27.109Z,30.90
2023-03-05T09:18:26.106Z,30.92
2023-03-05T09:19:27.095Z,30.86
2023-03-05T09:20:27.095Z,30.85
2023-03-05T09:21:27.089Z,30.82
2023-03-05T09:22:27.083Z,30.80
2023-03-05T09:23:27.064Z,30.86
2023-03-05T09:24:27.060Z,30.85
2023-03-05T09:25:27.083Z,30.87
2023-03-05T09:26:27.071Z,30.87
2023-03-05T09:27:26.050Z,30.85
2023-03-05T09:28:27.051Z,30.80
2023-03-05T09:29:26.033Z,30.77
2023-03-05T09:30:26.035Z,30.82
2023-03-05T09:31:27.030Z,30.86
2023-03-05T09:32:27.068Z,30.83
2023-03-05T09:33:26.010Z,30.80
2023-03-05T09:34:26.999Z,30.82
2023-03-05T09:35:26.008Z,30.80
2023-03-05T09:36:27.009Z,30.82
2023-03-05T09:37:26.985Z,30.82
2023-03-05T09:38:26.978Z,30.86
2023-03-05T09:39:26.970Z,30.81
2023-03-05T09:40:26.959Z,30.76
2023-03-05T09:41:26.974Z,30.75
2023-03-05T09:42:26.952Z,30.74
2023-03-05T09:43:26.944Z,30.77
2023-03-05T09:44:26.945Z,30.72
2023-03-05T09:45:27.010Z,30.74
2023-03-05T09:46:26.938Z,30.71
2023-03-05T09:47:25.907Z,30.75
2023-03-05T09:48:26.900Z,30.71
2023-03-05T09:49:26.892Z,30.71
2023-03-05T09:50:25.889Z,30.73
2023-03-05T09:51:26.900Z,30.71
2023-03-05T09:52:26.904Z,30.73
2023-03-05T09:53:26.874Z,30.75
2023-03-05T09:54:26.858Z,30.71
2023-03-05T09:55:26.859Z,30.71
2023-03-05T09:56:26.871Z,30.70
2023-03-05T09:57:26.872Z,30.70
2023-03-05T09:58:26.879Z,30.70
2023-03-05T09:59:26.850Z,30.71
2023-03-05T10:00:26.832Z,30.71
2023-03-05T10:01:26.838Z,30.71
2023-03-05T10:02:25.822Z,30.71
2023-03-05T10:03:26.855Z,30.68
2023-03-05T10:04:26.843Z,30.67
2023-03-05T10:05:26.801Z,30.70
2023-03-05T10:06:26.804Z,30.67
2023-03-05T10:07:26.795Z,30.69
2023-03-05T10:08:26.774Z,30.68
2023-03-05T10:09:26.759Z,30.64
2023-03-05T10:10:26.828Z,30.63
2023-03-05T10:11:25.742Z,30.63
2023-03-05T10:12:26.753Z,30.71
2023-03-05T10:13:26.758Z,30.62
2023-03-05T10:14:25.741Z,30.64
2023-03-05T10:15:26.741Z,30.67
2023-03-05T10:16:26.742Z,30.60
2023-03-05T10:17:26.717Z,30.62
2023-03-05T10:18:26.710Z,30.56
2023-03-05T10:19:26.701Z,30.60
2023-03-05T10:20:26.707Z,30.58
2023-03-05T10:21:26.724Z,30.57
2023-03-05T10:22:26.694Z,30.59
2023-03-05T10:23:26.676Z,30.56
2023-03-05T10:24:25.655Z,30.52
2023-03-05T10:25:25.650Z,30.57
2023-03-05T10:26:26.677Z,30.51
2023-03-05T10:27:26.728Z,30.47
2023-03-05T10:28:25.646Z,30.56
2023-03-05T10:29:26.670Z,30.51
2023-03-05T10:30:25.624Z,30.52
2023-03-05T10:31:25.693Z,30.51
2023-03-05T10:32:26.692Z,30.48
2023-03-05T10:33:26.624Z,30.52
2023-03-05T10:34:25.596Z,30.49
2023-03-05T10:35:26.658Z,30.46
2023-03-05T10:36:26.599Z,30.46
2023-03-05T10:37:26.602Z,30.45
2023-03-05T10:38:26.577Z,30.45
2023-03-05T10:39:26.594Z,30.42
2023-03-05T10:40:25.558Z,30.40
2023-03-05T10:41:26.563Z,30.42
2023-03-05T10:42:25.548Z,30.42
2023-03-05T10:43:26.545Z,30.42
2023-03-05T10:44:26.594Z,30.42
2023-03-05T10:45:26.596Z,30.38
2023-03-05T10:46:26.523Z,30.38
2023-03-05T10:47:26.524Z,30.36
2023-03-05T10:48:26.516Z,30.41
2023-03-05T10:49:26.495Z,30.34
2023-03-05T10:50:26.488Z,30.36
2023-03-05T10:51:26.498Z,30.38
2023-03-05T10:52:26.498Z,30.34
2023-03-05T10:53:25.465Z,30.36
2023-03-05T10:54:25.541Z,30.31
2023-03-05T10:55:26.456Z,30.31
2023-03-05T10:56:26.459Z,30.33
2023-03-05T10:57:26.518Z,30.33
2023-03-05T10:58:26.457Z,30.33
2023-03-05T10:59:26.444Z,30.34
2023-03-05T11:00:26.447Z,30.33
2023-03-05T11:01:26.544Z,30.31
2023-03-05T11:02:25.558Z,30.30
2023-03-05T11:03:25.422Z,30.29
2023-03-05T11:04:25.398Z,30.30
2023-03-05T11:05:26.399Z,30.33
2023-03-05T11:06:26.440Z,30.27
2023-03-05T11:07:26.414Z,30.29
2023-03-05T11:08:26.394Z,30.25
2023-03-05T11:09:26.360Z,30.30
2023-03-05T11:10:26.366Z,30.30
2023-03-05T11:11:25.344Z,30.25
2023-03-05T11:12:26.357Z,30.25
2023-03-05T11:13:26.346Z,30.28
2023-03-05T11:14:25.319Z,30.26
2023-03-05T11:15:26.355Z,30.26
2023-03-05T11:16:25.441Z,30.30
2023-03-05T11:17:26.351Z,30.30
2023-03-05T11:18:26.294Z,30.24
2023-03-05T11:19:26.319Z,30.26
2023-03-05T11:20:26.292Z,30.22
2023-03-05T11:21:26.285Z,30.25
2023-03-05T11:22:26.304Z,30.24
2023-03-05T11:23:26.276Z,30.24
2023-03-05T11:24:26.266Z,30.21
2023-03-05T11:25:26.267Z,30.22
2023-03-05T11:26:26.250Z,30.24
2023-03-05T11:27:26.257Z,30.21
2023-03-05T11:28:32.898Z,30.22
2023-03-05T11:29:26.239Z,30.25
2023-03-05T11:30:26.245Z,30.26
2023-03-05T11:31:26.298Z,30.22
2023-03-05T11:32:26.354Z,30.23
2023-03-05T11:33:26.223Z,30.24
2023-03-05T11:34:26.204Z,30.25
2023-03-05T11:35:26.257Z,30.21
2023-03-05T11:36:25.181Z,30.22
2023-03-05T11:37:26.185Z,30.22
2023-03-05T11:38:26.170Z,30.18
2023-03-05T11:39:26.162Z,30.22
2023-03-05T11:40:25.158Z,30.22
2023-03-05T11:41:26.142Z,30.25
2023-03-05T11:42:25.139Z,30.24
2023-03-05T11:43:25.129Z,30.27
2023-03-05T11:44:25.121Z,30.19
2023-03-05T11:45:25.107Z,30.22
2023-03-05T11:46:26.144Z,30.20
2023-03-05T11:47:25.112Z,30.20
2023-03-05T11:48:25.098Z,30.19
2023-03-05T11:49:26.111Z,30.17
2023-03-05T11:50:26.113Z,30.22
2023-03-05T11:51:26.119Z,30.22
2023-03-05T11:52:25.072Z,30.18
2023-03-05T11:53:25.692Z,30.20
2023-03-05T11:54:26.117Z,30.18
2023-03-05T11:55:26.044Z,30.17
2023-03-05T11:56:26.056Z,30.15
2023-03-05T11:57:26.048Z,30.22
2023-03-05T11:58:26.035Z,30.17
2023-03-05T11:59:26.034Z,30.22
2023-03-05T12:00:26.023Z,30.24
2023-03-05T12:01:26.010Z,30.12
2023-03-05T12:02:26.104Z,30.22
2023-03-05T12:03:25.041Z,30.22
2023-03-05T12:04:25.988Z,30.22
2023-03-05T12:05:26.060Z,30.15
2023-03-05T12:06:25.997Z,30.14
2023-03-05T12:07:28.247Z,30.17
2023-03-05T12:08:25.975Z,30.18
2023-03-05T12:09:25.971Z,30.21
2023-03-05T12:10:25.983Z,30.12
2023-03-05T12:11:26.005Z,30.18
2023-03-05T12:12:25.962Z,30.27
2023-03-05T12:13:25.944Z,30.18
2023-03-05T12:14:25.925Z,30.20
2023-03-05T12:15:24.925Z,30.18
2023-03-05T12:16:25.996Z,30.17
2023-03-05T12:17:26.024Z,30.23
2023-03-05T12:18:25.920Z,30.13
2023-03-05T12:19:25.898Z,30.20
2023-03-05T12:20:25.923Z,30.14
2023-03-05T12:21:25.910Z,30.18
2023-03-05T12:22:25.884Z,30.18
2023-03-05T12:23:25.945Z,30.15
2023-03-05T12:24:28.217Z,30.20
2023-03-05T12:25:25.856Z,30.17
2023-03-05T12:26:25.859Z,30.20
2023-03-05T12:27:25.853Z,30.20
2023-03-05T12:28:25.904Z,30.20
2023-03-05T12:29:25.881Z,30.20
2023-03-05T12:30:25.820Z,30.14
2023-03-05T12:31:25.862Z,30.20
2023-03-05T12:32:25.942Z,30.21
2023-03-05T12:33:24.807Z,30.20
2023-03-05T12:34:25.816Z,30.21
2023-03-05T12:35:25.853Z,30.14
2023-03-05T12:36:25.795Z,30.14
2023-03-05T12:37:25.835Z,30.14
2023-03-05T12:38:27.051Z,30.23
2023-03-05T12:39:25.773Z,30.11
2023-03-05T12:40:24.769Z,30.19
2023-03-05T12:41:28.017Z,30.17
2023-03-05T12:42:24.765Z,30.11
2023-03-05T12:43:24.755Z,30.12
2023-03-05T12:44:25.745Z,30.16
2023-03-05T12:45:24.724Z,30.17
2023-03-05T12:46:25.776Z,30.13
2023-03-05T12:47:25.712Z,30.20
2023-03-05T12:48:25.726Z,30.17
2023-03-05T12:49:25.706Z,30.09
2023-03-05T12:50:25.697Z,30.14
2023-03-05T12:51:24.690Z,30.18
2023-03-05T12:52:25.680Z,30.16