createdAt,value
2023-03-03T00:00:12.881Z,1006.21
2023-03-03T00:01:13.993Z,1006.19
2023-03-03T00:02:13.318Z,1006.20
2023-03-03T00:03:13.304Z,1006.13
2023-03-03T00:04:13.304Z,1006.17
2023-03-03T00:05:13.206Z,1006.17
2023-03-03T00:06:13.136Z,1006.18
2023-03-03T00:07:13.076Z,1006.27
2023-03-03T00:08:18.358Z,1006.25
2023-03-03T00:09:13.275Z,1006.26
2023-03-03T00:10:13.333Z,1006.26
2023-03-03T00:11:13.238Z,1006.31
2023-03-03T00:12:13.185Z,1006.26
2023-03-03T00:13:13.276Z,1006.23
2023-03-03T00:14:13.260Z,1006.26
2023-03-03T00:15:13.167Z,1006.26
2023-03-03T00:16:13.113Z,1006.22
2023-03-03T00:17:12.977Z,1006.22
2023-03-03T00:18:13.204Z,1006.22
2023-03-03T00:19:13.084Z,1006.24
2023-03-03T00:20:13.185Z,1006.23
2023-03-03T00:21:13.842Z,1006.26
2023-03-03T00:22:13.861Z,1006.20
2023-03-03T00:23:13.730Z,1006.22
2023-03-03T00:24:14.015Z,1006.21
2023-03-03T00:25:13.195Z,1006.22
2023-03-03T00:26:13.422Z,1006.19
2023-03-03T00:27:13.436Z,1006.21
2023-03-03T00:28:13.875Z,1006.24
2023-03-03T00:29:14.262Z,1006.25
2023-03-03T00:30:13.400Z,1006.24
2023-03-03T00:31:13.341Z,1006.24
2023-03-03T00:32:13.580Z,1006.27
2023-03-03T00:33:13.701Z,1006.27
2023-03-03T00:34:13.638Z,1006.29
2023-03-03T00:35:13.643Z,1006.27
2023-03-03T00:36:13.518Z,1006.31
2023-03-03T00:37:13.727Z,1006.29
2023-03-03T00:38:13.655Z,1006.26
2023-03-03T00:39:13.904Z,1006.31
2023-03-03T00:40:13.226Z,1006.25
2023-03-03T00:41:13.623Z,1006.28
2023-03-03T00:42:13.973Z,1006.25
2023-03-03T00:43:12.936Z,1006.26
2023-03-03T00:44:13.092Z,1006.29
2023-03-03T00:45:13.199Z,1006.30
2023-03-03T00:46:13.311Z,1006.29
2023-03-03T00:47:13.398Z,1006.31
2023-03-03T00:48:13.328Z,1006.27
2023-03-03T00:49:13.307Z,1006.28
2023-03-03T00:50:13.404Z,1006.28
2023-03-03T00:51:13.338Z,1006.28
2023-03-03T00:52:13.529Z,1006.32
2023-03-03T00:53:13.428Z,1006.30
2023-03-03T00:54:13.348Z,1006.29
2023-03-03T00:55:13.505Z,1006.32
2023-03-03T00:56:13.478Z,1006.35
2023-03-03T00:57:13.470Z,1006.32
2023-03-03T00:58:13.404Z,1006.28
2023-03-03T00:59:13.385Z,1006.32
2023-03-03T01:00:13.385Z,1006.34
2023-03-03T01:01:13.317Z,1006.34
2023-03-03T01:02:13.754Z,1006.36
2023-03-03T01:03:13.875Z,1006.33
2023-03-03T01:04:13.736Z,1006.31
2023-03-03T01:05:13.776Z,1006.31
2023-03-03T01:06:13.836Z,1006.31
2023-03-03T01:07:14.914Z,1006.31
2023-03-03T01:08:20.942Z,1006.32
2023-03-03T01:09:13.225Z,1006.37
2023-03-03T01:10:13.766Z,1006.33
2023-03-03T01:11:14.156Z,1006.27
2023-03-03T01:12:13.157Z,1006.29
2023-03-03T01:13:14.755Z,1006.32
2023-03-03T01:14:13.728Z,1006.29
2023-03-03T01:15:13.656Z,1006.29
2023-03-03T01:16:13.652Z,1006.29
2023-03-03T01:17:13.768Z,1006.34
2023-03-03T01:18:14.474Z,1006.35
2023-03-03T01:19:13.632Z,1006.39
2023-03-03T01:20:13.578Z,1006.45
2023-03-03T01:21:14.100Z,1006.40
2023-03-03T01:22:13.150Z,1006.43
2023-03-03T01:23:13.089Z,1006.42
2023-03-03T01:24:14.364Z,1006.38
2023-03-03T01:25:13.581Z,1006.39
2023-03-03T01:26:13.528Z,1006.33
2023-03-03T01:27:13.625Z,1006.32
2023-03-03T01:28:13.655Z,1006.36
2023-03-03T01:29:13.637Z,1006.34
2023-03-03T01:30:13.579Z,1006.35
2023-03-03T01:31:13.549Z,1006.36
2023-03-03T01:32:13.708Z,1006.33
2023-03-03T01:33:12.926Z,1006.33
2023-03-03T01:34:12.896Z,1006.32
2023-03-03T01:35:12.909Z,1006.27
2023-03-03T01:36:12.902Z,1006.30
2023-03-03T01:37:13.033Z,1006.29
2023-03-03T01:38:12.891Z,1006.33
2023-03-03T01:39:12.894Z,1006.32
2023-03-03T01:40:14.095Z,1006.36
2023-03-03T01:41:13.135Z,1006.35
2023-03-03T01:42:13.068Z,1006.33
2023-03-03T01:43:13.113Z,1006.32
2023-03-03T01:44:13.051Z,1006.27
2023-03-03T01:45:13.304Z,1006.26
2023-03-03T01:46:13.392Z,1006.19
2023-03-03T01:47:13.409Z,1006.28
2023-03-03T01:48:13.372Z,1006.26
2023-03-03T01:49:13.373Z,1006.28
2023-03-03T01:50:13.446Z,1006.29
2023-03-03T01:51:13.513Z,1006.32
2023-03-03T01:52:14.041Z,1006.31
2023-03-03T01:53:13.176Z,1006.32
2023-03-03T01:54:13.403Z,1006.33
2023-03-03T01:55:13.318Z,1006.29
2023-03-03T01:56:13.248Z,1006.28
2023-03-03T01:57:13.212Z,1006.32
2023-03-03T01:58:13.242Z,1006.35
2023-03-03T01:59:13.170Z,1006.41
2023-03-03T02:00:13.180Z,1006.41
2023-03-03T02:01:13.276Z,1006.44
2023-03-03T02:02:13.163Z,1006.39
2023-03-03T02:03:13.032Z,1006.41
2023-03-03T02:04:12.938Z,1006.40
2023-03-03T02:05:14.244Z,1006.40
2023-03-03T02:06:13.163Z,1006.38
2023-03-03T02:07:13.191Z,1006.33
2023-03-03T02:08:13.419Z,1006.32
2023-03-03T02:09:13.396Z,1006.34
2023-03-03T02:10:13.945Z,1006.26
2023-03-03T02:11:13.236Z,1006.29
2023-03-03T02:12:13.482Z,1006.24
2023-03-03T02:13:13.623Z,1006.19
2023-03-03T02:14:14.016Z,1006.17
2023-03-03T02:15:13.338Z,1006.21
2023-03-03T02:16:13.425Z,1006.17
2023-03-03T02:17:13.378Z,1006.13
2023-03-03T02:18:13.315Z,1006.07
2023-03-03T02:19:13.306Z,1006.04
2023-03-03T02:20:13.325Z,1006.04
2023-03-03T02:21:13.274Z,1006.01
2023-03-03T02:22:13.277Z,1006.01
2023-03-03T02:23:13.237Z,1006.08
2023-03-03T02:24:13.154Z,1006.08
2023-03-03T02:25:13.033Z,1006.11
2023-03-03T02:26:12.920Z,1006.10
2023-03-03T02:27:12.824Z,1006.11
2023-03-03T02:28:13.855Z,1006.08
2023-03-03T02:29:13.978Z,1006.12
2023-03-03T02:30:13.035Z,1006.15
2023-03-03T02:31:13.368Z,1006.19
2023-03-03T02:32:13.825Z,1006.19
2023-03-03T02:33:13.802Z,1006.22
2023-03-03T02:34:13.756Z,1006.23
2023-03-03T02:35:13.874Z,1006.25
2023-03-03T02:36:13.902Z,1006.25
2023-03-03T02:37:12.774Z,1006.24
2023-03-03T02:38:13.829Z,1006.26
2023-03-03T02:39:13.982Z,1006.24
2023-03-03T02:40:12.925Z,1006.26
2023-03-03T02:41:12.842Z,1006.28
2023-03-03T02:42:13.770Z,1006.32
2023-03-03T02:43:13.661Z,1006.34
2023-03-03T02:44:13.712Z,1006.31
2023-03-03T02:45:13.550Z,1006.32
2023-03-03T02:46:13.618Z,1006.28
2023-03-03T02:47:13.607Z,1006.28
2023-03-03T02:48:13.847Z,1006.28
2023-03-03T02:49:13.912Z,1006.26
2023-03-03T02:50:12.898Z,1006.24
2023-03-03T02:51:12.839Z,1006.21
2023-03-03T02:52:13.806Z,1006.21
2023-03-03T02:53:13.750Z,1006.22
2023-03-03T02:54:13.937Z,1006.22
2023-03-03T02:55:13.073Z,1006.27
2023-03-03T02:56:13.160Z,1006.25
2023-03-03T02:57:13.140Z,1006.27
2023-03-03T02:58:13.134Z,1006.23
2023-03-03T02:59:13.048Z,1006.19
2023-03-03T03:00:14.175Z,1006.19
2023-03-03T03:01:13.213Z,1006.19
2023-03-03T03:02:13.484Z,1006.22
2023-03-03T03:03:13.962Z,1006.17
2023-03-03T03:04:12.925Z,1006.18
2023-03-03T03:05:12.909Z,1006.20
2023-03-03T03:06:12.731Z,1006.20
2023-03-03T03:07:13.703Z,1006.19
2023-03-03T03:08:13.820Z,1006.20
2023-03-03T03:09:13.721Z,1006.19
2023-03-03T03:10:13.702Z,1006.21
2023-03-03T03:11:13.575Z,1006.25
2023-03-03T03:12:13.824Z,1006.26
2023-03-03T03:13:14.159Z,1006.23
2023-03-03T03:14:13.182Z,1006.23
2023-03-03T03:15:13.353Z,1006.22
2023-03-03T03:16:13.332Z,1006.26
2023-03-03T03:17:13.298Z,1006.29
2023-03-03T03:18:13.355Z,1006.32
2023-03-03T03:19:13.307Z,1006.28
2023-03-03T03:20:13.559Z,1006.28
2023-03-03T03:21:13.816Z,1006.31
2023-03-03T03:22:14.135Z,1006.31
2023-03-03T03:23:13.153Z,1006.31
2023-03-03T03:24:13.154Z,1006.32
2023-03-03T03:25:13.376Z,1006.31
2023-03-03T03:26:13.490Z,1006.31
2023-03-03T03:27:13.946Z,1006.28
2023-03-03T03:28:12.891Z,1006.26
2023-03-03T03:29:13.187Z,1006.28
2023-03-03T03:30:13.079Z,1006.28
2023-03-03T03:31:13.102Z,1006.32
2023-03-03T03:32:13.390Z,1006.26
2023-03-03T03:33:13.487Z,1006.30
2023-03-03T03:34:13.704Z,1006.33
2023-03-03T03:35:13.867Z,1006.33
2023-03-03T03:36:13.883Z,1006.35
2023-03-03T03:37:13.122Z,1006.37
2023-03-03T03:38:13.098Z,1006.38
2023-03-03T03:39:12.955Z,1006.43
2023-03-03T03:40:13.071Z,1006.39
2023-03-03T03:41:13.108Z,1006.40
2023-03-03T03:42:13.214Z,1006.37
2023-03-03T03:43:13.382Z,1006.39
2023-03-03T03:44:13.419Z,1006.43
2023-03-03T03:45:13.488Z,1006.40
2023-03-03T03:46:13.477Z,1006.49
2023-03-03T03:47:13.533Z,1006.46
2023-03-03T03:48:13.393Z,1006.47
2023-03-03T03:49:13.243Z,1006.45
2023-03-03T03:50:13.393Z,1006.46
2023-03-03T03:51:13.372Z,1006.51
2023-03-03T03:52:13.399Z,1006.56
2023-03-03T03:53:13.606Z,1006.57
2023-03-03T03:54:13.596Z,1006.58
2023-03-03T03:55:13.569Z,1006.62
2023-03-03T03:56:13.718Z,1006.56
2023-03-03T03:57:14.001Z,1006.59
2023-03-03T03:58:13.020Z,1006.57
2023-03-03T03:59:13.254Z,1006.60
2023-03-03T04:00:13.377Z,1006.56
2023-03-03T04:01:13.704Z,1006.55
2023-03-03T04:02:13.804Z,1006.54
2023-03-03T04:03:13.899Z,1006.59
2023-03-03T04:04:12.988Z,1006.59
2023-03-03T04:05:13.418Z,1006.56
2023-03-03T04:06:13.475Z,1006.57
2023-03-03T04:07:13.533Z,1006.56
2023-03-03T04:08:13.648Z,1006.53
2023-03-03T04:09:13.528Z,1006.59
2023-03-03T04:10:13.422Z,1006.57
2023-03-03T04:11:13.778Z,1006.52
2023-03-03T04:12:14.053Z,1006.50
2023-03-03T04:13:13.354Z,1006.53
2023-03-03T04:14:13.486Z,1006.55
2023-03-03T04:15:13.425Z,1006.53
2023-03-03T04:16:13.538Z,1006.52
2023-03-03T04:17:13.629Z,1006.57
2023-03-03T04:18:13.587Z,1006.57
2023-03-03T04:19:13.578Z,1006.59
2023-03-03T04:20:13.468Z,1006.58
2023-03-03T04:21:13.775Z,1006.57
2023-03-03T04:22:13.789Z,1006.59
2023-03-03T04:23:13.761Z,1006.59
2023-03-03T04:24:13.698Z,1006.55
2023-03-03T04:25:13.706Z,1006.59
2023-03-03T04:26:13.752Z,1006.66
2023-03-03T04:27:13.636Z,1006.58
2023-03-03T04:28:13.688Z,1006.61
2023-03-03T04:29:13.825Z,1006.57
2023-03-03T04:30:13.908Z,1006.60
2023-03-03T04:31:13.340Z,1006.62
2023-03-03T04:32:13.378Z,1006.62
2023-03-03T04:33:13.631Z,1006.62
2023-03-03T04:34:13.543Z,1006.59
2023-03-03T04:35:13.749Z,1006.66
2023-03-03T04:36:15.048Z,1006.68
2023-03-03T04:37:13.000Z,1006.64
2023-03-03T04:38:13.279Z,1006.61
2023-03-03T04:39:13.183Z,1006.55
2023-03-03T04:40:13.442Z,1006.62
2023-03-03T04:41:13.331Z,1006.58
2023-03-03T04:42:18.639Z,1006.58
2023-03-03T04:43:14.325Z,1006.61
2023-03-03T04:44:13.322Z,1006.59
2023-03-03T04:45:13.333Z,1006.57
2023-03-03T04:46:14.624Z,1006.57
2023-03-03T04:47:13.964Z,1006.65
2023-03-03T04:48:13.061Z,1006.63
2023-03-03T04:49:12.991Z,1006.65
2023-03-03T04:50:12.950Z,1006.63
2023-03-03T04:51:12.839Z,1006.67
2023-03-03T04:52:13.830Z,1006.62
2023-03-03T04:53:13.990Z,1006.62
2023-03-03T04:54:13.163Z,1006.59
2023-03-03T04:55:13.213Z,1006.56
2023-03-03T04:56:13.110Z,1006.56
2023-03-03T04:57:13.090Z,1006.53
2023-03-03T04:58:13.493Z,1006.58
2023-03-03T04:59:13.391Z,1006.60
2023-03-03T05:00:13.329Z,1006.61
2023-03-03T05:01:13.414Z,1006.59
2023-03-03T05:02:13.410Z,1006.57
2023-03-03T05:03:13.274Z,1006.57
2023-03-03T05:04:13.191Z,1006.62
2023-03-03T05:05:13.133Z,1006.62
2023-03-03T05:06:13.263Z,1006.61
2023-03-03T05:07:13.307Z,1006.56
2023-03-03T05:08:13.520Z,1006.55
2023-03-03T05:09:13.531Z,1006.55
2023-03-03T05:10:13.480Z,1006.56
2023-03-03T05:11:13.526Z,1006.63
2023-03-03T05:12:13.759Z,1006.65
2023-03-03T05:13:13.687Z,1006.59
2023-03-03T05:14:13.762Z,1006.59
2023-03-03T05:15:13.688Z,1006.58
2023-03-03T05:16:13.808Z,1006.55
2023-03-03T05:17:13.987Z,1006.58
2023-03-03T05:18:12.985Z,1006.60
2023-03-03T05:19:12.830Z,1006.54
2023-03-03T05:20:26.073Z,1006.58
2023-03-03T05:21:13.421Z,1006.55
2023-03-03T05:22:14.615Z,1006.49
2023-03-03T05:23:13.537Z,1006.50
2023-03-03T05:24:13.436Z,1006.52
2023-03-03T05:25:13.639Z,1006.54
2023-03-03T05:26:13.592Z,1006.57
2023-03-03T05:27:13.993Z,1006.55
2023-03-03T05:28:12.890Z,1006.56
2023-03-03T05:29:12.818Z,1006.55
2023-03-03T05:30:13.847Z,1006.54
2023-03-03T05:31:13.883Z,1006.56
2023-03-03T05:32:12.979Z,1006.56
2023-03-03T05:33:13.557Z,1006.58
2023-03-03T05:34:13.791Z,1006.58
2023-03-03T05:35:15.077Z,1006.58
2023-03-03T05:36:13.389Z,1006.61
2023-03-03T05:37:13.440Z,1006.58
2023-03-03T05:38:13.480Z,1006.64
2023-03-03T05:39:13.814Z,1006.64
2023-03-03T05:40:14.904Z,1006.65
2023-03-03T05:41:12.952Z,1006.63
2023-03-03T05:42:12.898Z,1006.63
2023-03-03T05:43:12.739Z,1006.69
2023-03-03T05:44:20.671Z,1006.69
2023-03-03T05:45:13.907Z,1006.61
2023-03-03T05:46:13.018Z,1006.66
2023-03-03T05:47:13.077Z,1006.68
2023-03-03T05:48:13.292Z,1006.61
2023-03-03T05:49:13.527Z,1006.64
2023-03-03T05:50:13.561Z,1006.63
2023-03-03T05:51:13.581Z,1006.63
2023-03-03T05:52:13.491Z,1006.70
2023-03-03T05:53:13.698Z,1006.67
2023-03-03T05:54:13.780Z,1006.68
2023-03-03T05:55:13.669Z,1006.63
2023-03-03T05:56:13.613Z,1006.62
2023-03-03T05:57:13.515Z,1006.60
2023-03-03T05:58:13.704Z,1006.70
2023-03-03T06:00:15.220Z,1006.71
2023-03-03T06:01:13.396Z,1006.72
2023-03-03T06:02:13.450Z,1006.72
2023-03-03T06:03:13.430Z,1006.74
2023-03-03T06:04:13.629Z,1006.74
2023-03-03T06:05:14.018Z,1006.68
2023-03-03T06:06:13.000Z,1006.70
2023-03-03T06:07:13.050Z,1006.67
2023-03-03T06:08:13.081Z,1006.71
2023-03-03T06:09:12.968Z,1006.68
2023-03-03T06:10:13.105Z,1006.77
2023-03-03T06:11:13.175Z,1006.81
2023-03-03T06:12:13.114Z,1006.84
2023-03-03T06:13:13.527Z,1006.87
2023-03-03T06:14:13.444Z,1006.87
2023-03-03T06:15:13.445Z,1006.84
2023-03-03T06:16:13.458Z,1006.89
2023-03-03T06:17:13.680Z,1006.92
2023-03-03T06:18:13.765Z,1006.92
2023-03-03T06:19:14.120Z,1006.93
2023-03-03T06:20:13.446Z,1006.94
2023-03-03T06:21:13.443Z,1006.95
2023-03-03T06:22:13.491Z,1006.96
2023-03-03T06:23:18.483Z,1006.94
2023-03-03T06:24:13.500Z,1006.94
2023-03-03T06:25:18.794Z,1006.90
2023-03-03T06:26:13.803Z,1006.88
2023-03-03T06:27:14.087Z,1006.96
2023-03-03T06:28:13.127Z,1006.94
2023-03-03T06:29:15.276Z,1006.98
2023-03-03T06:30:13.601Z,1006.99
2023-03-03T06:31:15.719Z,1006.97
2023-03-03T06:32:13.975Z,1006.96
2023-03-03T06:33:12.968Z,1006.99
2023-03-03T06:34:13.222Z,1006.95
2023-03-03T06:35:13.404Z,1006.93
2023-03-03T06:36:13.361Z,1007.01
2023-03-03T06:37:13.488Z,1007.05
2023-03-03T06:38:13.437Z,1007.10
2023-03-03T06:39:13.502Z,1007.11
2023-03-03T06:40:13.525Z,1007.11
2023-03-03T06:41:13.401Z,1007.10
2023-03-03T06:42:13.704Z,1007.09
2023-03-03T06:43:18.818Z,1007.08
2023-03-03T06:44:13.779Z,1007.13
2023-03-03T06:45:13.716Z,1007.10
2023-03-03T06:46:13.724Z,1007.16
2023-03-03T06:47:13.745Z,1007.18
2023-03-03T06:48:13.771Z,1007.19
2023-03-03T06:49:13.732Z,1007.19
2023-03-03T06:50:14.037Z,1007.14
2023-03-03T06:51:13.172Z,1007.15
2023-03-03T06:52:13.062Z,1007.17
2023-03-03T06:53:13.028Z,1007.20
2023-03-03T06:54:12.926Z,1007.14
2023-03-03T06:55:13.026Z,1007.21
2023-03-03T06:56:13.044Z,1007.20
2023-03-03T06:57:12.934Z,1007.15
2023-03-03T06:58:12.945Z,1007.18
2023-03-03T06:59:13.015Z,1007.22
2023-03-03T07:00:12.965Z,1007.25
2023-03-03T07:01:13.269Z,1007.23
2023-03-03T07:02:13.412Z,1007.23
2023-03-03T07:03:13.732Z,1007.23
2023-03-03T07:04:13.865Z,1007.23
2023-03-03T07:05:13.947Z,1007.24
2023-03-03T07:06:12.918Z,1007.28
2023-03-03T07:07:13.174Z,1007.20
2023-03-03T07:08:13.128Z,1007.26
2023-03-03T07:09:13.040Z,1007.19
2023-03-03T07:10:12.980Z,1007.21
2023-03-03T07:11:13.059Z,1007.28
2023-03-03T07:12:13.139Z,1007.27
2023-03-03T07:13:13.267Z,1007.31
2023-03-03T07:14:13.249Z,1007.31
2023-03-03T07:15:13.457Z,1007.26
2023-03-03T07:16:13.760Z,1007.28
2023-03-03T07:17:13.864Z,1007.35
2023-03-03T07:18:14.134Z,1007.32
2023-03-03T07:19:13.069Z,1007.34
2023-03-03T07:20:13.194Z,1007.34
2023-03-03T07:21:13.182Z,1007.33
2023-03-03T07:22:13.033Z,1007.37
2023-03-03T07:23:12.890Z,1007.37
2023-03-03T07:24:14.175Z,1007.37
2023-03-03T07:25:13.048Z,1007.41
2023-03-03T07:26:13.008Z,1007.39
2023-03-03T07:27:13.485Z,1007.39
2023-03-03T07:28:13.566Z,1007.39
2023-03-03T07:29:14.699Z,1007.43
2023-03-03T07:30:13.610Z,1007.49
2023-03-03T07:31:13.666Z,1007.49
2023-03-03T07:32:15.249Z,1007.52
2023-03-03T07:33:13.298Z,1007.52
2023-03-03T07:34:13.715Z,1007.56
2023-03-03T07:35:13.801Z,1007.57
2023-03-03T07:36:25.285Z,1007.61
2023-03-03T07:37:13.317Z,1007.57
2023-03-03T07:38:49.365Z,1007.57
2023-03-03T07:39:13.425Z,1007.59
2023-03-03T07:40:13.353Z,1007.59
2023-03-03T07:41:13.266Z,1007.61
2023-03-03T07:42:13.271Z,1007.66
2023-03-03T07:43:13.231Z,1007.61
2023-03-03T07:44:13.249Z,1007.66
2023-03-03T07:45:13.185Z,1007.65
2023-03-03T07:46:13.296Z,1007.69
2023-03-03T07:47:13.336Z,1007.67
2023-03-03T07:48:13.364Z,1007.70
2023-03-03T07:49:13.340Z,1007.66
2023-03-03T07:50:13.240Z,1007.76
2023-03-03T07:51:13.110Z,1007.77
2023-03-03T07:52:13.026Z,1007.73
2023-03-03T07:53:13.251Z,1007.77
2023-03-03T07:54:13.224Z,1007.74
2023-03-03T07:55:13.191Z,1007.75
2023-03-03T07:56:13.207Z,1007.79
2023-03-03T07:57:13.208Z,1007.82
2023-03-03T07:58:13.055Z,1007.79
2023-03-03T07:59:13.078Z,1007.83
2023-03-03T08:00:13.106Z,1007.81
2023-03-03T08:01:13.001Z,1007.81
2023-03-03T08:02:13.005Z,1007.84
2023-03-03T08:03:13.038Z,1007.85
2023-03-03T08:04:13.063Z,1007.82
2023-03-03T08:05:13.203Z,1007.90
2023-03-03T08:06:13.255Z,1007.89
2023-03-03T08:07:13.160Z,1007.92
2023-03-03T08:08:13.779Z,1007.91
2023-03-03T08:09:14.057Z,1007.90
2023-03-03T08:10:13.049Z,1007.88
2023-03-03T08:11:12.992Z,1007.91
2023-03-03T08:12:12.819Z,1007.88
2023-03-03T08:13:13.759Z,1007.94
2023-03-03T08:14:13.658Z,1007.93
2023-03-03T08:15:13.649Z,1007.97
2023-03-03T08:16:13.830Z,1007.93
2023-03-03T08:17:13.821Z,1007.95
2023-03-03T08:18:13.832Z,1007.97
2023-03-03T08:19:14.034Z,1008.00
2023-03-03T08:20:13.242Z,1007.97
2023-03-03T08:21:13.436Z,1007.98
2023-03-03T08:22:13.790Z,1007.98
2023-03-03T08:23:13.875Z,1007.98
2023-03-03T08:24:12.800Z,1007.98
2023-03-03T08:25:13.731Z,1007.96
2023-03-03T08:26:14.133Z,1007.97
2023-03-03T08:27:13.249Z,1007.99
2023-03-03T08:28:13.537Z,1007.99
2023-03-03T08:29:13.574Z,1008.02
2023-03-03T08:30:13.654Z,1008.07
2023-03-03T08:31:22.622Z,1008.01
2023-03-03T08:32:13.340Z,1008.08
2023-03-03T08:33:13.734Z,1008.01
2023-03-03T08:34:14.078Z,1008.05
2023-03-03T08:35:13.326Z,1008.05
2023-03-03T08:36:13.414Z,1008.08
2023-03-03T08:37:14.681Z,1008.08
2023-03-03T08:38:13.625Z,1008.05
2023-03-03T08:39:13.541Z,1008.09
2023-03-03T08:40:13.504Z,1008.11
2023-03-03T08:41:13.637Z,1008.13
2023-03-03T08:42:16.102Z,1008.11
2023-03-03T08:43:13.527Z,1008.12
2023-03-03T08:44:13.796Z,1008.15
2023-03-03T08:45:13.845Z,1008.12
2023-03-03T08:46:14.297Z,1008.15
2023-03-03T08:47:13.367Z,1008.13
2023-03-03T08:48:13.285Z,1008.15
2023-03-03T08:49:13.491Z,1008.18
2023-03-03T08:50:13.460Z,1008.15
2023-03-03T08:51:13.454Z,1008.21
2023-03-03T08:52:13.627Z,1008.22
2023-03-03T08:53:13.716Z,1008.23
2023-03-03T08:54:13.635Z,1008.25
2023-03-03T08:55:13.665Z,1008.21
2023-03-03T08:56:14.142Z,1008.23
2023-03-03T08:57:13.596Z,1008.24
2023-03-03T08:58:13.505Z,1008.23
2023-03-03T08:59:13.485Z,1008.22
2023-03-03T09:00:13.743Z,1008.21
2023-03-03T09:01:13.710Z,1008.18
2023-03-03T09:02:14.183Z,1008.20
2023-03-03T09:03:13.174Z,1008.25
2023-03-03T09:04:13.211Z,1008.23
2023-03-03T09:05:13.310Z,1008.24
2023-03-03T09:06:13.639Z,1008.26
2023-03-03T09:07:13.655Z,1008.27
2023-03-03T09:08:14.000Z,1008.24
2023-03-03T09:09:13.143Z,1008.29
2023-03-03T09:10:13.249Z,1008.29
2023-03-03T09:11:13.504Z,1008.29
2023-03-03T09:12:13.755Z,1008.32
2023-03-03T09:13:13.977Z,1008.35
2023-03-03T09:14:12.919Z,1008.30
2023-03-03T09:15:12.890Z,1008.28
2023-03-03T09:16:14.201Z,1008.28
2023-03-03T09:17:13.398Z,1008.27
2023-03-03T09:18:13.449Z,1008.28
2023-03-03T09:19:13.476Z,1008.32
2023-03-03T09:20:13.414Z,1008.29
2023-03-03T09:21:13.315Z,1008.29
2023-03-03T09:22:13.304Z,1008.31
2023-03-03T09:23:13.621Z,1008.35
2023-03-03T09:24:13.764Z,1008.32
2023-03-03T09:25:13.775Z,1008.37
2023-03-03T09:26:14.157Z,1008.34
2023-03-03T09:27:13.582Z,1008.34
2023-03-03T09:28:19.055Z,1008.33
2023-03-03T09:29:13.055Z,1008.36
2023-03-03T09:30:12.958Z,1008.34
2023-03-03T09:31:13.226Z,1008.32
2023-03-03T09:32:13.336Z,1008.33
2023-03-03T09:33:13.255Z,1008.29
2023-03-03T09:34:13.280Z,1008.31
2023-03-03T09:35:13.648Z,1008.32
2023-03-03T09:36:13.996Z,1008.33
2023-03-03T09:37:15.381Z,1008.34
2023-03-03T09:38:13.810Z,1008.32
2023-03-03T09:39:13.834Z,1008.34
2023-03-03T09:40:14.105Z,1008.31
2023-03-03T09:41:13.103Z,1008.31
2023-03-03T09:42:13.322Z,1008.32
2023-03-03T09:43:13.267Z,1008.35
2023-03-03T09:44:13.228Z,1008.37
2023-03-03T09:45:13.298Z,1008.38
2023-03-03T09:46:13.454Z,1008.39
2023-03-03T09:47:13.847Z,1008.42
2023-03-03T09:48:13.789Z,1008.39
2023-03-03T09:49:14.228Z,1008.38
2023-03-03T09:50:13.273Z,1008.41
2023-03-03T09:51:14.401Z,1008.40
2023-03-03T09:52:14.406Z,1008.40
2023-03-03T09:53:13.398Z,1008.45
2023-03-03T09:54:13.949Z,1008.44
2023-03-03T09:55:19.545Z,1008.46
2023-03-03T09:56:13.764Z,1008.46
2023-03-03T09:57:13.647Z,1008.49
2023-03-03T09:58:13.687Z,1008.56
2023-03-03T09:59:13.935Z,1008.57
2023-03-03T10:00:12.967Z,1008.56
2023-03-03T10:01:12.941Z,1008.54
2023-03-03T10:02:12.932Z,1008.59
2023-03-03T10:03:13.064Z,1008.59
2023-03-03T10:04:13.482Z,1008.59
2023-03-03T10:05:14.636Z,1008.65
2023-03-03T10:06:13.689Z,1008.62
2023-03-03T10:07:13.747Z,1008.62
2023-03-03T10:08:13.943Z,1008.63
2023-03-03T10:09:13.243Z,1008.61
2023-03-03T10:10:13.186Z,1008.66
2023-03-03T10:11:13.029Z,1008.65
2023-03-03T10:12:13.019Z,1008.64
2023-03-03T10:13:13.112Z,1008.63
2023-03-03T10:14:13.578Z,1008.60
2023-03-03T10:15:13.803Z,1008.65
2023-03-03T10:16:13.938Z,1008.66
2023-03-03T10:17:13.301Z,1008.65
2023-03-03T10:18:13.454Z,1008.65
2023-03-03T10:19:28.575Z,1008.66
2023-03-03T10:21:13.394Z,1008.67
2023-03-03T10:22:13.414Z,1008.67
2023-03-03T10:23:13.344Z,1008.67
2023-03-03T10:24:13.651Z,1008.68
2023-03-03T10:25:13.595Z,1008.66
2023-03-03T10:26:13.666Z,1008.68
2023-03-03T10:27:14.437Z,1008.67
2023-03-03T10:28:13.637Z,1008.67
2023-03-03T10:29:13.837Z,1008.70
2023-03-03T10:30:13.883Z,1008.72
2023-03-03T10:31:17.763Z,1008.76
2023-03-03T10:32:13.873Z,1008.73
2023-03-03T10:33:13.846Z,1008.77
2023-03-03T10:34:13.390Z,1008.77
2023-03-03T10:35:18.580Z,1008.75
2023-03-03T10:36:13.663Z,1008.74
2023-03-03T10:37:13.684Z,1008.71
2023-03-03T10:38:14.025Z,1008.74
2023-03-03T10:39:13.013Z,1008.68
2023-03-03T10:40:12.986Z,1008.73
2023-03-03T10:41:13.185Z,1008.79
2023-03-03T10:42:13.337Z,1008.82
2023-03-03T10:43:22.473Z,1008.79
2023-03-03T10:44:14.079Z,1008.77
2023-03-03T10:45:13.042Z,1008.77
2023-03-03T10:46:13.183Z,1008.79
2023-03-03T10:47:14.739Z,1008.79
2023-03-03T10:48:13.923Z,1008.81
2023-03-03T10:49:12.832Z,1008.84
2023-03-03T10:50:13.792Z,1008.83
2023-03-03T10:51:13.730Z,1008.83
2023-03-03T10:52:14.295Z,1008.80
2023-03-03T10:53:13.586Z,1008.80
2023-03-03T10:54:13.422Z,1008.80
2023-03-03T10:55:13.366Z,1008.79
2023-03-03T10:56:13.592Z,1008.78
2023-03-03T10:57:13.995Z,1008.79
2023-03-03T10:58:12.963Z,1008.80
2023-03-03T10:59:12.828Z,1008.78
2023-03-03T11:00:13.771Z,1008.78
2023-03-03T11:01:13.787Z,1008.81
2023-03-03T11:02:14.041Z,1008.76
2023-03-03T11:03:13.030Z,1008.77
2023-03-03T11:04:13.010Z,1008.76
2023-03-03T11:05:13.127Z,1008.77
2023-03-03T11:06:13.142Z,1008.77
2023-03-03T11:07:13.480Z,1008.76
2023-03-03T11:08:13.495Z,1008.78
2023-03-03T11:09:14.072Z,1008.78
2023-03-03T11:10:13.091Z,1008.76
2023-03-03T11:11:13.270Z,1008.74
2023-03-03T11:12:13.900Z,1008.69
2023-03-03T11:13:13.135Z,1008.75
2023-03-03T11:14:13.274Z,1008.72
2023-03-03T11:15:13.313Z,1008.73
2023-03-03T11:16:13.330Z,1008.74
2023-03-03T11:17:13.442Z,1008.72
2023-03-03T11:18:13.482Z,1008.72
2023-03-03T11:19:13.761Z,1008.75
2023-03-03T11:20:14.105Z,1008.72
2023-03-03T11:21:13.301Z,1008.71
2023-03-03T11:22:13.742Z,1008.72
2023-03-03T11:23:13.774Z,1008.70
2023-03-03T11:24:14.279Z,1008.73
2023-03-03T11:25:13.406Z,1008.70
2023-03-03T11:26:18.496Z,1008.70
2023-03-03T11:27:14.558Z,1008.68
2023-03-03T11:28:13.628Z,1008.67
2023-03-03T11:29:13.676Z,1008.69
2023-03-03T11:30:13.754Z,1008.67
2023-03-03T11:31:13.874Z,1008.72
2023-03-03T11:32:12.890Z,1008.72
2023-03-03T11:33:13.070Z,1008.74
2023-03-03T11:34:13.260Z,1008.69
2023-03-03T11:35:13.149Z,1008.65
2023-03-03T11:36:13.120Z,1008.67
2023-03-03T11:37:13.248Z,1008.69
2023-03-03T11:38:13.230Z,1008.67
2023-03-03T11:39:13.255Z,1008.64
2023-03-03T11:40:13.196Z,1008.62
2023-03-03T11:41:13.599Z,1008.59
2023-03-03T11:42:13.546Z,1008.59
2023-03-03T11:43:20.636Z,1008.63
2023-03-03T11:44:13.724Z,1008.58
2023-03-03T11:45:13.684Z,1008.61
2023-03-03T11:46:13.784Z,1008.59
2023-03-03T11:47:13.864Z,1008.59
2023-03-03T11:48:13.951Z,1008.59
2023-03-03T11:49:12.915Z,1008.60
2023-03-03T11:50:13.005Z,1008.62
2023-03-03T11:51:12.928Z,1008.62
2023-03-03T11:52:13.076Z,1008.58
2023-03-03T11:53:13.004Z,1008.55
2023-03-03T11:54:13.040Z,1008.54
2023-03-03T11:55:13.293Z,1008.52
2023-03-03T11:56:13.418Z,1008.50
2023-03-03T11:57:13.398Z,1008.48
2023-03-03T11:58:13.462Z,1008.47
2023-03-03T11:59:13.507Z,1008.45
2023-03-03T12:00:13.436Z,1008.52
2023-03-03T12:01:13.404Z,1008.52
2023-03-03T12:02:13.489Z,1008.47
2023-03-03T12:03:13.418Z,1008.48
2023-03-03T12:04:13.292Z,1008.43
2023-03-03T12:05:13.494Z,1008.45
2023-03-03T12:06:13.526Z,1008.40
2023-03-03T12:07:19.158Z,1008.46