createdAt,value
2018-07-02T00:00:13.553Z,14.90
2018-07-02T00:05:11.943Z,14.80
2018-07-02T00:07:41.231Z,14.80
2018-07-02T00:10:10.772Z,14.80
2018-07-02T00:12:39.952Z,14.80
2018-07-02T00:15:09.071Z,14.70
2018-07-02T00:17:38.409Z,14.60
2018-07-02T00:20:08.360Z,14.50
2018-07-02T00:22:37.579Z,14.50
2018-07-02T00:25:06.723Z,14.50
2018-07-02T00:27:35.895Z,14.40
2018-07-02T00:30:05.211Z,14.40
2018-07-02T00:32:34.454Z,14.40
2018-07-02T00:35:03.739Z,14.40
2018-07-02T00:37:32.940Z,14.40
2018-07-02T00:40:02.148Z,14.40
2018-07-02T00:42:31.356Z,14.40
2018-07-02T00:45:00.441Z,14.40
2018-07-02T00:47:29.640Z,14.50
2018-07-02T00:49:58.962Z,14.50
2018-07-02T00:52:28.085Z,14.40
2018-07-02T00:54:57.469Z,14.50
2018-07-02T00:57:26.637Z,14.30
2018-07-02T01:00:01.240Z,14.40
2018-07-02T01:02:30.422Z,14.30
2018-07-02T01:04:59.700Z,14.40
2018-07-02T01:07:29.073Z,14.40
2018-07-02T01:09:58.354Z,14.50
2018-07-02T01:12:27.584Z,14.60
2018-07-02T01:14:56.773Z,14.50
2018-07-02T01:17:25.968Z,14.50
2018-07-02T01:19:55.228Z,14.50
2018-07-02T01:22:24.655Z,14.50
2018-07-02T01:24:53.841Z,14.40
2018-07-02T01:27:23.147Z,14.40
2018-07-02T01:29:52.345Z,14.40
2018-07-02T01:32:21.595Z,14.50
2018-07-02T01:34:50.864Z,14.40
2018-07-02T01:37:20.062Z,14.30
2018-07-02T01:39:49.194Z,14.30
2018-07-02T01:42:18.298Z,14.40
2018-07-02T01:44:47.549Z,14.30
2018-07-02T01:47:16.839Z,14.30
2018-07-02T01:49:45.946Z,14.20
2018-07-02T01:52:15.143Z,14.20
2018-07-02T01:54:44.283Z,14.20
2018-07-02T01:57:13.398Z,14.10
2018-07-02T01:59:42.731Z,14.00
2018-07-02T02:02:12.789Z,14.00
2018-07-02T02:04:42.141Z,13.90
2018-07-02T02:07:11.319Z,13.90
2018-07-02T02:09:40.450Z,13.90
2018-07-02T02:12:09.715Z,13.80
2018-07-02T02:14:38.929Z,13.80
2018-07-02T02:17:08.135Z,13.80
2018-07-02T02:19:37.299Z,13.90
2018-07-02T02:22:06.518Z,13.90
2018-07-02T02:24:35.748Z,13.70
2018-07-02T02:27:05.484Z,13.70
2018-07-02T02:29:34.688Z,13.60
2018-07-02T02:32:03.963Z,13.60
2018-07-02T02:34:33.128Z,13.50
2018-07-02T02:39:31.142Z,13.40
2018-07-02T02:42:00.356Z,13.40
2018-07-02T02:44:29.539Z,13.30
2018-07-02T02:46:58.744Z,13.20
2018-07-02T02:49:27.837Z,13.20
2018-07-02T02:51:57.147Z,13.10
2018-07-02T02:54:26.517Z,13.00
2018-07-02T02:56:55.736Z,12.90
2018-07-02T02:59:24.938Z,12.90
2018-07-02T03:01:54.135Z,12.70
2018-07-02T03:04:23.513Z,12.60
2018-07-02T03:06:52.624Z,12.50
2018-07-02T03:09:23.097Z,12.60
2018-07-02T03:11:52.365Z,12.50
2018-07-02T03:14:21.686Z,12.50
2018-07-02T03:16:50.920Z,12.50
2018-07-02T03:19:20.118Z,12.30
2018-07-02T03:21:49.366Z,12.40
2018-07-02T03:24:18.527Z,12.70
2018-07-02T03:26:47.757Z,12.90
2018-07-02T03:29:16.951Z,12.80
2018-07-02T03:31:46.117Z,12.80
2018-07-02T03:34:15.300Z,12.80
2018-07-02T03:36:44.652Z,12.70
2018-07-02T03:39:13.880Z,12.60
2018-07-02T03:41:43.067Z,12.60
2018-07-02T03:44:12.226Z,12.60
2018-07-02T03:46:41.449Z,12.50
2018-07-02T03:49:10.750Z,12.60
2018-07-02T03:51:40.023Z,12.70
2018-07-02T03:54:09.572Z,12.90
2018-07-02T03:56:38.763Z,13.10
2018-07-02T03:59:07.860Z,13.40
2018-07-02T04:01:37.248Z,13.70
2018-07-02T04:04:06.419Z,13.90
2018-07-02T04:06:35.523Z,14.20
2018-07-02T04:09:08.605Z,14.40
2018-07-02T04:11:37.796Z,14.60
2018-07-02T04:14:07.239Z,14.80
2018-07-02T04:16:36.459Z,14.90
2018-07-02T04:19:13.283Z,15.00
2018-07-02T04:21:43.653Z,15.00
2018-07-02T04:24:12.911Z,15.30
2018-07-02T04:26:42.377Z,15.30
2018-07-02T04:29:12.053Z,15.40
2018-07-02T04:31:41.256Z,15.40
2018-07-02T04:34:10.546Z,15.50
2018-07-02T04:36:39.618Z,15.70
2018-07-02T04:39:09.392Z,15.90
2018-07-02T04:41:39.160Z,16.10
2018-07-02T04:44:08.824Z,16.30
2018-07-02T04:46:38.149Z,16.70
2018-07-02T04:49:07.407Z,16.70
2018-07-02T04:51:36.584Z,16.80
2018-07-02T04:54:05.943Z,17.10
2018-07-02T04:56:35.391Z,17.30
2018-07-02T04:59:04.792Z,17.40
2018-07-02T05:01:33.981Z,17.60
2018-07-02T05:04:03.650Z,17.50
2018-07-02T05:06:33.267Z,17.60
2018-07-02T05:09:02.610Z,17.50
2018-07-02T05:14:00.624Z,17.30
2018-07-02T05:16:29.755Z,17.40
2018-07-02T05:18:59.167Z,17.60
2018-07-02T05:21:28.263Z,17.40
2018-07-02T05:23:57.493Z,17.50
2018-07-02T05:26:26.671Z,17.50
2018-07-02T05:28:55.945Z,17.50
2018-07-02T05:31:25.210Z,17.50
2018-07-02T05:33:54.452Z,17.70
2018-07-02T05:36:23.709Z,17.90
2018-07-02T05:38:53.744Z,17.80
2018-07-02T05:41:23.261Z,18.00
2018-07-02T05:43:52.663Z,17.90
2018-07-02T05:46:22.372Z,18.00
2018-07-02T05:48:51.649Z,18.10
2018-07-02T05:51:21.056Z,17.90
2018-07-02T05:53:50.648Z,18.40
2018-07-02T05:56:19.868Z,18.40
2018-07-02T05:58:49.044Z,18.40
2018-07-02T06:01:18.360Z,18.40
2018-07-02T06:03:47.701Z,18.40
2018-07-02T06:06:17.621Z,18.30
2018-07-02T06:08:46.890Z,18.40
2018-07-02T06:11:16.311Z,18.20
2018-07-02T06:13:45.658Z,18.20
2018-07-02T06:16:14.828Z,18.20
2018-07-02T06:18:44.376Z,18.30
2018-07-02T06:21:14.716Z,18.40
2018-07-02T06:26:12.853Z,18.50
2018-07-02T06:28:42.144Z,18.70
2018-07-02T06:31:11.372Z,19.00
2018-07-02T06:33:40.504Z,19.00
2018-07-02T06:36:09.893Z,19.00
2018-07-02T06:38:39.067Z,18.80
2018-07-02T06:41:08.227Z,18.90
2018-07-02T06:43:38.037Z,19.10
2018-07-02T06:46:07.404Z,19.60
2018-07-02T06:48:37.104Z,19.40
2018-07-02T06:51:06.451Z,19.80
2018-07-02T06:53:35.670Z,20.00
2018-07-02T06:56:04.939Z,20.90
2018-07-02T06:58:34.415Z,20.20
2018-07-02T07:01:03.828Z,20.30
2018-07-02T07:03:32.920Z,20.30
2018-07-02T07:06:02.265Z,20.50
2018-07-02T07:08:31.679Z,20.60
2018-07-02T07:11:00.870Z,20.70
2018-07-02T07:13:30.830Z,20.90
2018-07-02T07:16:00.061Z,20.70
2018-07-02T07:18:29.268Z,20.20
2018-07-02T07:20:58.455Z,20.40
2018-07-02T07:23:27.601Z,20.70
2018-07-02T07:25:56.838Z,21.20
2018-07-02T07:28:26.068Z,21.30
2018-07-02T07:30:55.184Z,20.90
2018-07-02T07:33:24.549Z,21.50
2018-07-02T07:35:53.688Z,21.10
2018-07-02T07:38:22.892Z,21.00
2018-07-02T07:40:52.456Z,20.80
2018-07-02T07:43:21.916Z,21.50
2018-07-02T07:45:51.592Z,21.80
2018-07-02T07:48:20.909Z,21.60
2018-07-02T07:50:50.372Z,21.90
2018-07-02T07:53:19.568Z,22.40
2018-07-02T07:55:49.460Z,22.30
2018-07-02T07:58:18.597Z,22.30
2018-07-02T08:00:47.871Z,21.70
2018-07-02T08:03:17.173Z,21.80
2018-07-02T08:05:46.402Z,22.10
2018-07-02T08:08:15.575Z,22.10
2018-07-02T08:10:44.824Z,22.20
2018-07-02T08:13:14.105Z,22.40
2018-07-02T08:15:43.237Z,23.00
2018-07-02T08:18:12.383Z,22.50
2018-07-02T08:20:41.849Z,22.90
2018-07-02T08:23:11.149Z,23.30
2018-07-02T08:25:40.913Z,22.80
2018-07-02T08:28:10.398Z,22.90
2018-07-02T08:30:39.637Z,22.80
2018-07-02T08:33:08.946Z,22.60
2018-07-02T08:35:38.235Z,22.90
2018-07-02T08:38:07.677Z,23.70
2018-07-02T08:40:37.585Z,23.40
2018-07-02T08:43:06.846Z,23.70
2018-07-02T08:45:36.196Z,23.50
2018-07-02T08:48:05.423Z,23.50
2018-07-02T08:50:34.855Z,23.30
2018-07-02T08:53:04.141Z,23.80
2018-07-02T08:55:33.351Z,24.00
2018-07-02T08:58:02.587Z,23.70
2018-07-02T09:00:31.790Z,23.90
2018-07-02T09:03:01.107Z,24.20
2018-07-02T09:05:30.520Z,24.00
2018-07-02T09:10:28.651Z,24.80
2018-07-02T09:12:57.872Z,24.90
2018-07-02T09:15:27.216Z,24.50
2018-07-02T09:17:56.920Z,23.90
2018-07-02T09:20:26.118Z,23.80
2018-07-02T09:22:55.845Z,24.30
2018-07-02T09:25:25.207Z,25.00
2018-07-02T09:27:54.618Z,25.00
2018-07-02T09:30:24.336Z,25.40
2018-07-02T09:32:53.563Z,25.70
2018-07-02T09:35:23.325Z,26.10
2018-07-02T09:37:52.604Z,25.50
2018-07-02T09:40:21.934Z,25.00
2018-07-02T09:42:51.184Z,25.30
2018-07-02T09:45:20.479Z,24.90
2018-07-02T09:47:49.901Z,25.30
2018-07-02T09:50:19.259Z,24.80
2018-07-02T09:52:48.821Z,25.20
2018-07-02T09:55:17.992Z,24.90
2018-07-02T09:57:47.177Z,25.00
2018-07-02T10:00:16.453Z,25.90
2018-07-02T10:02:45.710Z,26.20
2018-07-02T10:05:15.057Z,26.60
2018-07-02T10:07:44.189Z,26.00
2018-07-02T10:10:13.553Z,26.40
2018-07-02T10:12:42.618Z,26.50
2018-07-02T10:15:11.900Z,27.00
2018-07-02T10:17:41.196Z,25.90
2018-07-02T10:20:11.192Z,25.10
2018-07-02T10:22:40.425Z,24.60
2018-07-02T10:25:09.771Z,25.50
2018-07-02T10:27:39.079Z,25.40
2018-07-02T10:30:08.167Z,25.10
2018-07-02T10:32:37.440Z,25.10
2018-07-02T10:35:07.595Z,25.30
2018-07-02T10:37:36.822Z,25.20
2018-07-02T10:40:06.051Z,26.10
2018-07-02T10:42:35.182Z,26.20
2018-07-02T10:45:04.529Z,25.90
2018-07-02T10:47:33.699Z,25.60
2018-07-02T10:50:03.047Z,25.00
2018-07-02T10:52:32.191Z,25.20
2018-07-02T10:55:01.515Z,25.60
2018-07-02T10:57:31.533Z,25.70
2018-07-02T11:00:00.668Z,25.00
2018-07-02T11:02:29.999Z,25.30
2018-07-02T11:04:59.194Z,25.50
2018-07-02T11:07:28.455Z,24.90
2018-07-02T11:09:57.662Z,25.70
2018-07-02T11:12:26.965Z,25.20
2018-07-02T11:14:56.126Z,25.50
2018-07-02T11:19:54.406Z,25.70
2018-07-02T11:22:23.743Z,26.00
2018-07-02T11:27:22.064Z,25.80
2018-07-02T11:29:51.930Z,25.80
2018-07-02T11:32:21.233Z,26.30
2018-07-02T11:34:50.415Z,26.20
2018-07-02T11:37:19.676Z,25.90
2018-07-02T11:39:49.055Z,26.20
2018-07-02T11:42:18.452Z,26.70
2018-07-02T11:44:47.652Z,26.80
2018-07-02T11:47:17.080Z,26.00
2018-07-02T11:49:46.332Z,26.00
2018-07-02T11:52:15.495Z,25.80
2018-07-02T11:54:44.894Z,25.60
2018-07-02T11:57:14.336Z,25.50
2018-07-02T11:59:43.519Z,25.70
2018-07-02T12:02:13.088Z,25.50
2018-07-02T12:04:42.369Z,25.90
2018-07-02T12:07:11.675Z,26.30
2018-07-02T12:09:40.906Z,26.40
2018-07-02T12:12:10.129Z,26.10
2018-07-02T12:14:39.249Z,26.00
2018-07-02T12:17:08.420Z,25.80
2018-07-02T12:19:37.705Z,26.20
2018-07-02T12:22:06.855Z,25.90
2018-07-02T12:24:36.564Z,26.10
2018-07-02T12:27:05.773Z,26.40
2018-07-02T12:29:34.942Z,26.40
2018-07-02T12:32:04.472Z,26.80
2018-07-02T12:34:33.718Z,26.50
2018-07-02T12:37:02.962Z,26.10
2018-07-02T12:39:33.199Z,26.20
2018-07-02T12:42:02.656Z,26.60
2018-07-02T12:44:31.790Z,26.40
2018-07-02T12:47:01.112Z,26.20
2018-07-02T12:49:30.320Z,26.30
2018-07-02T12:51:59.702Z,26.30
2018-07-02T12:54:28.972Z,26.40
2018-07-02T12:56:58.073Z,26.10
2018-07-02T12:59:27.288Z,26.20
2018-07-02T13:01:56.519Z,25.30
2018-07-02T13:04:25.783Z,25.20
2018-07-02T13:06:55.080Z,25.30
2018-07-02T13:09:24.394Z,25.90
2018-07-02T13:11:53.796Z,25.60
2018-07-02T13:14:23.314Z,25.40
2018-07-02T13:16:52.383Z,25.60
2018-07-02T13:19:21.751Z,25.60
2018-07-02T13:21:50.942Z,25.70
2018-07-02T13:24:20.331Z,25.50
2018-07-02T13:26:49.473Z,25.40
2018-07-02T13:29:18.702Z,25.30
2018-07-02T13:34:16.703Z,25.70
2018-07-02T13:36:45.997Z,26.00
2018-07-02T13:39:15.310Z,25.50
2018-07-02T13:41:44.619Z,25.30
2018-07-02T13:44:13.873Z,25.60
2018-07-02T13:46:43.216Z,25.70
2018-07-02T13:49:12.426Z,25.40
2018-07-02T13:51:41.951Z,25.30
2018-07-02T13:54:11.199Z,25.50
2018-07-02T13:56:40.402Z,25.50
2018-07-02T13:59:09.695Z,25.40
2018-07-02T14:01:38.884Z,25.20
2018-07-02T14:06:36.987Z,25.30
2018-07-02T14:11:36.920Z,25.40
2018-07-02T14:14:06.368Z,25.50
2018-07-02T14:16:35.992Z,25.70
2018-07-02T14:19:05.870Z,24.80
2018-07-02T14:21:35.528Z,24.70
2018-07-02T14:24:05.101Z,24.60
2018-07-02T14:26:34.522Z,24.50
2018-07-02T14:29:03.818Z,24.70
2018-07-02T14:31:33.008Z,24.70
2018-07-02T14:34:02.277Z,24.50
2018-07-02T14:36:31.571Z,24.80
2018-07-02T14:39:00.840Z,24.50
2018-07-02T14:41:30.400Z,24.60
2018-07-02T14:43:59.603Z,24.40
2018-07-02T14:46:28.767Z,24.60
2018-07-02T14:48:58.054Z,24.20
2018-07-02T14:51:27.208Z,24.50
2018-07-02T14:53:56.371Z,24.60
2018-07-02T14:56:25.577Z,24.50
2018-07-02T14:58:54.780Z,24.50
2018-07-02T15:01:24.119Z,24.80
2018-07-02T15:03:53.316Z,24.80
2018-07-02T15:06:22.612Z,24.60
2018-07-02T15:08:51.880Z,24.30
2018-07-02T15:11:21.109Z,24.50
2018-07-02T15:13:50.229Z,24.80
2018-07-02T15:16:19.465Z,24.50
2018-07-02T15:18:48.651Z,24.50
2018-07-02T15:21:17.962Z,24.60
2018-07-02T15:26:15.849Z,24.60
2018-07-02T15:28:45.150Z,24.40
2018-07-02T15:33:43.050Z,24.40
2018-07-02T15:36:12.251Z,24.00
2018-07-02T15:38:41.433Z,24.30
2018-07-02T15:41:10.633Z,24.30
2018-07-02T15:43:39.879Z,24.10
2018-07-02T15:46:09.038Z,24.00
2018-07-02T15:48:38.169Z,23.70
2018-07-02T15:51:07.616Z,23.50
2018-07-02T15:53:36.913Z,23.40
2018-07-02T15:56:06.735Z,23.10
2018-07-02T15:58:36.030Z,23.10
2018-07-02T16:01:05.161Z,23.00
2018-07-02T16:03:34.434Z,23.10
2018-07-02T16:06:03.789Z,22.80
2018-07-02T16:08:33.042Z,22.70
2018-07-02T16:11:02.325Z,22.80
2018-07-02T16:13:31.551Z,22.80
2018-07-02T16:16:00.712Z,22.60
2018-07-02T16:18:30.574Z,22.70
2018-07-02T16:20:59.833Z,22.40
2018-07-02T16:23:29.212Z,22.40
2018-07-02T16:25:59.303Z,22.30
2018-07-02T16:28:28.794Z,22.20
2018-07-02T16:30:58.022Z,21.90
2018-07-02T16:33:27.243Z,21.80
2018-07-02T16:35:56.419Z,21.70
2018-07-02T16:38:25.550Z,21.50
2018-07-02T16:40:54.800Z,21.40
2018-07-02T16:43:24.162Z,21.40
2018-07-02T16:45:53.419Z,21.20
2018-07-02T16:48:22.622Z,21.20
2018-07-02T16:50:51.818Z,21.20
2018-07-02T16:53:21.049Z,21.60
2018-07-02T16:55:50.255Z,21.60
2018-07-02T16:58:19.475Z,21.60
2018-07-02T17:00:48.684Z,21.60
2018-07-02T17:03:17.907Z,21.40
2018-07-02T17:05:47.171Z,21.20
2018-07-02T17:08:16.318Z,21.20
2018-07-02T17:10:45.544Z,21.10
2018-07-02T17:13:14.741Z,21.20
2018-07-02T17:15:44.804Z,21.30
2018-07-02T17:18:13.948Z,21.10
2018-07-02T17:20:43.186Z,21.20
2018-07-02T17:23:12.278Z,21.10
2018-07-02T17:25:41.414Z,21.00
2018-07-02T17:28:11.244Z,20.80
2018-07-02T17:30:40.415Z,20.70
2018-07-02T17:33:09.593Z,20.50
2018-07-02T17:35:38.736Z,20.30
2018-07-02T17:38:08.637Z,20.30
2018-07-02T17:40:37.775Z,20.10
2018-07-02T17:43:06.897Z,19.90
2018-07-02T17:45:36.012Z,19.80
2018-07-02T17:48:05.392Z,19.70
2018-07-02T17:50:34.502Z,19.60
2018-07-02T17:53:03.658Z,19.40
2018-07-02T17:55:32.772Z,19.30
2018-07-02T17:58:01.905Z,19.20
2018-07-02T18:00:31.094Z,19.10
2018-07-02T18:03:01.124Z,19.00
2018-07-02T18:05:30.316Z,18.90
2018-07-02T18:07:59.437Z,18.70
2018-07-02T18:10:28.543Z,18.70
2018-07-02T18:12:57.698Z,18.60
2018-07-02T18:15:26.835Z,18.50
2018-07-02T18:17:55.982Z,18.40
2018-07-02T18:20:25.211Z,18.40
2018-07-02T18:22:54.348Z,18.30
2018-07-02T18:25:23.487Z,18.20
2018-07-02T18:27:52.596Z,18.20
2018-07-02T18:30:21.904Z,18.10
2018-07-02T18:32:51.035Z,18.00
2018-07-02T18:35:20.102Z,18.00
2018-07-02T18:37:49.239Z,17.90
2018-07-02T18:40:18.453Z,17.80
2018-07-02T18:42:47.670Z,17.70
2018-07-02T18:45:16.804Z,17.60
2018-07-02T18:47:45.914Z,17.60
2018-07-02T18:50:15.153Z,17.50
2018-07-02T18:52:44.352Z,17.40
2018-07-02T18:55:13.652Z,17.30
2018-07-02T18:57:42.827Z,17.20
2018-07-02T19:00:11.988Z,17.10
2018-07-02T19:02:41.362Z,17.10
2018-07-02T19:05:10.491Z,16.90
2018-07-02T19:07:39.677Z,16.80
2018-07-02T19:10:09.726Z,16.70
2018-07-02T19:12:38.875Z,16.50
2018-07-02T19:15:08.701Z,16.50
2018-07-02T19:17:37.897Z,16.40
2018-07-02T19:20:07.279Z,16.30
2018-07-02T19:25:06.147Z,16.20
2018-07-02T19:27:35.487Z,16.10
2018-07-02T19:30:05.060Z,16.10
2018-07-02T19:32:34.289Z,16.00
2018-07-02T19:35:03.681Z,15.90
2018-07-02T19:37:32.926Z,15.80
2018-07-02T19:40:02.333Z,15.70
2018-07-02T19:42:32.035Z,15.60
2018-07-02T19:45:01.315Z,15.50
2018-07-02T19:47:30.558Z,15.40
2018-07-02T19:49:59.829Z,15.20
2018-07-02T19:52:29.108Z,15.10
2018-07-02T19:54:58.464Z,15.00
2018-07-02T19:57:27.756Z,14.80
2018-07-02T19:59:56.928Z,14.60
2018-07-02T20:02:26.174Z,14.40
2018-07-02T20:04:55.428Z,14.30
2018-07-02T20:07:24.622Z,14.20
2018-07-02T20:09:53.825Z,14.30
2018-07-02T20:12:23.113Z,14.30
2018-07-02T20:14:52.323Z,14.30
2018-07-02T20:19:50.302Z,14.40
2018-07-02T20:22:19.390Z,14.40
2018-07-02T20:24:48.516Z,14.40
2018-07-02T20:27:17.717Z,14.40
2018-07-02T20:29:46.890Z,14.30
2018-07-02T20:32:16.087Z,14.30
2018-07-02T20:34:45.249Z,14.20
2018-07-02T20:37:14.510Z,14.10
2018-07-02T20:39:43.939Z,14.00
2018-07-02T20:42:13.062Z,14.00
2018-07-02T20:44:42.306Z,13.90
2018-07-02T20:47:11.859Z,13.80
2018-07-02T20:49:41.118Z,13.80
2018-07-02T20:52:10.315Z,13.80
2018-07-02T20:54:39.456Z,13.80
2018-07-02T20:57:09.020Z,13.70
2018-07-02T20:59:38.604Z,13.60
2018-07-02T21:02:08.725Z,13.50
2018-07-02T21:04:37.919Z,13.80
2018-07-02T21:07:07.235Z,13.70
2018-07-02T21:09:36.452Z,13.60
2018-07-02T21:12:06.226Z,13.60
2018-07-02T21:14:35.467Z,13.60
2018-07-02T21:17:04.722Z,13.50
2018-07-02T21:19:34.826Z,13.50
2018-07-02T21:22:04.252Z,13.50
2018-07-02T21:24:33.455Z,13.60
2018-07-02T21:27:02.618Z,13.50
2018-07-02T21:29:31.957Z,13.40
2018-07-02T21:32:01.160Z,13.40
2018-07-02T21:34:30.284Z,13.40
2018-07-02T21:36:59.544Z,13.30
2018-07-02T21:39:28.659Z,13.30
2018-07-02T21:41:57.823Z,13.30
2018-07-02T21:44:26.965Z,13.30
2018-07-02T21:46:56.140Z,13.30
2018-07-02T21:49:25.336Z,13.30
2018-07-02T21:51:54.487Z,13.20
2018-07-02T21:54:23.864Z,13.10
2018-07-02T21:56:53.133Z,13.10
2018-07-02T21:59:22.553Z,13.00
2018-07-02T22:01:51.737Z,12.90
2018-07-02T22:04:20.951Z,12.90
2018-07-02T22:06:50.268Z,13.00
2018-07-02T22:09:19.403Z,13.10
2018-07-02T22:11:48.743Z,13.00
2018-07-02T22:14:18.048Z,12.80
2018-07-02T22:16:47.471Z,12.70
2018-07-02T22:19:16.742Z,12.70
2018-07-02T22:21:45.995Z,12.60
2018-07-02T22:24:15.242Z,12.40
2018-07-02T22:29:13.304Z,12.30
2018-07-02T22:31:42.409Z,12.20
2018-07-02T22:34:11.582Z,12.20
2018-07-02T22:36:40.788Z,12.20
2018-07-02T22:39:11.044Z,12.20
2018-07-02T22:41:40.337Z,12.20
2018-07-02T22:44:10.162Z,12.30
2018-07-02T22:46:39.328Z,12.40
2018-07-02T22:49:08.673Z,12.50
2018-07-02T22:51:37.899Z,12.40
2018-07-02T22:54:07.144Z,12.50
2018-07-02T22:56:36.329Z,12.70
2018-07-02T22:59:05.401Z,12.80
2018-07-02T23:01:34.719Z,12.80
2018-07-02T23:04:04.588Z,12.90
2018-07-02T23:06:33.908Z,12.80
2018-07-02T23:09:03.573Z,12.70
2018-07-02T23:11:32.908Z,12.60
2018-07-02T23:14:02.194Z,12.60
2018-07-02T23:19:00.069Z,12.40
2018-07-02T23:21:29.315Z,12.30
2018-07-02T23:23:58.483Z,12.40
2018-07-02T23:26:27.672Z,12.50
2018-07-02T23:28:56.774Z,12.50
2018-07-02T23:31:26.108Z,12.50
2018-07-02T23:33:55.308Z,12.50
2018-07-02T23:36:24.449Z,12.50
2018-07-02T23:38:54.072Z,12.50
2018-07-02T23:41:23.354Z,12.50
2018-07-02T23:43:52.645Z,12.50
2018-07-02T23:46:21.953Z,12.50
2018-07-02T23:48:51.065Z,12.50
2018-07-02T23:51:20.165Z,12.50
2018-07-02T23:53:49.380Z,12.50
2018-07-02T23:56:19.421Z,12.50
2018-07-02T23:58:48.678Z,12.50
