createdAt,value
2018-03-29T00:01:17.936Z,99060.82
2018-03-29T00:03:45.342Z,99059.50
2018-03-29T00:06:12.745Z,99055.84
2018-03-29T00:08:40.153Z,99060.22
2018-03-29T00:11:07.542Z,99070.97
2018-03-29T00:13:34.920Z,99069.65
2018-03-29T00:16:02.338Z,99073.53
2018-03-29T00:18:29.744Z,99076.66
2018-03-29T00:20:57.133Z,99072.92
2018-03-29T00:23:24.545Z,99077.49
2018-03-29T00:25:51.944Z,99078.70
2018-03-29T00:28:19.336Z,99085.49
2018-03-29T00:30:46.760Z,99080.63
2018-03-29T00:33:14.127Z,99079.61
2018-03-29T00:35:41.525Z,99078.09
2018-03-29T00:38:08.928Z,99084.28
2018-03-29T00:40:36.357Z,99083.98
2018-03-29T00:43:03.823Z,99090.77
2018-03-29T00:45:32.030Z,99091.91
2018-03-29T00:47:59.476Z,99093.22
2018-03-29T00:50:26.880Z,99087.03
2018-03-29T00:52:54.276Z,99098.70
2018-03-29T00:55:21.668Z,99101.86
2018-03-29T00:57:49.057Z,99105.11
2018-03-29T01:00:16.441Z,99102.16
2018-03-29T01:02:43.846Z,99100.73
2018-03-29T01:05:11.226Z,99107.33
2018-03-29T01:07:38.616Z,99102.77
2018-03-29T01:10:06.047Z,99110.28
2018-03-29T01:12:33.428Z,99107.03
2018-03-29T01:15:00.821Z,99110.20
2018-03-29T01:17:28.217Z,99110.58
2018-03-29T01:19:55.621Z,99109.86
2018-03-29T01:22:23.008Z,99114.34
2018-03-29T01:24:50.391Z,99109.18
2018-03-29T01:27:17.796Z,99122.47
2018-03-29T01:29:45.184Z,99120.54
2018-03-29T01:32:12.564Z,99123.41
2018-03-29T01:34:40.163Z,99130.39
2018-03-29T01:37:07.558Z,99127.75
2018-03-29T01:39:34.937Z,99134.95
2018-03-29T01:42:02.339Z,99130.50
2018-03-29T01:44:29.744Z,99129.29
2018-03-29T01:46:57.149Z,99128.58
2018-03-29T01:49:24.532Z,99131.52
2018-03-29T01:51:51.920Z,99134.16
2018-03-29T01:54:19.332Z,99135.48
2018-03-29T01:56:46.743Z,99140.23
2018-03-29T01:59:14.132Z,99147.14
2018-03-29T02:01:41.506Z,99144.42
2018-03-29T02:04:08.898Z,99144.42
2018-03-29T02:06:36.298Z,99153.25
2018-03-29T02:09:03.703Z,99155.59
2018-03-29T02:11:31.062Z,99151.75
2018-03-29T02:13:58.448Z,99157.86
2018-03-29T02:16:25.829Z,99156.61
2018-03-29T02:18:53.209Z,99160.57
2018-03-29T02:21:20.588Z,99163.81
2018-03-29T02:23:47.992Z,99167.18
2018-03-29T02:26:15.411Z,99161.78
2018-03-29T02:28:42.768Z,99167.97
2018-03-29T02:31:10.152Z,99169.30
2018-03-29T02:33:37.532Z,99170.53
2018-03-29T02:36:04.916Z,99172.16
2018-03-29T02:38:32.336Z,99172.24
2018-03-29T02:40:59.753Z,99175.59
2018-03-29T02:43:27.133Z,99169.21
2018-03-29T02:45:54.529Z,99172.95
2018-03-29T02:48:21.967Z,99184.95
2018-03-29T02:50:49.360Z,99182.91
2018-03-29T02:53:16.725Z,99180.69
2018-03-29T02:55:44.141Z,99188.50
2018-03-29T02:58:11.533Z,99190.34
2018-03-29T03:00:38.929Z,99188.39
2018-03-29T03:03:06.293Z,99188.81
2018-03-29T03:05:33.677Z,99196.58
2018-03-29T03:08:01.078Z,99194.81
2018-03-29T03:10:28.456Z,99197.38
2018-03-29T03:12:55.848Z,99205.56
2018-03-29T03:15:23.229Z,99200.84
2018-03-29T03:17:50.625Z,99199.94
2018-03-29T03:20:18.000Z,99201.22
2018-03-29T03:22:45.390Z,99207.03
2018-03-29T03:25:12.776Z,99204.77
2018-03-29T03:27:40.197Z,99203.03
2018-03-29T03:30:07.575Z,99206.20
2018-03-29T03:32:34.965Z,99210.36
2018-03-29T03:35:02.349Z,99198.92
2018-03-29T03:37:29.725Z,99205.11
2018-03-29T03:39:57.116Z,99205.19
2018-03-29T03:42:24.493Z,99206.93
2018-03-29T03:44:51.892Z,99214.25
2018-03-29T03:47:19.292Z,99212.93
2018-03-29T03:49:46.678Z,99215.58
2018-03-29T03:52:14.053Z,99196.77
2018-03-29T03:54:41.458Z,99197.60
2018-03-29T03:57:08.816Z,99197.26
2018-03-29T03:59:36.208Z,99201.61
2018-03-29T04:02:03.648Z,99203.07
2018-03-29T04:04:31.025Z,99203.18
2018-03-29T04:06:58.408Z,99205.30
2018-03-29T04:09:25.847Z,99204.20
2018-03-29T04:11:53.183Z,99211.41
2018-03-29T04:14:20.576Z,99213.34
2018-03-29T04:16:47.971Z,99202.05
2018-03-29T04:19:15.383Z,99210.17
2018-03-29T04:21:42.752Z,99205.42
2018-03-29T04:24:10.130Z,99204.89
2018-03-29T04:26:37.530Z,99211.00
2018-03-29T04:29:04.930Z,99212.94
2018-03-29T04:31:32.329Z,99211.61
2018-03-29T04:33:59.712Z,99212.94
2018-03-29T04:36:27.096Z,99212.82
2018-03-29T04:38:54.489Z,99213.23
2018-03-29T04:41:21.900Z,99214.45
2018-03-29T04:43:49.277Z,99217.20
2018-03-29T04:46:16.665Z,99223.70
2018-03-29T04:48:44.062Z,99221.36
2018-03-29T04:51:11.447Z,99218.83
2018-03-29T04:53:38.825Z,99219.54
2018-03-29T04:56:06.221Z,99217.91
2018-03-29T04:58:33.620Z,99215.16
2018-03-29T05:01:01.046Z,99215.87
2018-03-29T05:03:28.459Z,99217.09
2018-03-29T05:05:55.878Z,99220.55
2018-03-29T05:08:23.257Z,99220.86
2018-03-29T05:10:50.657Z,99226.26
2018-03-29T05:13:18.061Z,99229.51
2018-03-29T05:15:45.445Z,99224.22
2018-03-29T05:18:12.862Z,99224.22
2018-03-29T05:20:40.240Z,99227.58
2018-03-29T05:23:07.633Z,99225.43
2018-03-29T05:25:35.016Z,99228.38
2018-03-29T05:28:02.431Z,99225.73
2018-03-29T05:30:29.809Z,99218.33
2018-03-29T05:32:57.194Z,99223.50
2018-03-29T05:35:24.593Z,99231.24
2018-03-29T05:37:51.976Z,99229.51
2018-03-29T05:40:19.385Z,99231.92
2018-03-29T05:42:46.799Z,99236.20
2018-03-29T05:45:14.194Z,99229.09
2018-03-29T05:47:41.597Z,99233.47
2018-03-29T05:50:08.968Z,99230.00
2018-03-29T05:52:36.357Z,99233.47
2018-03-29T05:55:04.868Z,99240.46
2018-03-29T05:57:32.272Z,99234.67
2018-03-29T05:59:59.670Z,99232.53
2018-03-29T06:02:27.049Z,99227.88
2018-03-29T06:04:54.437Z,99232.21
2018-03-29T06:07:21.821Z,99231.73
2018-03-29T06:09:49.218Z,99234.78
2018-03-29T06:12:16.609Z,99230.09
2018-03-29T06:14:45.788Z,99234.36
2018-03-29T06:17:18.705Z,99225.60
2018-03-29T06:19:46.088Z,99230.29
2018-03-29T06:22:13.461Z,99234.56
2018-03-29T06:24:40.861Z,99233.77
2018-03-29T06:27:08.236Z,99232.22
2018-03-29T06:29:35.631Z,99235.09
2018-03-29T06:32:03.007Z,99231.50
2018-03-29T06:34:31.577Z,99231.00
2018-03-29T06:36:58.985Z,99238.93
2018-03-29T06:39:26.389Z,99242.18
2018-03-29T06:41:53.786Z,99253.37
2018-03-29T06:44:21.164Z,99250.12
2018-03-29T06:46:48.556Z,99249.00
2018-03-29T06:49:16.029Z,99250.31
2018-03-29T06:51:43.482Z,99253.98
2018-03-29T06:54:10.875Z,99256.63
2018-03-29T06:56:38.252Z,99256.63
2018-03-29T06:59:05.641Z,99261.31
2018-03-29T07:01:33.029Z,99262.52
2018-03-29T07:04:01.129Z,99261.72
2018-03-29T07:06:28.536Z,99258.84
2018-03-29T07:08:55.940Z,99267.59
2018-03-29T07:11:23.372Z,99259.67
2018-03-29T07:13:51.352Z,99255.89
2018-03-29T07:16:18.745Z,99267.48
2018-03-29T07:18:47.125Z,99270.13
2018-03-29T07:21:14.524Z,99265.16
2018-03-29T07:23:41.912Z,99272.70
2018-03-29T07:26:09.330Z,99267.38
2018-03-29T07:28:36.705Z,99277.93
2018-03-29T07:31:04.106Z,99272.25
2018-03-29T07:33:31.485Z,99276.09
2018-03-29T07:35:58.868Z,99278.63
2018-03-29T07:38:26.291Z,99281.23
2018-03-29T07:40:53.684Z,99285.47
2018-03-29T07:43:21.084Z,99286.56
2018-03-29T07:45:48.469Z,99280.66
2018-03-29T07:48:15.868Z,99284.44
2018-03-29T07:50:43.268Z,99285.97
2018-03-29T07:53:10.665Z,99282.69
2018-03-29T07:55:38.031Z,99291.84
2018-03-29T07:58:05.410Z,99288.58
2018-03-29T08:00:32.828Z,99298.07
2018-03-29T08:03:00.201Z,99299.18
2018-03-29T08:05:27.618Z,99300.52
2018-03-29T08:07:55.002Z,99301.75
2018-03-29T08:10:22.388Z,99310.08
2018-03-29T08:12:49.800Z,99305.03
2018-03-29T08:15:17.228Z,99308.41
2018-03-29T08:17:44.640Z,99308.71
2018-03-29T08:20:12.041Z,99312.69
2018-03-29T08:22:39.411Z,99317.55
2018-03-29T08:25:06.805Z,99313.26
2018-03-29T08:27:34.873Z,99314.66
2018-03-29T08:30:02.281Z,99317.54
2018-03-29T08:32:29.659Z,99317.55
2018-03-29T08:34:57.052Z,99314.61
2018-03-29T08:37:24.431Z,99312.61
2018-03-29T08:39:51.839Z,99318.91
2018-03-29T08:42:19.251Z,99321.42
2018-03-29T08:44:46.620Z,99322.11
2018-03-29T08:47:13.997Z,99322.83
2018-03-29T08:49:41.373Z,99322.09
2018-03-29T08:52:08.770Z,99323.39
2018-03-29T08:54:36.145Z,99321.65
2018-03-29T08:57:03.532Z,99324.47
2018-03-29T08:59:30.922Z,99329.08
2018-03-29T09:01:58.312Z,99317.31
2018-03-29T09:04:25.695Z,99329.06
2018-03-29T09:06:53.133Z,99323.61
2018-03-29T09:09:20.503Z,99320.13
2018-03-29T09:11:47.884Z,99320.61
2018-03-29T09:14:15.260Z,99322.76
2018-03-29T09:16:42.669Z,99327.23
2018-03-29T09:19:10.091Z,99327.24
2018-03-29T09:21:37.470Z,99330.83
2018-03-29T09:24:04.861Z,99326.97
2018-03-29T09:26:32.261Z,99339.03
2018-03-29T09:28:59.660Z,99342.39
2018-03-29T09:31:27.064Z,99345.84
2018-03-29T09:33:54.449Z,99345.98
2018-03-29T09:36:21.857Z,99347.31
2018-03-29T09:38:49.252Z,99354.36
2018-03-29T09:41:16.644Z,99344.92
2018-03-29T09:43:44.036Z,99346.50
2018-03-29T09:46:11.598Z,99351.27
2018-03-29T09:48:38.968Z,99342.74
2018-03-29T09:51:06.351Z,99337.59
2018-03-29T09:53:33.752Z,99342.94
2018-03-29T09:56:01.228Z,99337.00
2018-03-29T09:58:28.608Z,99343.61
2018-03-29T10:01:02.257Z,99343.78
2018-03-29T10:03:29.663Z,99341.65
2018-03-29T10:06:02.655Z,99350.98
2018-03-29T10:08:30.064Z,99342.49
2018-03-29T10:10:57.449Z,99339.56
2018-03-29T10:13:24.832Z,99345.50
2018-03-29T10:15:53.105Z,99345.67
2018-03-29T10:18:20.472Z,99343.03
2018-03-29T10:20:49.982Z,99336.72
2018-03-29T10:23:17.453Z,99336.55
2018-03-29T10:25:44.838Z,99334.60
2018-03-29T10:28:12.224Z,99326.00
2018-03-29T10:30:39.614Z,99324.71
2018-03-29T10:33:08.001Z,99335.34
2018-03-29T10:35:36.344Z,99326.18
2018-03-29T10:38:03.757Z,99327.34
2018-03-29T10:40:31.160Z,99328.88
2018-03-29T10:42:58.597Z,99327.09
2018-03-29T10:45:26.979Z,99326.03
2018-03-29T10:47:54.364Z,99323.30
2018-03-29T10:50:22.561Z,99318.27
2018-03-29T10:52:50.564Z,99310.97
2018-03-29T10:55:17.984Z,99317.04
2018-03-29T10:57:48.782Z,99312.66
2018-03-29T11:00:16.168Z,99313.86
2018-03-29T11:02:43.548Z,99311.11
2018-03-29T11:05:10.953Z,99313.31
2018-03-29T11:07:38.359Z,99312.61
2018-03-29T11:10:05.736Z,99304.69
2018-03-29T11:12:33.152Z,99305.06
2018-03-29T11:15:00.547Z,99303.23
2018-03-29T11:17:27.933Z,99302.56
2018-03-29T11:19:55.369Z,99296.38
2018-03-29T11:22:22.789Z,99298.31
2018-03-29T11:24:50.245Z,99299.61
2018-03-29T11:27:17.637Z,99305.41
2018-03-29T11:29:45.319Z,99305.09
2018-03-29T11:32:12.688Z,99297.17
2018-03-29T11:34:40.097Z,99297.83
2018-03-29T11:37:07.527Z,99300.87
2018-03-29T11:39:34.925Z,99299.20
2018-03-29T11:42:02.318Z,99298.50
2018-03-29T11:44:29.715Z,99293.80
2018-03-29T11:46:57.105Z,99294.89
2018-03-29T11:49:24.532Z,99296.92
2018-03-29T11:51:51.913Z,99301.63
2018-03-29T11:54:19.368Z,99306.66
2018-03-29T11:56:46.781Z,99307.91
2018-03-29T11:59:14.188Z,99314.85
2018-03-29T12:01:41.580Z,99313.77
2018-03-29T12:04:09.249Z,99311.72
2018-03-29T12:06:36.641Z,99302.75
2018-03-29T12:09:04.036Z,99291.16
2018-03-29T12:11:31.437Z,99293.75
2018-03-29T12:13:58.829Z,99298.03
2018-03-29T12:16:26.204Z,99294.58
2018-03-29T12:18:53.641Z,99306.38
2018-03-29T12:21:21.025Z,99309.70
2018-03-29T12:23:48.421Z,99311.77
2018-03-29T12:26:16.332Z,99319.95
2018-03-29T12:28:43.734Z,99331.97
2018-03-29T12:31:11.120Z,99346.72
2018-03-29T12:33:38.568Z,99341.19
2018-03-29T12:36:07.632Z,99347.35
2018-03-29T12:38:35.024Z,99351.27
2018-03-29T12:41:02.441Z,99358.66
2018-03-29T12:43:29.818Z,99341.15
2018-03-29T12:45:57.212Z,99341.48
2018-03-29T12:48:24.593Z,99343.02
2018-03-29T12:50:51.978Z,99339.16
2018-03-29T12:53:19.359Z,99342.91
2018-03-29T12:55:47.324Z,99347.55
2018-03-29T12:58:14.684Z,99344.03
2018-03-29T13:00:42.085Z,99330.95
2018-03-29T13:03:10.252Z,99342.88
2018-03-29T13:05:37.642Z,99332.45
2018-03-29T13:08:05.078Z,99338.55
2018-03-29T13:10:32.465Z,99334.95
2018-03-29T13:12:59.853Z,99328.55
2018-03-29T13:15:27.258Z,99320.75
2018-03-29T13:17:54.648Z,99310.26
2018-03-29T13:20:22.843Z,99315.31
2018-03-29T13:22:50.244Z,99311.02
2018-03-29T13:25:18.641Z,99308.72
2018-03-29T13:27:46.354Z,99303.95
2018-03-29T13:30:13.805Z,99309.33
2018-03-29T13:32:41.176Z,99304.12
2018-03-29T13:35:08.560Z,99305.61
2018-03-29T13:37:35.948Z,99304.91
2018-03-29T13:40:03.346Z,99305.09
2018-03-29T13:42:30.734Z,99292.90
2018-03-29T13:44:58.128Z,99294.00
2018-03-29T13:47:25.517Z,99287.78
2018-03-29T13:49:52.920Z,99282.83
2018-03-29T13:52:20.320Z,99282.75
2018-03-29T13:54:47.708Z,99286.38
2018-03-29T13:57:15.440Z,99283.45
2018-03-29T13:59:42.850Z,99274.46
2018-03-29T14:02:10.248Z,99281.09
2018-03-29T14:04:37.641Z,99273.41
2018-03-29T14:07:05.027Z,99269.41
2018-03-29T14:09:32.488Z,99270.69
2018-03-29T14:11:59.861Z,99279.24
2018-03-29T14:14:27.616Z,99280.25
2018-03-29T14:16:55.088Z,99273.98
2018-03-29T14:19:22.477Z,99283.78
2018-03-29T14:21:49.885Z,99279.41
2018-03-29T14:24:17.262Z,99275.91
2018-03-29T14:26:44.669Z,99276.77
2018-03-29T14:29:12.101Z,99281.53
2018-03-29T14:31:39.512Z,99279.94
2018-03-29T14:34:06.903Z,99283.86
2018-03-29T14:36:34.318Z,99274.66
2018-03-29T14:39:01.713Z,99276.83
2018-03-29T14:41:29.103Z,99273.09
2018-03-29T14:43:56.518Z,99270.23
2018-03-29T14:46:23.969Z,99270.87
2018-03-29T14:48:51.341Z,99267.20
2018-03-29T14:51:18.737Z,99253.22
2018-03-29T14:53:46.116Z,99259.53
2018-03-29T14:56:13.512Z,99249.42
2018-03-29T14:58:40.910Z,99248.50
2018-03-29T15:01:08.338Z,99249.50
2018-03-29T15:03:35.725Z,99254.34
2018-03-29T15:06:03.129Z,99255.16
2018-03-29T15:08:30.524Z,99250.86
2018-03-29T15:10:57.931Z,99256.28
2018-03-29T15:13:25.368Z,99253.61
2018-03-29T15:15:52.759Z,99262.16
2018-03-29T15:18:20.184Z,99251.89
2018-03-29T15:20:47.569Z,99248.95
2018-03-29T15:23:14.956Z,99236.06
2018-03-29T15:25:42.608Z,99237.33
2018-03-29T15:28:10.133Z,99236.63
2018-03-29T15:30:37.512Z,99240.73
2018-03-29T15:33:04.892Z,99238.08
2018-03-29T15:35:32.284Z,99234.77
2018-03-29T15:37:59.672Z,99226.91
2018-03-29T15:40:27.061Z,99228.56
2018-03-29T15:42:55.270Z,99228.53
2018-03-29T15:45:22.693Z,99232.84
2018-03-29T15:47:50.081Z,99225.77
2018-03-29T15:50:17.468Z,99218.03
2018-03-29T15:52:44.865Z,99217.06
2018-03-29T15:55:12.240Z,99215.16
2018-03-29T15:57:39.638Z,99206.88
2018-03-29T16:00:07.092Z,99208.72
2018-03-29T16:02:34.500Z,99199.38
2018-03-29T16:05:01.906Z,99201.15
2018-03-29T16:07:29.300Z,99205.16
2018-03-29T16:09:56.684Z,99201.09
2018-03-29T16:12:24.205Z,99210.42
2018-03-29T16:14:51.601Z,99211.83
2018-03-29T16:17:19.005Z,99212.09
2018-03-29T16:19:46.411Z,99203.31
2018-03-29T16:22:13.828Z,99207.45
2018-03-29T16:24:41.413Z,99203.92
2018-03-29T16:27:08.799Z,99203.73
2018-03-29T16:29:36.208Z,99200.64
2018-03-29T16:32:03.645Z,99201.63
2018-03-29T16:34:30.997Z,99204.30
2018-03-29T16:36:58.392Z,99200.02
2018-03-29T16:39:26.037Z,99203.27
2018-03-29T16:41:53.542Z,99202.23
2018-03-29T16:44:20.996Z,99205.95
2018-03-29T16:46:48.406Z,99204.69
2018-03-29T16:49:15.866Z,99210.73
2018-03-29T16:51:43.348Z,99211.08
2018-03-29T16:54:10.742Z,99213.97
2018-03-29T16:56:38.304Z,99215.39
2018-03-29T16:59:05.697Z,99209.75
2018-03-29T17:01:33.149Z,99204.67
2018-03-29T17:04:01.337Z,99206.42
2018-03-29T17:06:28.878Z,99210.56
2018-03-29T17:08:57.254Z,99211.08
2018-03-29T17:11:24.626Z,99217.04
2018-03-29T17:13:52.052Z,99222.29
2018-03-29T17:16:19.442Z,99223.95
2018-03-29T17:18:46.837Z,99223.16
2018-03-29T17:21:14.341Z,99223.73
2018-03-29T17:23:41.745Z,99229.38
2018-03-29T17:26:09.132Z,99229.15
2018-03-29T17:28:36.520Z,99228.69
2018-03-29T17:31:03.908Z,99235.81
2018-03-29T17:33:31.296Z,99235.38
2018-03-29T17:35:58.685Z,99239.88
2018-03-29T17:38:26.085Z,99240.52
2018-03-29T17:40:53.470Z,99243.27
2018-03-29T17:43:20.861Z,99243.83
2018-03-29T17:45:48.253Z,99248.76
2018-03-29T17:48:15.729Z,99247.33
2018-03-29T17:50:43.096Z,99250.62
2018-03-29T17:53:10.495Z,99253.41
2018-03-29T17:55:37.899Z,99258.36
2018-03-29T17:58:05.333Z,99257.38
2018-03-29T18:00:32.743Z,99257.46
2018-03-29T18:03:00.137Z,99256.80
2018-03-29T18:05:27.617Z,99258.91
2018-03-29T18:07:58.605Z,99254.05
2018-03-29T18:10:25.984Z,99260.89
2018-03-29T18:12:53.478Z,99264.28
2018-03-29T18:15:20.850Z,99267.22
2018-03-29T18:17:48.241Z,99268.05
2018-03-29T18:20:15.678Z,99271.94
2018-03-29T18:22:43.068Z,99263.86
2018-03-29T18:25:10.462Z,99272.61
2018-03-29T18:27:37.860Z,99279.45
2018-03-29T18:30:05.253Z,99279.28
2018-03-29T18:32:32.625Z,99275.80
2018-03-29T18:35:00.053Z,99290.74
2018-03-29T18:37:27.511Z,99286.88
2018-03-29T18:39:54.888Z,99291.83
2018-03-29T18:42:22.281Z,99290.00
2018-03-29T18:44:49.669Z,99294.82
2018-03-29T18:47:17.053Z,99294.09
2018-03-29T18:49:44.450Z,99290.80
2018-03-29T18:52:11.833Z,99289.36
2018-03-29T18:54:39.238Z,99293.50
2018-03-29T18:57:06.613Z,99289.95
2018-03-29T18:59:33.993Z,99289.66
2018-03-29T19:02:01.524Z,99287.63
2018-03-29T19:04:28.912Z,99282.84
2018-03-29T19:06:56.335Z,99286.22
2018-03-29T19:09:23.709Z,99287.21
2018-03-29T19:11:51.107Z,99294.04
2018-03-29T19:14:18.493Z,99292.16
2018-03-29T19:16:45.880Z,99294.83
2018-03-29T19:19:13.257Z,99299.04
2018-03-29T19:21:40.651Z,99302.01
2018-03-29T19:24:08.044Z,99304.73
2018-03-29T19:26:35.421Z,99305.27
2018-03-29T19:29:02.813Z,99307.02
2018-03-29T19:31:30.189Z,99299.72
2018-03-29T19:33:57.593Z,99310.23
2018-03-29T19:36:24.989Z,99305.43
2018-03-29T19:38:52.633Z,99301.10
2018-03-29T19:41:20.016Z,99308.03
2018-03-29T19:43:47.392Z,99308.22
2018-03-29T19:46:14.826Z,99309.84
2018-03-29T19:48:42.164Z,99297.92
2018-03-29T19:51:09.549Z,99296.75
2018-03-29T19:53:36.932Z,99297.97
2018-03-29T19:56:04.317Z,99293.50
2018-03-29T19:58:31.725Z,99303.20
2018-03-29T20:00:59.076Z,99304.61
2018-03-29T20:03:26.466Z,99307.17
2018-03-29T20:05:53.912Z,99305.64
2018-03-29T20:08:21.292Z,99308.22
2018-03-29T20:10:48.670Z,99312.22
2018-03-29T20:13:16.054Z,99310.89
2018-03-29T20:15:43.432Z,99311.09
2018-03-29T20:18:10.817Z,99306.83
2018-03-29T20:20:38.192Z,99309.20
2018-03-29T20:23:05.580Z,99305.75
2018-03-29T20:25:32.958Z,99307.47
2018-03-29T20:28:00.344Z,99305.77
2018-03-29T20:30:27.729Z,99309.63
2018-03-29T20:32:55.392Z,99310.83
2018-03-29T20:35:22.771Z,99307.88
2018-03-29T20:37:50.152Z,99303.73
2018-03-29T20:40:17.534Z,99307.17
2018-03-29T20:42:44.911Z,99309.44
2018-03-29T20:45:12.289Z,99312.59
2018-03-29T20:47:39.669Z,99311.27
2018-03-29T20:50:07.061Z,99313.73
2018-03-29T20:52:34.437Z,99315.06
2018-03-29T20:55:01.820Z,99308.94
2018-03-29T20:57:29.200Z,99309.36
2018-03-29T20:59:56.588Z,99311.89
2018-03-29T21:02:23.968Z,99309.98
2018-03-29T21:04:51.347Z,99313.86
2018-03-29T21:07:18.728Z,99315.50
2018-03-29T21:09:46.114Z,99309.91
2018-03-29T21:12:13.492Z,99306.13
2018-03-29T21:14:40.868Z,99297.41
2018-03-29T21:17:08.253Z,99300.73
2018-03-29T21:19:35.648Z,99298.91
2018-03-29T21:22:03.040Z,99306.13
2018-03-29T21:24:30.416Z,99303.79
2018-03-29T21:26:57.792Z,99305.23
2018-03-29T21:29:25.180Z,99309.02
2018-03-29T21:31:52.572Z,99309.31
2018-03-29T21:34:19.959Z,99316.72
2018-03-29T21:36:47.341Z,99305.84
2018-03-29T21:39:14.725Z,99300.97
2018-03-29T21:41:42.105Z,99316.02
2018-03-29T21:44:09.495Z,99312.45
2018-03-29T21:46:36.912Z,99311.44
2018-03-29T21:49:04.258Z,99313.78
2018-03-29T21:51:31.646Z,99310.34
2018-03-29T21:53:59.036Z,99307.28
2018-03-29T21:56:26.408Z,99306.06
2018-03-29T21:58:53.789Z,99309.20
2018-03-29T22:01:21.173Z,99306.15
2018-03-29T22:03:48.552Z,99310.23
2018-03-29T22:06:15.950Z,99309.09
2018-03-29T22:08:43.328Z,99306.67
2018-03-29T22:11:10.713Z,99302.09
2018-03-29T22:13:52.900Z,99299.64
2018-03-29T22:16:20.296Z,99309.31
2018-03-29T22:18:47.672Z,99303.91
2018-03-29T22:21:15.057Z,99305.95
2018-03-29T22:23:42.457Z,99296.16
2018-03-29T22:26:09.833Z,99301.87
2018-03-29T22:28:37.218Z,99293.92
2018-03-29T22:31:04.597Z,99292.49
2018-03-29T22:33:31.984Z,99298.31
2018-03-29T22:35:59.363Z,99299.53
2018-03-29T22:38:26.763Z,99303.91
2018-03-29T22:40:54.129Z,99298.31
2018-03-29T22:43:21.520Z,99299.94
2018-03-29T22:45:48.899Z,99293.22
2018-03-29T22:48:16.282Z,99294.24
2018-03-29T22:50:43.665Z,99299.12
2018-03-29T22:53:11.053Z,99296.09
2018-03-29T22:55:38.439Z,99302.09
2018-03-29T22:58:05.818Z,99302.89
2018-03-29T23:00:34.968Z,99302.70
2018-03-29T23:03:02.352Z,99303.12
2018-03-29T23:05:29.732Z,99304.33
2018-03-29T23:07:57.117Z,99302.91
2018-03-29T23:10:24.509Z,99304.75
2018-03-29T23:12:51.888Z,99301.50
2018-03-29T23:15:19.268Z,99303.42
2018-03-29T23:17:46.662Z,99296.40
2018-03-29T23:20:14.041Z,99305.47
2018-03-29T23:22:41.425Z,99303.73
2018-03-29T23:25:08.801Z,99299.45
2018-03-29T23:27:37.096Z,99305.84
2018-03-29T23:30:04.476Z,99299.16
2018-03-29T23:32:31.863Z,99290.50
2018-03-29T23:34:59.236Z,99291.52
2018-03-29T23:37:26.615Z,99291.91
2018-03-29T23:39:53.993Z,99287.25
2018-03-29T23:42:21.370Z,99287.25
2018-03-29T23:44:48.752Z,99282.45
2018-03-29T23:47:16.132Z,99281.23
2018-03-29T23:49:43.516Z,99272.27
2018-03-29T23:52:10.900Z,99272.75
2018-03-29T23:54:38.285Z,99259.03
2018-03-29T23:57:06.594Z,99265.22
2018-03-29T23:59:33.977Z,99257.70
