createdAt,value
2019-04-01T00:00:48.984Z,73.41
2019-04-01T00:03:14.762Z,73.66
2019-04-01T00:05:40.543Z,73.31
2019-04-01T00:08:06.936Z,73.15
2019-04-01T00:10:32.726Z,73.90
2019-04-01T00:12:58.520Z,74.17
2019-04-01T00:15:27.580Z,73.75
2019-04-01T00:17:53.603Z,73.24
2019-04-01T00:20:19.995Z,73.40
2019-04-01T00:22:47.162Z,73.46
2019-04-01T00:25:12.974Z,73.97
2019-04-01T00:27:38.772Z,73.96
2019-04-01T00:30:04.957Z,73.74
2019-04-01T00:32:30.770Z,74.17
2019-04-01T00:34:56.544Z,74.28
2019-04-01T00:37:24.275Z,74.76
2019-04-01T00:39:50.059Z,74.87
2019-04-01T00:42:26.701Z,74.72
2019-04-01T00:44:55.655Z,75.50
2019-04-01T00:47:21.469Z,76.20
2019-04-01T00:49:50.002Z,75.61
2019-04-01T00:52:16.535Z,75.51
2019-04-01T00:54:42.332Z,76.73
2019-04-01T00:57:08.111Z,76.83
2019-04-01T00:59:33.898Z,76.18
2019-04-01T01:01:59.678Z,75.94
2019-04-01T01:04:25.477Z,75.82
2019-04-01T01:06:51.260Z,75.72
2019-04-01T01:09:17.050Z,76.23
2019-04-01T01:11:42.836Z,76.09
2019-04-01T01:14:08.638Z,76.06
2019-04-01T01:16:34.429Z,76.08
2019-04-01T01:19:00.235Z,76.38
2019-04-01T01:21:26.217Z,76.33
2019-04-01T01:23:52.021Z,76.43
2019-04-01T01:26:17.907Z,76.38
2019-04-01T01:28:43.726Z,77.82
2019-04-01T01:31:09.525Z,78.42
2019-04-01T01:33:35.314Z,78.44
2019-04-01T01:36:01.119Z,77.68
2019-04-01T01:38:26.910Z,77.63
2019-04-01T01:40:52.702Z,77.33
2019-04-01T01:43:18.494Z,77.37
2019-04-01T01:45:44.333Z,77.46
2019-04-01T01:48:10.133Z,77.29
2019-04-01T01:50:35.935Z,77.04
2019-04-01T01:53:01.724Z,77.36
2019-04-01T01:55:27.523Z,77.26
2019-04-01T01:57:53.298Z,77.32
2019-04-01T02:00:19.895Z,77.86
2019-04-01T02:02:45.677Z,77.39
2019-04-01T02:05:11.517Z,77.73
2019-04-01T02:07:37.269Z,77.51
2019-04-01T02:10:03.774Z,78.00
2019-04-01T02:12:29.564Z,77.79
2019-04-01T02:14:55.366Z,77.58
2019-04-01T02:17:21.153Z,77.86
2019-04-01T02:19:46.967Z,78.05
2019-04-01T02:22:12.758Z,77.67
2019-04-01T02:24:38.542Z,78.22
2019-04-01T02:27:04.342Z,78.29
2019-04-01T02:29:30.126Z,78.35
2019-04-01T02:31:55.948Z,78.55
2019-04-01T02:34:21.718Z,78.51
2019-04-01T02:36:47.516Z,78.83
2019-04-01T02:39:13.304Z,78.69
2019-04-01T02:41:39.100Z,78.12
2019-04-01T02:44:04.881Z,78.60
2019-04-01T02:46:30.682Z,78.65
2019-04-01T02:48:56.583Z,78.65
2019-04-01T02:51:22.368Z,79.22
2019-04-01T02:53:48.152Z,79.58
2019-04-01T02:56:13.975Z,80.44
2019-04-01T02:58:39.755Z,80.95
2019-04-01T03:01:05.541Z,80.77
2019-04-01T03:03:31.423Z,81.16
2019-04-01T03:05:57.227Z,80.11
2019-04-01T03:08:23.024Z,79.85
2019-04-01T03:10:48.803Z,80.31
2019-04-01T03:13:14.603Z,80.85
2019-04-01T03:15:40.397Z,80.58
2019-04-01T03:18:06.210Z,80.87
2019-04-01T03:20:32.384Z,81.55
2019-04-01T03:22:58.186Z,81.48
2019-04-01T03:25:23.982Z,81.46
2019-04-01T03:27:49.776Z,81.51
2019-04-01T03:30:15.569Z,81.80
2019-04-01T03:32:45.218Z,81.09
2019-04-01T03:35:09.080Z,81.12
2019-04-01T03:37:34.886Z,80.87
2019-04-01T03:40:00.795Z,80.91
2019-04-01T03:42:26.585Z,80.89
2019-04-01T03:44:55.169Z,81.70
2019-04-01T03:47:20.074Z,81.72
2019-04-01T03:49:45.855Z,81.00
2019-04-01T03:52:11.637Z,80.86
2019-04-01T03:54:37.436Z,80.55
2019-04-01T03:57:03.319Z,80.31
2019-04-01T03:59:29.112Z,80.22
2019-04-01T04:01:54.896Z,80.30
2019-04-01T04:04:20.700Z,79.88
2019-04-01T04:06:46.478Z,79.53
2019-04-01T04:09:12.322Z,79.30
2019-04-01T04:11:38.161Z,79.54
2019-04-01T04:14:03.955Z,79.34
2019-04-01T04:16:29.740Z,79.34
2019-04-01T04:18:55.540Z,79.58
2019-04-01T04:21:23.922Z,79.72
2019-04-01T04:23:49.043Z,80.03
2019-04-01T04:26:14.824Z,79.88
2019-04-01T04:28:40.637Z,80.63
2019-04-01T04:31:06.431Z,80.71
2019-04-01T04:33:32.331Z,81.17
2019-04-01T04:35:58.215Z,81.38
2019-04-01T04:38:24.026Z,81.64
2019-04-01T04:40:49.816Z,82.03
2019-04-01T04:43:15.595Z,82.92
2019-04-01T04:45:41.392Z,83.23
2019-04-01T04:48:07.177Z,83.45
2019-04-01T04:50:32.974Z,84.05
2019-04-01T04:52:58.831Z,84.03
2019-04-01T04:55:24.669Z,83.49
2019-04-01T04:57:50.449Z,83.75
2019-04-01T05:00:17.756Z,84.03
2019-04-01T05:02:43.539Z,83.25
2019-04-01T05:05:09.343Z,82.71
2019-04-01T05:07:35.228Z,82.12
2019-04-01T05:10:01.037Z,81.94
2019-04-01T05:12:26.824Z,81.61
2019-04-01T05:14:52.858Z,81.39
2019-04-01T05:17:18.642Z,81.38
2019-04-01T05:19:44.556Z,82.17
2019-04-01T05:22:11.054Z,81.66
2019-04-01T05:24:36.942Z,81.47
2019-04-01T05:27:02.838Z,81.48
2019-04-01T05:29:29.025Z,82.03
2019-04-01T05:31:56.334Z,81.37
2019-04-01T05:34:23.423Z,81.49
2019-04-01T05:36:49.326Z,82.02
2019-04-01T05:39:15.103Z,83.17
2019-04-01T05:41:40.897Z,82.68
2019-04-01T05:44:06.777Z,82.30
2019-04-01T05:46:32.577Z,82.48
2019-04-01T05:48:58.362Z,83.02
2019-04-01T05:51:24.160Z,82.52
2019-04-01T05:53:49.952Z,82.06
2019-04-01T05:56:15.751Z,83.14
2019-04-01T05:58:41.540Z,83.52
2019-04-01T06:01:18.230Z,83.50
2019-04-01T06:03:44.018Z,83.47
2019-04-01T06:06:09.798Z,83.46
2019-04-01T06:08:35.599Z,83.25
2019-04-01T06:11:01.387Z,83.09
2019-04-01T06:13:27.182Z,83.36
2019-04-01T06:15:53.063Z,83.24
2019-04-01T06:18:18.963Z,83.14
2019-04-01T06:20:45.145Z,83.36
2019-04-01T06:23:10.958Z,83.27
2019-04-01T06:25:36.744Z,83.50
2019-04-01T06:28:02.644Z,83.82
2019-04-01T06:30:28.527Z,84.19
2019-04-01T06:32:54.334Z,84.33
2019-04-01T06:35:20.116Z,84.02
2019-04-01T06:37:46.014Z,84.09
2019-04-01T06:40:12.298Z,84.33
2019-04-01T06:42:38.105Z,83.47
2019-04-01T06:45:05.594Z,82.49
2019-04-01T06:47:31.412Z,83.30
2019-04-01T06:49:57.299Z,81.45
2019-04-01T06:55:04.805Z,81.04
2019-04-01T06:57:30.617Z,80.90
2019-04-01T06:59:56.547Z,80.89
2019-04-01T07:02:27.724Z,80.46
2019-04-01T07:04:57.208Z,80.36
2019-04-01T07:07:29.936Z,80.82
2019-04-01T07:10:04.565Z,80.57
2019-04-01T07:12:42.989Z,79.60
2019-04-01T07:15:21.728Z,79.38
2019-04-01T07:24:29.202Z,76.94
2019-04-01T07:40:26.629Z,69.70
2019-04-01T07:42:57.560Z,68.29
2019-04-01T07:45:27.934Z,65.63
2019-04-01T07:47:53.755Z,63.08
2019-04-01T07:50:19.676Z,62.67
2019-04-01T07:52:45.502Z,61.30
2019-04-01T07:55:11.440Z,59.25
2019-04-01T07:57:39.315Z,56.98
2019-04-01T08:00:07.348Z,56.71
2019-04-01T08:02:33.592Z,57.94
2019-04-01T08:05:02.937Z,56.66
2019-04-01T08:07:30.300Z,55.61
2019-04-01T08:09:56.400Z,55.71
2019-04-01T08:12:23.859Z,56.12
2019-04-01T08:14:55.902Z,53.27
2019-04-01T08:17:28.717Z,53.30
2019-04-01T08:19:54.564Z,52.92
2019-04-01T08:22:20.724Z,52.55
2019-04-01T08:24:46.540Z,53.22
2019-04-01T08:27:12.340Z,52.48
2019-04-01T08:29:38.131Z,48.93
2019-04-01T08:32:04.104Z,48.43
2019-04-01T08:34:29.988Z,47.72
2019-04-01T08:36:55.785Z,48.11
2019-04-01T08:39:21.589Z,47.70
2019-04-01T08:41:47.390Z,47.70
2019-04-01T08:44:13.271Z,47.36
2019-04-01T08:46:39.174Z,46.60
2019-04-01T08:49:07.807Z,48.37
2019-04-01T08:51:32.771Z,45.77
2019-04-01T08:53:58.955Z,46.44
2019-04-01T08:56:24.864Z,45.88
2019-04-01T08:58:50.656Z,44.17
2019-04-01T09:01:16.449Z,42.93
2019-04-01T09:03:42.236Z,43.07
2019-04-01T09:06:08.418Z,43.52
2019-04-01T09:08:35.325Z,42.97
2019-04-01T09:11:01.119Z,43.35
2019-04-01T09:13:27.032Z,41.59
2019-04-01T09:15:52.819Z,42.54
2019-04-01T09:18:18.616Z,42.26
2019-04-01T09:20:44.415Z,42.56
2019-04-01T09:23:10.238Z,42.67
2019-04-01T09:25:36.335Z,42.85
2019-04-01T09:28:02.142Z,41.80
2019-04-01T09:30:27.946Z,42.13
2019-04-01T09:32:53.773Z,41.64
2019-04-01T09:35:19.656Z,39.74
2019-04-01T09:37:45.454Z,39.36
2019-04-01T09:40:11.446Z,41.45
2019-04-01T09:42:37.247Z,41.06
2019-04-01T09:45:06.938Z,40.93
2019-04-01T09:47:32.743Z,39.69
2019-04-01T09:49:58.530Z,39.84
2019-04-01T09:52:24.319Z,38.90
2019-04-01T09:54:50.116Z,38.26
2019-04-01T09:57:18.373Z,39.17
2019-04-01T09:59:43.615Z,39.84
2019-04-01T10:02:09.403Z,38.22
2019-04-01T10:04:35.203Z,38.67
2019-04-01T10:07:01.007Z,41.17
2019-04-01T10:09:26.814Z,38.14
2019-04-01T10:11:52.607Z,38.09
2019-04-01T10:14:18.414Z,39.24
2019-04-01T10:16:44.186Z,38.91
2019-04-01T10:19:10.090Z,38.70
2019-04-01T10:21:35.883Z,37.41
2019-04-01T10:24:01.690Z,39.35
2019-04-01T10:26:27.471Z,38.66
2019-04-01T10:28:53.275Z,38.87
2019-04-01T10:31:19.093Z,39.27
2019-04-01T10:33:44.891Z,38.15
2019-04-01T10:36:10.875Z,40.73
2019-04-01T10:38:39.185Z,38.46
2019-04-01T10:41:05.396Z,38.50
2019-04-01T10:43:31.204Z,38.50
2019-04-01T10:45:57.253Z,35.31
2019-04-01T10:48:27.201Z,37.81
2019-04-01T10:50:53.522Z,37.71
2019-04-01T10:53:19.425Z,38.05
2019-04-01T10:55:45.285Z,38.05
2019-04-01T10:58:11.123Z,37.67
2019-04-01T11:00:36.972Z,37.09
2019-04-01T11:03:06.065Z,36.88
2019-04-01T11:05:30.917Z,37.40
2019-04-01T11:07:58.997Z,36.64
2019-04-01T11:10:24.836Z,36.36
2019-04-01T11:12:50.631Z,35.50
2019-04-01T11:15:17.336Z,36.18
2019-04-01T11:17:45.787Z,35.59
2019-04-01T11:20:12.215Z,36.28
2019-04-01T11:22:39.976Z,36.50
2019-04-01T11:25:06.787Z,36.50
2019-04-01T11:27:32.568Z,36.06
2019-04-01T11:29:58.539Z,36.30
2019-04-01T11:36:04.321Z,36.45
2019-04-01T11:38:09.318Z,35.59
2019-04-01T11:40:38.880Z,37.35
2019-04-01T11:43:08.380Z,37.92
2019-04-01T11:45:47.014Z,35.98
2019-04-01T11:48:12.879Z,36.55
2019-04-01T11:50:38.900Z,36.08
2019-04-01T11:53:07.446Z,35.64
2019-04-01T11:55:36.439Z,35.63
2019-04-01T11:58:02.403Z,36.07
2019-04-01T12:00:28.181Z,35.44
2019-04-01T12:02:54.039Z,35.72
2019-04-01T12:08:30.540Z,34.20
2019-04-01T12:14:35.078Z,36.59
2019-04-01T12:27:20.688Z,35.05
2019-04-01T12:30:10.413Z,34.79
2019-04-01T12:36:18.337Z,35.13
2019-04-01T12:41:40.050Z,34.74
2019-04-01T12:48:10.455Z,35.95
2019-04-01T12:57:07.618Z,36.27
2019-04-01T12:59:36.500Z,34.26
2019-04-01T13:02:20.281Z,34.90
2019-04-01T13:04:47.372Z,35.39
2019-04-01T13:07:13.458Z,35.45
2019-04-01T13:09:48.022Z,34.18
2019-04-01T13:12:33.330Z,34.18
2019-04-01T13:14:59.190Z,36.30
2019-04-01T13:17:25.268Z,35.63
2019-04-01T13:19:52.187Z,35.51
2019-04-01T13:22:18.047Z,34.58
2019-04-01T13:24:43.843Z,35.91
2019-04-01T13:27:09.626Z,36.87
2019-04-01T13:29:36.766Z,37.59
2019-04-01T13:32:03.375Z,37.02
2019-04-01T13:34:31.775Z,37.47
2019-04-01T13:37:02.380Z,38.45
2019-04-01T13:39:36.160Z,38.06
2019-04-01T13:42:10.580Z,37.87
2019-04-01T13:44:37.684Z,38.79
2019-04-01T13:47:09.728Z,38.29
2019-04-01T13:49:38.255Z,38.29
2019-04-01T13:52:06.973Z,38.36
2019-04-01T13:54:33.072Z,39.58
2019-04-01T13:56:58.898Z,39.14
2019-04-01T13:59:27.711Z,39.20
2019-04-01T14:01:54.354Z,38.97
2019-04-01T14:04:21.357Z,39.19
2019-04-01T14:06:47.209Z,40.60
2019-04-01T14:09:13.073Z,41.05
2019-04-01T14:11:41.804Z,40.84
2019-04-01T14:14:09.582Z,41.83
2019-04-01T14:16:48.959Z,42.79
2019-04-01T14:19:17.553Z,42.79
2019-04-01T14:21:43.552Z,42.48
2019-04-01T14:24:24.330Z,42.41
2019-04-01T14:26:56.545Z,41.76
2019-04-01T14:29:33.819Z,42.91
2019-04-01T14:36:12.758Z,43.63
2019-04-01T14:45:41.130Z,43.23
2019-04-01T14:51:13.971Z,43.91
2019-04-01T14:53:46.406Z,43.95
2019-04-01T14:56:28.221Z,43.86
2019-04-01T15:02:03.829Z,44.26
2019-04-01T15:12:41.561Z,43.96
2019-04-01T15:15:08.601Z,44.69
2019-04-01T15:17:36.989Z,44.98
2019-04-01T15:20:08.642Z,44.36
2019-04-01T15:26:20.714Z,44.34
2019-04-01T15:38:45.013Z,45.20
2019-04-01T15:42:14.146Z,45.42
2019-04-01T16:15:42.972Z,47.81
2019-04-01T16:18:08.769Z,47.97
2019-04-01T16:20:34.562Z,48.43
2019-04-01T16:23:00.359Z,48.69
2019-04-01T16:25:26.149Z,49.15
2019-04-01T16:27:51.960Z,47.91
2019-04-01T16:30:17.756Z,48.42
2019-04-01T16:32:43.616Z,48.86
2019-04-01T16:35:09.513Z,48.96
2019-04-01T16:37:35.302Z,49.23
2019-04-01T16:40:01.101Z,49.16
2019-04-01T16:42:26.908Z,49.13
2019-04-01T16:44:54.182Z,49.24
2019-04-01T16:47:20.223Z,49.77
2019-04-01T16:49:46.029Z,50.38
2019-04-01T16:52:15.200Z,50.42
2019-04-01T16:54:39.531Z,50.75
2019-04-01T16:57:05.465Z,50.57
2019-04-01T16:59:32.134Z,50.78
2019-04-01T17:01:57.992Z,50.82
2019-04-01T17:04:23.849Z,51.47
2019-04-01T17:06:50.078Z,51.47
2019-04-01T17:09:15.880Z,51.41
2019-04-01T17:11:41.666Z,51.92
2019-04-01T17:14:09.265Z,52.13
2019-04-01T17:16:35.178Z,52.67
2019-04-01T17:19:00.983Z,53.11
2019-04-01T17:21:26.779Z,53.45
2019-04-01T17:23:52.577Z,54.00
2019-04-01T17:26:18.389Z,54.68
2019-04-01T17:28:44.179Z,54.68
2019-04-01T17:31:09.990Z,54.97
2019-04-01T17:33:35.794Z,55.24
2019-04-01T17:36:01.694Z,55.79
2019-04-01T17:38:27.488Z,56.32
2019-04-01T17:40:53.388Z,56.51
2019-04-01T17:43:19.179Z,56.91
2019-04-01T17:45:44.995Z,57.46
2019-04-01T17:48:10.886Z,57.45
2019-04-01T17:50:36.692Z,58.02
2019-04-01T17:53:03.779Z,57.94
2019-04-01T17:55:29.582Z,58.51
2019-04-01T17:57:55.379Z,59.27
2019-04-01T18:00:23.099Z,60.04
2019-04-01T18:02:48.897Z,60.04
2019-04-01T18:05:14.884Z,60.00
2019-04-01T18:07:40.690Z,60.55
2019-04-01T18:10:06.574Z,60.80
2019-04-01T18:12:32.388Z,60.96
2019-04-01T18:14:58.173Z,61.49
2019-04-01T18:17:23.988Z,61.60
2019-04-01T18:19:49.780Z,61.94
2019-04-01T18:22:15.580Z,62.13
2019-04-01T18:24:41.361Z,62.16
2019-04-01T18:27:07.188Z,62.60
2019-04-01T18:29:32.979Z,62.67
2019-04-01T18:31:59.171Z,63.25
2019-04-01T18:34:25.180Z,63.40
2019-04-01T18:36:51.991Z,63.77
2019-04-01T18:39:18.067Z,63.63
2019-04-01T18:41:43.875Z,64.36
2019-04-01T18:44:09.668Z,64.74
2019-04-01T18:46:35.517Z,64.73
2019-04-01T18:49:01.307Z,65.24
2019-04-01T18:51:27.096Z,65.15
2019-04-01T18:53:52.899Z,65.47
2019-04-01T18:56:18.688Z,65.66
2019-04-01T18:58:44.491Z,65.92
2019-04-01T19:01:10.279Z,65.96
2019-04-01T19:03:36.083Z,65.86
2019-04-01T19:06:01.891Z,66.08
2019-04-01T19:08:27.685Z,66.85
2019-04-01T19:11:02.053Z,66.90
2019-04-01T19:13:21.199Z,67.08
2019-04-01T19:15:48.937Z,67.95
2019-04-01T19:18:15.157Z,67.99
2019-04-01T19:20:55.347Z,68.12
2019-04-01T19:23:08.650Z,68.30
2019-04-01T19:25:34.443Z,68.79
2019-04-01T19:28:00.249Z,68.85
2019-04-01T19:30:26.638Z,68.85
2019-04-01T19:32:52.463Z,69.29
2019-04-01T19:35:18.250Z,69.68
2019-04-01T19:37:44.038Z,69.91
2019-04-01T19:40:09.930Z,69.77
2019-04-01T19:42:39.185Z,70.34
2019-04-01T19:45:05.355Z,70.82
2019-04-01T19:47:31.146Z,70.90
2019-04-01T19:49:57.004Z,70.85
2019-04-01T19:52:22.800Z,70.89
2019-04-01T19:54:48.600Z,71.06
2019-04-01T19:57:14.383Z,71.24
2019-04-01T19:59:40.192Z,71.90
2019-04-01T20:02:05.988Z,72.13
2019-04-01T20:04:31.792Z,71.98
2019-04-01T20:06:57.580Z,72.08
2019-04-01T20:09:23.384Z,72.64
2019-04-01T20:11:49.179Z,72.99
2019-04-01T20:14:14.986Z,72.99
2019-04-01T20:16:41.134Z,72.98
2019-04-01T20:19:07.186Z,72.72
2019-04-01T20:21:36.434Z,72.88
2019-04-01T20:24:03.782Z,72.84
2019-04-01T20:26:29.570Z,72.74
2019-04-01T20:28:55.642Z,72.82
2019-04-01T20:31:21.571Z,73.18
2019-04-01T20:33:49.092Z,73.08
2019-04-01T20:36:27.595Z,72.90
2019-04-01T20:38:42.828Z,73.00
2019-04-01T20:41:08.632Z,73.08
2019-04-01T20:43:34.437Z,73.14
2019-04-01T20:46:00.225Z,73.09
2019-04-01T20:48:26.208Z,72.98
2019-04-01T20:50:54.998Z,73.14
2019-04-01T20:53:20.538Z,73.05
2019-04-01T20:55:49.638Z,72.74
2019-04-01T20:58:15.835Z,72.59
2019-04-01T21:00:43.712Z,72.23
2019-04-01T21:03:09.502Z,71.77
2019-04-01T21:05:35.466Z,71.40
2019-04-01T21:08:01.258Z,71.08
2019-04-01T21:10:27.054Z,70.95
2019-04-01T21:12:52.844Z,70.75
2019-04-01T21:15:18.733Z,70.40
2019-04-01T21:17:44.540Z,70.28
2019-04-01T21:20:10.331Z,70.23
2019-04-01T21:22:36.898Z,70.21
2019-04-01T21:25:05.000Z,70.02
2019-04-01T21:27:30.797Z,69.75
2019-04-01T21:29:56.589Z,69.68
2019-04-01T21:32:22.414Z,69.63
2019-04-01T21:34:48.232Z,69.34
2019-04-01T21:37:14.034Z,69.23
2019-04-01T21:39:39.822Z,69.11
2019-04-01T21:42:05.621Z,68.96
2019-04-01T21:44:31.415Z,68.93
2019-04-01T21:46:57.211Z,68.67
2019-04-01T21:49:22.996Z,68.31
2019-04-01T21:51:48.790Z,68.38
2019-04-01T21:54:14.574Z,68.44
2019-04-01T21:56:40.393Z,68.55
2019-04-01T21:59:06.183Z,68.13
2019-04-01T22:01:32.282Z,67.81
2019-04-01T22:03:58.080Z,67.53
2019-04-01T22:06:23.962Z,67.27
2019-04-01T22:08:49.766Z,67.38
2019-04-01T22:11:15.550Z,66.79
2019-04-01T22:13:41.355Z,66.26
2019-04-01T22:16:07.187Z,66.03
2019-04-01T22:18:33.105Z,65.91
2019-04-01T22:20:58.884Z,65.95
2019-04-01T22:23:24.685Z,66.12
2019-04-01T22:25:50.482Z,65.70
2019-04-01T22:28:16.273Z,65.12
2019-04-01T22:30:42.116Z,64.82
2019-04-01T22:33:07.930Z,64.78
2019-04-01T22:35:39.005Z,64.87
2019-04-01T22:38:03.434Z,64.69
2019-04-01T22:40:30.593Z,64.55
2019-04-01T22:42:56.983Z,64.28
2019-04-01T22:45:23.044Z,64.22
2019-04-01T22:47:48.875Z,63.79
2019-04-01T22:50:14.909Z,63.72
2019-04-01T22:52:42.302Z,63.60
2019-04-01T22:55:08.390Z,63.50
2019-04-01T22:57:34.220Z,63.34
2019-04-01T23:00:00.057Z,63.40
2019-04-01T23:02:25.919Z,63.34
2019-04-01T23:04:51.715Z,63.35
2019-04-01T23:07:17.502Z,63.25
2019-04-01T23:09:43.435Z,63.08
2019-04-01T23:12:09.225Z,62.93
2019-04-01T23:14:35.018Z,63.27
2019-04-01T23:17:00.808Z,63.25
2019-04-01T23:19:26.602Z,63.04
2019-04-01T23:21:52.393Z,63.09
2019-04-01T23:24:18.183Z,62.93
2019-04-01T23:26:43.985Z,62.99
2019-04-01T23:29:09.779Z,63.08
2019-04-01T23:31:38.263Z,62.81
2019-04-01T23:34:03.309Z,62.75
2019-04-01T23:36:29.097Z,62.82
2019-04-01T23:38:54.886Z,62.79
2019-04-01T23:41:20.688Z,62.94
2019-04-01T23:43:46.472Z,63.01
2019-04-01T23:46:12.365Z,63.18
2019-04-01T23:48:38.154Z,63.10
2019-04-01T23:51:03.959Z,63.16
2019-04-01T23:53:31.245Z,62.95
2019-04-01T23:55:58.177Z,62.96
2019-04-01T23:58:24.163Z,62.77
