createdAt,value
2019-03-28T00:01:48.761Z,13.67
2019-03-28T00:04:14.923Z,13.85
2019-03-28T00:06:41.450Z,13.34
2019-03-28T00:09:07.930Z,12.98
2019-03-28T00:11:34.268Z,13.49
2019-03-28T00:14:00.468Z,13.41
2019-03-28T00:16:26.622Z,13.71
2019-03-28T00:18:53.219Z,14.00
2019-03-28T00:21:19.532Z,13.55
2019-03-28T00:23:59.424Z,13.37
2019-03-28T00:26:30.460Z,13.15
2019-03-28T00:28:53.777Z,13.53
2019-03-28T00:31:20.052Z,13.01
2019-03-28T00:33:46.244Z,13.30
2019-03-28T00:36:12.398Z,13.45
2019-03-28T00:38:38.571Z,13.07
2019-03-28T00:41:04.767Z,12.99
2019-03-28T00:43:30.933Z,12.88
2019-03-28T00:45:57.091Z,12.75
2019-03-28T00:48:23.284Z,12.80
2019-03-28T00:50:49.439Z,12.85
2019-03-28T00:53:15.599Z,12.17
2019-03-28T00:55:41.792Z,12.90
2019-03-28T00:58:07.945Z,12.91
2019-03-28T01:00:34.218Z,13.34
2019-03-28T01:03:00.417Z,12.55
2019-03-28T01:05:26.566Z,13.29
2019-03-28T01:07:52.750Z,12.74
2019-03-28T01:10:18.950Z,13.04
2019-03-28T01:12:45.209Z,13.38
2019-03-28T01:15:11.369Z,13.27
2019-03-28T01:17:37.660Z,13.21
2019-03-28T01:20:05.644Z,12.97
2019-03-28T01:22:31.843Z,12.46
2019-03-28T01:24:58.051Z,12.52
2019-03-28T01:27:24.191Z,12.75
2019-03-28T01:29:50.443Z,13.41
2019-03-28T01:32:16.645Z,13.50
2019-03-28T01:34:42.808Z,13.34
2019-03-28T01:37:08.969Z,13.15
2019-03-28T01:39:35.311Z,12.87
2019-03-28T01:42:01.626Z,13.55
2019-03-28T01:44:27.786Z,13.06
2019-03-28T01:46:53.997Z,13.17
2019-03-28T01:49:20.255Z,13.40
2019-03-28T01:51:46.415Z,13.45
2019-03-28T01:54:12.610Z,13.51
2019-03-28T01:56:38.757Z,13.33
2019-03-28T01:59:04.908Z,13.48
2019-03-28T02:01:31.101Z,13.82
2019-03-28T02:03:57.262Z,13.41
2019-03-28T02:06:23.416Z,13.19
2019-03-28T02:08:49.612Z,13.67
2019-03-28T02:11:15.879Z,13.49
2019-03-28T02:13:42.042Z,13.28
2019-03-28T02:16:08.240Z,13.65
2019-03-28T02:18:34.397Z,13.37
2019-03-28T02:21:01.255Z,13.72
2019-03-28T02:23:27.866Z,13.64
2019-03-28T02:25:54.123Z,13.67
2019-03-28T02:28:20.393Z,13.45
2019-03-28T02:30:46.596Z,12.80
2019-03-28T02:33:12.744Z,13.02
2019-03-28T02:35:38.904Z,12.81
2019-03-28T02:38:05.092Z,12.81
2019-03-28T02:40:31.244Z,13.03
2019-03-28T02:42:57.396Z,11.88
2019-03-28T02:45:23.722Z,12.52
2019-03-28T02:47:49.853Z,12.38
2019-03-28T02:50:16.133Z,12.24
2019-03-28T02:52:42.429Z,12.49
2019-03-28T02:55:08.584Z,12.38
2019-03-28T02:57:41.442Z,12.02
2019-03-28T03:00:05.448Z,12.00
2019-03-28T03:02:32.361Z,12.24
2019-03-28T03:04:58.768Z,12.13
2019-03-28T03:07:25.367Z,11.71
2019-03-28T03:09:51.810Z,11.99
2019-03-28T03:12:18.095Z,12.00
2019-03-28T03:14:44.283Z,12.50
2019-03-28T03:17:10.543Z,12.48
2019-03-28T03:19:36.696Z,12.70
2019-03-28T03:22:03.197Z,12.81
2019-03-28T03:24:29.588Z,13.01
2019-03-28T03:26:55.743Z,12.40
2019-03-28T03:29:21.942Z,12.62
2019-03-28T03:31:48.092Z,13.02
2019-03-28T03:34:14.364Z,13.13
2019-03-28T03:36:40.541Z,13.17
2019-03-28T03:39:07.618Z,13.32
2019-03-28T03:41:33.791Z,13.03
2019-03-28T03:44:00.081Z,12.96
2019-03-28T03:46:26.277Z,12.78
2019-03-28T03:48:52.586Z,12.77
2019-03-28T03:51:18.883Z,12.46
2019-03-28T03:53:45.054Z,12.98
2019-03-28T03:56:11.296Z,12.71
2019-03-28T03:58:37.486Z,11.87
2019-03-28T04:01:03.650Z,12.64
2019-03-28T04:03:29.822Z,12.35
2019-03-28T04:05:55.980Z,12.66
2019-03-28T04:08:22.149Z,12.20
2019-03-28T04:10:48.305Z,12.19
2019-03-28T04:13:14.595Z,12.33
2019-03-28T04:15:40.753Z,11.89
2019-03-28T04:18:06.909Z,12.39
2019-03-28T04:20:33.098Z,12.90
2019-03-28T04:22:59.246Z,12.32
2019-03-28T04:25:25.447Z,12.68
2019-03-28T04:27:51.629Z,12.65
2019-03-28T04:30:17.786Z,12.59
2019-03-28T04:32:44.040Z,12.64
2019-03-28T04:35:10.246Z,13.37
2019-03-28T04:37:36.493Z,12.88
2019-03-28T04:40:06.148Z,12.34
2019-03-28T04:42:32.336Z,11.90
2019-03-28T04:44:58.596Z,12.79
2019-03-28T04:47:24.763Z,12.59
2019-03-28T04:49:50.959Z,13.93
2019-03-28T04:52:17.234Z,14.85
2019-03-28T04:54:43.393Z,14.87
2019-03-28T04:57:09.627Z,15.68
2019-03-28T04:59:35.772Z,15.87
2019-03-28T05:02:03.704Z,15.41
2019-03-28T05:04:30.119Z,15.12
2019-03-28T05:06:56.381Z,14.79
2019-03-28T05:09:22.641Z,14.60
2019-03-28T05:11:48.830Z,14.73
2019-03-28T05:14:14.981Z,15.29
2019-03-28T05:16:41.143Z,15.28
2019-03-28T05:19:07.222Z,15.45
2019-03-28T05:21:33.387Z,15.98
2019-03-28T05:23:59.547Z,16.08
2019-03-28T05:26:26.771Z,16.00
2019-03-28T05:28:57.824Z,17.22
2019-03-28T05:31:21.097Z,17.29
2019-03-28T05:33:47.289Z,18.68
2019-03-28T05:36:13.450Z,19.12
2019-03-28T05:38:39.612Z,20.23
2019-03-28T05:41:05.809Z,20.95
2019-03-28T05:43:31.968Z,20.36
2019-03-28T05:45:58.126Z,21.01
2019-03-28T05:48:24.325Z,18.92
2019-03-28T05:50:50.489Z,18.15
2019-03-28T05:53:16.654Z,17.98
2019-03-28T05:55:42.867Z,19.21
2019-03-28T05:58:09.691Z,20.32
2019-03-28T06:00:38.941Z,19.29
2019-03-28T06:03:04.243Z,20.83
2019-03-28T06:05:30.410Z,19.87
2019-03-28T06:07:56.787Z,19.87
2019-03-28T06:10:22.986Z,18.65
2019-03-28T06:12:49.138Z,17.62
2019-03-28T06:15:15.296Z,18.01
2019-03-28T06:17:41.495Z,18.38
2019-03-28T06:20:08.932Z,18.39
2019-03-28T06:22:35.317Z,17.70
2019-03-28T06:25:05.553Z,17.05
2019-03-28T06:27:32.014Z,17.56
2019-03-28T06:29:58.214Z,17.83
2019-03-28T06:32:24.404Z,17.69
2019-03-28T06:34:50.565Z,18.31
2019-03-28T06:37:17.100Z,19.07
2019-03-28T06:39:43.363Z,19.66
2019-03-28T06:42:09.816Z,19.77
2019-03-28T06:44:35.956Z,19.57
2019-03-28T06:47:02.168Z,18.99
2019-03-28T06:49:28.321Z,18.25
2019-03-28T06:51:54.486Z,18.62
2019-03-28T06:54:20.675Z,17.89
2019-03-28T06:56:46.842Z,17.16
2019-03-28T06:59:13.008Z,18.50
2019-03-28T07:01:39.311Z,19.67
2019-03-28T07:04:05.475Z,20.22
2019-03-28T07:06:31.648Z,19.69
2019-03-28T07:08:57.847Z,19.01
2019-03-28T07:11:24.460Z,19.11
2019-03-28T07:13:50.623Z,17.88
2019-03-28T07:16:16.813Z,18.31
2019-03-28T07:18:42.970Z,18.53
2019-03-28T07:21:09.144Z,18.31
2019-03-28T07:23:35.449Z,17.17
2019-03-28T07:26:01.611Z,18.13
2019-03-28T07:28:28.802Z,19.34
2019-03-28T07:30:54.997Z,19.36
2019-03-28T07:33:21.158Z,18.81
2019-03-28T07:35:47.340Z,18.97
2019-03-28T07:38:13.649Z,18.09
2019-03-28T07:40:39.818Z,18.41
2019-03-28T07:43:05.990Z,18.92
2019-03-28T07:45:34.476Z,18.76
2019-03-28T07:48:00.348Z,18.82
2019-03-28T07:50:26.531Z,18.62
2019-03-28T07:52:53.643Z,18.64
2019-03-28T07:55:20.015Z,19.52
2019-03-28T07:57:46.170Z,20.18
2019-03-28T08:00:12.861Z,20.78
2019-03-28T08:02:39.011Z,21.82
2019-03-28T08:05:08.308Z,21.28
2019-03-28T08:07:44.232Z,20.25
2019-03-28T08:10:04.872Z,19.44
2019-03-28T08:12:31.147Z,19.25
2019-03-28T08:14:57.342Z,19.66
2019-03-28T08:17:23.496Z,20.49
2019-03-28T08:19:49.653Z,20.15
2019-03-28T08:22:15.842Z,21.07
2019-03-28T08:24:41.993Z,20.54
2019-03-28T08:27:08.147Z,21.20
2019-03-28T08:29:34.496Z,20.02
2019-03-28T08:32:00.957Z,20.57
2019-03-28T08:34:27.120Z,19.95
2019-03-28T08:36:53.430Z,20.75
2019-03-28T08:39:19.984Z,21.30
2019-03-28T08:41:48.679Z,22.61
2019-03-28T08:44:14.336Z,21.18
2019-03-28T08:46:40.493Z,20.97
2019-03-28T08:49:06.637Z,21.10
2019-03-28T08:51:32.832Z,21.30
2019-03-28T08:53:58.978Z,22.41
2019-03-28T08:56:25.230Z,22.20
2019-03-28T08:58:51.416Z,21.67
2019-03-28T09:04:02.492Z,21.31
2019-03-28T09:06:28.751Z,21.14
2019-03-28T09:08:55.269Z,22.22
2019-03-28T09:11:21.699Z,23.03
2019-03-28T09:16:32.164Z,22.10
2019-03-28T09:21:42.621Z,21.47
2019-03-28T09:24:08.779Z,22.42
2019-03-28T09:26:34.956Z,22.60
2019-03-28T09:29:01.131Z,21.86
2019-03-28T09:31:27.383Z,21.56
2019-03-28T09:33:53.652Z,22.18
2019-03-28T09:36:19.844Z,21.18
2019-03-28T09:38:46.501Z,22.72
2019-03-28T09:41:12.669Z,22.37
2019-03-28T09:43:38.843Z,22.63
2019-03-28T09:46:04.996Z,21.86
2019-03-28T09:48:31.170Z,20.67
2019-03-28T09:50:57.349Z,20.45
2019-03-28T09:53:23.507Z,20.92
2019-03-28T09:55:49.666Z,20.75
2019-03-28T09:58:15.855Z,20.70
2019-03-28T10:00:42.112Z,21.51
2019-03-28T10:03:08.268Z,22.11
2019-03-28T10:05:37.743Z,22.60
2019-03-28T10:08:02.620Z,22.07
2019-03-28T10:10:28.880Z,21.32
2019-03-28T10:12:55.174Z,22.63
2019-03-28T10:15:21.326Z,21.83
2019-03-28T10:17:47.581Z,23.30
2019-03-28T10:20:13.865Z,23.36
2019-03-28T10:22:40.023Z,23.63
2019-03-28T10:25:06.581Z,22.99
2019-03-28T10:27:32.767Z,22.48
2019-03-28T10:29:58.938Z,21.97
2019-03-28T10:32:25.234Z,22.95
2019-03-28T10:34:51.545Z,22.00
2019-03-28T10:37:17.696Z,22.93
2019-03-28T10:39:43.952Z,23.45
2019-03-28T10:42:10.251Z,23.27
2019-03-28T10:44:36.402Z,23.38
2019-03-28T10:47:04.892Z,22.65
2019-03-28T10:49:30.849Z,22.34
2019-03-28T10:51:57.355Z,23.18
2019-03-28T10:54:25.698Z,23.97
2019-03-28T10:56:52.578Z,23.29
2019-03-28T10:59:23.637Z,22.72
2019-03-28T11:01:50.507Z,23.28
2019-03-28T11:04:15.843Z,23.20
2019-03-28T11:06:42.005Z,23.95
2019-03-28T11:09:08.597Z,24.61
2019-03-28T11:11:35.160Z,22.75
2019-03-28T11:14:01.321Z,22.63
2019-03-28T11:16:27.480Z,22.01
2019-03-28T11:18:53.668Z,23.55
2019-03-28T11:21:19.815Z,22.55
2019-03-28T11:23:45.971Z,24.24
2019-03-28T11:26:12.153Z,22.34
2019-03-28T11:28:38.330Z,22.86
2019-03-28T11:31:04.459Z,22.69
2019-03-28T11:33:31.179Z,22.43
2019-03-28T11:35:57.337Z,22.07
2019-03-28T11:38:23.495Z,21.96
2019-03-28T11:40:49.783Z,23.30
2019-03-28T11:43:16.053Z,23.05
2019-03-28T11:45:42.298Z,24.29
2019-03-28T11:48:08.486Z,24.53
2019-03-28T11:50:34.659Z,24.39
2019-03-28T11:53:00.817Z,23.43
2019-03-28T11:55:27.009Z,22.63
2019-03-28T11:57:56.314Z,21.99
2019-03-28T12:00:21.325Z,22.03
2019-03-28T12:02:47.524Z,21.95
2019-03-28T12:05:13.682Z,22.48
2019-03-28T12:07:39.848Z,22.49
2019-03-28T12:10:08.153Z,23.03
2019-03-28T12:12:34.308Z,23.27
2019-03-28T12:15:00.485Z,24.86
2019-03-28T12:17:26.781Z,24.87
2019-03-28T12:19:52.945Z,23.70
2019-03-28T12:22:19.103Z,23.76
2019-03-28T12:24:45.398Z,24.33
2019-03-28T12:27:11.574Z,23.36
2019-03-28T12:29:37.724Z,23.13
2019-03-28T12:32:13.828Z,23.26
2019-03-28T12:34:32.116Z,24.56
2019-03-28T12:36:58.270Z,25.33
2019-03-28T12:39:24.484Z,25.12
2019-03-28T12:41:50.645Z,25.19
2019-03-28T12:44:16.796Z,23.53
2019-03-28T12:46:42.980Z,23.33
2019-03-28T12:49:09.135Z,22.75
2019-03-28T12:51:35.289Z,22.51
2019-03-28T12:54:02.596Z,23.41
2019-03-28T12:56:29.041Z,23.86
2019-03-28T12:58:55.195Z,24.17
2019-03-28T13:01:21.400Z,25.51
2019-03-28T13:03:47.564Z,25.04
2019-03-28T13:06:13.713Z,25.32
2019-03-28T13:08:40.000Z,24.56
2019-03-28T13:11:06.156Z,25.26
2019-03-28T13:13:32.311Z,25.58
2019-03-28T13:15:58.490Z,26.31
2019-03-28T13:18:24.647Z,24.46
2019-03-28T13:20:50.903Z,23.65
2019-03-28T13:23:17.089Z,24.00
2019-03-28T13:25:43.343Z,23.11
2019-03-28T13:28:09.511Z,22.37
2019-03-28T13:30:35.739Z,23.16
2019-03-28T13:33:01.954Z,23.02
2019-03-28T13:35:28.143Z,24.83
2019-03-28T13:37:54.327Z,24.37
2019-03-28T13:40:20.482Z,25.09
2019-03-28T13:42:46.637Z,23.22
2019-03-28T13:45:13.236Z,23.12
2019-03-28T13:47:39.386Z,22.92
2019-03-28T13:50:06.743Z,23.23
2019-03-28T13:52:32.928Z,23.38
2019-03-28T13:54:59.188Z,23.01
2019-03-28T13:57:25.349Z,23.12
2019-03-28T13:59:51.532Z,22.34
2019-03-28T14:02:17.699Z,23.40
2019-03-28T14:04:43.857Z,24.08
2019-03-28T14:07:10.041Z,23.69
2019-03-28T14:09:36.206Z,23.50
2019-03-28T14:12:02.362Z,22.17
2019-03-28T14:14:28.652Z,23.50
2019-03-28T14:16:54.910Z,24.29
2019-03-28T14:19:21.163Z,23.91
2019-03-28T14:21:47.469Z,24.37
2019-03-28T14:24:13.618Z,24.97
2019-03-28T14:26:39.784Z,24.56
2019-03-28T14:29:07.143Z,22.66
2019-03-28T14:31:33.735Z,21.84
2019-03-28T14:33:59.921Z,21.54
2019-03-28T14:36:26.207Z,21.11
2019-03-28T14:38:52.361Z,22.73
2019-03-28T14:41:18.509Z,22.26
2019-03-28T14:43:44.694Z,21.98
2019-03-28T14:46:10.856Z,22.23
2019-03-28T14:48:37.050Z,22.54
2019-03-28T14:51:03.433Z,22.86
2019-03-28T14:53:29.580Z,22.30
2019-03-28T14:55:56.116Z,22.04
2019-03-28T14:58:23.201Z,21.50
2019-03-28T15:00:51.251Z,22.34
2019-03-28T15:03:26.389Z,22.63
2019-03-28T15:05:45.684Z,23.45
2019-03-28T15:08:11.953Z,22.53
2019-03-28T15:10:38.532Z,23.00
2019-03-28T15:13:04.816Z,22.33
2019-03-28T15:15:31.076Z,22.00
2019-03-28T15:17:57.236Z,22.12
2019-03-28T15:20:23.415Z,22.33
2019-03-28T15:22:49.699Z,21.38
2019-03-28T15:25:15.826Z,20.70
2019-03-28T15:27:42.012Z,22.44
2019-03-28T15:30:08.464Z,22.76
2019-03-28T15:32:34.618Z,22.87
2019-03-28T15:35:00.807Z,22.65
2019-03-28T15:37:27.010Z,22.09
2019-03-28T15:39:53.167Z,22.61
2019-03-28T15:42:19.464Z,22.11
2019-03-28T15:44:45.622Z,21.70
2019-03-28T15:47:11.777Z,21.48
2019-03-28T15:49:37.951Z,20.79
2019-03-28T15:52:05.131Z,21.40
2019-03-28T15:54:31.682Z,21.43
2019-03-28T15:56:58.694Z,22.08
2019-03-28T15:59:25.256Z,21.56
2019-03-28T16:01:51.428Z,20.50
2019-03-28T16:04:17.623Z,21.09
2019-03-28T16:06:43.788Z,20.35
2019-03-28T16:09:09.958Z,20.22
2019-03-28T16:11:36.149Z,19.24
2019-03-28T16:14:02.305Z,19.46
2019-03-28T16:16:28.596Z,19.94
2019-03-28T16:18:54.843Z,20.41
2019-03-28T16:21:21.122Z,20.28
2019-03-28T16:23:47.266Z,20.45
2019-03-28T16:26:15.496Z,20.31
2019-03-28T16:28:41.660Z,20.54
2019-03-28T16:31:07.817Z,20.02
2019-03-28T16:33:34.032Z,20.15
2019-03-28T16:36:00.203Z,20.24
2019-03-28T16:38:26.384Z,20.60
2019-03-28T16:40:52.582Z,20.42
2019-03-28T16:43:18.740Z,20.35
2019-03-28T16:45:44.903Z,20.15
2019-03-28T16:48:11.083Z,19.95
2019-03-28T16:50:37.348Z,20.26
2019-03-28T16:53:03.545Z,19.94
2019-03-28T16:55:29.811Z,19.87
2019-03-28T16:57:55.968Z,19.37
2019-03-28T17:00:25.847Z,19.48
2019-03-28T17:02:52.035Z,19.43
2019-03-28T17:05:18.315Z,19.17
2019-03-28T17:07:46.019Z,19.02
2019-03-28T17:10:18.758Z,18.98
2019-03-28T17:12:44.915Z,18.64
2019-03-28T17:15:11.084Z,18.52
2019-03-28T17:17:38.489Z,18.38
2019-03-28T17:20:05.545Z,18.40
2019-03-28T17:22:31.697Z,18.42
2019-03-28T17:24:57.914Z,18.38
2019-03-28T17:27:24.081Z,18.25
2019-03-28T17:29:50.332Z,17.82
2019-03-28T17:32:16.613Z,18.24
2019-03-28T17:34:45.849Z,17.98
2019-03-28T17:37:10.943Z,17.96
2019-03-28T17:39:37.343Z,18.01
2019-03-28T17:42:06.214Z,18.16
2019-03-28T17:44:31.750Z,18.02
2019-03-28T17:46:58.092Z,17.95
2019-03-28T17:49:24.289Z,18.02
2019-03-28T17:51:50.444Z,18.14
2019-03-28T17:54:16.646Z,17.88
2019-03-28T17:56:42.810Z,17.73
2019-03-28T17:59:08.965Z,17.55
2019-03-28T18:01:35.297Z,17.32
2019-03-28T18:04:01.459Z,17.35
2019-03-28T18:06:27.725Z,17.10
2019-03-28T18:08:53.923Z,17.23
2019-03-28T18:11:20.317Z,17.08
2019-03-28T18:13:46.581Z,16.92
2019-03-28T18:16:12.878Z,17.11
2019-03-28T18:18:39.193Z,17.07
2019-03-28T18:21:05.492Z,16.78
2019-03-28T18:23:31.700Z,16.91
2019-03-28T18:25:57.868Z,16.67
2019-03-28T18:28:24.034Z,16.55
2019-03-28T18:30:50.239Z,16.38
2019-03-28T18:33:16.402Z,16.35
2019-03-28T18:35:42.691Z,16.33
2019-03-28T18:38:08.893Z,16.33
2019-03-28T18:40:35.096Z,16.46
2019-03-28T18:43:01.623Z,16.40
2019-03-28T18:45:28.053Z,16.25
2019-03-28T18:47:54.217Z,15.76
2019-03-28T18:50:20.380Z,16.09
2019-03-28T18:52:46.578Z,15.95
2019-03-28T18:55:14.045Z,16.05
2019-03-28T18:57:40.228Z,16.17
2019-03-28T19:00:07.336Z,16.23
2019-03-28T19:02:33.497Z,16.23
2019-03-28T19:04:59.673Z,16.19
2019-03-28T19:07:25.869Z,16.05
2019-03-28T19:09:52.034Z,15.93
2019-03-28T19:12:18.195Z,15.85
2019-03-28T19:14:46.251Z,15.85
2019-03-28T19:17:12.442Z,15.79
2019-03-28T19:19:39.765Z,15.69
2019-03-28T19:22:06.209Z,15.61
2019-03-28T19:24:32.390Z,15.63
2019-03-28T19:26:58.537Z,15.37
2019-03-28T19:29:24.719Z,15.14
2019-03-28T19:31:50.976Z,15.05
2019-03-28T19:34:17.140Z,14.96
2019-03-28T19:36:44.885Z,15.03
2019-03-28T19:39:15.012Z,15.03
2019-03-28T19:41:41.177Z,15.04
2019-03-28T19:44:07.358Z,14.94
2019-03-28T19:46:33.522Z,14.64
2019-03-28T19:48:59.863Z,14.96
2019-03-28T19:51:28.401Z,15.02
2019-03-28T19:53:54.140Z,15.13
2019-03-28T19:56:20.919Z,14.79
2019-03-28T19:58:47.195Z,14.82
2019-03-28T20:01:13.355Z,14.96
2019-03-28T20:03:39.514Z,14.90
2019-03-28T20:06:05.710Z,14.90
2019-03-28T20:08:31.861Z,14.85
2019-03-28T20:10:58.024Z,14.49
2019-03-28T20:13:24.243Z,14.11
2019-03-28T20:15:50.471Z,14.30
2019-03-28T20:18:16.731Z,14.45
2019-03-28T20:20:42.923Z,14.40
2019-03-28T20:23:09.093Z,14.45
2019-03-28T20:25:35.255Z,14.68
2019-03-28T20:28:01.444Z,14.97
2019-03-28T20:30:27.979Z,15.07
2019-03-28T20:32:54.367Z,15.04
2019-03-28T20:35:21.891Z,15.09
2019-03-28T20:37:48.226Z,15.05
2019-03-28T20:40:14.882Z,15.13
2019-03-28T20:42:41.144Z,15.12
2019-03-28T20:45:08.010Z,15.13
2019-03-28T20:47:34.168Z,15.07
2019-03-28T20:50:01.477Z,14.80
2019-03-28T20:52:27.924Z,14.68
2019-03-28T20:54:54.386Z,14.51
2019-03-28T20:57:20.579Z,14.15
2019-03-28T20:59:47.001Z,14.02
2019-03-28T21:02:13.405Z,13.97
2019-03-28T21:04:39.609Z,13.89
2019-03-28T21:07:05.777Z,13.79
2019-03-28T21:09:31.920Z,13.99
2019-03-28T21:11:58.385Z,13.97
2019-03-28T21:14:24.537Z,13.87
2019-03-28T21:16:53.196Z,13.78
2019-03-28T21:19:19.380Z,13.82
2019-03-28T21:21:45.550Z,13.81
2019-03-28T21:24:11.705Z,13.76
2019-03-28T21:26:37.890Z,13.80
2019-03-28T21:29:04.045Z,13.75
2019-03-28T21:31:30.206Z,13.78
2019-03-28T21:33:56.420Z,13.77
2019-03-28T21:36:29.719Z,13.65
2019-03-28T21:38:50.606Z,13.63
2019-03-28T21:41:16.800Z,13.57
2019-03-28T21:43:43.006Z,13.53
2019-03-28T21:46:09.265Z,13.60
2019-03-28T21:48:35.454Z,13.67
2019-03-28T21:51:01.620Z,13.71
2019-03-28T21:53:27.780Z,13.48
2019-03-28T21:55:56.474Z,13.32
2019-03-28T21:58:22.032Z,13.28
2019-03-28T22:00:48.194Z,13.34
2019-03-28T22:03:14.379Z,13.32
2019-03-28T22:05:40.637Z,13.35
2019-03-28T22:08:07.022Z,13.23
2019-03-28T22:10:33.208Z,13.17
2019-03-28T22:12:59.370Z,13.18
2019-03-28T22:15:25.619Z,13.02
2019-03-28T22:17:51.822Z,12.98
2019-03-28T22:20:18.223Z,12.79
2019-03-28T22:22:44.427Z,12.70
2019-03-28T22:25:10.707Z,12.72
2019-03-28T22:27:36.864Z,12.68
2019-03-28T22:30:24.609Z,12.88
2019-03-28T22:32:50.765Z,12.76
2019-03-28T22:35:17.030Z,12.54
2019-03-28T22:37:43.235Z,12.45
2019-03-28T22:40:11.964Z,12.55
2019-03-28T22:42:37.456Z,12.56
2019-03-28T22:45:07.347Z,12.46
2019-03-28T22:47:35.576Z,12.32
2019-03-28T22:50:01.567Z,12.15
2019-03-28T22:52:27.867Z,12.19
2019-03-28T22:54:54.027Z,12.25
2019-03-28T22:57:20.179Z,12.23
2019-03-28T22:59:46.385Z,12.15
2019-03-28T23:02:12.546Z,12.03
2019-03-28T23:04:39.036Z,11.95
2019-03-28T23:07:10.896Z,11.89
2019-03-28T23:09:33.270Z,11.86
2019-03-28T23:11:59.418Z,11.86
2019-03-28T23:14:25.639Z,11.85
2019-03-28T23:16:51.784Z,11.88
2019-03-28T23:19:17.949Z,11.86
2019-03-28T23:21:44.156Z,11.81
2019-03-28T23:24:10.307Z,11.85
2019-03-28T23:26:36.564Z,11.81
2019-03-28T23:29:02.759Z,11.90
2019-03-28T23:31:29.017Z,11.93
2019-03-28T23:33:55.263Z,11.96
2019-03-28T23:36:21.457Z,11.91
2019-03-28T23:38:47.615Z,11.86
2019-03-28T23:41:13.773Z,11.86
2019-03-28T23:43:39.955Z,11.77
2019-03-28T23:46:06.114Z,11.74
2019-03-28T23:48:32.272Z,11.64
2019-03-28T23:50:58.811Z,11.53
2019-03-28T23:53:25.222Z,11.57
2019-03-28T23:55:51.387Z,11.82
2019-03-28T23:58:17.580Z,11.83
