createdAt,value
2023-02-01T07:32:43.450Z,1.40
2023-02-01T07:35:10.522Z,1.48
2023-02-01T07:37:37.520Z,1.50
2023-02-01T07:40:04.703Z,1.50
2023-02-01T07:42:31.818Z,1.60
2023-02-01T07:45:07.901Z,1.45
2023-02-01T07:47:41.983Z,1.30
2023-02-01T07:50:09.435Z,1.50
2023-02-01T07:52:36.488Z,1.57
2023-02-01T07:55:05.163Z,1.38
2023-02-01T07:57:32.146Z,1.40
2023-02-01T08:00:18.239Z,1.67
2023-02-01T08:02:45.215Z,1.65
2023-02-01T08:05:12.179Z,1.43
2023-02-01T08:07:40.445Z,1.40
2023-02-01T08:10:11.567Z,1.55
2023-02-01T08:12:39.287Z,1.83
2023-02-01T08:15:06.534Z,1.60
2023-02-01T08:17:33.532Z,1.38
2023-02-01T08:20:02.213Z,1.60
2023-02-01T08:22:33.236Z,1.50
2023-02-01T08:25:02.136Z,1.50
2023-02-01T08:27:29.261Z,1.50
2023-02-01T08:29:56.332Z,1.75
2023-02-01T08:32:23.521Z,1.55
2023-02-01T08:34:50.539Z,1.40
2023-02-01T08:37:17.609Z,1.50
2023-02-01T08:39:47.667Z,1.40
2023-02-01T08:45:43.884Z,1.60
2023-02-01T08:48:10.896Z,1.83
2023-02-01T08:50:37.944Z,1.60
2023-02-01T08:53:04.950Z,1.40
2023-02-01T08:55:33.488Z,1.35
2023-02-01T08:58:00.490Z,1.45
2023-02-01T09:00:27.648Z,1.30
2023-02-01T09:02:54.763Z,1.40
2023-02-01T09:05:23.269Z,1.20
2023-02-01T09:07:51.754Z,1.70
2023-02-01T09:10:23.541Z,1.50
2023-02-01T09:12:56.896Z,1.48
2023-02-01T09:15:23.913Z,1.33
2023-02-01T09:17:51.038Z,1.30
2023-02-01T09:20:19.777Z,1.60
2023-02-01T09:22:47.014Z,1.52
2023-02-01T09:25:14.020Z,1.65
2023-02-01T09:27:41.103Z,1.50
2023-02-01T09:30:08.433Z,1.80
2023-02-01T09:32:36.556Z,1.60
2023-02-01T09:35:03.695Z,1.40
2023-02-01T09:37:31.235Z,1.50
2023-02-01T09:39:58.829Z,1.50
2023-02-01T09:42:49.284Z,1.70
2023-02-01T09:45:22.109Z,1.40
2023-02-01T09:47:55.688Z,1.70
2023-02-01T09:50:25.291Z,1.75
2023-02-01T09:52:57.893Z,1.80
2023-02-01T09:55:37.717Z,1.73
2023-02-01T09:58:10.551Z,1.87
2023-02-01T10:00:39.398Z,1.52
2023-02-01T10:03:12.895Z,1.57
2023-02-01T10:05:46.534Z,1.63
2023-02-01T10:08:19.003Z,1.50
2023-02-01T10:10:47.678Z,1.58
2023-02-01T10:13:25.285Z,1.70
2023-02-01T10:15:56.036Z,1.67
2023-02-01T10:18:42.215Z,1.90
2023-02-01T10:21:09.244Z,1.88
2023-02-01T10:23:58.944Z,2.05
2023-02-01T10:26:31.734Z,1.80
2023-02-01T10:29:02.270Z,1.80
2023-02-01T10:31:39.150Z,2.00
2023-02-01T10:34:13.684Z,1.70
2023-02-01T10:36:42.385Z,1.80
2023-02-01T10:39:12.706Z,1.88
2023-02-01T10:45:14.286Z,2.08
2023-02-01T10:47:41.438Z,1.85
2023-02-01T10:50:15.915Z,1.60
2023-02-01T10:53:02.429Z,2.00
2023-02-01T10:55:40.087Z,2.00
2023-02-01T10:58:16.777Z,1.70
2023-02-01T11:00:48.354Z,1.70
2023-02-01T11:03:33.653Z,1.70
2023-02-01T11:06:01.076Z,1.80
2023-02-01T11:08:28.162Z,1.80
2023-02-01T11:10:59.931Z,1.77
2023-02-01T11:13:32.810Z,1.85
2023-02-01T11:15:59.962Z,1.80
2023-02-01T11:18:29.541Z,1.92
2023-02-01T11:20:57.413Z,2.08
2023-02-01T11:23:31.290Z,2.55
2023-02-01T11:26:02.939Z,2.60
2023-02-01T11:28:34.974Z,2.53
2023-02-01T11:31:03.946Z,2.50
2023-02-01T11:33:36.029Z,2.58
2023-02-01T11:36:10.469Z,2.40
2023-02-01T11:38:37.552Z,2.60
2023-02-01T11:41:14.215Z,2.45
2023-02-01T11:43:52.340Z,2.58
2023-02-01T11:46:32.596Z,2.42
2023-02-01T11:49:19.714Z,2.50
2023-02-01T11:51:59.691Z,2.38
2023-02-01T11:54:45.818Z,2.30
2023-02-01T11:57:28.391Z,2.40
2023-02-01T11:59:58.725Z,2.57
2023-02-01T12:02:47.816Z,2.60
2023-02-01T12:05:31.453Z,2.45
2023-02-01T12:08:06.324Z,3.00
2023-02-01T12:10:43.142Z,2.97
2023-02-01T12:13:16.417Z,2.47
2023-02-01T12:15:48.450Z,2.55
2023-02-01T12:18:15.480Z,2.53
2023-02-01T12:20:57.873Z,3.42
2023-02-01T12:23:57.143Z,3.00
2023-02-01T12:30:11.550Z,3.08
2023-02-01T12:33:05.235Z,3.40
2023-02-01T12:35:51.098Z,3.58
2023-02-01T12:38:34.732Z,3.05
2023-02-01T12:41:14.022Z,3.60
2023-02-01T12:43:49.962Z,3.70
2023-02-01T12:46:18.560Z,3.40
2023-02-01T12:48:45.531Z,3.47
2023-02-01T12:51:15.876Z,3.35
2023-02-01T12:53:48.424Z,3.40
2023-02-01T12:56:18.217Z,3.23
2023-02-01T12:58:56.692Z,3.10
2023-02-01T13:01:23.670Z,3.33
2023-02-01T13:04:12.306Z,3.08
2023-02-01T13:06:41.513Z,3.10
2023-02-01T13:09:20.663Z,2.70
2023-02-01T13:11:48.609Z,3.17
2023-02-01T13:14:37.873Z,3.13
2023-02-01T13:17:06.440Z,2.85
2023-02-01T13:19:46.456Z,3.00
2023-02-01T13:22:19.316Z,3.10
2023-02-01T13:24:48.606Z,3.45
2023-02-01T13:27:18.009Z,3.53
2023-02-01T13:29:52.951Z,3.60
2023-02-01T13:32:23.035Z,2.85
2023-02-01T13:35:19.854Z,3.20
2023-02-01T13:37:46.883Z,3.00
2023-02-01T13:40:21.506Z,3.07
2023-02-01T13:42:57.065Z,2.92
2023-02-01T13:45:26.640Z,2.97
2023-02-01T13:47:55.524Z,3.30
2023-02-01T13:50:34.953Z,3.00
2023-02-01T13:53:05.930Z,2.80
2023-02-01T13:55:32.976Z,2.92
2023-02-01T13:58:23.044Z,3.00
2023-02-01T14:00:54.448Z,2.60
2023-02-01T14:03:22.869Z,3.20
2023-02-01T14:05:52.865Z,2.40
2023-02-01T14:08:48.053Z,2.70
2023-02-01T14:11:35.066Z,2.20
2023-02-01T14:14:08.977Z,2.17
2023-02-01T14:16:35.988Z,2.10
2023-02-01T14:19:04.144Z,2.00
2023-02-01T14:21:32.935Z,1.60
2023-02-01T14:24:12.161Z,1.30
2023-02-01T14:26:39.179Z,1.40
2023-02-01T14:29:22.301Z,1.80
2023-02-01T14:32:03.328Z,1.80
2023-02-01T14:34:43.869Z,1.70
2023-02-01T14:37:21.659Z,1.60
2023-02-01T14:39:48.597Z,1.83
2023-02-01T14:42:22.787Z,1.67
2023-02-01T14:44:58.871Z,1.70
2023-02-01T14:47:27.051Z,3.80
2023-02-01T14:49:56.896Z,3.03
2023-02-01T14:52:26.916Z,3.22
2023-02-01T14:54:58.951Z,3.13
2023-02-01T14:57:28.030Z,2.70
2023-02-01T15:00:17.908Z,2.60
2023-02-01T15:02:45.236Z,2.17
2023-02-01T15:05:26.583Z,2.20
