createdAt,value
2023-02-26T00:01:41.291Z,59.25
2023-02-26T00:04:09.925Z,58.93
2023-02-26T00:06:53.112Z,59.38
2023-02-26T00:09:22.991Z,59.35
2023-02-26T00:11:50.299Z,59.69
2023-02-26T00:14:18.206Z,59.67
2023-02-26T00:16:56.217Z,59.31
2023-02-26T00:19:23.305Z,59.77
2023-02-26T00:21:50.821Z,59.53
2023-02-26T00:24:20.767Z,59.66
2023-02-26T00:26:47.787Z,58.86
2023-02-26T00:29:15.043Z,59.77
2023-02-26T00:31:42.336Z,60.20
2023-02-26T00:34:13.462Z,59.87
2023-02-26T00:37:10.749Z,59.93
2023-02-26T00:40:05.324Z,60.10
2023-02-26T00:42:33.111Z,59.18
2023-02-26T00:45:00.198Z,59.69
2023-02-26T00:47:48.832Z,60.31
2023-02-26T00:50:22.641Z,59.79
2023-02-26T00:53:17.844Z,60.18
2023-02-26T00:55:44.645Z,59.80
2023-02-26T00:58:13.328Z,60.17
2023-02-26T01:00:40.090Z,60.27
2023-02-26T01:03:07.668Z,61.05
2023-02-26T01:05:34.966Z,60.90
2023-02-26T01:08:31.614Z,61.08
2023-02-26T01:10:59.003Z,61.10
2023-02-26T01:13:26.378Z,61.66
2023-02-26T01:16:05.271Z,60.74
2023-02-26T01:18:56.075Z,61.38
2023-02-26T01:21:37.553Z,61.14
2023-02-26T01:24:11.840Z,61.28
2023-02-26T01:26:38.837Z,60.85
2023-02-26T01:29:06.277Z,61.27
2023-02-26T01:32:02.041Z,61.48
2023-02-26T01:34:57.980Z,61.92
2023-02-26T01:37:39.318Z,61.39
2023-02-26T01:41:07.605Z,61.81
2023-02-26T01:43:52.816Z,61.76
2023-02-26T01:47:11.080Z,61.53
2023-02-26T01:49:38.847Z,61.29
2023-02-26T01:52:34.676Z,62.44
2023-02-26T01:55:01.818Z,61.15
2023-02-26T01:57:28.712Z,61.77
2023-02-26T01:59:56.017Z,62.09
2023-02-26T02:02:25.759Z,61.97
2023-02-26T02:04:53.570Z,62.15
2023-02-26T02:07:20.539Z,62.75
2023-02-26T02:09:47.781Z,62.95
2023-02-26T02:12:46.322Z,62.85
2023-02-26T02:15:45.192Z,62.93
2023-02-26T02:18:42.307Z,62.68
2023-02-26T02:21:48.120Z,63.28
2023-02-26T02:24:26.195Z,63.54
2023-02-26T02:27:15.531Z,64.19
2023-02-26T02:30:15.725Z,63.95
2023-02-26T02:33:17.619Z,63.73
2023-02-26T02:36:04.465Z,64.08
2023-02-26T02:38:48.847Z,63.84
2023-02-26T02:42:00.469Z,64.28
2023-02-26T02:44:31.138Z,64.37
2023-02-26T02:47:00.384Z,64.35
2023-02-26T02:49:54.767Z,64.14
2023-02-26T02:52:44.769Z,64.53
2023-02-26T02:55:22.287Z,64.69
2023-02-26T02:58:07.311Z,64.57
2023-02-26T03:00:40.934Z,64.58
2023-02-26T03:03:39.285Z,65.07
2023-02-26T03:06:06.832Z,65.42
2023-02-26T03:08:42.984Z,65.08
2023-02-26T03:11:10.271Z,65.58
2023-02-26T03:13:40.317Z,67.14
2023-02-26T03:16:38.039Z,67.44
2023-02-26T03:19:19.119Z,67.19
2023-02-26T03:22:11.724Z,68.47
2023-02-26T03:24:50.403Z,69.16
2023-02-26T03:27:36.783Z,69.04
2023-02-26T03:30:38.633Z,68.60
2023-02-26T03:33:23.976Z,67.80
2023-02-26T03:36:11.886Z,67.32
2023-02-26T03:39:03.672Z,66.69
2023-02-26T03:41:43.262Z,67.78
2023-02-26T03:44:24.374Z,67.89
2023-02-26T03:47:00.599Z,67.42
2023-02-26T03:49:50.133Z,67.75
2023-02-26T03:52:18.290Z,68.42
2023-02-26T03:55:10.545Z,69.37
2023-02-26T03:57:38.162Z,69.20
2023-02-26T04:00:10.149Z,68.58
2023-02-26T04:02:56.007Z,67.99
2023-02-26T04:05:32.042Z,67.43
2023-02-26T04:07:59.449Z,67.41
2023-02-26T04:10:40.199Z,67.18
2023-02-26T04:13:07.526Z,67.04
2023-02-26T04:15:34.653Z,67.44
2023-02-26T04:18:04.940Z,67.49
2023-02-26T04:20:31.913Z,67.32
2023-02-26T04:22:58.823Z,67.84
2023-02-26T04:25:25.629Z,67.62
2023-02-26T04:27:53.726Z,67.42
2023-02-26T04:30:20.712Z,67.62
2023-02-26T04:32:47.557Z,67.30
2023-02-26T04:35:14.737Z,67.68
2023-02-26T04:37:41.510Z,67.93
2023-02-26T04:40:09.351Z,68.06
2023-02-26T04:42:36.111Z,67.87
2023-02-26T04:45:03.861Z,67.88
2023-02-26T04:47:30.903Z,68.10
2023-02-26T04:49:57.725Z,68.47
2023-02-26T04:52:25.018Z,68.85
2023-02-26T04:54:51.781Z,68.23
2023-02-26T04:57:19.553Z,68.20
2023-02-26T04:59:46.362Z,68.06
2023-02-26T05:02:13.217Z,68.17
2023-02-26T05:04:40.191Z,68.72
2023-02-26T05:07:07.222Z,68.40
2023-02-26T05:09:34.220Z,68.75
2023-02-26T05:12:01.008Z,68.71
2023-02-26T05:14:27.830Z,68.81
2023-02-26T05:16:54.698Z,68.75
2023-02-26T05:19:22.024Z,69.60
2023-02-26T05:21:49.274Z,69.89
2023-02-26T05:24:17.216Z,69.34
2023-02-26T05:26:44.249Z,69.27
2023-02-26T05:29:11.123Z,69.17
2023-02-26T05:31:38.464Z,69.77
2023-02-26T05:34:05.323Z,69.86
2023-02-26T05:36:32.452Z,69.46
2023-02-26T05:38:59.332Z,69.64
2023-02-26T05:41:26.131Z,69.60
2023-02-26T05:43:53.775Z,69.95
2023-02-26T05:46:20.827Z,69.83
2023-02-26T05:48:47.646Z,70.09
2023-02-26T05:51:14.422Z,69.73
2023-02-26T05:53:41.169Z,69.46
2023-02-26T05:56:08.403Z,69.52
2023-02-26T05:58:35.410Z,69.33
2023-02-26T06:01:02.483Z,69.40
2023-02-26T06:03:29.464Z,69.85
2023-02-26T06:05:56.308Z,70.06
2023-02-26T06:08:23.106Z,70.55
2023-02-26T06:10:52.231Z,70.39
2023-02-26T06:13:19.150Z,71.39
2023-02-26T06:15:47.621Z,72.78
2023-02-26T06:18:14.530Z,72.63
2023-02-26T06:20:41.433Z,71.99
2023-02-26T06:23:08.277Z,71.09
2023-02-26T06:25:35.119Z,70.94
2023-02-26T06:28:02.201Z,70.67
2023-02-26T06:30:29.026Z,70.44
2023-02-26T06:32:55.802Z,70.38
2023-02-26T06:35:22.816Z,70.35
2023-02-26T06:37:49.804Z,69.86
2023-02-26T06:40:17.079Z,69.90
2023-02-26T06:42:43.926Z,70.06
2023-02-26T06:45:11.222Z,70.53
2023-02-26T06:47:38.069Z,70.33
2023-02-26T06:50:06.762Z,70.24
2023-02-26T06:52:33.626Z,70.23
2023-02-26T06:55:00.413Z,69.52
2023-02-26T06:57:27.435Z,70.10
2023-02-26T06:59:54.337Z,70.67
2023-02-26T07:02:23.148Z,69.87
2023-02-26T07:04:50.289Z,70.25
2023-02-26T07:07:17.393Z,70.16
2023-02-26T07:09:45.927Z,69.99
2023-02-26T07:12:13.323Z,70.03
2023-02-26T07:14:40.621Z,70.09
2023-02-26T07:17:07.518Z,70.04
2023-02-26T07:19:34.518Z,69.97
2023-02-26T07:22:01.886Z,69.85
2023-02-26T07:24:28.801Z,70.00
2023-02-26T07:26:55.562Z,70.61
2023-02-26T07:29:22.530Z,71.08
2023-02-26T07:31:49.436Z,70.94
2023-02-26T07:34:16.403Z,70.93
2023-02-26T07:36:44.067Z,71.25
2023-02-26T07:39:11.512Z,71.21
2023-02-26T07:41:38.428Z,70.23
2023-02-26T07:44:05.340Z,69.93
2023-02-26T07:46:32.620Z,70.00
2023-02-26T07:48:59.526Z,69.76
2023-02-26T07:51:26.715Z,69.12
2023-02-26T07:53:53.657Z,68.92
2023-02-26T07:56:20.563Z,69.27
2023-02-26T07:58:47.671Z,69.28
2023-02-26T08:01:14.458Z,69.48
2023-02-26T08:03:41.429Z,69.28
2023-02-26T08:06:08.602Z,68.99
2023-02-26T08:08:36.048Z,69.01
2023-02-26T08:11:03.408Z,68.31
2023-02-26T08:13:30.378Z,68.65
2023-02-26T08:15:57.240Z,67.74
2023-02-26T08:18:24.231Z,67.61
2023-02-26T08:20:52.540Z,66.68
2023-02-26T08:23:39.526Z,67.75
2023-02-26T08:26:25.392Z,67.12
2023-02-26T08:29:11.088Z,67.31
2023-02-26T08:31:56.843Z,66.62
2023-02-26T08:34:42.095Z,66.21
2023-02-26T08:37:27.935Z,65.75
2023-02-26T08:40:15.267Z,65.76
2023-02-26T08:43:01.001Z,66.55
2023-02-26T08:45:47.489Z,66.82
2023-02-26T08:48:33.276Z,65.78
2023-02-26T08:51:00.229Z,66.12
2023-02-26T08:53:27.120Z,65.47
2023-02-26T08:55:54.325Z,64.62
2023-02-26T08:58:21.333Z,65.14
2023-02-26T09:00:48.268Z,65.19
2023-02-26T09:03:15.514Z,65.47
2023-02-26T09:05:42.836Z,65.51
2023-02-26T09:08:13.159Z,65.67
2023-02-26T09:10:41.155Z,65.89
2023-02-26T09:13:08.938Z,65.88
2023-02-26T09:15:35.702Z,65.84
2023-02-26T09:18:02.572Z,65.99
2023-02-26T09:20:29.641Z,66.49
2023-02-26T09:22:56.595Z,66.30
2023-02-26T09:25:23.892Z,66.73
2023-02-26T09:27:51.119Z,66.46
2023-02-26T09:30:18.462Z,67.29
2023-02-26T09:32:45.579Z,68.02
2023-02-26T09:35:13.396Z,67.82
2023-02-26T09:37:40.329Z,68.25
2023-02-26T09:40:12.898Z,68.00
2023-02-26T09:43:15.548Z,68.67
2023-02-26T09:45:46.952Z,68.39
2023-02-26T09:48:21.947Z,68.23
2023-02-26T09:50:53.444Z,67.92
2023-02-26T09:53:22.784Z,67.51
2023-02-26T09:55:53.053Z,67.30
2023-02-26T09:58:35.523Z,66.03
2023-02-26T10:01:20.840Z,66.46
2023-02-26T10:04:25.105Z,66.11
2023-02-26T10:07:22.787Z,66.86
2023-02-26T10:10:17.439Z,66.11
2023-02-26T10:12:47.899Z,65.36
2023-02-26T10:15:25.407Z,65.54
2023-02-26T10:18:00.904Z,65.82
2023-02-26T10:20:39.109Z,65.27
2023-02-26T10:23:15.051Z,64.64
2023-02-26T10:25:49.424Z,64.46
2023-02-26T10:28:38.455Z,64.29
2023-02-26T10:31:38.733Z,64.27
2023-02-26T10:34:37.118Z,64.19
2023-02-26T10:37:09.928Z,64.27
2023-02-26T10:40:09.117Z,64.26
2023-02-26T10:43:04.558Z,63.29
2023-02-26T10:46:01.407Z,63.11
2023-02-26T10:48:57.377Z,62.39
2023-02-26T10:51:40.064Z,61.95
2023-02-26T10:54:21.695Z,61.51
2023-02-26T10:56:48.554Z,61.41
2023-02-26T10:59:16.767Z,61.34
2023-02-26T11:01:44.073Z,61.46
2023-02-26T11:04:19.901Z,62.06
2023-02-26T11:07:00.700Z,62.59
2023-02-26T11:09:47.585Z,62.32
2023-02-26T11:12:16.893Z,62.67
2023-02-26T11:14:46.978Z,62.08
2023-02-26T11:17:28.069Z,63.14
2023-02-26T11:20:24.611Z,63.75
2023-02-26T11:22:58.165Z,63.27
2023-02-26T11:25:31.505Z,62.21
2023-02-26T11:28:34.480Z,61.91
2023-02-26T11:31:07.523Z,61.11
2023-02-26T11:33:43.836Z,60.63
2023-02-26T11:36:17.755Z,60.28
2023-02-26T11:38:54.985Z,60.36
2023-02-26T11:41:25.013Z,60.70
2023-02-26T11:44:22.262Z,60.52
2023-02-26T11:46:57.332Z,61.61
2023-02-26T11:49:28.834Z,61.68
2023-02-26T11:52:28.812Z,62.47
2023-02-26T11:55:18.472Z,62.64
2023-02-26T11:57:45.480Z,63.06
2023-02-26T12:00:24.964Z,62.96
2023-02-26T12:03:00.092Z,62.95
2023-02-26T12:05:27.500Z,62.53
2023-02-26T12:07:54.466Z,62.15
2023-02-26T12:10:50.259Z,61.63
2023-02-26T12:14:14.526Z,60.71
2023-02-26T12:17:27.859Z,61.18
2023-02-26T12:20:42.844Z,60.55
2023-02-26T12:23:55.767Z,60.82
2023-02-26T12:26:43.407Z,61.93
2023-02-26T12:29:51.720Z,61.71
2023-02-26T12:33:09.486Z,62.30
2023-02-26T12:36:46.495Z,62.76
2023-02-26T12:39:46.846Z,62.25
2023-02-26T12:42:38.485Z,62.14
2023-02-26T12:45:51.195Z,60.76
2023-02-26T12:49:02.470Z,61.91
2023-02-26T12:52:21.239Z,61.28
2023-02-26T12:54:57.553Z,62.11
2023-02-26T12:57:57.902Z,63.06
2023-02-26T13:00:39.413Z,63.20
2023-02-26T13:03:53.962Z,63.90
2023-02-26T13:06:48.470Z,65.67
2023-02-26T13:09:59.207Z,66.72
2023-02-26T13:13:03.811Z,68.35
2023-02-26T13:16:25.458Z,69.69
2023-02-26T13:19:01.110Z,68.68
2023-02-26T13:21:43.453Z,67.26
2023-02-26T13:24:35.171Z,66.30
2023-02-26T13:27:05.109Z,65.48
2023-02-26T13:29:45.379Z,62.43
2023-02-26T13:32:21.024Z,62.24
2023-02-26T13:35:01.574Z,61.18
2023-02-26T13:37:47.680Z,60.89
2023-02-26T13:40:14.464Z,61.29
2023-02-26T13:43:23.555Z,60.31
2023-02-26T13:46:11.279Z,59.76
2023-02-26T13:48:48.558Z,59.79
2023-02-26T13:51:42.684Z,59.64
2023-02-26T13:54:16.428Z,59.28
2023-02-26T13:56:47.197Z,59.10
2023-02-26T13:59:45.273Z,58.63
2023-02-26T14:02:18.254Z,59.18
2023-02-26T14:04:57.691Z,57.85
2023-02-26T14:07:57.481Z,57.53
2023-02-26T14:10:32.657Z,56.96
2023-02-26T14:13:18.932Z,56.32
2023-02-26T14:16:28.139Z,54.81
2023-02-26T14:19:05.984Z,53.90
2023-02-26T14:22:09.395Z,52.18
2023-02-26T14:24:58.143Z,52.19
2023-02-26T14:27:32.639Z,52.46
2023-02-26T14:30:30.360Z,53.45
2023-02-26T14:33:05.563Z,54.08
2023-02-26T14:35:40.843Z,54.69
2023-02-26T14:38:20.955Z,54.92
2023-02-26T14:41:00.279Z,55.26
2023-02-26T14:43:43.399Z,55.17
2023-02-26T14:46:11.301Z,54.77
2023-02-26T14:48:40.107Z,54.72
2023-02-26T14:51:32.052Z,54.77
2023-02-26T14:54:35.337Z,54.33
2023-02-26T14:57:18.777Z,53.66
2023-02-26T15:00:22.612Z,53.71
2023-02-26T15:03:59.847Z,53.40
2023-02-26T15:06:58.708Z,53.45
2023-02-26T15:10:13.937Z,53.96
2023-02-26T15:13:33.341Z,54.43
2023-02-26T15:16:32.109Z,55.78
2023-02-26T15:19:30.108Z,56.92
2023-02-26T15:22:12.793Z,57.24
2023-02-26T15:24:41.031Z,57.06
2023-02-26T15:27:15.286Z,56.44
2023-02-26T15:29:42.868Z,56.31
2023-02-26T15:32:29.476Z,55.66
2023-02-26T15:35:21.234Z,55.20
2023-02-26T15:37:57.056Z,54.07
2023-02-26T15:40:33.528Z,53.84
2023-02-26T15:43:02.173Z,53.52
2023-02-26T15:45:41.444Z,54.07
2023-02-26T15:48:27.147Z,53.80
2023-02-26T15:51:00.402Z,53.82
2023-02-26T15:53:38.331Z,53.47
2023-02-26T15:56:13.339Z,53.56
2023-02-26T15:58:52.079Z,53.69
2023-02-26T16:01:26.336Z,53.86
2023-02-26T16:04:02.329Z,53.65
2023-02-26T16:06:43.744Z,53.98
2023-02-26T16:09:39.920Z,53.54
2023-02-26T16:12:13.641Z,52.74
2023-02-26T16:14:46.852Z,53.04
2023-02-26T16:17:33.273Z,52.50
2023-02-26T16:20:06.436Z,52.29
2023-02-26T16:22:44.304Z,51.67
2023-02-26T16:25:35.625Z,52.13
2023-02-26T16:28:14.404Z,51.99
2023-02-26T16:30:47.605Z,52.12
2023-02-26T16:33:18.171Z,52.72
2023-02-26T16:36:14.366Z,53.08
2023-02-26T16:38:47.492Z,53.08
2023-02-26T16:41:21.309Z,53.39
2023-02-26T16:43:52.656Z,53.91
2023-02-26T16:46:34.547Z,54.56
2023-02-26T16:49:15.588Z,55.17
2023-02-26T16:51:43.550Z,56.00
2023-02-26T16:54:33.142Z,55.92
2023-02-26T16:57:13.480Z,55.47
2023-02-26T16:59:44.060Z,56.08
2023-02-26T17:02:22.000Z,55.99
2023-02-26T17:04:54.934Z,56.14
2023-02-26T17:07:36.216Z,56.04
2023-02-26T17:10:23.480Z,55.89
2023-02-26T17:13:01.601Z,56.34
2023-02-26T17:15:34.547Z,56.35
2023-02-26T17:18:02.249Z,55.61
2023-02-26T17:20:31.840Z,55.99
2023-02-26T17:23:03.108Z,56.14
2023-02-26T17:25:38.723Z,56.11
2023-02-26T17:28:07.395Z,55.46
2023-02-26T17:30:37.588Z,55.24
2023-02-26T17:33:04.869Z,54.82
2023-02-26T17:35:32.244Z,54.89
2023-02-26T17:38:00.467Z,54.55
2023-02-26T17:40:36.513Z,54.76
2023-02-26T17:43:06.241Z,54.17
2023-02-26T17:45:34.705Z,54.19
2023-02-26T17:48:01.648Z,54.22
2023-02-26T17:50:52.626Z,54.20
2023-02-26T17:53:22.199Z,54.51
2023-02-26T17:55:53.218Z,54.45
2023-02-26T17:58:34.952Z,54.96
2023-02-26T18:01:04.022Z,54.86
2023-02-26T18:03:31.101Z,54.20
2023-02-26T18:05:58.906Z,53.82
2023-02-26T18:08:34.417Z,54.06
2023-02-26T18:11:03.111Z,53.32
2023-02-26T18:13:31.198Z,52.19
2023-02-26T18:16:00.956Z,52.23
2023-02-26T18:18:29.135Z,52.16
2023-02-26T18:20:56.385Z,52.26
2023-02-26T18:23:23.354Z,52.20
2023-02-26T18:25:53.462Z,51.99
2023-02-26T18:28:25.321Z,51.48
2023-02-26T18:30:54.071Z,51.83
2023-02-26T18:33:22.253Z,52.10
2023-02-26T18:35:56.681Z,51.42
2023-02-26T18:38:27.461Z,51.11
2023-02-26T18:40:54.815Z,51.95
2023-02-26T18:43:22.287Z,51.41
2023-02-26T18:45:55.119Z,51.85
2023-02-26T18:48:22.920Z,51.64
2023-02-26T18:50:50.039Z,51.34
2023-02-26T18:53:17.552Z,51.35
2023-02-26T18:55:45.193Z,51.79
2023-02-26T18:58:12.392Z,51.72
2023-02-26T19:00:39.210Z,51.54
2023-02-26T19:03:09.314Z,51.21
2023-02-26T19:05:37.674Z,51.41
2023-02-26T19:08:05.885Z,51.43
2023-02-26T19:10:35.473Z,51.73
2023-02-26T19:13:03.057Z,51.79
2023-02-26T19:15:30.751Z,51.30
2023-02-26T19:17:57.547Z,51.71
2023-02-26T19:20:27.623Z,51.73
2023-02-26T19:22:54.568Z,51.82
2023-02-26T19:25:24.010Z,51.87
2023-02-26T19:27:53.368Z,51.97
2023-02-26T19:30:23.277Z,51.60
2023-02-26T19:32:51.834Z,51.45
2023-02-26T19:35:19.761Z,51.47
2023-02-26T19:37:47.316Z,51.52
2023-02-26T19:40:16.759Z,51.67
2023-02-26T19:42:44.326Z,51.56
2023-02-26T19:45:13.414Z,51.32
2023-02-26T19:47:40.721Z,51.42
2023-02-26T19:50:09.220Z,51.61
2023-02-26T19:52:37.307Z,51.66
2023-02-26T19:55:07.638Z,51.55
2023-02-26T19:57:34.818Z,51.64
2023-02-26T20:00:03.141Z,51.87
2023-02-26T20:02:30.154Z,52.37
2023-02-26T20:04:57.092Z,52.34
2023-02-26T20:07:24.222Z,52.50
2023-02-26T20:09:51.127Z,52.71
2023-02-26T20:12:18.118Z,53.08
2023-02-26T20:14:48.217Z,53.46
2023-02-26T20:17:15.112Z,53.36
2023-02-26T20:19:42.067Z,53.01
2023-02-26T20:22:08.891Z,53.19
2023-02-26T20:24:36.330Z,53.29
2023-02-26T20:27:03.838Z,53.41
2023-02-26T20:29:30.697Z,53.67
2023-02-26T20:31:59.178Z,53.85
2023-02-26T20:34:26.217Z,53.90
2023-02-26T20:36:55.484Z,54.26
2023-02-26T20:39:23.776Z,54.44
2023-02-26T20:41:50.736Z,54.60
2023-02-26T20:44:17.894Z,54.32
2023-02-26T20:46:45.030Z,54.31
2023-02-26T20:49:14.390Z,54.21
2023-02-26T20:51:42.266Z,54.56
2023-02-26T20:54:16.127Z,54.68
2023-02-26T20:56:43.495Z,54.99
2023-02-26T20:59:10.565Z,54.95
2023-02-26T21:01:37.536Z,55.06
2023-02-26T21:04:09.152Z,54.90
2023-02-26T21:06:37.406Z,55.03
2023-02-26T21:09:06.128Z,54.98
2023-02-26T21:11:36.823Z,55.35
2023-02-26T21:14:07.325Z,55.54
2023-02-26T21:16:34.629Z,55.34
2023-02-26T21:19:02.670Z,55.20
2023-02-26T21:21:30.670Z,55.56
2023-02-26T21:23:58.060Z,55.88
2023-02-26T21:26:27.208Z,56.24
2023-02-26T21:28:57.181Z,56.07
2023-02-26T21:31:28.307Z,56.28
2023-02-26T21:33:55.368Z,56.53
2023-02-26T21:36:22.803Z,56.21
2023-02-26T21:38:49.844Z,56.66
2023-02-26T21:41:16.681Z,56.38
2023-02-26T21:43:43.682Z,56.28
2023-02-26T21:46:10.554Z,56.84
2023-02-26T21:48:37.285Z,56.42
2023-02-26T21:51:04.498Z,56.40
2023-02-26T21:53:31.440Z,56.69
2023-02-26T21:55:58.338Z,56.75
2023-02-26T21:58:25.902Z,56.81
2023-02-26T22:00:53.090Z,56.67
2023-02-26T22:03:20.573Z,57.36
2023-02-26T22:05:52.342Z,57.25
2023-02-26T22:08:20.251Z,57.15
2023-02-26T22:10:47.711Z,56.98
2023-02-26T22:13:15.184Z,57.58
2023-02-26T22:15:42.929Z,57.70
2023-02-26T22:18:09.701Z,57.43
2023-02-26T22:20:36.966Z,57.55
2023-02-26T22:23:04.609Z,57.83
2023-02-26T22:25:34.069Z,58.11
2023-02-26T22:28:00.894Z,57.87
2023-02-26T22:30:27.755Z,58.13
2023-02-26T22:32:57.896Z,58.41
2023-02-26T22:35:25.409Z,58.45
2023-02-26T22:37:53.807Z,58.56
2023-02-26T22:40:20.774Z,58.71
2023-02-26T22:42:47.886Z,59.02
2023-02-26T22:45:17.101Z,58.62
2023-02-26T22:47:45.456Z,59.10
2023-02-26T22:50:15.020Z,59.06
2023-02-26T22:52:43.229Z,59.34
2023-02-26T22:55:11.421Z,58.96
2023-02-26T22:57:38.890Z,59.32
2023-02-26T23:00:15.245Z,59.36
2023-02-26T23:02:42.745Z,59.64
2023-02-26T23:05:11.803Z,59.98
2023-02-26T23:07:43.106Z,59.98
2023-02-26T23:10:14.666Z,60.21
2023-02-26T23:12:43.658Z,60.19
2023-02-26T23:15:11.596Z,60.43
2023-02-26T23:17:39.879Z,60.71
2023-02-26T23:20:10.359Z,60.31
2023-02-26T23:22:37.729Z,60.13
2023-02-26T23:25:05.024Z,60.55
2023-02-26T23:27:32.386Z,61.31
2023-02-26T23:29:59.198Z,61.20
2023-02-26T23:32:26.149Z,61.29
2023-02-26T23:34:53.202Z,61.82
2023-02-26T23:37:20.048Z,61.68
2023-02-26T23:39:48.664Z,61.99
2023-02-26T23:42:18.588Z,62.16
2023-02-26T23:44:51.224Z,62.02
2023-02-26T23:47:18.015Z,62.06
2023-02-26T23:49:44.735Z,62.33
2023-02-26T23:52:11.690Z,61.89
2023-02-26T23:54:40.046Z,62.29
2023-02-26T23:57:07.081Z,62.66
2023-02-26T23:59:34.207Z,62.99
