createdAt,value
2022-11-24T00:01:47.428Z,64.60
2022-11-24T00:04:16.441Z,50.80
2022-11-24T00:06:44.995Z,60.10
2022-11-24T00:09:13.734Z,62.70
2022-11-24T00:11:42.567Z,64.40
2022-11-24T00:14:13.569Z,64.40
2022-11-24T00:16:42.208Z,64.50
2022-11-24T00:19:14.602Z,65.00
2022-11-24T00:21:46.460Z,65.60
2022-11-24T00:24:15.317Z,66.60
2022-11-24T00:26:43.916Z,62.30
2022-11-24T00:29:13.010Z,61.70
2022-11-24T00:31:43.422Z,61.70
2022-11-24T00:34:14.659Z,59.40
2022-11-24T00:36:43.732Z,60.60
2022-11-24T00:39:14.707Z,55.20
2022-11-24T00:41:44.152Z,60.50
2022-11-24T00:44:12.932Z,41.80
2022-11-24T00:46:42.383Z,61.60
2022-11-24T00:49:11.054Z,59.10
2022-11-24T00:51:39.982Z,63.70
2022-11-24T00:54:10.349Z,62.70
2022-11-24T00:56:38.900Z,63.50
2022-11-24T00:59:07.927Z,59.90
2022-11-24T01:01:36.658Z,57.60
2022-11-24T01:04:06.125Z,58.60
2022-11-24T01:06:36.692Z,60.40
2022-11-24T01:09:05.700Z,58.20
2022-11-24T01:11:55.004Z,56.90
2022-11-24T01:14:25.618Z,57.90
2022-11-24T01:16:55.099Z,59.90
2022-11-24T01:19:24.539Z,47.80
2022-11-24T01:21:53.961Z,60.90
2022-11-24T01:24:22.751Z,60.60
2022-11-24T01:26:51.288Z,60.00
2022-11-24T01:29:20.279Z,59.30
2022-11-24T01:31:49.039Z,60.50
2022-11-24T01:34:17.756Z,59.90
2022-11-24T01:36:46.552Z,60.50
2022-11-24T01:39:15.407Z,56.20
2022-11-24T01:41:43.935Z,60.90
2022-11-24T01:44:30.784Z,61.40
2022-11-24T01:47:22.037Z,70.00
2022-11-24T01:49:57.767Z,64.00
2022-11-24T01:52:33.346Z,57.00
2022-11-24T01:55:07.676Z,58.20
2022-11-24T01:57:50.452Z,60.30
2022-11-24T02:00:19.316Z,59.00
2022-11-24T02:02:48.292Z,57.30
2022-11-24T02:05:58.896Z,57.30
2022-11-24T02:08:39.728Z,56.40
2022-11-24T02:11:08.626Z,56.00
2022-11-24T02:13:40.160Z,57.10
2022-11-24T02:16:13.204Z,56.70
2022-11-24T02:18:43.209Z,57.40
2022-11-24T02:23:47.789Z,57.20
2022-11-24T02:26:41.785Z,53.90
2022-11-24T02:29:12.409Z,51.50
2022-11-24T02:31:48.794Z,50.10
2022-11-24T02:34:17.719Z,53.40
2022-11-24T02:36:46.328Z,53.90
2022-11-24T02:39:16.023Z,53.20
2022-11-24T02:41:53.456Z,55.40
2022-11-24T02:44:25.579Z,53.30
2022-11-24T02:47:09.985Z,53.00
2022-11-24T02:49:39.611Z,56.00
2022-11-24T02:52:08.340Z,55.90
2022-11-24T02:54:37.034Z,54.00
2022-11-24T02:57:06.030Z,53.30
2022-11-24T02:59:34.626Z,51.80
2022-11-24T03:02:03.311Z,57.00
2022-11-24T03:04:32.736Z,58.00
2022-11-24T03:07:01.836Z,55.20
2022-11-24T03:09:30.910Z,55.00
2022-11-24T03:12:00.340Z,53.30
2022-11-24T03:14:28.915Z,42.20
2022-11-24T03:16:57.550Z,53.60
2022-11-24T03:19:26.598Z,51.50
2022-11-24T03:21:55.653Z,37.40
2022-11-24T03:24:24.755Z,38.00
2022-11-24T03:26:53.399Z,51.40
2022-11-24T03:29:23.041Z,48.10
2022-11-24T03:31:51.583Z,49.20
2022-11-24T03:34:20.581Z,51.70
2022-11-24T03:36:49.397Z,52.50
2022-11-24T03:39:18.022Z,52.60
2022-11-24T03:41:47.043Z,52.50
2022-11-24T03:44:15.644Z,52.10
2022-11-24T03:46:44.305Z,55.20
2022-11-24T03:49:13.117Z,52.50
2022-11-24T03:51:42.051Z,52.50
2022-11-24T03:54:10.681Z,52.10
2022-11-24T03:56:39.570Z,53.00
2022-11-24T03:59:09.014Z,54.30
2022-11-24T04:01:37.695Z,52.60
2022-11-24T04:04:06.557Z,54.70
2022-11-24T04:06:35.411Z,54.30
2022-11-24T04:09:04.876Z,55.70
2022-11-24T04:11:52.699Z,52.40
2022-11-24T04:14:21.738Z,54.60
2022-11-24T04:16:50.278Z,50.20
2022-11-24T04:19:19.265Z,52.00
2022-11-24T04:21:48.188Z,51.60
2022-11-24T04:24:17.189Z,50.50
2022-11-24T04:26:47.069Z,51.80
2022-11-24T04:29:15.656Z,52.90
2022-11-24T04:31:44.674Z,59.50
2022-11-24T04:34:13.635Z,52.10
2022-11-24T04:36:42.115Z,53.60
2022-11-24T04:39:23.809Z,54.60
2022-11-24T04:41:54.543Z,54.80
2022-11-24T04:44:23.416Z,53.50
2022-11-24T04:46:52.103Z,53.80
2022-11-24T04:49:21.110Z,55.20
2022-11-24T04:51:49.987Z,51.80
2022-11-24T04:54:18.855Z,51.50
2022-11-24T04:56:51.607Z,53.20
2022-11-24T04:59:20.973Z,53.80
2022-11-24T05:01:50.057Z,44.40
2022-11-24T05:04:20.982Z,58.40
2022-11-24T05:06:49.613Z,54.10
2022-11-24T05:09:18.621Z,53.90
2022-11-24T05:11:47.337Z,51.80
2022-11-24T05:14:16.264Z,53.40
2022-11-24T05:16:45.177Z,54.30
2022-11-24T05:19:14.791Z,40.80
2022-11-24T05:21:43.443Z,47.40
2022-11-24T05:24:12.278Z,55.40
2022-11-24T05:26:41.255Z,51.70
2022-11-24T05:29:10.299Z,51.90
2022-11-24T05:31:39.266Z,55.50
2022-11-24T05:34:08.662Z,54.80
2022-11-24T05:36:56.583Z,57.90
2022-11-24T05:39:25.632Z,55.30
2022-11-24T05:44:23.958Z,68.80
2022-11-24T05:46:52.956Z,66.40
2022-11-24T05:49:21.532Z,64.80
2022-11-24T05:51:50.163Z,62.00
2022-11-24T05:54:19.124Z,59.20
2022-11-24T05:56:47.713Z,58.80
2022-11-24T05:59:16.376Z,57.60
2022-11-24T06:01:45.099Z,65.00
2022-11-24T06:04:14.074Z,81.10
2022-11-24T06:06:43.214Z,67.20
2022-11-24T06:09:12.180Z,59.70
2022-11-24T06:11:40.798Z,56.40
2022-11-24T06:14:11.469Z,54.40
2022-11-24T06:16:40.771Z,55.70
2022-11-24T06:19:11.063Z,57.90
2022-11-24T06:21:39.767Z,58.20
2022-11-24T06:24:09.008Z,57.40
2022-11-24T06:26:37.665Z,57.20
2022-11-24T06:29:06.596Z,54.90
2022-11-24T06:31:36.318Z,56.40
2022-11-24T06:34:11.862Z,58.80
2022-11-24T06:36:41.043Z,59.90
2022-11-24T06:39:10.392Z,56.90
2022-11-24T06:41:39.086Z,45.50
2022-11-24T06:44:08.332Z,52.60
2022-11-24T06:46:37.417Z,43.10
2022-11-24T06:49:06.200Z,53.00
2022-11-24T06:51:35.213Z,52.70
2022-11-24T06:54:07.738Z,55.10
2022-11-24T06:56:37.310Z,55.00
2022-11-24T06:59:06.261Z,56.30
2022-11-24T07:01:34.979Z,62.30
2022-11-24T07:04:05.091Z,59.40
2022-11-24T07:06:33.827Z,55.80
2022-11-24T07:09:02.528Z,55.70
2022-11-24T07:11:31.401Z,82.30
2022-11-24T07:14:00.480Z,55.10
2022-11-24T07:16:29.778Z,56.10
2022-11-24T07:18:59.664Z,53.00
2022-11-24T07:21:30.985Z,58.00
2022-11-24T07:23:59.681Z,56.40
2022-11-24T07:26:28.696Z,56.20
2022-11-24T07:28:57.609Z,57.00
2022-11-24T07:31:26.409Z,64.30
2022-11-24T07:33:57.035Z,57.40
2022-11-24T07:38:54.264Z,56.90
2022-11-24T07:41:23.088Z,58.50
2022-11-24T07:44:11.467Z,53.70
2022-11-24T07:50:20.245Z,62.10
2022-11-24T07:52:48.863Z,52.60
2022-11-24T07:55:17.499Z,45.60
2022-11-24T07:57:46.963Z,50.40
2022-11-24T08:00:15.719Z,50.20
2022-11-24T08:02:45.548Z,54.20
2022-11-24T08:05:14.571Z,51.40
2022-11-24T08:07:43.247Z,50.00
2022-11-24T08:10:12.147Z,50.90
2022-11-24T08:12:43.753Z,49.00
2022-11-24T08:15:12.551Z,47.00
2022-11-24T08:17:41.213Z,48.60
2022-11-24T08:20:10.874Z,60.00
2022-11-24T08:22:39.545Z,51.40
2022-11-24T08:25:08.596Z,45.80
2022-11-24T08:27:37.840Z,48.40
2022-11-24T08:30:07.531Z,39.30
2022-11-24T08:32:36.177Z,39.60
2022-11-24T08:35:13.926Z,46.10
2022-11-24T08:37:43.437Z,49.90
2022-11-24T08:40:13.170Z,55.10
2022-11-24T08:42:41.921Z,55.50
2022-11-24T08:45:20.547Z,59.30
2022-11-24T08:47:57.882Z,57.50
2022-11-24T08:50:26.563Z,58.90
2022-11-24T08:52:55.169Z,58.80
2022-11-24T08:55:24.243Z,56.50
2022-11-24T08:57:55.147Z,56.90
2022-11-24T09:00:40.878Z,67.30
2022-11-24T09:03:13.150Z,62.90
2022-11-24T09:05:57.761Z,63.50
2022-11-24T09:08:26.519Z,57.50
2022-11-24T09:11:00.453Z,59.30
2022-11-24T09:13:29.714Z,53.70
2022-11-24T09:16:04.751Z,53.00
2022-11-24T09:18:34.493Z,48.00
2022-11-24T09:21:22.288Z,49.90
2022-11-24T09:23:53.491Z,49.60
2022-11-24T09:26:25.376Z,46.20
2022-11-24T09:28:55.396Z,45.40
2022-11-24T09:33:55.966Z,45.80
2022-11-24T09:36:25.675Z,45.20
2022-11-24T09:38:54.389Z,46.00
2022-11-24T09:41:54.428Z,47.80
2022-11-24T09:45:11.501Z,45.70
2022-11-24T09:47:54.714Z,47.00
2022-11-24T09:50:27.011Z,47.70
2022-11-24T09:53:20.221Z,48.70
2022-11-24T09:55:59.200Z,54.30
2022-11-24T09:58:46.328Z,70.50
2022-11-24T10:01:37.477Z,70.70
2022-11-24T10:04:19.985Z,61.60
2022-11-24T10:06:59.013Z,56.00
2022-11-24T10:09:45.367Z,52.40
2022-11-24T10:12:23.288Z,51.00
2022-11-24T10:15:13.082Z,48.60
2022-11-24T10:18:04.623Z,42.50
2022-11-24T10:20:56.184Z,47.50
2022-11-24T10:24:09.264Z,44.40
2022-11-24T10:26:39.516Z,41.20
2022-11-24T10:29:28.420Z,38.30
2022-11-24T10:31:58.512Z,38.90
2022-11-24T10:34:39.962Z,39.10
2022-11-24T10:37:17.708Z,39.70
2022-11-24T10:39:54.781Z,38.00
2022-11-24T10:42:32.046Z,38.70
2022-11-24T10:45:12.944Z,35.60
2022-11-24T10:47:43.429Z,38.10
2022-11-24T10:50:27.410Z,35.00
2022-11-24T10:53:05.060Z,33.50
2022-11-24T10:55:55.868Z,33.60
2022-11-24T10:58:37.730Z,31.80
2022-11-24T11:01:13.340Z,29.40
2022-11-24T11:03:51.808Z,30.80
2022-11-24T11:06:31.632Z,28.60
2022-11-24T11:09:06.729Z,27.00
2022-11-24T11:11:37.276Z,26.40
2022-11-24T11:14:08.853Z,36.40
2022-11-24T11:16:42.352Z,26.70
2022-11-24T11:19:58.505Z,25.00
2022-11-24T11:22:30.994Z,28.70
2022-11-24T11:25:07.890Z,30.30
2022-11-24T11:27:37.452Z,29.10
2022-11-24T11:36:12.066Z,26.60
2022-11-24T11:38:43.567Z,27.90
2022-11-24T11:41:20.915Z,28.30
2022-11-24T11:43:57.371Z,30.00
2022-11-24T11:46:30.859Z,32.20
2022-11-24T11:49:00.090Z,48.10
2022-11-24T11:51:53.407Z,63.10
2022-11-24T11:54:36.976Z,51.30
2022-11-24T11:57:16.736Z,38.90
2022-11-24T11:59:50.163Z,39.20
2022-11-24T12:02:22.231Z,44.00
2022-11-24T12:05:05.653Z,49.10
2022-11-24T12:07:40.601Z,59.20
2022-11-24T12:10:12.356Z,37.60
2022-11-24T12:13:18.927Z,38.80
2022-11-24T12:15:53.104Z,44.10
2022-11-24T12:18:57.534Z,36.50
2022-11-24T12:21:55.716Z,34.10
2022-11-24T12:24:52.744Z,32.40
2022-11-24T12:27:42.436Z,39.40
2022-11-24T12:30:17.560Z,34.10
2022-11-24T12:32:55.666Z,31.50
2022-11-24T12:35:43.338Z,31.50
2022-11-24T12:38:43.390Z,33.90
2022-11-24T12:41:44.208Z,34.00
2022-11-24T12:44:31.735Z,37.00
2022-11-24T12:47:35.994Z,35.50
2022-11-24T12:50:16.769Z,36.10
2022-11-24T12:52:58.633Z,38.40
2022-11-24T12:55:32.487Z,41.80
2022-11-24T12:58:23.436Z,40.00
2022-11-24T13:01:26.165Z,40.90
2022-11-24T13:04:07.945Z,50.30
2022-11-24T13:06:52.823Z,48.80
2022-11-24T13:09:21.518Z,46.10
2022-11-24T13:11:52.584Z,43.10
2022-11-24T13:14:24.037Z,39.50
2022-11-24T13:17:29.285Z,36.30
2022-11-24T13:19:48.988Z,30.60
2022-11-24T13:22:24.725Z,28.60
2022-11-24T13:25:31.046Z,25.00
2022-11-24T13:28:02.083Z,30.50
2022-11-24T13:30:34.046Z,30.50
2022-11-24T13:33:16.435Z,29.30
2022-11-24T13:36:08.344Z,30.40
2022-11-24T13:38:51.424Z,30.40
2022-11-24T13:41:33.129Z,30.90
2022-11-24T13:44:17.345Z,29.30
2022-11-24T13:47:06.283Z,47.90
2022-11-24T13:49:41.458Z,42.80
2022-11-24T13:52:45.166Z,32.70
2022-11-24T13:55:14.050Z,30.90
2022-11-24T13:57:46.049Z,28.10
2022-11-24T14:00:34.518Z,27.70
2022-11-24T14:03:18.575Z,27.40
2022-11-24T14:05:52.607Z,32.30
2022-11-24T14:08:28.036Z,35.50
2022-11-24T14:10:59.139Z,52.10
2022-11-24T14:13:31.060Z,54.40
2022-11-24T14:16:03.237Z,77.50
2022-11-24T14:18:33.952Z,72.10
2022-11-24T14:21:23.316Z,62.00
2022-11-24T14:24:02.020Z,32.50
2022-11-24T14:26:37.580Z,38.10
2022-11-24T14:29:22.244Z,36.90
2022-11-24T14:31:59.144Z,41.70
2022-11-24T14:34:32.350Z,46.50
2022-11-24T14:37:03.050Z,46.50
2022-11-24T14:39:41.970Z,48.60
2022-11-24T14:42:18.813Z,45.00
2022-11-24T14:44:59.297Z,34.90
2022-11-24T14:47:32.461Z,46.50
2022-11-24T14:50:11.892Z,45.20
2022-11-24T14:52:57.339Z,48.30
2022-11-24T14:55:35.574Z,43.50
2022-11-24T14:58:30.854Z,49.80
2022-11-24T15:01:22.333Z,61.40
2022-11-24T15:04:26.554Z,60.10
2022-11-24T15:07:07.312Z,61.30
2022-11-24T15:09:52.559Z,71.80
2022-11-24T15:12:38.321Z,57.60
2022-11-24T15:15:20.619Z,71.60
2022-11-24T15:17:58.315Z,64.20
2022-11-24T15:20:37.729Z,44.30
2022-11-24T15:23:24.855Z,54.90
2022-11-24T15:25:54.796Z,52.10
2022-11-24T15:28:28.182Z,83.60
2022-11-24T15:31:01.871Z,107.20
2022-11-24T15:33:33.866Z,100.30
2022-11-24T15:36:02.723Z,99.90
2022-11-24T15:38:31.389Z,87.20
2022-11-24T15:41:02.277Z,71.70
2022-11-24T15:43:36.934Z,70.60
2022-11-24T15:46:09.083Z,70.90
2022-11-24T15:48:38.987Z,68.70
2022-11-24T15:51:14.729Z,84.60
2022-11-24T15:53:46.451Z,182.90
2022-11-24T15:56:45.319Z,155.40
2022-11-24T15:59:20.737Z,155.90
2022-11-24T16:01:51.100Z,148.80
2022-11-24T16:04:20.257Z,146.10
2022-11-24T16:06:49.407Z,103.00
2022-11-24T16:09:18.318Z,149.80
2022-11-24T16:11:47.239Z,130.20
2022-11-24T16:14:16.043Z,144.30
2022-11-24T16:16:45.117Z,127.20
2022-11-24T16:19:16.249Z,174.30
2022-11-24T16:21:48.446Z,151.40
2022-11-24T16:24:17.058Z,173.20
2022-11-24T16:26:45.741Z,167.30
2022-11-24T16:29:14.714Z,157.40
2022-11-24T16:31:44.866Z,140.10
2022-11-24T16:34:13.666Z,158.50
2022-11-24T16:36:42.435Z,148.90
2022-11-24T16:39:11.339Z,107.00
2022-11-24T16:41:40.136Z,93.00
2022-11-24T16:44:09.099Z,94.00
2022-11-24T16:46:37.782Z,119.50
2022-11-24T16:49:06.475Z,126.40
2022-11-24T16:51:35.878Z,124.50
2022-11-24T16:54:04.768Z,100.00
2022-11-24T16:56:33.505Z,82.20
2022-11-24T16:59:02.646Z,203.40
2022-11-24T17:01:33.182Z,80.90
2022-11-24T17:04:02.354Z,73.50
2022-11-24T17:06:33.711Z,70.80
2022-11-24T17:09:02.419Z,73.80
2022-11-24T17:11:31.524Z,74.70
2022-11-24T17:14:01.081Z,75.40
2022-11-24T17:16:30.297Z,131.10
2022-11-24T17:18:59.096Z,86.50
2022-11-24T17:21:28.605Z,77.30
2022-11-24T17:24:05.604Z,142.20
2022-11-24T17:26:35.815Z,79.00
2022-11-24T17:29:04.794Z,60.30
2022-11-24T17:31:36.064Z,59.80
2022-11-24T17:34:06.735Z,93.20
2022-11-24T17:36:35.626Z,153.40
2022-11-24T17:39:06.168Z,85.80
2022-11-24T17:41:35.596Z,121.80
2022-11-24T17:44:05.021Z,129.10
2022-11-24T17:46:33.945Z,188.60
2022-11-24T17:49:03.623Z,176.90
2022-11-24T17:51:32.375Z,198.20
2022-11-24T17:54:06.025Z,147.90
2022-11-24T17:56:49.126Z,149.80
2022-11-24T17:59:18.081Z,151.00
2022-11-24T18:01:47.068Z,160.00
2022-11-24T18:04:30.731Z,126.20
2022-11-24T18:07:22.592Z,146.70
2022-11-24T18:10:17.785Z,156.10
2022-11-24T18:13:06.588Z,147.80
2022-11-24T18:16:01.035Z,144.40
2022-11-24T18:19:07.259Z,187.70
2022-11-24T18:22:06.553Z,202.40
2022-11-24T18:24:54.238Z,207.70
2022-11-24T18:28:06.074Z,255.50
2022-11-24T18:30:56.179Z,192.40
2022-11-24T18:33:56.867Z,157.90
2022-11-24T18:36:52.668Z,104.40
2022-11-24T18:39:47.506Z,79.10
2022-11-24T18:48:25.342Z,65.30
2022-11-24T18:50:55.727Z,57.60
2022-11-24T18:53:26.617Z,55.10
2022-11-24T18:56:00.459Z,65.30
2022-11-24T18:58:31.478Z,61.80
2022-11-24T19:01:08.327Z,90.50
2022-11-24T19:03:44.934Z,51.60
2022-11-24T19:06:20.620Z,54.60
2022-11-24T19:08:53.924Z,99.00
2022-11-24T19:11:35.599Z,77.10
2022-11-24T19:14:06.235Z,79.50
2022-11-24T19:16:35.943Z,68.60
2022-11-24T19:19:05.320Z,79.40
2022-11-24T19:21:38.317Z,76.60
2022-11-24T19:24:10.423Z,117.90
2022-11-24T19:26:40.054Z,110.00
2022-11-24T19:29:09.067Z,103.50
2022-11-24T19:31:39.888Z,91.80
2022-11-24T19:34:08.986Z,93.90
2022-11-24T19:36:37.750Z,83.90
2022-11-24T19:39:07.237Z,87.90
2022-11-24T19:41:36.518Z,52.00
2022-11-24T19:44:05.460Z,74.40
2022-11-24T19:46:34.571Z,68.50
2022-11-24T19:49:04.687Z,61.90
2022-11-24T19:51:35.217Z,73.20
2022-11-24T19:54:06.124Z,82.40
2022-11-24T19:56:37.199Z,80.40
2022-11-24T19:59:07.216Z,69.40
2022-11-24T20:01:39.285Z,58.10
2022-11-24T20:04:12.945Z,59.60
2022-11-24T20:06:45.001Z,65.50
2022-11-24T20:09:18.710Z,60.30
2022-11-24T20:11:48.945Z,55.70
2022-11-24T20:14:22.377Z,56.80
2022-11-24T20:16:51.185Z,69.40
2022-11-24T20:19:20.213Z,63.20
2022-11-24T20:21:50.917Z,57.30
2022-11-24T20:24:22.236Z,54.50
2022-11-24T20:26:59.405Z,57.60
2022-11-24T20:29:29.480Z,49.70
2022-11-24T20:31:58.203Z,40.80
2022-11-24T20:34:27.741Z,40.90
2022-11-24T20:36:56.481Z,43.90
2022-11-24T20:39:28.048Z,47.20
2022-11-24T20:41:57.587Z,35.10
2022-11-24T20:44:27.746Z,34.30
2022-11-24T20:47:00.206Z,37.80
2022-11-24T20:49:29.118Z,37.30
2022-11-24T20:51:57.842Z,46.50
2022-11-24T20:54:27.082Z,51.60
2022-11-24T20:56:56.046Z,60.60
2022-11-24T20:59:26.212Z,55.10
2022-11-24T21:04:28.727Z,71.50
2022-11-24T21:06:57.828Z,72.80
2022-11-24T21:09:28.218Z,90.00
2022-11-24T21:11:56.993Z,83.70
2022-11-24T21:14:25.591Z,62.30
2022-11-24T21:16:54.780Z,70.80
2022-11-24T21:19:23.576Z,94.30
2022-11-24T21:21:52.167Z,84.90
2022-11-24T21:24:22.082Z,93.20
2022-11-24T21:26:52.998Z,57.30
2022-11-24T21:29:23.878Z,48.90
2022-11-24T21:31:53.033Z,53.50
2022-11-24T21:34:22.040Z,65.90
2022-11-24T21:36:51.672Z,49.80
2022-11-24T21:39:20.633Z,44.20
2022-11-24T21:41:49.403Z,41.00
2022-11-24T21:44:18.519Z,36.90
2022-11-24T21:46:52.603Z,43.10
2022-11-24T21:49:25.211Z,50.90
2022-11-24T21:51:56.254Z,56.00
2022-11-24T21:54:25.102Z,49.70
2022-11-24T21:56:54.700Z,54.10
2022-11-24T21:59:23.728Z,48.50
2022-11-24T22:01:52.522Z,45.90
2022-11-24T22:04:21.544Z,45.10
2022-11-24T22:06:52.609Z,37.50
2022-11-24T22:09:21.147Z,35.80
2022-11-24T22:11:50.125Z,43.20
2022-11-24T22:14:19.100Z,35.40
2022-11-24T22:16:47.770Z,33.10
2022-11-24T22:19:16.628Z,34.50
2022-11-24T22:21:45.784Z,37.60
2022-11-24T22:24:14.411Z,33.50
2022-11-24T22:26:43.068Z,34.50
2022-11-24T22:29:12.082Z,32.40
2022-11-24T22:31:40.752Z,34.70
2022-11-24T22:34:09.463Z,33.30
2022-11-24T22:36:38.351Z,31.70
2022-11-24T22:39:07.164Z,30.20
2022-11-24T22:41:36.549Z,29.30
2022-11-24T22:44:05.493Z,39.10
2022-11-24T22:46:34.395Z,41.90
2022-11-24T22:49:03.838Z,29.40
2022-11-24T22:51:35.205Z,31.90
2022-11-24T22:54:06.154Z,27.90
2022-11-24T22:56:34.907Z,27.10
2022-11-24T22:59:04.919Z,27.40
2022-11-24T23:01:34.534Z,29.30
2022-11-24T23:04:04.274Z,24.60
2022-11-24T23:06:34.055Z,29.70
2022-11-24T23:09:05.391Z,29.10
2022-11-24T23:11:39.992Z,26.60
2022-11-24T23:14:14.383Z,28.20
2022-11-24T23:16:43.888Z,26.80
2022-11-24T23:19:12.949Z,21.80
2022-11-24T23:21:41.918Z,27.60
2022-11-24T23:24:11.253Z,28.20
2022-11-24T23:26:41.731Z,28.70
2022-11-24T23:29:11.215Z,29.50
2022-11-24T23:31:43.076Z,34.70
2022-11-24T23:34:12.466Z,35.80
2022-11-24T23:36:40.941Z,32.80
2022-11-24T23:39:12.811Z,32.90
2022-11-24T23:41:42.020Z,30.80
2022-11-24T23:44:10.670Z,25.10
2022-11-24T23:46:39.521Z,28.20
2022-11-24T23:49:08.461Z,27.10
2022-11-24T23:51:38.336Z,26.40
2022-11-24T23:54:08.912Z,26.90
2022-11-24T23:56:38.213Z,26.50
2022-11-24T23:59:06.896Z,26.30
