createdAt,value
2022-07-29T00:02:02.504Z,53.44
2022-07-29T00:04:36.151Z,53.56
2022-07-29T00:07:09.163Z,53.69
2022-07-29T00:09:51.892Z,53.83
2022-07-29T00:12:27.106Z,53.81
2022-07-29T00:15:00.851Z,54.00
2022-07-29T00:17:35.275Z,54.02
2022-07-29T00:20:09.651Z,54.24
2022-07-29T00:22:43.069Z,54.32
2022-07-29T00:25:16.426Z,54.36
2022-07-29T00:27:49.017Z,54.38
2022-07-29T00:30:21.631Z,54.47
2022-07-29T00:32:53.862Z,54.55
2022-07-29T00:35:44.168Z,54.61
2022-07-29T00:38:18.343Z,54.76
2022-07-29T00:40:50.788Z,54.88
2022-07-29T00:43:22.946Z,55.05
2022-07-29T00:45:55.299Z,55.11
2022-07-29T00:48:27.543Z,55.30
2022-07-29T00:51:02.023Z,55.41
2022-07-29T00:53:35.014Z,55.45
2022-07-29T00:56:07.880Z,55.68
2022-07-29T00:58:41.996Z,55.72
2022-07-29T01:01:14.710Z,55.74
2022-07-29T01:03:47.003Z,55.93
2022-07-29T01:06:20.655Z,55.96
2022-07-29T01:08:53.908Z,56.18
2022-07-29T01:11:26.897Z,56.22
2022-07-29T01:13:59.784Z,56.36
2022-07-29T01:16:39.581Z,56.35
2022-07-29T01:19:25.576Z,56.51
2022-07-29T01:22:08.071Z,56.44
2022-07-29T01:25:00.263Z,56.58
2022-07-29T01:27:47.604Z,56.80
2022-07-29T01:30:18.156Z,56.85
2022-07-29T01:32:57.040Z,57.08
2022-07-29T01:35:33.409Z,57.09
2022-07-29T01:38:14.895Z,57.27
2022-07-29T01:40:54.133Z,57.41
2022-07-29T01:43:38.581Z,57.48
2022-07-29T01:46:15.910Z,57.64
2022-07-29T01:48:55.412Z,57.74
2022-07-29T01:51:32.676Z,57.70
2022-07-29T01:54:09.027Z,57.74
2022-07-29T01:56:49.415Z,57.89
2022-07-29T01:59:22.899Z,57.99
2022-07-29T02:01:59.710Z,58.09
2022-07-29T02:04:31.823Z,58.14
2022-07-29T02:07:07.630Z,58.33
2022-07-29T02:09:42.040Z,58.47
2022-07-29T02:12:16.102Z,58.53
2022-07-29T02:14:51.497Z,58.60
2022-07-29T02:17:27.092Z,58.77
2022-07-29T02:20:02.253Z,58.82
2022-07-29T02:22:37.833Z,58.89
2022-07-29T02:25:14.089Z,59.01
2022-07-29T02:27:48.018Z,59.04
2022-07-29T02:30:22.217Z,59.23
2022-07-29T02:32:56.024Z,59.36
2022-07-29T02:35:29.403Z,59.49
2022-07-29T02:38:24.972Z,59.69
2022-07-29T02:40:58.706Z,59.78
2022-07-29T02:43:33.016Z,59.84
2022-07-29T02:46:12.674Z,59.97
2022-07-29T02:49:06.631Z,60.01
2022-07-29T02:51:47.267Z,60.15
2022-07-29T02:54:26.467Z,60.23
2022-07-29T02:57:01.193Z,60.27
2022-07-29T02:59:36.997Z,60.36
2022-07-29T03:02:12.061Z,60.67
2022-07-29T03:04:46.205Z,60.85
2022-07-29T03:07:21.617Z,60.84
2022-07-29T03:09:54.902Z,60.94
2022-07-29T03:12:27.945Z,61.02
2022-07-29T03:15:01.294Z,61.12
2022-07-29T03:17:35.146Z,61.27
2022-07-29T03:20:09.672Z,61.31
2022-07-29T03:22:47.904Z,61.51
2022-07-29T03:25:21.723Z,61.72
2022-07-29T03:27:54.052Z,61.79
2022-07-29T03:30:26.839Z,62.10
2022-07-29T03:33:00.029Z,62.22
2022-07-29T03:35:32.848Z,62.45
2022-07-29T03:38:05.717Z,62.49
2022-07-29T03:40:44.351Z,62.44
2022-07-29T03:43:19.346Z,62.44
2022-07-29T03:45:55.287Z,62.49
2022-07-29T03:48:30.376Z,62.50
2022-07-29T03:51:03.019Z,62.53
2022-07-29T03:53:36.495Z,62.51
2022-07-29T03:56:11.288Z,62.62
2022-07-29T03:58:44.320Z,62.72
2022-07-29T04:01:19.150Z,62.89
2022-07-29T04:03:52.373Z,63.05
2022-07-29T04:06:27.084Z,63.18
2022-07-29T04:08:59.349Z,63.27
2022-07-29T04:11:32.342Z,63.24
2022-07-29T04:14:04.472Z,63.13
2022-07-29T04:16:36.794Z,63.05
2022-07-29T04:19:08.847Z,62.82
2022-07-29T04:21:42.982Z,62.71
2022-07-29T04:24:16.193Z,62.70
2022-07-29T04:26:49.241Z,62.58
2022-07-29T04:29:21.772Z,62.55
2022-07-29T04:31:53.895Z,62.59
2022-07-29T04:34:28.306Z,62.37
2022-07-29T04:37:00.816Z,62.32
2022-07-29T04:39:33.048Z,62.08
2022-07-29T04:42:05.523Z,61.94
2022-07-29T04:44:41.544Z,61.83
2022-07-29T04:47:15.342Z,61.80
2022-07-29T04:49:47.464Z,61.73
2022-07-29T04:52:19.779Z,61.52
2022-07-29T04:54:52.166Z,61.37
2022-07-29T04:57:24.686Z,61.26
2022-07-29T04:59:56.861Z,61.05
2022-07-29T05:02:29.488Z,60.66
2022-07-29T05:05:01.822Z,60.51
2022-07-29T05:07:34.998Z,60.15
2022-07-29T05:10:08.290Z,59.78
2022-07-29T05:12:40.649Z,59.62
2022-07-29T05:15:13.922Z,59.27
2022-07-29T05:17:46.665Z,58.78
2022-07-29T05:20:19.612Z,58.47
2022-07-29T05:22:52.119Z,58.33
2022-07-29T05:25:24.397Z,57.91
2022-07-29T05:28:16.697Z,57.24
2022-07-29T05:30:49.388Z,56.13
2022-07-29T05:33:34.737Z,54.34
2022-07-29T05:36:09.216Z,51.74
2022-07-29T05:38:41.853Z,48.39
2022-07-29T05:41:14.399Z,46.14
2022-07-29T05:43:46.584Z,45.36
2022-07-29T05:46:18.833Z,43.57
2022-07-29T05:48:51.244Z,42.24
2022-07-29T05:51:23.854Z,41.84
2022-07-29T05:53:56.083Z,40.61
2022-07-29T05:56:28.769Z,39.39
2022-07-29T05:59:01.043Z,37.93
2022-07-29T06:01:34.513Z,36.69
2022-07-29T06:04:09.042Z,34.81
2022-07-29T06:06:41.640Z,33.52
2022-07-29T06:09:14.412Z,32.37
2022-07-29T06:11:47.143Z,31.47
2022-07-29T06:14:19.780Z,29.92
2022-07-29T06:16:52.308Z,28.81
2022-07-29T06:19:24.769Z,28.14
2022-07-29T06:21:57.095Z,27.65
2022-07-29T06:24:29.450Z,26.66
2022-07-29T06:27:02.024Z,26.37
2022-07-29T06:29:34.436Z,25.77
2022-07-29T06:32:07.950Z,25.64
2022-07-29T06:34:40.335Z,25.10
2022-07-29T06:37:15.721Z,24.22
2022-07-29T06:39:48.918Z,23.47
2022-07-29T06:42:21.159Z,23.02
2022-07-29T06:44:53.476Z,22.88
2022-07-29T06:47:25.881Z,22.42
2022-07-29T06:49:58.425Z,21.52
2022-07-29T06:52:30.907Z,20.97
2022-07-29T06:55:03.945Z,21.01
2022-07-29T06:57:38.612Z,20.48
2022-07-29T07:00:13.154Z,20.36
2022-07-29T07:02:45.476Z,19.80
2022-07-29T07:05:20.321Z,19.39
2022-07-29T07:07:52.576Z,19.26
2022-07-29T07:10:25.157Z,18.77
2022-07-29T07:12:57.422Z,18.76
2022-07-29T07:15:38.793Z,18.52
2022-07-29T07:18:12.149Z,18.16
2022-07-29T07:20:44.940Z,17.97
2022-07-29T07:23:17.853Z,18.09
2022-07-29T07:25:50.825Z,17.84
2022-07-29T07:28:24.526Z,17.85
2022-07-29T07:30:57.748Z,17.58
2022-07-29T07:33:30.088Z,17.45
2022-07-29T07:36:03.109Z,17.71
2022-07-29T07:38:35.422Z,17.88
2022-07-29T07:41:07.890Z,17.49
2022-07-29T07:43:40.366Z,17.47
2022-07-29T07:46:12.934Z,17.29
2022-07-29T07:48:45.882Z,17.26
2022-07-29T07:51:18.764Z,17.03
2022-07-29T07:53:51.438Z,17.46
2022-07-29T07:56:24.085Z,17.40
2022-07-29T07:58:56.337Z,17.00
2022-07-29T08:01:29.174Z,17.19
2022-07-29T08:04:26.648Z,17.60
2022-07-29T08:07:01.835Z,17.33
2022-07-29T08:09:34.038Z,17.47
2022-07-29T08:12:08.173Z,17.33
2022-07-29T08:14:40.205Z,17.54
2022-07-29T08:17:12.894Z,17.18
2022-07-29T08:19:45.309Z,17.18
2022-07-29T08:22:17.947Z,17.41
2022-07-29T08:24:55.690Z,17.72
2022-07-29T08:27:43.576Z,17.65
2022-07-29T08:30:16.841Z,17.58
2022-07-29T08:32:54.571Z,17.42
2022-07-29T08:35:32.114Z,17.97
2022-07-29T08:38:07.502Z,18.03
2022-07-29T08:40:39.635Z,17.78
2022-07-29T08:43:13.131Z,17.70
2022-07-29T08:45:49.139Z,17.81
2022-07-29T08:48:23.669Z,17.55
2022-07-29T08:50:58.170Z,17.43
2022-07-29T08:53:33.051Z,18.04
2022-07-29T08:56:05.899Z,18.43
2022-07-29T08:58:39.244Z,18.34
2022-07-29T09:01:14.227Z,18.50
2022-07-29T09:03:48.610Z,19.14
2022-07-29T09:06:23.482Z,20.04
2022-07-29T09:08:56.310Z,20.23
2022-07-29T09:11:29.429Z,20.63
2022-07-29T09:14:01.954Z,20.88
2022-07-29T09:19:36.105Z,22.10
2022-07-29T09:22:08.098Z,21.96
2022-07-29T09:24:45.303Z,22.44
2022-07-29T09:27:27.010Z,23.05
2022-07-29T09:30:03.825Z,23.51
2022-07-29T09:32:55.866Z,23.86
2022-07-29T09:35:30.153Z,23.48
2022-07-29T09:38:14.048Z,23.42
2022-07-29T09:41:06.305Z,23.31
2022-07-29T09:43:38.838Z,23.65
2022-07-29T09:46:17.910Z,23.77
2022-07-29T09:49:10.014Z,23.65
2022-07-29T09:51:42.958Z,23.44
2022-07-29T09:54:28.819Z,23.26
2022-07-29T09:57:01.607Z,23.20
2022-07-29T09:59:34.244Z,23.74
2022-07-29T10:02:20.284Z,23.91
2022-07-29T10:04:56.391Z,24.23
2022-07-29T10:07:31.646Z,24.53
2022-07-29T10:10:03.902Z,24.88
2022-07-29T10:12:50.514Z,25.20
2022-07-29T10:15:22.573Z,25.42
2022-07-29T10:17:56.178Z,26.02
2022-07-29T10:20:30.292Z,25.86
2022-07-29T10:23:02.972Z,25.95
2022-07-29T10:25:35.489Z,26.17
2022-07-29T10:28:12.172Z,26.79
2022-07-29T10:30:51.555Z,27.22
2022-07-29T10:33:43.456Z,27.42
2022-07-29T10:36:35.210Z,27.72
2022-07-29T10:39:17.377Z,28.12
2022-07-29T10:42:14.090Z,28.09
2022-07-29T10:44:50.422Z,28.02
2022-07-29T10:47:26.789Z,27.93
2022-07-29T10:50:01.802Z,27.71
2022-07-29T10:52:58.726Z,27.69
2022-07-29T10:55:43.047Z,27.48
2022-07-29T10:58:20.631Z,27.67
2022-07-29T11:00:54.881Z,27.91
2022-07-29T11:03:53.674Z,28.33
2022-07-29T11:06:28.209Z,28.59
2022-07-29T11:15:18.890Z,28.26
2022-07-29T11:18:08.332Z,28.30
2022-07-29T11:20:49.805Z,28.57
2022-07-29T11:23:33.888Z,28.72
2022-07-29T11:26:24.908Z,28.63
2022-07-29T11:29:04.922Z,29.02
2022-07-29T11:31:39.169Z,29.23
2022-07-29T11:34:23.220Z,29.52
2022-07-29T11:37:19.958Z,29.94
2022-07-29T11:40:23.154Z,29.98
2022-07-29T11:42:56.072Z,30.09
2022-07-29T11:45:48.687Z,30.25
2022-07-29T11:48:28.820Z,30.29
2022-07-29T11:51:16.049Z,30.30
2022-07-29T11:53:52.784Z,30.34
2022-07-29T11:56:25.840Z,31.00
2022-07-29T11:59:08.445Z,31.05
2022-07-29T12:04:53.938Z,30.87
2022-07-29T12:07:02.432Z,30.93
2022-07-29T12:07:33.691Z,30.70
2022-07-29T12:10:11.604Z,30.79
2022-07-29T12:12:56.143Z,30.85
2022-07-29T12:15:45.644Z,31.13
2022-07-29T12:18:23.969Z,31.32
2022-07-29T12:21:05.229Z,31.08
2022-07-29T12:23:37.864Z,30.96
2022-07-29T12:26:11.074Z,31.00
2022-07-29T12:28:58.150Z,31.72
2022-07-29T12:31:43.898Z,31.35
2022-07-29T12:34:18.310Z,31.51
2022-07-29T12:36:51.538Z,31.17
2022-07-29T12:39:24.243Z,30.97
2022-07-29T12:42:03.836Z,31.11
2022-07-29T12:44:51.105Z,31.10
2022-07-29T12:47:26.822Z,30.73
2022-07-29T12:50:15.595Z,30.87
2022-07-29T12:52:48.989Z,31.12
2022-07-29T12:55:44.784Z,31.41
2022-07-29T12:58:27.911Z,31.60
2022-07-29T13:01:17.285Z,31.45
2022-07-29T13:03:57.510Z,31.72
2022-07-29T13:06:38.321Z,31.81
2022-07-29T13:09:24.293Z,31.49
2022-07-29T13:11:57.113Z,31.42
2022-07-29T13:14:39.165Z,31.79
2022-07-29T13:17:13.297Z,31.89
2022-07-29T13:19:47.417Z,32.01
2022-07-29T13:22:22.139Z,31.69
2022-07-29T13:24:56.122Z,31.80
2022-07-29T13:27:30.823Z,31.71
2022-07-29T13:30:04.955Z,31.75
2022-07-29T13:32:38.876Z,32.12
2022-07-29T13:35:12.906Z,32.11
2022-07-29T13:37:45.302Z,32.11
2022-07-29T13:40:17.722Z,32.18
2022-07-29T13:42:50.052Z,32.02
2022-07-29T13:45:22.260Z,31.88
2022-07-29T13:47:54.492Z,32.08
2022-07-29T13:50:26.890Z,32.09
2022-07-29T13:52:59.250Z,32.37
2022-07-29T13:55:31.872Z,32.40
2022-07-29T13:58:04.926Z,32.17
2022-07-29T14:00:37.400Z,31.77
2022-07-29T14:03:09.712Z,32.17
2022-07-29T14:05:42.098Z,32.61
2022-07-29T14:08:14.596Z,32.51
2022-07-29T14:10:49.861Z,32.65
2022-07-29T14:13:25.148Z,32.49
2022-07-29T14:15:58.567Z,32.57
2022-07-29T14:18:31.282Z,32.57
2022-07-29T14:21:04.055Z,32.56
2022-07-29T14:23:36.585Z,32.77
2022-07-29T14:26:13.147Z,32.59
2022-07-29T14:28:48.224Z,32.74
2022-07-29T14:31:20.545Z,32.80
2022-07-29T14:33:53.153Z,33.06
2022-07-29T14:36:26.012Z,32.98
2022-07-29T14:38:58.488Z,33.08
2022-07-29T14:41:30.971Z,33.27
2022-07-29T14:44:03.489Z,33.39
2022-07-29T14:46:35.678Z,33.48
2022-07-29T14:49:08.128Z,33.33
2022-07-29T14:51:41.956Z,33.41
2022-07-29T14:54:15.502Z,33.49
2022-07-29T14:56:47.881Z,33.17
2022-07-29T14:59:20.473Z,33.10
2022-07-29T15:01:52.978Z,33.33
2022-07-29T15:04:25.897Z,33.15
2022-07-29T15:06:59.039Z,33.10
2022-07-29T15:09:31.432Z,33.14
2022-07-29T15:12:04.977Z,33.34
2022-07-29T15:14:37.305Z,33.19
2022-07-29T15:17:09.864Z,33.05
2022-07-29T15:19:45.019Z,33.45
2022-07-29T15:22:17.410Z,33.45
2022-07-29T15:24:49.918Z,33.71
2022-07-29T15:27:21.984Z,33.54
2022-07-29T15:29:54.333Z,33.81
2022-07-29T15:32:26.545Z,33.84
2022-07-29T15:34:58.979Z,33.91
2022-07-29T15:37:48.673Z,33.83
2022-07-29T15:40:21.786Z,33.98
2022-07-29T15:42:54.161Z,34.27
2022-07-29T15:45:26.855Z,34.53
2022-07-29T15:48:05.033Z,34.51
2022-07-29T15:50:37.434Z,34.88
2022-07-29T15:53:09.538Z,34.66
2022-07-29T15:55:42.124Z,34.56
2022-07-29T15:58:16.874Z,34.68
2022-07-29T16:00:49.441Z,34.85
2022-07-29T16:03:22.951Z,34.97
2022-07-29T16:05:55.388Z,34.87
2022-07-29T16:08:27.640Z,34.94
2022-07-29T16:11:00.160Z,34.91
2022-07-29T16:13:32.650Z,35.05
2022-07-29T16:16:05.170Z,35.05
2022-07-29T16:18:37.366Z,34.94
2022-07-29T16:21:09.828Z,35.13
2022-07-29T16:23:42.108Z,35.12
2022-07-29T16:26:14.658Z,35.27
2022-07-29T16:28:46.999Z,35.41
2022-07-29T16:31:22.626Z,35.31
2022-07-29T16:33:56.067Z,35.24
2022-07-29T16:36:29.178Z,35.20
2022-07-29T16:39:01.386Z,35.32
2022-07-29T16:41:34.588Z,35.30
2022-07-29T16:44:07.233Z,35.22
2022-07-29T16:46:41.464Z,35.30
2022-07-29T16:49:19.062Z,35.38
2022-07-29T16:51:51.969Z,35.29
2022-07-29T16:54:24.397Z,35.25
2022-07-29T16:56:57.722Z,35.32
2022-07-29T16:59:30.009Z,35.38
2022-07-29T17:02:02.973Z,35.46
2022-07-29T17:04:35.275Z,35.26
2022-07-29T17:07:07.784Z,35.06
2022-07-29T17:09:40.164Z,35.16
2022-07-29T17:12:13.039Z,35.14
2022-07-29T17:14:45.273Z,35.02
2022-07-29T17:17:20.713Z,35.07
2022-07-29T17:20:12.063Z,35.00
2022-07-29T17:22:49.749Z,34.98
2022-07-29T17:25:22.004Z,35.03
2022-07-29T17:28:00.506Z,35.08
2022-07-29T17:30:33.320Z,34.97
2022-07-29T17:33:08.738Z,34.79
2022-07-29T17:36:09.620Z,34.80
2022-07-29T17:38:42.117Z,34.77
2022-07-29T17:41:14.387Z,34.80
2022-07-29T17:43:46.690Z,34.85
2022-07-29T17:46:20.390Z,34.98
2022-07-29T17:48:52.628Z,35.15
2022-07-29T17:51:25.786Z,35.23
2022-07-29T17:53:58.582Z,35.40
2022-07-29T17:56:30.975Z,35.49
2022-07-29T17:59:06.926Z,35.79
2022-07-29T18:01:41.478Z,35.95
2022-07-29T18:04:15.775Z,36.20
2022-07-29T18:06:48.080Z,36.44
2022-07-29T18:09:20.550Z,36.58
2022-07-29T18:11:53.207Z,36.84
2022-07-29T18:14:25.678Z,37.01
2022-07-29T18:16:58.176Z,37.11
2022-07-29T18:19:32.113Z,37.27
2022-07-29T18:22:05.076Z,37.54
2022-07-29T18:24:38.625Z,37.50
2022-07-29T18:27:13.146Z,37.84
2022-07-29T18:29:46.178Z,37.92
2022-07-29T18:32:29.029Z,38.14
2022-07-29T18:35:03.064Z,38.30
2022-07-29T18:38:01.470Z,38.43
2022-07-29T18:40:29.579Z,38.45
2022-07-29T18:43:02.175Z,38.71
2022-07-29T18:45:34.449Z,38.90
2022-07-29T18:48:11.856Z,39.01
2022-07-29T18:50:45.479Z,39.26
2022-07-29T18:53:18.063Z,39.14
2022-07-29T18:55:50.204Z,39.38
2022-07-29T18:58:22.487Z,39.47
2022-07-29T19:00:54.846Z,39.67
2022-07-29T19:03:27.472Z,39.69
2022-07-29T19:05:59.785Z,39.72
2022-07-29T19:08:32.326Z,39.76
2022-07-29T19:11:04.724Z,39.87
2022-07-29T19:13:37.752Z,39.83
2022-07-29T19:16:13.699Z,39.98
2022-07-29T19:18:47.542Z,40.07
2022-07-29T19:21:20.707Z,40.10
2022-07-29T19:24:06.025Z,40.03
2022-07-29T19:26:47.468Z,40.24
2022-07-29T19:29:19.865Z,40.23
2022-07-29T19:31:52.155Z,40.40
2022-07-29T19:34:24.448Z,40.38
2022-07-29T19:36:57.246Z,40.44
2022-07-29T19:39:31.798Z,40.66
2022-07-29T19:42:08.671Z,40.62
2022-07-29T19:44:40.827Z,40.58
2022-07-29T19:47:17.346Z,40.75
2022-07-29T19:49:48.225Z,40.72
2022-07-29T19:52:20.507Z,40.75
2022-07-29T19:54:53.829Z,40.69
2022-07-29T19:57:26.286Z,40.89
2022-07-29T19:59:58.692Z,40.90
2022-07-29T20:02:31.078Z,41.00
2022-07-29T20:05:04.371Z,40.94
2022-07-29T20:07:36.859Z,40.98
2022-07-29T20:10:11.983Z,41.14
2022-07-29T20:12:44.305Z,41.23
2022-07-29T20:15:19.275Z,41.10
2022-07-29T20:17:55.314Z,41.27
2022-07-29T20:20:30.743Z,41.21
2022-07-29T20:23:03.891Z,41.35
2022-07-29T20:25:36.011Z,41.41
2022-07-29T20:28:08.712Z,41.34
2022-07-29T20:30:41.801Z,41.65
2022-07-29T20:33:14.368Z,41.57
2022-07-29T20:35:47.445Z,41.66
2022-07-29T20:38:19.904Z,41.82
2022-07-29T20:40:54.162Z,41.58
2022-07-29T20:43:26.805Z,41.69
2022-07-29T20:45:59.577Z,41.73
2022-07-29T20:48:31.702Z,41.98
2022-07-29T20:51:04.053Z,42.10
2022-07-29T20:53:36.456Z,41.97
2022-07-29T20:56:09.290Z,42.14
2022-07-29T20:58:42.455Z,42.28
2022-07-29T21:01:15.181Z,42.20
2022-07-29T21:03:47.616Z,42.35
2022-07-29T21:06:19.874Z,42.33
2022-07-29T21:08:52.037Z,42.47
2022-07-29T21:11:44.227Z,42.48
2022-07-29T21:14:28.010Z,42.45
2022-07-29T21:17:00.353Z,42.64
2022-07-29T21:19:32.844Z,42.83
2022-07-29T21:22:05.519Z,42.83
2022-07-29T21:24:37.925Z,42.92
2022-07-29T21:27:28.394Z,43.01
2022-07-29T21:30:00.973Z,43.12
2022-07-29T21:32:33.451Z,43.06
2022-07-29T21:35:14.551Z,43.04
2022-07-29T21:37:58.272Z,43.25
2022-07-29T21:40:30.757Z,43.47
2022-07-29T21:43:03.340Z,43.37
2022-07-29T21:45:35.525Z,43.36
2022-07-29T21:48:08.048Z,43.45
2022-07-29T21:50:40.243Z,43.49
2022-07-29T21:53:13.817Z,43.49
2022-07-29T21:55:48.606Z,43.64
2022-07-29T21:58:23.803Z,43.58
2022-07-29T22:00:56.150Z,43.63
2022-07-29T22:03:28.703Z,43.45
2022-07-29T22:06:00.933Z,43.49
2022-07-29T22:08:33.344Z,43.82
2022-07-29T22:11:06.074Z,43.87
2022-07-29T22:13:38.890Z,43.95
2022-07-29T22:16:15.189Z,43.99
2022-07-29T22:18:48.451Z,44.10
2022-07-29T22:21:21.234Z,44.29
2022-07-29T22:23:53.509Z,44.19
2022-07-29T22:26:26.015Z,44.51
2022-07-29T22:28:58.574Z,44.41
2022-07-29T22:31:31.085Z,44.57
2022-07-29T22:34:04.551Z,44.54
2022-07-29T22:36:36.653Z,44.88
2022-07-29T22:39:09.337Z,44.77
2022-07-29T22:41:41.712Z,44.86
2022-07-29T22:44:14.386Z,44.82
2022-07-29T22:46:46.693Z,44.79
2022-07-29T22:49:19.637Z,44.94
2022-07-29T22:51:52.081Z,44.96
2022-07-29T22:54:24.394Z,44.93
2022-07-29T22:56:56.825Z,45.03
2022-07-29T22:59:29.859Z,44.97
2022-07-29T23:02:02.045Z,45.10
2022-07-29T23:04:34.203Z,45.02
2022-07-29T23:07:06.418Z,45.12
2022-07-29T23:09:38.670Z,45.22
2022-07-29T23:12:12.783Z,45.13
2022-07-29T23:14:45.232Z,45.17
2022-07-29T23:17:17.616Z,45.30
2022-07-29T23:19:50.300Z,45.27
2022-07-29T23:22:22.481Z,45.30
2022-07-29T23:24:55.194Z,45.16
2022-07-29T23:27:27.473Z,45.34
2022-07-29T23:29:59.872Z,45.45
2022-07-29T23:32:32.547Z,45.28
2022-07-29T23:35:07.019Z,45.46
2022-07-29T23:37:39.555Z,45.51
2022-07-29T23:40:14.493Z,45.50
2022-07-29T23:42:47.289Z,45.41
2022-07-29T23:45:21.332Z,45.52
2022-07-29T23:47:53.728Z,45.52
2022-07-29T23:50:26.473Z,45.55
2022-07-29T23:52:58.804Z,45.41
2022-07-29T23:55:36.480Z,45.55
2022-07-29T23:58:11.274Z,45.56
