createdAt,value
2022-09-24T00:00:52.606Z,11.35
2022-09-24T00:04:31.669Z,11.33
2022-09-24T00:08:02.639Z,11.32
2022-09-24T00:15:16.080Z,11.25
2022-09-24T00:18:54.025Z,11.20
2022-09-24T00:22:33.098Z,11.17
2022-09-24T00:26:25.566Z,11.13
2022-09-24T00:29:43.305Z,11.08
2022-09-24T00:33:21.337Z,11.05
2022-09-24T00:36:57.135Z,11.02
2022-09-24T00:40:36.727Z,10.99
2022-09-24T00:44:45.661Z,10.95
2022-09-24T00:47:59.680Z,10.91
2022-09-24T00:51:35.495Z,10.91
2022-09-24T00:55:14.376Z,10.92
2022-09-24T00:58:53.218Z,10.92
2022-09-24T01:02:25.697Z,10.91
2022-09-24T01:06:21.727Z,10.92
2022-09-24T01:09:39.433Z,10.91
2022-09-24T01:13:49.200Z,10.89
2022-09-24T01:17:17.748Z,10.83
2022-09-24T01:20:48.745Z,10.78
2022-09-24T01:24:15.871Z,10.72
2022-09-24T01:27:56.899Z,10.67
2022-09-24T01:31:30.226Z,10.64
2022-09-24T01:35:02.442Z,10.62
2022-09-24T01:38:38.781Z,10.60
2022-09-24T01:42:11.397Z,10.59
2022-09-24T01:45:47.114Z,10.56
2022-09-24T01:49:24.272Z,10.51
2022-09-24T01:56:44.403Z,10.49
2022-09-24T02:00:20.599Z,10.48
2022-09-24T02:03:57.998Z,10.49
2022-09-24T02:07:39.950Z,10.48
2022-09-24T02:11:14.177Z,10.46
2022-09-24T02:14:48.328Z,10.44
2022-09-24T02:18:23.422Z,10.44
2022-09-24T02:21:55.387Z,10.43
2022-09-24T02:25:39.754Z,10.41
2022-09-24T02:29:09.041Z,10.40
2022-09-24T02:32:45.751Z,10.39
2022-09-24T02:36:25.147Z,10.40
2022-09-24T02:39:59.293Z,10.40
2022-09-24T02:43:36.878Z,10.40
2022-09-24T02:47:12.685Z,10.39
2022-09-24T02:50:49.418Z,10.38
2022-09-24T02:54:26.229Z,10.37
2022-09-24T02:58:02.987Z,10.39
2022-09-24T03:01:39.869Z,10.40
2022-09-24T03:05:18.353Z,10.41
2022-09-24T03:08:53.991Z,10.42
2022-09-24T03:12:31.131Z,10.44
2022-09-24T03:16:08.189Z,10.46
2022-09-24T03:19:44.086Z,10.47
2022-09-24T03:23:20.498Z,10.49
2022-09-24T03:26:57.725Z,10.49
2022-09-24T03:30:52.994Z,10.51
2022-09-24T03:34:10.984Z,10.53
2022-09-24T03:37:49.324Z,10.53
2022-09-24T03:41:27.733Z,10.53
2022-09-24T03:45:01.437Z,10.54
2022-09-24T03:48:40.163Z,10.55
2022-09-24T03:52:14.879Z,10.55
2022-09-24T03:55:57.038Z,10.56
2022-09-24T03:59:28.503Z,10.58
2022-09-24T04:03:05.816Z,10.58
2022-09-24T04:06:42.088Z,10.59
2022-09-24T04:10:18.752Z,10.60
2022-09-24T04:17:32.418Z,10.60
2022-09-24T04:21:09.467Z,10.59
2022-09-24T04:24:46.242Z,10.60
2022-09-24T04:28:25.417Z,10.59
2022-09-24T04:31:59.605Z,10.59
2022-09-24T04:35:37.250Z,10.56
2022-09-24T04:39:13.425Z,10.53
2022-09-24T04:42:50.069Z,10.53
2022-09-24T04:46:26.729Z,10.52
2022-09-24T04:50:04.879Z,10.53
2022-09-24T04:53:40.759Z,10.53
2022-09-24T04:57:17.422Z,10.53
2022-09-24T05:00:54.241Z,10.55
2022-09-24T05:04:31.337Z,10.59
2022-09-24T05:08:07.358Z,10.62
2022-09-24T05:11:44.338Z,10.65
2022-09-24T05:15:21.868Z,10.71
2022-09-24T05:18:58.238Z,10.77
2022-09-24T05:22:36.712Z,10.81
2022-09-24T05:26:29.999Z,10.85
2022-09-24T05:29:48.470Z,10.91
2022-09-24T05:33:25.058Z,10.95
2022-09-24T05:37:02.429Z,11.02
2022-09-24T05:40:50.879Z,11.10
2022-09-24T05:44:15.389Z,11.17
2022-09-24T05:47:52.026Z,11.26
2022-09-24T05:51:29.267Z,11.31
2022-09-24T05:55:06.228Z,11.37
2022-09-24T05:58:42.494Z,11.39
2022-09-24T06:02:19.299Z,11.42
2022-09-24T06:06:08.250Z,11.42
2022-09-24T06:09:33.132Z,11.41
2022-09-24T06:13:11.744Z,11.40
2022-09-24T06:16:46.444Z,11.43
2022-09-24T06:20:23.838Z,11.48
2022-09-24T06:24:00.240Z,11.53
2022-09-24T06:27:36.863Z,11.58
2022-09-24T06:31:14.263Z,11.68
2022-09-24T06:35:09.219Z,11.82
2022-09-24T06:38:28.893Z,11.88
2022-09-24T06:42:04.612Z,11.96
2022-09-24T06:45:43.217Z,12.11
2022-09-24T06:49:17.677Z,12.27
2022-09-24T06:52:56.573Z,12.77
2022-09-24T06:56:31.411Z,13.43
2022-09-24T07:00:09.073Z,13.99
2022-09-24T07:03:45.177Z,14.50
2022-09-24T07:07:33.932Z,14.67
2022-09-24T07:10:58.586Z,14.74
2022-09-24T07:14:35.711Z,15.12
2022-09-24T07:18:12.717Z,15.59
2022-09-24T07:21:48.697Z,15.77
2022-09-24T07:25:26.692Z,15.93
2022-09-24T07:29:02.624Z,16.02
2022-09-24T07:32:39.158Z,16.35
2022-09-24T07:36:15.784Z,16.79
2022-09-24T07:39:52.582Z,17.15
2022-09-24T07:43:31.389Z,17.51
2022-09-24T07:47:06.543Z,17.77
2022-09-24T07:50:43.247Z,17.99
2022-09-24T07:54:19.754Z,18.17
2022-09-24T07:57:57.587Z,18.26
2022-09-24T08:01:35.011Z,18.24
2022-09-24T08:05:10.523Z,18.21
2022-09-24T08:08:50.202Z,18.20
2022-09-24T08:12:27.986Z,18.17
2022-09-24T08:16:00.954Z,18.20
2022-09-24T08:19:37.469Z,18.20
2022-09-24T08:23:14.492Z,18.18
2022-09-24T08:26:50.942Z,18.39
2022-09-24T08:30:27.529Z,18.56
2022-09-24T08:34:04.628Z,18.65
2022-09-24T08:37:41.080Z,18.79
2022-09-24T08:41:37.323Z,18.84
2022-09-24T08:45:15.597Z,18.93
2022-09-24T08:48:34.694Z,19.13
2022-09-24T08:52:27.536Z,19.29
2022-09-24T08:56:04.794Z,19.23
2022-09-24T08:59:28.220Z,19.33
2022-09-24T09:03:06.119Z,19.60
2022-09-24T09:06:50.805Z,19.60
2022-09-24T09:10:15.831Z,19.34
2022-09-24T09:13:56.158Z,18.83
2022-09-24T09:17:31.686Z,18.30
2022-09-24T09:21:15.927Z,17.98
2022-09-24T09:24:46.501Z,17.90
2022-09-24T09:28:18.061Z,18.04
2022-09-24T09:31:56.660Z,18.14
2022-09-24T09:35:42.601Z,18.29
2022-09-24T09:39:09.428Z,18.22
2022-09-24T09:42:45.714Z,18.19
2022-09-24T09:46:26.387Z,18.10
2022-09-24T09:49:58.467Z,17.84
2022-09-24T09:53:33.879Z,17.58
2022-09-24T09:57:15.617Z,17.33
2022-09-24T10:00:51.424Z,17.20
2022-09-24T10:04:32.518Z,17.18
2022-09-24T10:08:01.246Z,17.27
2022-09-24T10:11:38.053Z,17.33
2022-09-24T10:15:14.577Z,17.38
2022-09-24T10:18:51.791Z,17.26
2022-09-24T10:22:29.233Z,17.16
2022-09-24T10:26:06.412Z,17.18
2022-09-24T10:33:19.271Z,17.11
2022-09-24T10:37:05.125Z,16.94
2022-09-24T10:40:38.845Z,16.73
2022-09-24T10:48:05.267Z,16.57
2022-09-24T10:51:31.120Z,16.40
2022-09-24T10:58:58.356Z,16.07
2022-09-24T11:02:13.340Z,16.02
2022-09-24T11:06:14.580Z,16.02
2022-09-24T11:09:57.698Z,16.11
2022-09-24T11:13:55.320Z,16.19
2022-09-24T11:17:23.502Z,16.16
2022-09-24T11:20:36.999Z,16.14
2022-09-24T11:24:18.778Z,16.16
2022-09-24T11:28:03.645Z,16.16
2022-09-24T11:31:38.663Z,16.15
2022-09-24T11:35:14.901Z,16.16
2022-09-24T11:38:54.213Z,16.23
2022-09-24T11:42:54.331Z,16.26
2022-09-24T11:46:06.017Z,16.23
2022-09-24T11:49:36.705Z,16.18
2022-09-24T11:53:33.840Z,16.09
2022-09-24T11:56:52.249Z,16.02
2022-09-24T12:00:35.501Z,15.98
2022-09-24T12:04:16.764Z,15.89
2022-09-24T12:07:50.365Z,15.77
2022-09-24T12:11:49.689Z,15.81
2022-09-24T12:14:58.340Z,15.92
2022-09-24T12:18:37.367Z,16.04
2022-09-24T12:22:06.670Z,16.18
2022-09-24T12:26:04.992Z,16.13
2022-09-24T12:30:21.068Z,16.00
2022-09-24T12:33:28.367Z,15.81
2022-09-24T12:37:04.495Z,15.74
2022-09-24T12:40:53.149Z,15.71
2022-09-24T12:44:11.163Z,15.71
2022-09-24T12:47:54.260Z,15.74
2022-09-24T12:51:33.639Z,15.80
2022-09-24T12:55:04.455Z,15.86
2022-09-24T12:58:41.570Z,15.84
2022-09-24T13:02:24.082Z,15.83
2022-09-24T13:05:51.666Z,15.75
2022-09-24T13:09:36.050Z,15.71
2022-09-24T13:13:26.406Z,15.64
2022-09-24T13:16:45.980Z,15.61
2022-09-24T13:20:29.961Z,15.61
2022-09-24T13:23:57.183Z,15.62
2022-09-24T13:27:32.611Z,15.62
2022-09-24T13:31:28.770Z,15.69
2022-09-24T13:34:50.677Z,15.65
2022-09-24T13:38:29.241Z,15.64
2022-09-24T13:42:35.166Z,15.61
2022-09-24T13:45:41.791Z,15.64
2022-09-24T13:49:19.317Z,15.64
2022-09-24T13:52:58.113Z,15.63
2022-09-24T13:56:26.787Z,15.61
2022-09-24T14:00:13.362Z,15.59
2022-09-24T14:03:42.106Z,15.56
2022-09-24T14:07:20.546Z,15.55
2022-09-24T14:11:20.881Z,15.52
2022-09-24T14:14:35.290Z,15.46
2022-09-24T14:18:28.104Z,15.45
2022-09-24T14:25:29.840Z,15.35
2022-09-24T14:29:02.010Z,15.31
2022-09-24T14:33:25.387Z,15.30
2022-09-24T14:36:38.726Z,15.30
2022-09-24T14:40:18.665Z,15.27
2022-09-24T14:44:30.174Z,15.22
2022-09-24T14:47:44.327Z,15.13
2022-09-24T14:51:29.227Z,15.01
2022-09-24T14:55:22.329Z,14.90
2022-09-24T14:58:39.425Z,14.85
2022-09-24T15:02:34.956Z,14.81
2022-09-24T15:05:47.544Z,14.76
2022-09-24T15:09:30.604Z,14.68
2022-09-24T15:13:01.069Z,14.61
2022-09-24T15:16:38.107Z,14.55
2022-09-24T15:20:14.547Z,14.49
2022-09-24T15:23:51.407Z,14.44
2022-09-24T15:27:34.465Z,14.39
2022-09-24T15:31:05.209Z,14.33
2022-09-24T15:34:42.422Z,14.31
2022-09-24T15:38:20.550Z,14.28
2022-09-24T15:41:56.021Z,14.25
2022-09-24T15:45:32.624Z,14.20
2022-09-24T15:49:09.386Z,14.16
2022-09-24T15:52:59.405Z,14.11
2022-09-24T15:56:22.607Z,14.07
2022-09-24T15:59:59.799Z,14.05
2022-09-24T16:03:36.920Z,14.01
2022-09-24T16:07:13.528Z,13.99
2022-09-24T16:10:51.105Z,13.95
2022-09-24T16:14:26.594Z,13.94
2022-09-24T16:18:05.050Z,13.91
2022-09-24T16:21:40.197Z,13.88
2022-09-24T16:25:16.959Z,13.86
2022-09-24T16:28:55.321Z,13.84
2022-09-24T16:32:31.233Z,13.83
2022-09-24T16:36:08.839Z,13.81
2022-09-24T16:39:44.400Z,13.78
2022-09-24T16:43:21.010Z,13.75
2022-09-24T16:46:58.054Z,13.73
2022-09-24T16:50:34.593Z,13.72
2022-09-24T16:54:13.208Z,13.70
2022-09-24T16:57:48.081Z,13.68
2022-09-24T17:01:25.224Z,13.68
2022-09-24T17:05:02.636Z,13.67
2022-09-24T17:08:57.095Z,13.66
2022-09-24T17:12:15.406Z,13.64
2022-09-24T17:15:52.255Z,13.61
2022-09-24T17:19:29.111Z,13.57
2022-09-24T17:23:06.448Z,13.57
2022-09-24T17:26:42.448Z,13.54
2022-09-24T17:30:19.592Z,13.53
2022-09-24T17:33:58.110Z,13.50
2022-09-24T17:37:33.269Z,13.45
2022-09-24T17:41:12.500Z,13.39
2022-09-24T17:44:46.788Z,13.33
2022-09-24T17:48:23.883Z,13.28
2022-09-24T17:52:01.790Z,13.24
2022-09-24T17:55:37.510Z,13.19
2022-09-24T17:59:15.037Z,13.17
2022-09-24T18:02:50.596Z,13.14
2022-09-24T18:06:32.926Z,13.10
2022-09-24T18:10:04.427Z,13.08
2022-09-24T18:13:41.320Z,13.06
2022-09-24T18:17:18.180Z,13.02
2022-09-24T18:20:56.966Z,12.99
2022-09-24T18:24:31.488Z,12.98
2022-09-24T18:28:07.945Z,12.96
2022-09-24T18:31:45.612Z,12.93
2022-09-24T18:35:21.804Z,12.90
2022-09-24T18:38:58.761Z,12.87
2022-09-24T18:42:35.349Z,12.87
2022-09-24T18:46:14.261Z,12.84
2022-09-24T18:49:49.625Z,12.81
2022-09-24T18:53:26.893Z,12.81
2022-09-24T18:57:04.620Z,12.80
2022-09-24T19:00:51.453Z,12.81
2022-09-24T19:04:16.767Z,12.80
2022-09-24T19:08:15.968Z,12.77
2022-09-24T19:11:52.549Z,12.76
2022-09-24T19:15:29.839Z,12.76
2022-09-24T19:19:06.609Z,12.77
2022-09-24T19:22:48.546Z,12.79
2022-09-24T19:26:29.237Z,12.79
2022-09-24T19:29:56.916Z,12.81
2022-09-24T19:33:33.814Z,12.82
2022-09-24T19:37:10.295Z,12.80
2022-09-24T19:40:57.457Z,12.80
2022-09-24T19:44:23.844Z,12.79
2022-09-24T19:48:03.606Z,12.78
2022-09-24T19:51:37.984Z,12.77
2022-09-24T19:55:14.573Z,12.77
2022-09-24T19:58:53.523Z,12.75
2022-09-24T20:02:27.966Z,12.73
2022-09-24T20:06:16.554Z,12.73
2022-09-24T20:09:41.339Z,12.72
2022-09-24T20:13:18.121Z,12.72
2022-09-24T20:16:54.794Z,12.72
2022-09-24T20:20:57.242Z,12.71
2022-09-24T20:24:31.324Z,12.70
2022-09-24T20:28:10.895Z,12.70
2022-09-24T20:31:51.387Z,12.69
2022-09-24T20:35:21.839Z,12.69
2022-09-24T20:39:02.681Z,12.72
2022-09-24T20:42:38.513Z,12.75
2022-09-24T20:46:16.236Z,12.77
2022-09-24T20:49:48.996Z,12.78
2022-09-24T20:53:25.711Z,12.79
2022-09-24T20:57:02.462Z,12.81
2022-09-24T21:00:48.422Z,12.82
2022-09-24T21:04:17.578Z,12.83
2022-09-24T21:07:52.849Z,12.89
2022-09-24T21:11:31.436Z,12.96
2022-09-24T21:15:08.471Z,13.03
2022-09-24T21:18:45.276Z,13.06
2022-09-24T21:22:21.420Z,13.07
2022-09-24T21:25:56.853Z,13.10
2022-09-24T21:29:33.739Z,13.11
2022-09-24T21:33:10.462Z,13.10
2022-09-24T21:36:47.340Z,13.08
2022-09-24T21:40:23.865Z,13.07
2022-09-24T21:44:36.482Z,13.05
2022-09-24T21:48:36.522Z,13.02
2022-09-24T21:52:12.587Z,12.99
2022-09-24T21:55:50.033Z,12.97
2022-09-24T21:59:45.118Z,12.95
2022-09-24T22:03:03.060Z,12.94
2022-09-24T22:06:40.282Z,12.91
2022-09-24T22:10:16.914Z,12.91
2022-09-24T22:14:01.479Z,12.89
2022-09-24T22:17:31.581Z,12.89
2022-09-24T22:21:12.484Z,12.88
2022-09-24T22:24:43.631Z,12.85
2022-09-24T22:28:25.475Z,12.82
2022-09-24T22:31:57.864Z,12.79
2022-09-24T22:35:52.652Z,12.75
2022-09-24T22:39:11.182Z,12.72
2022-09-24T22:42:47.520Z,12.72
2022-09-24T22:46:28.314Z,12.71
2022-09-24T22:50:01.534Z,12.68
2022-09-24T22:53:39.622Z,12.66
2022-09-24T22:57:14.863Z,12.63
2022-09-24T23:00:51.995Z,12.60
2022-09-24T23:04:28.472Z,12.58
2022-09-24T23:08:05.887Z,12.53
2022-09-24T23:11:42.062Z,12.50
2022-09-24T23:15:19.342Z,12.47
2022-09-24T23:18:58.354Z,12.42
2022-09-24T23:22:32.370Z,12.39
2022-09-24T23:26:17.983Z,12.38
2022-09-24T23:29:47.275Z,12.36
2022-09-24T23:33:22.580Z,12.35
2022-09-24T23:36:59.803Z,12.35
2022-09-24T23:40:36.283Z,12.34
2022-09-24T23:44:13.271Z,12.34
2022-09-24T23:51:26.688Z,12.29
2022-09-24T23:55:03.534Z,12.28
2022-09-24T23:58:42.237Z,12.29
