createdAt,value
2022-09-01T00:01:43.150Z,67.89
2022-09-01T00:04:13.908Z,68.42
2022-09-01T00:06:41.087Z,67.99
2022-09-01T00:09:12.276Z,68.62
2022-09-01T00:11:50.487Z,68.72
2022-09-01T00:14:29.439Z,68.21
2022-09-01T00:16:59.391Z,68.41
2022-09-01T00:19:26.634Z,69.21
2022-09-01T00:21:53.767Z,68.62
2022-09-01T00:24:20.408Z,68.73
2022-09-01T00:26:48.119Z,68.75
2022-09-01T00:29:16.206Z,68.66
2022-09-01T00:31:43.002Z,68.86
2022-09-01T00:34:09.928Z,68.88
2022-09-01T00:36:36.455Z,69.26
2022-09-01T00:39:05.135Z,68.56
2022-09-01T00:41:34.902Z,69.01
2022-09-01T00:44:05.666Z,69.03
2022-09-01T00:46:47.551Z,69.39
2022-09-01T00:49:35.032Z,69.35
2022-09-01T00:52:32.381Z,69.43
2022-09-01T00:55:08.509Z,69.34
2022-09-01T00:57:35.478Z,69.35
2022-09-01T01:00:18.964Z,69.45
2022-09-01T01:02:47.695Z,69.15
2022-09-01T01:05:15.577Z,69.73
2022-09-01T01:07:47.242Z,69.99
2022-09-01T01:10:15.972Z,70.32
2022-09-01T01:12:44.040Z,70.63
2022-09-01T01:15:15.242Z,70.41
2022-09-01T01:17:41.830Z,70.09
2022-09-01T01:20:30.698Z,70.54
2022-09-01T01:23:26.759Z,70.27
2022-09-01T01:25:59.987Z,70.93
2022-09-01T01:28:31.061Z,70.19
2022-09-01T01:31:06.143Z,70.98
2022-09-01T01:33:40.734Z,71.17
2022-09-01T01:36:13.427Z,71.31
2022-09-01T01:38:43.231Z,71.23
2022-09-01T01:41:11.544Z,71.16
2022-09-01T01:43:38.848Z,70.98
2022-09-01T01:46:08.256Z,71.40
2022-09-01T01:48:38.077Z,71.29
2022-09-01T01:51:05.887Z,71.29
2022-09-01T01:53:33.404Z,70.54
2022-09-01T01:56:01.002Z,70.75
2022-09-01T01:58:29.003Z,70.90
2022-09-01T02:00:56.860Z,70.55
2022-09-01T02:03:26.952Z,70.79
2022-09-01T02:05:55.042Z,70.72
2022-09-01T02:08:25.979Z,71.19
2022-09-01T02:10:55.108Z,70.97
2022-09-01T02:13:31.284Z,70.57
2022-09-01T02:16:02.528Z,70.52
2022-09-01T02:18:35.854Z,70.34
2022-09-01T02:21:07.091Z,70.98
2022-09-01T02:23:33.794Z,71.11
2022-09-01T02:26:18.059Z,71.29
2022-09-01T02:28:54.265Z,70.89
2022-09-01T02:31:23.103Z,70.28
2022-09-01T02:33:50.435Z,70.63
2022-09-01T02:36:19.451Z,69.97
2022-09-01T02:38:53.384Z,70.71
2022-09-01T02:41:25.238Z,70.63
2022-09-01T02:43:52.461Z,70.16
2022-09-01T02:46:24.328Z,69.98
2022-09-01T02:48:51.760Z,70.14
2022-09-01T02:51:21.200Z,70.68
2022-09-01T02:53:52.719Z,70.63
2022-09-01T02:56:25.041Z,70.40
2022-09-01T02:58:53.013Z,70.17
2022-09-01T03:01:30.265Z,69.76
2022-09-01T03:04:03.623Z,70.00
2022-09-01T03:06:32.509Z,70.25
2022-09-01T03:09:00.256Z,70.71
2022-09-01T03:11:29.782Z,70.14
2022-09-01T03:13:56.711Z,69.84
2022-09-01T03:16:23.479Z,70.48
2022-09-01T03:18:51.266Z,69.66
2022-09-01T03:21:18.015Z,70.58
2022-09-01T03:23:46.549Z,70.11
2022-09-01T03:26:14.487Z,69.25
2022-09-01T03:28:41.210Z,69.59
2022-09-01T03:31:08.967Z,69.46
2022-09-01T03:33:36.767Z,69.44
2022-09-01T03:36:05.087Z,69.17
2022-09-01T03:38:43.946Z,69.47
2022-09-01T03:41:13.316Z,69.57
2022-09-01T03:43:46.854Z,69.42
2022-09-01T03:46:22.448Z,69.29
2022-09-01T03:48:55.617Z,69.18
2022-09-01T03:51:23.650Z,68.63
2022-09-01T03:53:54.852Z,69.25
2022-09-01T03:56:24.730Z,68.64
2022-09-01T03:58:52.168Z,68.74
2022-09-01T04:01:19.840Z,68.29
2022-09-01T04:03:49.369Z,68.27
2022-09-01T04:06:19.355Z,67.57
2022-09-01T04:08:47.136Z,67.81
2022-09-01T04:11:18.660Z,68.15
2022-09-01T04:13:47.382Z,67.59
2022-09-01T04:16:40.855Z,67.69
2022-09-01T04:19:19.823Z,67.65
2022-09-01T04:21:50.265Z,67.91
2022-09-01T04:24:18.986Z,67.97
2022-09-01T04:26:48.684Z,67.96
2022-09-01T04:29:24.204Z,67.71
2022-09-01T04:31:53.585Z,67.24
2022-09-01T04:34:22.629Z,67.55
2022-09-01T04:36:54.362Z,67.13
2022-09-01T04:39:22.270Z,66.87
2022-09-01T04:41:50.745Z,67.56
2022-09-01T04:44:19.102Z,68.05
2022-09-01T04:46:48.303Z,67.96
2022-09-01T04:49:20.726Z,67.55
2022-09-01T04:51:53.421Z,68.04
2022-09-01T04:54:22.725Z,67.35
2022-09-01T04:56:52.806Z,66.42
2022-09-01T04:59:22.577Z,64.90
2022-09-01T05:01:50.724Z,63.68
2022-09-01T05:04:21.335Z,61.61
2022-09-01T05:06:50.565Z,60.59
2022-09-01T05:09:19.164Z,59.86
2022-09-01T05:11:46.411Z,59.22
2022-09-01T05:14:13.698Z,58.66
2022-09-01T05:16:43.923Z,57.68
2022-09-01T05:19:14.860Z,56.82
2022-09-01T05:21:45.749Z,56.74
2022-09-01T05:24:15.279Z,56.88
2022-09-01T05:26:43.750Z,56.08
2022-09-01T05:29:13.768Z,56.48
2022-09-01T05:31:42.530Z,56.59
2022-09-01T05:34:10.705Z,55.78
2022-09-01T05:36:46.302Z,57.35
2022-09-01T05:39:13.227Z,57.80
2022-09-01T05:41:41.127Z,57.36
2022-09-01T05:44:09.464Z,56.81
2022-09-01T05:46:38.670Z,56.50
2022-09-01T05:49:13.770Z,56.29
2022-09-01T05:51:45.815Z,55.91
2022-09-01T05:54:21.547Z,55.19
2022-09-01T05:56:48.922Z,54.89
2022-09-01T05:59:24.750Z,54.07
2022-09-01T06:01:53.371Z,54.23
2022-09-01T06:04:20.360Z,53.86
2022-09-01T06:07:06.095Z,53.39
2022-09-01T06:09:38.349Z,54.04
2022-09-01T06:12:05.769Z,53.66
2022-09-01T06:14:32.360Z,54.00
2022-09-01T06:16:58.960Z,53.94
2022-09-01T06:19:25.553Z,53.98
2022-09-01T06:21:53.263Z,53.31
2022-09-01T06:24:19.821Z,53.04
2022-09-01T06:26:46.845Z,54.16
2022-09-01T06:29:15.504Z,55.14
2022-09-01T06:31:43.515Z,55.18
2022-09-01T06:34:14.140Z,54.36
2022-09-01T06:36:40.802Z,53.82
2022-09-01T06:39:09.524Z,53.04
2022-09-01T06:41:38.641Z,52.28
2022-09-01T06:44:05.211Z,53.00
2022-09-01T06:46:31.970Z,52.95
2022-09-01T06:48:59.018Z,53.40
2022-09-01T06:51:30.980Z,52.49
2022-09-01T06:53:59.557Z,53.34
2022-09-01T06:56:32.282Z,53.08
2022-09-01T06:58:59.553Z,52.91
2022-09-01T07:01:27.708Z,53.47
2022-09-01T07:03:57.073Z,52.17
2022-09-01T07:09:32.098Z,53.60
2022-09-01T07:17:42.346Z,51.47
2022-09-01T07:20:26.752Z,50.21
2022-09-01T07:23:10.484Z,50.81
2022-09-01T07:26:01.054Z,50.91
2022-09-01T07:28:39.145Z,51.71
2022-09-01T07:39:49.138Z,51.27
2022-09-01T07:42:30.152Z,53.09
2022-09-01T07:45:26.445Z,52.65
2022-09-01T07:47:54.853Z,52.66
2022-09-01T07:50:39.691Z,52.10
2022-09-01T07:53:08.688Z,51.92
2022-09-01T07:55:35.446Z,51.43
2022-09-01T07:58:02.007Z,51.42
2022-09-01T08:00:31.731Z,51.00
2022-09-01T08:02:59.081Z,50.61
2022-09-01T08:05:27.262Z,50.13
2022-09-01T08:07:54.643Z,50.47
2022-09-01T08:10:22.232Z,50.59
2022-09-01T08:12:56.383Z,50.26
2022-09-01T08:15:40.977Z,49.78
2022-09-01T08:18:09.155Z,50.62
2022-09-01T08:20:39.914Z,50.12
2022-09-01T08:23:07.314Z,49.97
2022-09-01T08:25:36.392Z,50.34
2022-09-01T08:28:04.220Z,49.83
2022-09-01T08:30:35.604Z,50.63
2022-09-01T08:33:18.064Z,51.14
2022-09-01T08:35:47.984Z,51.29
2022-09-01T08:38:14.663Z,50.87
2022-09-01T08:40:43.597Z,50.37
2022-09-01T08:43:38.258Z,50.45
2022-09-01T08:46:12.303Z,50.24
2022-09-01T08:51:51.993Z,50.20
2022-09-01T08:54:47.850Z,50.07
2022-09-01T08:57:18.436Z,49.88
2022-09-01T08:59:45.081Z,49.24
2022-09-01T09:02:30.388Z,49.42
2022-09-01T09:05:23.183Z,49.57
2022-09-01T09:07:52.720Z,49.23
2022-09-01T09:10:37.412Z,49.50
2022-09-01T09:13:16.740Z,50.01
2022-09-01T09:15:52.191Z,49.89
2022-09-01T09:19:00.296Z,49.82
2022-09-01T09:21:33.720Z,49.04
2022-09-01T09:24:22.378Z,49.01
2022-09-01T09:26:55.463Z,48.61
2022-09-01T09:29:23.146Z,48.19
2022-09-01T09:32:02.930Z,47.54
2022-09-01T09:34:36.662Z,47.70
2022-09-01T09:37:24.420Z,47.68
2022-09-01T09:40:22.602Z,47.17
2022-09-01T09:42:55.344Z,46.91
2022-09-01T09:45:21.860Z,47.06
2022-09-01T09:47:49.532Z,46.74
2022-09-01T09:50:27.372Z,47.28
2022-09-01T09:53:11.315Z,47.50
2022-09-01T09:55:56.503Z,47.08
2022-09-01T09:58:36.304Z,47.03
2022-09-01T10:01:24.248Z,46.95
2022-09-01T10:03:57.591Z,46.84
2022-09-01T10:06:32.988Z,46.98
2022-09-01T10:09:02.232Z,47.06
2022-09-01T10:11:44.939Z,47.12
2022-09-01T10:14:47.973Z,46.70
2022-09-01T10:17:15.904Z,45.96
2022-09-01T10:20:12.137Z,45.24
2022-09-01T10:22:40.241Z,45.22
2022-09-01T10:25:13.168Z,44.76
2022-09-01T10:27:46.366Z,44.88
2022-09-01T10:30:19.793Z,44.74
2022-09-01T10:32:55.614Z,45.00
2022-09-01T10:35:40.603Z,45.18
2022-09-01T10:38:25.566Z,44.48
2022-09-01T10:41:14.679Z,44.32
2022-09-01T10:43:45.118Z,44.21
2022-09-01T10:46:25.905Z,44.14
2022-09-01T10:48:55.732Z,44.29
2022-09-01T10:51:28.919Z,43.80
2022-09-01T10:54:04.034Z,44.39
2022-09-01T10:56:42.941Z,44.52
2022-09-01T10:59:40.330Z,44.18
2022-09-01T11:02:27.919Z,43.65
2022-09-01T11:04:55.269Z,43.15
2022-09-01T11:07:44.353Z,42.99
2022-09-01T11:10:52.455Z,42.91
2022-09-01T11:13:34.279Z,42.79
2022-09-01T11:16:45.839Z,43.29
2022-09-01T11:19:28.924Z,41.79
2022-09-01T11:22:15.430Z,41.08
2022-09-01T11:24:42.435Z,41.01
2022-09-01T11:27:12.620Z,40.94
2022-09-01T11:29:53.551Z,40.02
2022-09-01T11:32:27.768Z,39.27
2022-09-01T11:34:57.382Z,38.59
2022-09-01T11:37:27.517Z,39.21
2022-09-01T11:40:03.792Z,39.12
2022-09-01T11:42:45.847Z,38.79
2022-09-01T11:45:24.870Z,38.56
2022-09-01T11:48:02.240Z,38.47
2022-09-01T11:50:34.937Z,37.58
2022-09-01T11:53:08.058Z,36.77
2022-09-01T11:55:40.061Z,35.27
2022-09-01T11:58:15.740Z,34.95
2022-09-01T12:00:45.130Z,35.00
2022-09-01T12:03:23.046Z,35.43
2022-09-01T12:06:00.383Z,36.61
2022-09-01T12:08:31.527Z,36.37
2022-09-01T12:11:07.302Z,35.86
2022-09-01T12:13:34.949Z,35.43
2022-09-01T12:16:20.697Z,35.14
2022-09-01T12:18:51.197Z,34.64
2022-09-01T12:21:28.623Z,35.07
2022-09-01T12:24:12.340Z,35.12
2022-09-01T12:26:39.697Z,34.43
2022-09-01T12:29:07.135Z,34.33
2022-09-01T12:31:34.484Z,33.89
2022-09-01T12:34:04.660Z,33.83
2022-09-01T12:36:36.385Z,33.22
2022-09-01T12:39:18.164Z,33.05
2022-09-01T12:41:48.583Z,31.88
2022-09-01T12:44:58.455Z,30.70
2022-09-01T12:47:33.632Z,29.59
2022-09-01T12:50:20.277Z,30.19
2022-09-01T12:52:52.424Z,30.13
2022-09-01T12:58:10.341Z,31.62
2022-09-01T13:00:55.812Z,31.46
2022-09-01T13:03:23.443Z,31.34
2022-09-01T13:05:54.860Z,31.13
2022-09-01T13:08:28.379Z,30.92
2022-09-01T13:10:58.827Z,30.95
2022-09-01T13:13:27.214Z,30.30
2022-09-01T13:15:56.689Z,29.92
2022-09-01T13:18:25.220Z,29.42
2022-09-01T13:20:53.245Z,28.62
2022-09-01T13:23:20.997Z,27.74
2022-09-01T13:25:48.196Z,28.29
2022-09-01T13:28:16.589Z,28.17
2022-09-01T13:31:28.538Z,28.21
2022-09-01T13:36:45.355Z,28.11
2022-09-01T13:39:13.490Z,27.86
2022-09-01T13:41:40.158Z,28.12
2022-09-01T13:44:10.499Z,27.92
2022-09-01T13:46:58.943Z,28.07
2022-09-01T13:52:11.206Z,27.43
2022-09-01T13:54:37.761Z,25.99
2022-09-01T13:57:04.552Z,25.57
2022-09-01T13:59:33.010Z,25.38
2022-09-01T14:02:00.992Z,24.82
2022-09-01T14:04:27.716Z,24.73
2022-09-01T14:06:55.116Z,24.80
2022-09-01T14:09:21.951Z,25.21
2022-09-01T14:11:49.169Z,25.83
2022-09-01T14:14:15.707Z,26.76
2022-09-01T14:16:42.304Z,27.64
2022-09-01T14:19:11.228Z,28.74
2022-09-01T14:21:38.867Z,30.00
2022-09-01T14:26:37.443Z,30.02
2022-09-01T14:29:04.018Z,30.48
2022-09-01T14:31:31.992Z,30.27
2022-09-01T14:33:58.658Z,29.97
2022-09-01T14:36:26.650Z,29.31
2022-09-01T14:38:54.214Z,28.08
2022-09-01T14:41:26.740Z,26.92
2022-09-01T14:43:57.646Z,26.51
2022-09-01T14:46:26.490Z,25.55
2022-09-01T14:48:53.305Z,25.33
2022-09-01T14:52:10.285Z,25.39
2022-09-01T14:54:15.397Z,25.76
2022-09-01T14:56:42.034Z,25.43
2022-09-01T14:59:09.516Z,25.14
2022-09-01T15:01:36.408Z,24.76
2022-09-01T15:04:03.605Z,24.10
2022-09-01T15:06:30.335Z,24.21
2022-09-01T15:08:56.949Z,23.94
2022-09-01T15:11:23.555Z,23.88
2022-09-01T15:13:52.202Z,23.63
2022-09-01T15:16:22.119Z,23.96
2022-09-01T15:18:48.734Z,24.17
2022-09-01T15:21:32.104Z,24.42
2022-09-01T15:23:59.440Z,24.37
2022-09-01T15:26:27.099Z,25.12
2022-09-01T15:28:53.989Z,25.38
2022-09-01T15:31:24.837Z,25.73
2022-09-01T15:34:02.793Z,26.54
2022-09-01T15:36:30.651Z,27.13
2022-09-01T15:38:58.701Z,27.83
2022-09-01T15:41:31.810Z,28.56
2022-09-01T15:43:58.991Z,28.91
2022-09-01T15:46:32.721Z,29.17
2022-09-01T15:49:01.465Z,29.26
2022-09-01T15:51:32.559Z,30.15
2022-09-01T15:54:02.955Z,29.88
2022-09-01T15:56:31.328Z,29.82
2022-09-01T15:59:01.492Z,29.76
2022-09-01T16:01:32.061Z,29.59
2022-09-01T16:03:58.734Z,29.19
2022-09-01T16:06:26.336Z,29.40
2022-09-01T16:08:54.565Z,28.95
2022-09-01T16:11:25.958Z,28.66
2022-09-01T16:13:53.952Z,29.66
2022-09-01T16:16:35.210Z,29.35
2022-09-01T16:19:15.882Z,29.41
2022-09-01T16:22:06.623Z,29.37
2022-09-01T16:24:40.883Z,29.22
2022-09-01T16:27:10.639Z,29.93
2022-09-01T16:29:55.105Z,30.08
2022-09-01T16:32:23.450Z,30.54
2022-09-01T16:34:53.734Z,30.77
2022-09-01T16:37:32.611Z,30.99
2022-09-01T16:40:13.998Z,31.32
2022-09-01T16:43:08.530Z,31.37
2022-09-01T16:45:48.866Z,31.58
2022-09-01T16:48:22.116Z,31.96
2022-09-01T16:51:03.347Z,32.33
2022-09-01T16:53:48.297Z,32.73
2022-09-01T16:56:20.771Z,32.76
2022-09-01T16:59:08.388Z,33.16
2022-09-01T17:01:49.222Z,33.22
2022-09-01T17:04:27.723Z,33.26
2022-09-01T17:07:39.861Z,33.42
2022-09-01T17:10:24.906Z,33.83
2022-09-01T17:12:56.094Z,33.86
2022-09-01T17:15:40.903Z,34.28
2022-09-01T17:18:22.465Z,33.88
2022-09-01T17:20:57.730Z,34.11
2022-09-01T17:23:28.641Z,34.08
2022-09-01T17:26:01.611Z,33.93
2022-09-01T17:28:45.230Z,34.08
2022-09-01T17:31:20.643Z,34.21
2022-09-01T17:34:02.549Z,34.40
2022-09-01T17:36:28.975Z,34.46
2022-09-01T17:39:08.314Z,34.60
2022-09-01T17:41:59.801Z,34.89
2022-09-01T17:44:56.222Z,34.73
2022-09-01T17:47:31.640Z,35.14
2022-09-01T17:49:58.162Z,35.23
2022-09-01T17:52:52.820Z,35.32
2022-09-01T17:55:19.681Z,35.51
2022-09-01T17:57:59.031Z,35.44
2022-09-01T18:00:40.093Z,35.76
2022-09-01T18:03:51.515Z,36.10
2022-09-01T18:06:35.099Z,36.24
2022-09-01T18:09:03.216Z,36.26
2022-09-01T18:12:09.778Z,36.82
2022-09-01T18:14:56.778Z,37.43
2022-09-01T18:17:32.744Z,37.37
2022-09-01T18:20:22.724Z,37.48
2022-09-01T18:23:07.962Z,37.35
2022-09-01T18:25:44.926Z,37.83
2022-09-01T18:28:13.489Z,37.71
2022-09-01T18:30:53.270Z,37.68
2022-09-01T18:33:25.910Z,37.92
2022-09-01T18:36:21.938Z,38.06
2022-09-01T18:39:01.782Z,38.09
2022-09-01T18:41:45.703Z,38.23
2022-09-01T18:44:21.400Z,38.31
2022-09-01T18:47:34.462Z,38.47
2022-09-01T18:50:07.579Z,38.67
2022-09-01T18:53:22.188Z,38.78
2022-09-01T18:56:07.230Z,38.83
2022-09-01T18:59:07.462Z,39.09
2022-09-01T19:01:37.937Z,39.37
2022-09-01T19:04:28.794Z,39.38
2022-09-01T19:07:00.395Z,39.61
2022-09-01T19:09:33.906Z,39.76
2022-09-01T19:12:19.494Z,40.74
2022-09-01T19:14:52.475Z,40.38
2022-09-01T19:17:25.153Z,40.47
2022-09-01T19:20:04.965Z,40.79
2022-09-01T19:22:45.053Z,41.08
2022-09-01T19:25:34.059Z,41.49
2022-09-01T19:28:16.024Z,42.03
2022-09-01T19:30:47.707Z,41.89
2022-09-01T19:33:20.269Z,42.45
2022-09-01T19:35:49.025Z,42.84
2022-09-01T19:38:21.357Z,43.10
2022-09-01T19:40:51.783Z,43.81
2022-09-01T19:43:21.042Z,44.33
2022-09-01T19:46:23.624Z,44.38
2022-09-01T19:48:58.256Z,44.71
2022-09-01T19:51:33.805Z,45.28
2022-09-01T19:54:13.240Z,45.69
2022-09-01T19:56:51.555Z,46.25
2022-09-01T19:59:42.387Z,46.46
2022-09-01T20:02:23.489Z,46.54
2022-09-01T20:05:00.077Z,46.89
2022-09-01T20:07:35.134Z,47.30
2022-09-01T20:10:01.677Z,48.03
2022-09-01T20:12:40.976Z,47.78
2022-09-01T20:15:24.867Z,48.13
2022-09-01T20:18:00.175Z,48.73
2022-09-01T20:20:37.755Z,48.85
2022-09-01T20:23:33.149Z,48.66
2022-09-01T20:26:04.994Z,48.78
2022-09-01T20:28:31.384Z,49.12
2022-09-01T20:31:07.651Z,49.67
2022-09-01T20:33:45.157Z,49.98
2022-09-01T20:36:17.034Z,49.84
2022-09-01T20:39:17.998Z,50.14
2022-09-01T20:41:51.931Z,50.25
2022-09-01T20:44:39.648Z,50.35
2022-09-01T20:47:07.248Z,50.63
2022-09-01T20:49:37.025Z,51.05
2022-09-01T20:52:13.987Z,50.77
2022-09-01T20:54:51.543Z,50.74
2022-09-01T20:57:41.458Z,50.93
2022-09-01T21:00:17.171Z,50.97
2022-09-01T21:02:46.790Z,51.15
2022-09-01T21:05:32.261Z,51.37
2022-09-01T21:08:29.047Z,51.33
2022-09-01T21:11:21.957Z,51.50
2022-09-01T21:13:57.320Z,51.64
2022-09-01T21:17:01.257Z,51.54
2022-09-01T21:19:39.913Z,51.93
2022-09-01T21:22:14.996Z,52.28
2022-09-01T21:24:43.725Z,52.42
2022-09-01T21:27:18.803Z,52.44
2022-09-01T21:29:54.575Z,52.49
2022-09-01T21:32:22.632Z,52.55
2022-09-01T21:34:50.576Z,53.10
2022-09-01T21:37:18.566Z,52.99
2022-09-01T21:39:45.356Z,53.04
2022-09-01T21:42:13.540Z,52.93
2022-09-01T21:44:41.280Z,53.05
2022-09-01T21:47:08.083Z,53.12
2022-09-01T21:49:34.617Z,53.61
2022-09-01T21:52:01.174Z,53.55
2022-09-01T21:54:27.688Z,53.73
2022-09-01T21:56:54.331Z,53.65
2022-09-01T21:59:21.370Z,53.73
2022-09-01T22:01:48.800Z,53.73
2022-09-01T22:04:18.305Z,53.74
2022-09-01T22:06:46.399Z,54.33
2022-09-01T22:09:21.310Z,54.38
2022-09-01T22:11:49.948Z,54.28
2022-09-01T22:14:18.313Z,54.45
2022-09-01T22:16:45.168Z,54.63
2022-09-01T22:19:11.778Z,54.80
2022-09-01T22:21:40.062Z,54.80
2022-09-01T22:24:07.564Z,55.19
2022-09-01T22:26:35.114Z,55.22
2022-09-01T22:29:04.830Z,55.33
2022-09-01T22:31:33.210Z,55.25
2022-09-01T22:34:00.878Z,55.89
2022-09-01T22:36:48.472Z,55.91
2022-09-01T22:39:16.376Z,55.96
2022-09-01T22:41:43.189Z,56.43
2022-09-01T22:44:10.428Z,56.35
2022-09-01T22:46:38.160Z,56.64
2022-09-01T22:49:06.558Z,56.94
2022-09-01T22:51:33.860Z,56.80
2022-09-01T22:54:00.587Z,56.90
2022-09-01T22:56:31.534Z,57.40
2022-09-01T22:59:01.864Z,57.55
2022-09-01T23:01:33.763Z,57.67
2022-09-01T23:04:02.099Z,57.70
2022-09-01T23:06:30.026Z,57.58
2022-09-01T23:08:58.648Z,57.93
2022-09-01T23:11:26.131Z,58.33
2022-09-01T23:13:53.659Z,58.53
2022-09-01T23:16:21.689Z,58.25
2022-09-01T23:18:49.644Z,58.18
2022-09-01T23:21:18.972Z,58.69
2022-09-01T23:23:46.181Z,58.08
2022-09-01T23:26:14.599Z,58.78
2022-09-01T23:28:43.111Z,58.07
2022-09-01T23:31:12.675Z,58.62
2022-09-01T23:33:39.697Z,58.45
2022-09-01T23:36:09.392Z,58.97
2022-09-01T23:38:37.324Z,58.57
2022-09-01T23:41:07.507Z,58.93
2022-09-01T23:43:34.175Z,58.89
2022-09-01T23:46:00.842Z,58.79
2022-09-01T23:48:28.271Z,58.38
2022-09-01T23:51:06.171Z,58.49
2022-09-01T23:53:35.342Z,59.23
2022-09-01T23:56:03.934Z,59.25
2022-09-01T23:58:31.989Z,59.20
