createdAt,value
2019-02-05T00:00:42.034Z,94.10
2019-02-05T00:03:12.262Z,94.10
2019-02-05T00:05:42.981Z,94.10
2019-02-05T00:08:12.709Z,94.10
2019-02-05T00:10:42.554Z,94.00
2019-02-05T00:13:13.041Z,94.00
2019-02-05T00:15:43.789Z,94.00
2019-02-05T00:18:14.505Z,94.00
2019-02-05T00:20:44.295Z,94.00
2019-02-05T00:23:15.217Z,94.00
2019-02-05T00:25:45.988Z,94.00
2019-02-05T00:28:15.645Z,94.00
2019-02-05T00:30:45.916Z,94.00
2019-02-05T00:33:15.686Z,94.00
2019-02-05T00:35:45.568Z,94.00
2019-02-05T00:38:15.183Z,94.00
2019-02-05T00:40:45.048Z,94.00
2019-02-05T00:43:15.997Z,94.00
2019-02-05T00:45:45.806Z,94.00
2019-02-05T00:48:15.613Z,94.00
2019-02-05T00:50:45.915Z,93.90
2019-02-05T00:53:16.533Z,93.90
2019-02-05T00:55:47.484Z,93.90
2019-02-05T00:58:18.485Z,93.90
2019-02-05T01:00:49.733Z,93.90
2019-02-05T01:03:19.808Z,93.90
2019-02-05T01:05:52.539Z,93.90
2019-02-05T01:08:22.312Z,94.00
2019-02-05T01:10:54.753Z,94.00
2019-02-05T01:13:24.424Z,94.00
2019-02-05T01:15:54.629Z,94.00
2019-02-05T01:18:24.302Z,94.00
2019-02-05T01:20:54.484Z,94.00
2019-02-05T01:23:24.118Z,94.00
2019-02-05T01:25:54.581Z,94.00
2019-02-05T01:28:24.508Z,94.00
2019-02-05T01:30:55.713Z,94.10
2019-02-05T01:33:25.421Z,94.10
2019-02-05T01:35:55.648Z,94.00
2019-02-05T01:38:25.339Z,93.90
2019-02-05T01:40:56.401Z,93.90
2019-02-05T01:43:26.225Z,93.80
2019-02-05T01:45:56.965Z,93.70
2019-02-05T01:48:27.399Z,93.70
2019-02-05T01:50:59.136Z,93.60
2019-02-05T01:53:28.793Z,93.60
2019-02-05T01:55:58.583Z,93.80
2019-02-05T01:58:28.344Z,93.50
2019-02-05T02:00:58.121Z,93.50
2019-02-05T02:03:29.166Z,93.60
2019-02-05T02:05:59.837Z,93.60
2019-02-05T02:08:30.065Z,93.60
2019-02-05T02:10:59.838Z,93.50
2019-02-05T02:13:29.456Z,93.50
2019-02-05T02:15:59.061Z,93.50
2019-02-05T02:18:28.700Z,93.50
2019-02-05T02:20:58.361Z,93.40
2019-02-05T02:23:27.981Z,93.40
2019-02-05T02:25:58.227Z,93.40
2019-02-05T02:28:27.869Z,93.30
2019-02-05T02:30:57.509Z,93.30
2019-02-05T02:33:27.166Z,93.30
2019-02-05T02:35:56.818Z,93.30
2019-02-05T02:38:26.564Z,93.40
2019-02-05T02:40:56.448Z,93.30
2019-02-05T02:43:26.108Z,93.30
2019-02-05T02:45:55.768Z,93.30
2019-02-05T02:48:25.384Z,93.30
2019-02-05T02:50:55.008Z,93.30
2019-02-05T02:53:24.636Z,93.30
2019-02-05T02:55:54.264Z,93.20
2019-02-05T02:58:23.970Z,93.30
2019-02-05T03:00:53.604Z,93.30
2019-02-05T03:03:23.262Z,93.30
2019-02-05T03:05:52.899Z,93.30
2019-02-05T03:08:23.813Z,93.20
2019-02-05T03:10:53.442Z,93.20
2019-02-05T03:13:23.096Z,93.20
2019-02-05T03:15:52.736Z,93.10
2019-02-05T03:18:22.389Z,93.10
2019-02-05T03:20:52.072Z,93.10
2019-02-05T03:23:21.676Z,93.10
2019-02-05T03:25:51.349Z,93.10
2019-02-05T03:28:20.986Z,93.00
2019-02-05T03:30:50.635Z,93.00
2019-02-05T03:33:20.282Z,92.90
2019-02-05T03:35:49.928Z,92.80
2019-02-05T03:38:19.560Z,92.80
2019-02-05T03:41:01.964Z,92.70
2019-02-05T03:43:31.640Z,92.70
2019-02-05T03:46:01.915Z,92.70
2019-02-05T03:48:31.595Z,92.60
2019-02-05T03:51:11.597Z,92.60
2019-02-05T03:53:43.265Z,92.60
2019-02-05T03:56:25.837Z,92.50
2019-02-05T03:59:07.477Z,92.40
2019-02-05T04:02:51.934Z,92.30
2019-02-05T04:05:37.305Z,92.20
2019-02-05T04:08:18.026Z,92.10
2019-02-05T04:11:00.917Z,92.10
2019-02-05T04:13:42.478Z,92.00
2019-02-05T04:18:28.968Z,91.80
2019-02-05T04:21:45.137Z,91.70
2019-02-05T04:24:34.186Z,91.50
2019-02-05T04:27:47.250Z,91.40
2019-02-05T04:30:31.606Z,91.30
2019-02-05T04:33:11.801Z,91.20
2019-02-05T04:35:58.281Z,90.90
2019-02-05T04:38:41.721Z,90.80
2019-02-05T04:41:19.857Z,90.70
2019-02-05T04:44:35.101Z,90.70
2019-02-05T04:47:22.447Z,90.40
2019-02-05T04:50:02.401Z,90.20
2019-02-05T04:52:43.531Z,90.00
2019-02-05T04:55:38.250Z,90.00
2019-02-05T04:58:16.138Z,89.60
2019-02-05T05:02:59.974Z,89.00
2019-02-05T05:06:49.153Z,88.40
2019-02-05T05:09:54.931Z,88.10
2019-02-05T05:12:24.981Z,87.70
2019-02-05T05:14:54.637Z,87.50
2019-02-05T05:17:24.388Z,87.70
2019-02-05T05:19:53.990Z,87.80
2019-02-05T05:22:23.591Z,87.70
2019-02-05T05:24:53.260Z,87.70
2019-02-05T05:27:24.326Z,87.70
2019-02-05T05:29:54.032Z,87.60
2019-02-05T05:32:23.659Z,87.70
2019-02-05T05:34:53.311Z,87.60
2019-02-05T05:37:22.937Z,87.90
2019-02-05T05:39:53.746Z,87.70
2019-02-05T05:42:23.449Z,87.80
2019-02-05T05:44:53.227Z,87.70
2019-02-05T05:47:23.085Z,87.60
2019-02-05T05:49:52.713Z,87.50
2019-02-05T05:52:22.366Z,87.60
2019-02-05T05:54:52.224Z,87.60
2019-02-05T05:57:22.021Z,87.60
2019-02-05T05:59:51.674Z,87.80
2019-02-05T06:02:22.138Z,87.90
2019-02-05T06:04:53.180Z,87.90
2019-02-05T06:07:22.882Z,87.90
2019-02-05T06:09:53.797Z,88.00
2019-02-05T06:12:23.486Z,88.20
2019-02-05T06:14:53.220Z,88.30
2019-02-05T06:17:23.110Z,88.40
2019-02-05T06:19:52.739Z,88.50
2019-02-05T06:22:22.403Z,88.60
2019-02-05T06:24:54.572Z,88.60
2019-02-05T06:27:24.198Z,88.60
2019-02-05T06:29:53.842Z,88.70
2019-02-05T06:32:23.516Z,88.70
2019-02-05T06:34:53.274Z,88.80
2019-02-05T06:37:24.148Z,88.80
2019-02-05T06:39:53.751Z,88.80
2019-02-05T06:42:29.345Z,88.90
2019-02-05T06:44:59.110Z,88.90
2019-02-05T06:47:28.737Z,88.10
2019-02-05T06:49:58.406Z,88.60
2019-02-05T06:52:28.221Z,88.50
2019-02-05T06:54:57.840Z,88.40
2019-02-05T06:57:27.463Z,88.40
2019-02-05T06:59:57.126Z,88.30
2019-02-05T07:02:28.094Z,88.10
2019-02-05T07:04:58.984Z,88.10
2019-02-05T07:07:28.649Z,88.10
2019-02-05T07:09:59.533Z,87.90
2019-02-05T07:12:29.185Z,87.80
2019-02-05T07:14:58.804Z,87.80
2019-02-05T07:17:28.498Z,87.80
2019-02-05T07:19:58.171Z,87.70
2019-02-05T07:22:27.780Z,87.50
2019-02-05T07:24:59.943Z,87.40
2019-02-05T07:27:30.674Z,87.20
2019-02-05T07:30:01.616Z,87.00
2019-02-05T07:32:31.236Z,86.40
2019-02-05T07:35:00.913Z,86.40
2019-02-05T07:37:30.580Z,86.30
2019-02-05T07:40:00.389Z,86.20
2019-02-05T07:42:31.088Z,86.30
2019-02-05T07:45:01.820Z,86.30
2019-02-05T07:47:32.757Z,86.90
2019-02-05T07:50:02.421Z,86.40
2019-02-05T07:52:32.053Z,86.30
2019-02-05T07:55:01.678Z,86.10
2019-02-05T07:57:32.619Z,85.60
2019-02-05T08:00:02.243Z,85.00
2019-02-05T08:02:31.887Z,84.70
2019-02-05T08:05:01.564Z,84.40
2019-02-05T08:07:31.197Z,84.30
2019-02-05T08:10:00.851Z,83.90
2019-02-05T08:12:30.481Z,83.90
2019-02-05T08:15:00.347Z,83.90
2019-02-05T08:17:29.837Z,84.00
2019-02-05T08:19:59.472Z,84.00
2019-02-05T08:22:32.252Z,83.90
2019-02-05T08:25:00.049Z,83.80
2019-02-05T08:27:29.733Z,84.10
2019-02-05T08:29:59.362Z,84.30
2019-02-05T08:32:28.966Z,84.20
2019-02-05T08:34:58.593Z,84.20
2019-02-05T08:37:28.228Z,84.20
2019-02-05T08:39:57.869Z,84.20
2019-02-05T08:42:27.507Z,83.90
2019-02-05T08:44:57.140Z,83.90
2019-02-05T08:47:28.055Z,83.80
2019-02-05T08:49:57.680Z,83.80
2019-02-05T08:52:27.345Z,83.70
2019-02-05T08:54:58.200Z,83.80
2019-02-05T08:57:27.882Z,84.00
2019-02-05T08:59:57.486Z,84.10
2019-02-05T09:02:28.358Z,84.00
2019-02-05T09:04:59.277Z,84.10
2019-02-05T09:07:29.164Z,84.00
2019-02-05T09:09:58.774Z,84.20
2019-02-05T09:12:30.969Z,84.40
2019-02-05T09:15:00.661Z,84.10
2019-02-05T09:17:30.255Z,84.80
2019-02-05T09:19:59.944Z,84.10
2019-02-05T09:22:29.587Z,84.00
2019-02-05T09:24:59.248Z,83.70
2019-02-05T09:27:28.926Z,83.90
2019-02-05T09:29:59.740Z,83.10
2019-02-05T09:32:35.043Z,83.00
2019-02-05T09:34:59.032Z,83.00
2019-02-05T09:37:28.656Z,83.30
2019-02-05T09:39:59.474Z,82.90
2019-02-05T09:42:29.073Z,82.70
2019-02-05T09:44:58.747Z,82.60
2019-02-05T09:47:28.750Z,82.60
2019-02-05T09:49:58.409Z,82.30
2019-02-05T09:52:30.626Z,82.10
2019-02-05T09:55:00.415Z,81.80
2019-02-05T09:57:30.128Z,81.30
2019-02-05T09:59:59.756Z,80.40
2019-02-05T10:02:29.366Z,79.10
2019-02-05T10:04:59.000Z,77.80
2019-02-05T10:07:28.630Z,77.00
2019-02-05T10:09:58.250Z,76.20
2019-02-05T10:12:29.071Z,75.90
2019-02-05T10:14:58.680Z,76.40
2019-02-05T10:17:28.296Z,76.70
2019-02-05T10:19:58.013Z,76.90
2019-02-05T10:22:27.641Z,77.20
2019-02-05T10:24:57.324Z,77.30
2019-02-05T10:27:26.943Z,77.80
2019-02-05T10:29:59.521Z,77.90
2019-02-05T10:32:26.252Z,77.90
2019-02-05T10:34:55.929Z,78.20
2019-02-05T10:37:25.532Z,78.30
2019-02-05T10:39:55.200Z,78.10
2019-02-05T10:42:24.842Z,78.30
2019-02-05T10:44:56.914Z,79.50
2019-02-05T10:47:30.259Z,79.90
2019-02-05T10:49:59.882Z,80.70
2019-02-05T10:52:29.509Z,81.60
2019-02-05T10:54:59.240Z,82.30
2019-02-05T10:57:28.994Z,82.90
2019-02-05T11:00:08.573Z,83.50
2019-02-05T11:02:30.898Z,84.10
2019-02-05T11:05:00.685Z,84.30
2019-02-05T11:07:30.396Z,84.20
2019-02-05T11:10:00.354Z,83.50
2019-02-05T11:12:29.887Z,82.30
2019-02-05T11:15:00.830Z,81.50
2019-02-05T11:17:30.566Z,81.00
2019-02-05T11:20:00.316Z,81.00
2019-02-05T11:22:32.444Z,80.70
2019-02-05T11:25:02.150Z,80.20
2019-02-05T11:27:31.863Z,80.40
2019-02-05T11:30:01.574Z,80.30
2019-02-05T11:32:31.273Z,80.10
2019-02-05T11:35:01.007Z,79.40
2019-02-05T11:37:30.711Z,79.10
2019-02-05T11:40:00.337Z,78.70
2019-02-05T11:42:30.005Z,77.90
2019-02-05T11:44:59.620Z,76.90
2019-02-05T11:47:31.710Z,76.50
2019-02-05T11:50:01.326Z,76.20
2019-02-05T11:52:30.943Z,76.10
2019-02-05T11:55:01.858Z,75.10
2019-02-05T11:58:34.789Z,75.10
2019-02-05T12:01:09.293Z,75.90
2019-02-05T12:03:38.942Z,75.90
2019-02-05T12:06:08.588Z,75.40
2019-02-05T12:08:38.202Z,75.40
2019-02-05T12:11:07.874Z,75.20
2019-02-05T12:13:37.497Z,75.30
2019-02-05T12:16:07.148Z,74.80
2019-02-05T12:18:36.823Z,74.80
2019-02-05T12:21:06.467Z,75.10
2019-02-05T12:23:37.304Z,75.20
2019-02-05T12:26:06.965Z,75.30
2019-02-05T12:28:36.618Z,75.20
2019-02-05T12:31:06.253Z,74.40
2019-02-05T12:33:37.225Z,74.40
2019-02-05T12:36:06.861Z,74.60
2019-02-05T12:38:36.476Z,74.20
2019-02-05T12:41:06.110Z,73.70
2019-02-05T12:43:35.733Z,74.00
2019-02-05T12:46:05.490Z,74.20
2019-02-05T12:48:35.000Z,74.40
2019-02-05T12:51:05.251Z,74.60
2019-02-05T12:53:34.915Z,74.40
2019-02-05T12:56:05.765Z,74.70
2019-02-05T12:58:35.408Z,75.30
2019-02-05T13:01:05.004Z,76.00
2019-02-05T13:03:34.641Z,76.60
2019-02-05T13:06:04.307Z,76.90
2019-02-05T13:08:33.958Z,77.40
2019-02-05T13:11:03.685Z,77.60
2019-02-05T13:13:33.292Z,77.80
2019-02-05T13:16:04.964Z,78.40
2019-02-05T13:18:34.572Z,79.00
2019-02-05T13:21:04.341Z,79.30
2019-02-05T13:23:34.022Z,79.60
2019-02-05T13:26:03.677Z,80.00
2019-02-05T13:28:33.285Z,80.50
2019-02-05T13:31:08.062Z,81.20
2019-02-05T13:33:32.516Z,81.90
2019-02-05T13:36:04.678Z,82.50
2019-02-05T13:38:34.321Z,82.90
2019-02-05T13:41:03.968Z,83.20
2019-02-05T13:43:33.632Z,83.70
2019-02-05T13:46:03.408Z,84.50
2019-02-05T13:48:35.802Z,85.00
2019-02-05T13:51:05.417Z,86.00
2019-02-05T13:53:35.022Z,86.00
2019-02-05T13:56:06.031Z,86.00
2019-02-05T13:58:35.841Z,86.30
2019-02-05T14:01:06.196Z,86.70
2019-02-05T14:03:35.803Z,87.10
2019-02-05T14:06:05.422Z,87.50
2019-02-05T14:08:35.132Z,87.90
2019-02-05T14:11:04.697Z,88.50
2019-02-05T14:13:35.653Z,89.20
2019-02-05T14:16:05.290Z,89.70
2019-02-05T14:18:34.893Z,90.20
2019-02-05T14:21:04.554Z,90.60
2019-02-05T14:23:34.263Z,91.00
2019-02-05T14:26:03.890Z,91.40
2019-02-05T14:28:33.533Z,92.10
2019-02-05T14:31:03.397Z,92.10
2019-02-05T14:33:35.924Z,92.30
2019-02-05T14:36:07.236Z,92.40
2019-02-05T14:38:37.171Z,92.50
2019-02-05T14:41:06.908Z,92.70
2019-02-05T14:43:36.649Z,93.10
2019-02-05T14:46:08.361Z,93.00
2019-02-05T14:48:38.089Z,93.10
2019-02-05T14:51:08.013Z,93.30
2019-02-05T14:53:37.684Z,93.40
2019-02-05T14:56:07.392Z,93.40
2019-02-05T14:58:37.211Z,93.50
2019-02-05T15:01:07.078Z,93.50
2019-02-05T15:03:36.748Z,93.50
2019-02-05T15:06:06.609Z,93.60
2019-02-05T15:08:36.359Z,93.60
2019-02-05T15:11:06.030Z,93.70
2019-02-05T15:13:35.716Z,93.70
2019-02-05T15:16:05.388Z,93.70
2019-02-05T15:18:35.052Z,93.80
2019-02-05T15:21:04.689Z,93.80
2019-02-05T15:23:35.612Z,93.80
2019-02-05T15:26:05.226Z,93.90
2019-02-05T15:28:34.892Z,94.00
2019-02-05T15:31:06.031Z,94.10
2019-02-05T15:33:44.287Z,94.10
2019-02-05T15:36:24.282Z,94.20
2019-02-05T15:38:55.028Z,94.50
2019-02-05T15:41:24.648Z,94.90
2019-02-05T15:43:54.287Z,95.10
2019-02-05T15:46:24.005Z,95.00
2019-02-05T15:48:53.556Z,94.90
2019-02-05T15:51:23.213Z,94.70
2019-02-05T15:53:52.829Z,94.60
2019-02-05T15:56:23.733Z,94.50
2019-02-05T15:58:53.403Z,94.20
2019-02-05T16:01:23.078Z,94.00
2019-02-05T16:03:52.745Z,94.00
2019-02-05T16:06:22.389Z,93.80
2019-02-05T16:08:53.323Z,93.70
2019-02-05T16:11:23.059Z,93.90
2019-02-05T16:13:52.701Z,93.60
2019-02-05T16:16:22.430Z,93.40
2019-02-05T16:18:55.679Z,93.50
2019-02-05T16:21:25.323Z,93.50
2019-02-05T16:23:57.863Z,93.70
2019-02-05T16:26:25.881Z,93.90
2019-02-05T16:28:56.713Z,93.90
2019-02-05T16:31:28.050Z,94.00
2019-02-05T16:33:57.276Z,94.10
2019-02-05T16:36:29.329Z,94.20
2019-02-05T16:38:58.960Z,94.30
2019-02-05T16:41:28.575Z,94.30
2019-02-05T16:43:58.209Z,94.50
2019-02-05T16:46:27.835Z,94.60
2019-02-05T16:48:57.502Z,94.70
2019-02-05T16:51:27.117Z,94.70
2019-02-05T16:54:00.405Z,94.90
2019-02-05T16:56:30.009Z,94.90
2019-02-05T16:58:59.648Z,94.90
2019-02-05T17:01:30.536Z,94.90
2019-02-05T17:04:00.187Z,94.90
2019-02-05T17:06:29.789Z,95.10
2019-02-05T17:08:59.445Z,94.80
2019-02-05T17:11:29.058Z,94.80
2019-02-05T17:13:58.668Z,94.80
2019-02-05T17:16:28.365Z,94.80
2019-02-05T17:18:58.000Z,94.80
2019-02-05T17:21:27.601Z,94.90
2019-02-05T17:23:57.261Z,95.10
2019-02-05T17:26:26.922Z,95.10
2019-02-05T17:28:56.557Z,95.00
2019-02-05T17:31:27.454Z,94.90
2019-02-05T17:33:57.064Z,94.90
2019-02-05T17:36:26.786Z,95.10
2019-02-05T17:38:56.420Z,95.10
2019-02-05T17:41:26.037Z,95.10
2019-02-05T17:43:56.912Z,95.10
2019-02-05T17:46:26.563Z,95.00
2019-02-05T17:48:56.209Z,95.00
2019-02-05T17:51:27.073Z,94.80
2019-02-05T17:53:56.764Z,94.90
2019-02-05T17:56:26.456Z,94.90
2019-02-05T17:58:56.163Z,95.00
2019-02-05T18:01:25.808Z,95.20
2019-02-05T18:03:55.477Z,95.40
2019-02-05T18:06:25.196Z,95.20
2019-02-05T18:08:55.067Z,95.20
2019-02-05T18:11:25.931Z,95.20
2019-02-05T18:13:55.558Z,95.10
2019-02-05T18:16:27.642Z,95.10
2019-02-05T18:18:57.261Z,95.20
2019-02-05T18:21:26.893Z,95.20
2019-02-05T18:23:57.794Z,95.10
2019-02-05T18:26:27.427Z,95.60
2019-02-05T18:28:57.025Z,95.50
2019-02-05T18:31:27.941Z,95.40
2019-02-05T18:33:57.620Z,95.50
2019-02-05T18:36:29.693Z,95.30
2019-02-05T18:38:59.299Z,95.10
2019-02-05T18:41:30.157Z,94.90
2019-02-05T18:43:59.847Z,94.80
2019-02-05T18:46:30.812Z,94.70
2019-02-05T18:49:06.236Z,94.70
2019-02-05T18:51:30.105Z,94.60
2019-02-05T18:54:00.996Z,94.40
2019-02-05T18:56:30.657Z,94.20
2019-02-05T18:59:00.301Z,94.20
2019-02-05T19:01:31.235Z,94.10
2019-02-05T19:04:04.515Z,94.00
2019-02-05T19:06:34.192Z,93.90
2019-02-05T19:09:05.566Z,93.60
2019-02-05T19:11:37.802Z,93.70
2019-02-05T19:14:07.563Z,93.80
2019-02-05T19:16:37.376Z,94.00
2019-02-05T19:19:14.518Z,94.10
2019-02-05T19:21:38.696Z,94.40
2019-02-05T19:24:14.691Z,94.50
2019-02-05T19:26:48.810Z,94.60
2019-02-05T19:29:19.401Z,94.80
2019-02-05T19:31:48.183Z,94.90
2019-02-05T19:34:18.681Z,95.00
2019-02-05T19:36:48.578Z,95.00
2019-02-05T19:39:19.737Z,95.10
2019-02-05T19:41:49.401Z,95.10
2019-02-05T19:44:19.046Z,95.10
2019-02-05T19:46:52.871Z,95.20
2019-02-05T19:49:38.826Z,95.20
2019-02-05T19:52:08.691Z,95.20
2019-02-05T19:54:39.127Z,95.10
2019-02-05T19:57:12.073Z,95.10
2019-02-05T19:59:42.666Z,95.10
2019-02-05T20:02:12.404Z,95.10
2019-02-05T20:04:44.480Z,95.30
2019-02-05T20:07:15.468Z,95.20
2019-02-05T20:09:46.521Z,95.10
2019-02-05T20:12:16.949Z,95.00
2019-02-05T20:14:46.834Z,95.00
2019-02-05T20:17:18.213Z,94.90
2019-02-05T20:19:48.062Z,94.90
2019-02-05T20:22:18.412Z,94.80
2019-02-05T20:24:49.098Z,94.70
2019-02-05T20:27:19.866Z,94.80
2019-02-05T20:29:50.807Z,94.80
2019-02-05T20:32:21.261Z,94.70
2019-02-05T20:34:52.925Z,94.70
2019-02-05T20:37:22.681Z,94.70
2019-02-05T20:39:52.405Z,94.70
2019-02-05T20:42:22.080Z,94.80
2019-02-05T20:44:53.425Z,94.80
2019-02-05T20:47:24.072Z,94.80
2019-02-05T20:49:55.500Z,94.80
2019-02-05T20:52:25.306Z,94.80
2019-02-05T20:54:55.031Z,94.90
2019-02-05T20:57:25.583Z,95.00
2019-02-05T20:59:55.369Z,95.10
2019-02-05T21:02:26.409Z,95.20
2019-02-05T21:04:56.932Z,95.30
2019-02-05T21:07:27.986Z,95.30
2019-02-05T21:09:59.450Z,95.40
2019-02-05T21:12:30.679Z,95.50
2019-02-05T21:15:01.112Z,95.50
2019-02-05T21:17:32.092Z,95.60
2019-02-05T21:20:02.823Z,95.60
2019-02-05T21:22:33.807Z,95.60
2019-02-05T21:25:04.667Z,95.60
2019-02-05T21:27:37.599Z,95.70
2019-02-05T21:30:09.418Z,95.70
2019-02-05T21:32:42.247Z,95.70
2019-02-05T21:35:12.329Z,95.90
2019-02-05T21:37:43.317Z,95.90
2019-02-05T21:40:17.149Z,96.00
2019-02-05T21:42:46.919Z,96.00
2019-02-05T21:45:19.500Z,96.10
2019-02-05T21:47:50.553Z,96.20
2019-02-05T21:50:20.799Z,96.20
2019-02-05T21:52:50.525Z,96.30
2019-02-05T21:55:20.616Z,96.30
2019-02-05T21:57:50.348Z,96.30
2019-02-05T22:00:24.537Z,96.30
2019-02-05T22:02:55.382Z,96.30
2019-02-05T22:05:25.525Z,96.40
2019-02-05T22:07:55.321Z,96.40
2019-02-05T22:10:25.184Z,96.40
2019-02-05T22:12:54.816Z,96.50
2019-02-05T22:15:25.552Z,96.50
2019-02-05T22:17:59.574Z,96.50
2019-02-05T22:20:31.731Z,96.50
2019-02-05T22:23:02.587Z,96.50
2019-02-05T22:25:34.482Z,96.60
2019-02-05T22:28:05.278Z,96.60
2019-02-05T22:30:36.120Z,96.70
2019-02-05T22:33:10.065Z,96.70
2019-02-05T22:35:41.435Z,96.70
2019-02-05T22:38:14.863Z,96.70
2019-02-05T22:40:46.244Z,96.80
2019-02-05T22:43:15.900Z,96.80
2019-02-05T22:45:45.594Z,96.80
2019-02-05T22:48:15.294Z,96.90
2019-02-05T22:50:44.957Z,96.90
2019-02-05T22:53:14.621Z,97.00
2019-02-05T22:55:44.370Z,97.00
2019-02-05T22:58:15.232Z,97.00
2019-02-05T23:01:08.575Z,97.00
2019-02-05T23:03:42.379Z,97.00
2019-02-05T23:06:21.055Z,97.00
2019-02-05T23:08:50.929Z,97.10
2019-02-05T23:11:31.844Z,97.10
2019-02-05T23:14:01.457Z,97.10
2019-02-05T23:16:31.099Z,97.20
2019-02-05T23:19:00.744Z,97.20
2019-02-05T23:21:31.688Z,97.20
2019-02-05T23:24:01.334Z,97.10
2019-02-05T23:26:30.980Z,97.20
2019-02-05T23:29:00.651Z,97.20
2019-02-05T23:31:30.300Z,97.20
2019-02-05T23:34:02.396Z,97.20
2019-02-05T23:36:32.062Z,97.20
2019-02-05T23:39:01.724Z,97.20
2019-02-05T23:41:31.421Z,97.20
2019-02-05T23:44:02.112Z,97.20
2019-02-05T23:46:31.755Z,97.20
2019-02-05T23:49:02.741Z,97.20
2019-02-05T23:51:32.377Z,97.20
2019-02-05T23:54:01.994Z,97.10
2019-02-05T23:56:31.622Z,97.10
2019-02-05T23:59:02.422Z,97.10
