createdAt,value
2022-11-21T00:01:26.927Z,9.60
2022-11-21T00:03:55.358Z,9.60
2022-11-21T00:06:23.837Z,9.60
2022-11-21T00:08:52.304Z,9.70
2022-11-21T00:11:20.540Z,9.60
2022-11-21T00:13:50.719Z,9.70
2022-11-21T00:16:18.943Z,9.70
2022-11-21T00:18:47.234Z,9.70
2022-11-21T00:21:17.956Z,9.70
2022-11-21T00:23:47.102Z,9.70
2022-11-21T00:26:16.899Z,9.70
2022-11-21T00:28:45.303Z,9.70
2022-11-21T00:31:21.937Z,9.70
2022-11-21T00:33:50.224Z,9.70
2022-11-21T00:36:18.835Z,9.70
2022-11-21T00:38:47.731Z,9.70
2022-11-21T00:41:15.968Z,9.70
2022-11-21T00:43:44.542Z,9.70
2022-11-21T00:46:12.855Z,9.70
2022-11-21T00:48:42.510Z,9.70
2022-11-21T00:51:10.779Z,9.70
2022-11-21T00:53:38.997Z,9.70
2022-11-21T00:56:07.313Z,9.70
2022-11-21T00:58:36.026Z,9.70
2022-11-21T01:01:07.511Z,9.70
2022-11-21T01:03:36.292Z,9.70
2022-11-21T01:06:08.608Z,9.70
2022-11-21T01:08:38.724Z,9.80
2022-11-21T01:11:08.144Z,9.80
2022-11-21T01:13:37.562Z,9.80
2022-11-21T01:16:07.053Z,9.80
2022-11-21T01:18:35.637Z,9.80
2022-11-21T01:21:08.060Z,9.80
2022-11-21T01:23:36.366Z,9.80
2022-11-21T01:26:05.344Z,9.90
2022-11-21T01:28:34.298Z,9.90
2022-11-21T01:31:06.572Z,9.90
2022-11-21T01:33:35.414Z,10.00
2022-11-21T01:36:15.891Z,10.00
2022-11-21T01:38:46.638Z,10.00
2022-11-21T01:41:16.971Z,10.10
2022-11-21T01:43:45.233Z,10.10
2022-11-21T01:46:15.414Z,10.10
2022-11-21T01:48:49.981Z,10.10
2022-11-21T01:51:24.204Z,10.10
2022-11-21T01:53:57.904Z,10.10
2022-11-21T01:56:28.235Z,10.10
2022-11-21T01:58:59.952Z,10.10
2022-11-21T02:01:29.105Z,10.10
2022-11-21T02:03:59.095Z,10.10
2022-11-21T02:06:29.414Z,10.10
2022-11-21T02:09:00.442Z,10.10
2022-11-21T02:11:33.648Z,10.10
2022-11-21T02:14:03.155Z,10.20
2022-11-21T02:16:32.522Z,10.20
2022-11-21T02:19:00.816Z,10.20
2022-11-21T02:21:42.900Z,10.20
2022-11-21T02:24:18.614Z,10.20
2022-11-21T02:26:49.992Z,10.30
2022-11-21T02:29:18.650Z,10.30
2022-11-21T02:31:46.871Z,10.30
2022-11-21T02:34:15.173Z,10.30
2022-11-21T02:36:45.439Z,10.30
2022-11-21T02:39:18.802Z,10.30
2022-11-21T02:41:57.246Z,10.30
2022-11-21T02:44:30.624Z,10.30
2022-11-21T02:46:58.819Z,10.30
2022-11-21T02:49:35.867Z,10.30
2022-11-21T02:52:04.111Z,10.40
2022-11-21T02:54:32.370Z,10.40
2022-11-21T02:57:02.029Z,10.40
2022-11-21T02:59:30.261Z,10.40
2022-11-21T03:02:01.140Z,10.40
2022-11-21T03:04:29.757Z,10.50
2022-11-21T03:06:58.328Z,10.50
2022-11-21T03:09:26.564Z,10.50
2022-11-21T03:11:54.847Z,10.50
2022-11-21T03:14:24.618Z,10.50
2022-11-21T03:16:52.961Z,10.50
2022-11-21T03:19:21.653Z,10.60
2022-11-21T03:21:49.839Z,10.60
2022-11-21T03:24:18.138Z,10.60
2022-11-21T03:26:46.353Z,10.60
2022-11-21T03:29:14.651Z,10.60
2022-11-21T03:31:48.393Z,10.60
2022-11-21T03:34:16.636Z,10.60
2022-11-21T03:36:44.859Z,10.60
2022-11-21T03:39:13.184Z,10.60
2022-11-21T03:41:41.393Z,10.70
2022-11-21T03:44:11.160Z,10.70
2022-11-21T03:46:41.164Z,10.70
2022-11-21T03:49:11.691Z,10.70
2022-11-21T03:51:40.532Z,10.70
2022-11-21T03:54:09.440Z,10.80
2022-11-21T03:56:37.697Z,10.80
2022-11-21T03:59:05.942Z,10.80
2022-11-21T04:01:36.833Z,10.80
2022-11-21T04:04:05.780Z,10.90
2022-11-21T04:06:35.554Z,10.90
2022-11-21T04:09:04.262Z,10.90
2022-11-21T04:11:32.523Z,10.90
2022-11-21T04:14:00.789Z,10.90
2022-11-21T04:16:29.007Z,11.00
2022-11-21T04:18:57.259Z,11.10
2022-11-21T04:21:25.518Z,11.10
2022-11-21T04:23:55.848Z,11.20
2022-11-21T04:26:24.122Z,11.20
2022-11-21T04:28:52.343Z,11.20
2022-11-21T04:31:20.649Z,11.30
2022-11-21T04:33:48.852Z,11.30
2022-11-21T04:36:17.097Z,11.30
2022-11-21T04:38:45.339Z,11.30
2022-11-21T04:41:15.176Z,11.40
2022-11-21T04:43:43.458Z,11.40
2022-11-21T04:46:11.672Z,11.50
2022-11-21T04:48:40.144Z,11.50
2022-11-21T04:51:08.366Z,11.50
2022-11-21T04:53:41.495Z,11.50
2022-11-21T04:56:14.650Z,11.60
2022-11-21T04:58:44.779Z,11.60
2022-11-21T05:01:13.556Z,11.60
2022-11-21T05:03:41.821Z,11.60
2022-11-21T05:06:10.068Z,11.70
2022-11-21T05:08:38.344Z,11.70
2022-11-21T05:11:23.953Z,11.70
2022-11-21T05:13:56.319Z,11.70
2022-11-21T05:16:24.610Z,11.70
2022-11-21T05:18:52.853Z,11.60
2022-11-21T05:21:21.031Z,11.60
2022-11-21T05:23:49.260Z,11.50
2022-11-21T05:26:17.470Z,11.50
2022-11-21T05:28:47.768Z,11.40
2022-11-21T05:31:17.438Z,11.40
2022-11-21T05:33:45.636Z,11.30
2022-11-21T05:36:14.109Z,11.20
2022-11-21T05:38:42.376Z,11.20
2022-11-21T05:41:10.775Z,11.10
2022-11-21T05:43:47.129Z,11.20
2022-11-21T05:46:18.656Z,11.20
2022-11-21T05:48:47.223Z,11.10
2022-11-21T05:51:15.702Z,11.10
2022-11-21T05:53:44.170Z,11.10
2022-11-21T05:56:14.210Z,11.10
2022-11-21T05:58:43.036Z,11.10
2022-11-21T06:01:14.621Z,11.10
2022-11-21T06:03:43.473Z,11.10
2022-11-21T06:06:13.310Z,11.00
2022-11-21T06:08:43.357Z,11.00
2022-11-21T06:11:13.007Z,11.00
2022-11-21T06:13:41.449Z,11.00
2022-11-21T06:16:11.554Z,11.00
2022-11-21T06:18:42.087Z,11.00
2022-11-21T06:21:15.528Z,11.00
2022-11-21T06:23:44.068Z,11.00
2022-11-21T06:26:15.165Z,11.00
2022-11-21T06:28:44.782Z,11.00
2022-11-21T06:31:15.178Z,11.10
2022-11-21T06:33:44.330Z,11.10
2022-11-21T06:36:15.597Z,11.10
2022-11-21T06:38:44.589Z,11.10
2022-11-21T06:41:15.114Z,11.10
2022-11-21T06:43:43.873Z,11.00
2022-11-21T06:46:12.838Z,11.00
2022-11-21T06:48:41.639Z,11.00
2022-11-21T06:51:15.008Z,11.00
2022-11-21T06:53:43.387Z,11.00
2022-11-21T06:56:11.600Z,11.00
2022-11-21T06:58:40.132Z,11.00
2022-11-21T07:01:10.379Z,11.00
2022-11-21T07:03:39.023Z,11.00
2022-11-21T07:06:08.075Z,11.00
2022-11-21T07:08:38.035Z,11.00
2022-11-21T07:11:25.523Z,11.00
2022-11-21T07:13:54.846Z,11.00
2022-11-21T07:16:26.457Z,11.00
2022-11-21T07:18:54.847Z,11.00
2022-11-21T07:21:23.136Z,10.90
2022-11-21T07:23:53.041Z,10.90
2022-11-21T07:26:24.847Z,10.90
2022-11-21T07:28:54.303Z,10.90
2022-11-21T07:31:22.810Z,10.90
2022-11-21T07:33:51.024Z,11.00
2022-11-21T07:36:19.247Z,11.00
2022-11-21T07:38:48.176Z,11.00
2022-11-21T07:41:18.022Z,10.90
2022-11-21T07:43:46.452Z,11.00
2022-11-21T07:46:14.900Z,11.00
2022-11-21T07:48:43.181Z,11.00
2022-11-21T07:51:11.669Z,11.00
2022-11-21T07:53:40.194Z,11.00
2022-11-21T07:56:09.882Z,11.00
2022-11-21T07:58:40.733Z,10.90
2022-11-21T08:01:09.321Z,10.90
2022-11-21T08:03:37.916Z,10.90
2022-11-21T08:06:06.725Z,10.90
2022-11-21T08:08:35.375Z,10.90
2022-11-21T08:11:06.909Z,10.90
2022-11-21T08:13:35.391Z,10.90
2022-11-21T08:16:06.505Z,10.90
2022-11-21T08:18:34.709Z,10.90
2022-11-21T08:21:03.788Z,11.00
2022-11-21T08:23:32.553Z,11.00
2022-11-21T08:26:00.883Z,11.00
2022-11-21T08:28:29.416Z,11.00
2022-11-21T08:30:57.962Z,11.00
2022-11-21T08:33:27.747Z,11.00
2022-11-21T08:35:55.995Z,11.00
2022-11-21T08:38:24.411Z,11.00
2022-11-21T08:41:17.396Z,11.10
2022-11-21T08:43:46.532Z,11.10
2022-11-21T08:46:14.726Z,11.10
2022-11-21T08:48:44.483Z,11.10
2022-11-21T08:51:12.702Z,11.10
2022-11-21T08:53:40.961Z,11.10
2022-11-21T08:56:09.521Z,11.10
2022-11-21T08:58:37.717Z,11.10
2022-11-21T09:01:06.112Z,11.10
2022-11-21T09:03:34.344Z,11.10
2022-11-21T09:06:04.228Z,11.20
2022-11-21T09:08:32.996Z,11.20
2022-11-21T09:11:05.744Z,11.10
2022-11-21T09:13:34.230Z,11.10
2022-11-21T09:16:20.735Z,11.20
2022-11-21T09:18:50.086Z,11.20
2022-11-21T09:21:21.258Z,11.20
2022-11-21T09:23:49.783Z,11.20
2022-11-21T09:26:18.204Z,11.20
2022-11-21T09:28:47.032Z,11.20
2022-11-21T09:31:15.605Z,11.20
2022-11-21T09:33:43.968Z,11.20
2022-11-21T09:36:12.314Z,11.20
2022-11-21T09:38:42.110Z,11.30
2022-11-21T09:41:32.139Z,11.30
2022-11-21T09:44:08.612Z,11.30
2022-11-21T09:46:46.209Z,11.30
2022-11-21T09:49:16.522Z,11.30
2022-11-21T09:51:46.835Z,11.30
2022-11-21T09:54:20.614Z,11.30
2022-11-21T09:56:49.861Z,11.30
2022-11-21T09:59:33.484Z,11.30
2022-11-21T10:02:02.087Z,11.30
2022-11-21T10:04:30.690Z,11.30
2022-11-21T10:07:04.173Z,11.30
2022-11-21T10:09:49.081Z,11.30
2022-11-21T10:12:38.661Z,11.30
2022-11-21T10:15:23.754Z,11.30
2022-11-21T10:18:05.731Z,11.30
2022-11-21T10:20:51.467Z,11.30
2022-11-21T10:23:40.296Z,11.20
2022-11-21T10:26:17.367Z,11.20
2022-11-21T10:28:52.825Z,11.20
2022-11-21T10:31:23.071Z,11.10
2022-11-21T10:33:53.151Z,11.00
2022-11-21T10:36:28.507Z,10.90
2022-11-21T10:39:01.786Z,10.70
2022-11-21T10:41:45.884Z,10.50
2022-11-21T10:44:39.058Z,10.30
2022-11-21T10:47:16.124Z,10.00
2022-11-21T10:49:47.218Z,9.80
2022-11-21T10:52:18.872Z,9.60
2022-11-21T10:55:10.628Z,9.40
2022-11-21T10:57:46.313Z,9.30
2022-11-21T11:00:24.028Z,9.20
2022-11-21T11:03:07.197Z,9.20
2022-11-21T11:05:37.439Z,9.10
2022-11-21T11:08:08.894Z,9.10
2022-11-21T11:10:38.995Z,9.10
2022-11-21T11:13:45.985Z,9.00
2022-11-21T11:16:19.196Z,9.00
2022-11-21T11:18:51.802Z,9.00
2022-11-21T11:21:22.302Z,9.00
2022-11-21T11:23:51.888Z,9.10
2022-11-21T11:26:27.684Z,9.10
2022-11-21T11:29:10.164Z,9.10
2022-11-21T11:31:46.154Z,9.10
2022-11-21T11:34:16.095Z,9.10
2022-11-21T11:36:55.685Z,9.10
2022-11-21T11:39:38.235Z,9.10
2022-11-21T11:42:57.823Z,9.10
2022-11-21T11:45:57.939Z,9.00
2022-11-21T11:48:26.505Z,9.00
2022-11-21T11:50:58.012Z,9.00
2022-11-21T11:53:30.926Z,9.00
2022-11-21T11:56:04.223Z,9.00
2022-11-21T11:58:39.720Z,9.00
2022-11-21T12:01:14.827Z,9.10
2022-11-21T12:03:53.431Z,9.10
2022-11-21T12:06:46.804Z,9.20
2022-11-21T12:09:24.802Z,9.20
2022-11-21T12:12:10.067Z,9.30
2022-11-21T12:15:04.389Z,9.40
2022-11-21T12:17:40.814Z,9.40
2022-11-21T12:20:17.043Z,9.40
2022-11-21T12:22:47.515Z,9.50
2022-11-21T12:25:15.930Z,9.40
2022-11-21T12:27:45.290Z,9.40
2022-11-21T12:30:45.087Z,9.40
2022-11-21T12:33:21.345Z,9.40
2022-11-21T12:36:21.827Z,9.50
2022-11-21T12:39:23.267Z,9.50
2022-11-21T12:42:15.835Z,9.50
2022-11-21T12:44:57.666Z,9.50
2022-11-21T12:48:11.177Z,9.50
2022-11-21T12:51:06.619Z,9.50
2022-11-21T12:54:00.081Z,9.60
2022-11-21T12:56:38.781Z,9.60
2022-11-21T12:59:08.511Z,9.60
2022-11-21T13:01:46.157Z,9.60
2022-11-21T13:04:19.461Z,9.70
2022-11-21T13:06:49.789Z,9.70
2022-11-21T13:09:20.796Z,9.70
2022-11-21T13:12:01.713Z,9.70
2022-11-21T13:14:53.180Z,9.70
2022-11-21T13:17:37.401Z,9.80
2022-11-21T13:20:15.170Z,9.90
2022-11-21T13:22:52.731Z,10.00
2022-11-21T13:25:51.127Z,10.10
2022-11-21T13:28:40.194Z,10.10
2022-11-21T13:31:31.462Z,10.10
2022-11-21T13:34:00.353Z,10.20
2022-11-21T13:36:44.156Z,10.20
2022-11-21T13:39:36.052Z,10.30
2022-11-21T13:42:32.137Z,10.30
2022-11-21T13:45:21.674Z,10.40
2022-11-21T13:48:15.223Z,10.50
2022-11-21T13:51:22.865Z,10.50
2022-11-21T13:54:20.132Z,10.70
2022-11-21T13:57:06.283Z,10.80
2022-11-21T13:59:57.706Z,10.90
2022-11-21T14:02:56.200Z,10.90
2022-11-21T14:05:47.803Z,10.80
2022-11-21T14:08:20.145Z,10.80
2022-11-21T14:10:49.618Z,10.80
2022-11-21T14:13:29.187Z,10.80
2022-11-21T14:16:17.127Z,10.80
2022-11-21T14:18:47.431Z,10.80
2022-11-21T14:21:22.353Z,10.80
2022-11-21T14:23:50.620Z,10.80
2022-11-21T14:26:21.787Z,10.80
2022-11-21T14:28:52.183Z,10.80
2022-11-21T14:31:20.579Z,10.80
2022-11-21T14:33:49.572Z,10.90
2022-11-21T14:36:20.424Z,10.80
2022-11-21T14:39:13.847Z,10.80
2022-11-21T14:41:40.887Z,10.80
2022-11-21T14:44:19.787Z,10.80
2022-11-21T14:46:48.925Z,10.80
2022-11-21T14:49:34.800Z,10.90
2022-11-21T14:52:09.390Z,10.90
2022-11-21T14:55:14.932Z,10.90
2022-11-21T14:57:42.224Z,10.90
2022-11-21T15:03:05.190Z,10.90
2022-11-21T15:06:00.951Z,10.90
2022-11-21T15:08:53.746Z,10.90
2022-11-21T15:11:13.464Z,10.90
2022-11-21T15:14:12.593Z,10.90
2022-11-21T15:16:32.929Z,10.90
2022-11-21T15:19:01.522Z,10.90
2022-11-21T15:21:30.818Z,10.90
2022-11-21T15:23:59.106Z,10.90
2022-11-21T15:26:31.688Z,11.00
2022-11-21T15:29:01.554Z,11.00
2022-11-21T15:31:29.897Z,11.00
2022-11-21T15:37:04.915Z,11.00
2022-11-21T15:39:34.496Z,11.00
2022-11-21T15:42:45.315Z,11.00
2022-11-21T15:45:26.849Z,10.90
2022-11-21T15:47:56.725Z,10.90
2022-11-21T15:50:26.739Z,10.80
2022-11-21T15:52:55.003Z,10.80
2022-11-21T15:55:26.400Z,10.80
2022-11-21T15:57:54.789Z,10.80
2022-11-21T16:00:23.228Z,10.80
2022-11-21T16:02:51.801Z,10.80
2022-11-21T16:05:20.095Z,10.70
2022-11-21T16:07:49.690Z,10.70
2022-11-21T16:10:24.375Z,10.70
2022-11-21T16:12:55.827Z,10.70
2022-11-21T16:15:24.798Z,10.60
2022-11-21T16:17:53.534Z,10.60
2022-11-21T16:20:21.845Z,10.60
2022-11-21T16:22:51.535Z,10.50
2022-11-21T16:25:19.866Z,10.50
2022-11-21T16:27:48.287Z,10.40
2022-11-21T16:30:16.713Z,10.40
2022-11-21T16:32:44.931Z,10.40
2022-11-21T16:35:13.135Z,10.30
2022-11-21T16:37:41.413Z,10.30
2022-11-21T16:40:11.883Z,10.20
2022-11-21T16:42:40.176Z,10.20
2022-11-21T16:45:10.034Z,10.20
2022-11-21T16:47:38.491Z,10.10
2022-11-21T16:50:07.654Z,10.10
2022-11-21T16:52:36.740Z,10.00
2022-11-21T16:55:05.701Z,10.00
2022-11-21T16:57:38.246Z,9.90
2022-11-21T17:00:08.082Z,9.80
2022-11-21T17:02:38.491Z,9.80
2022-11-21T17:05:07.735Z,9.80
2022-11-21T17:07:36.145Z,9.70
2022-11-21T17:10:04.656Z,9.80
2022-11-21T17:12:39.152Z,9.70
2022-11-21T17:15:09.160Z,9.70
2022-11-21T17:17:37.925Z,9.70
2022-11-21T17:20:08.081Z,9.60
2022-11-21T17:22:36.312Z,9.60
2022-11-21T17:25:04.715Z,9.60
2022-11-21T17:27:32.987Z,9.50
2022-11-21T17:30:02.683Z,9.50
2022-11-21T17:32:31.118Z,9.50
2022-11-21T17:34:59.512Z,9.50
2022-11-21T17:37:27.808Z,9.50
2022-11-21T17:39:56.165Z,9.40
2022-11-21T17:42:26.912Z,9.40
2022-11-21T17:44:55.176Z,9.40
2022-11-21T17:47:24.769Z,9.40
2022-11-21T17:49:53.074Z,9.30
2022-11-21T17:52:21.293Z,9.40
2022-11-21T17:54:49.589Z,9.30
2022-11-21T17:57:18.035Z,9.30
2022-11-21T17:59:47.048Z,9.30
2022-11-21T18:02:15.671Z,9.30
2022-11-21T18:04:45.547Z,9.30
2022-11-21T18:07:14.068Z,9.20
2022-11-21T18:09:42.741Z,9.30
2022-11-21T18:12:11.308Z,9.20
2022-11-21T18:14:39.576Z,9.20
2022-11-21T18:17:07.931Z,9.20
2022-11-21T18:19:36.181Z,9.20
2022-11-21T18:22:06.262Z,9.20
2022-11-21T18:24:34.482Z,9.20
2022-11-21T18:27:02.704Z,9.20
2022-11-21T18:29:38.246Z,9.20
2022-11-21T18:32:07.521Z,9.20
2022-11-21T18:34:35.893Z,9.10
2022-11-21T18:37:05.662Z,9.10
2022-11-21T18:39:33.959Z,9.10
2022-11-21T18:42:02.237Z,9.10
2022-11-21T18:44:30.659Z,9.00
2022-11-21T18:46:59.049Z,9.00
2022-11-21T18:49:27.786Z,9.00
2022-11-21T18:51:57.976Z,9.00
2022-11-21T18:54:27.698Z,9.00
2022-11-21T18:56:57.100Z,9.00
2022-11-21T18:59:25.359Z,8.90
2022-11-21T19:01:53.595Z,8.90
2022-11-21T19:04:21.925Z,8.90
2022-11-21T19:06:50.350Z,8.90
2022-11-21T19:09:18.918Z,8.90
2022-11-21T19:11:48.701Z,8.90
2022-11-21T19:14:16.956Z,8.90
2022-11-21T19:16:45.280Z,8.90
2022-11-21T19:22:04.972Z,8.90
2022-11-21T19:24:33.837Z,8.90
2022-11-21T19:27:03.623Z,8.90
2022-11-21T19:29:33.192Z,8.90
2022-11-21T19:32:01.616Z,8.90
2022-11-21T19:34:30.072Z,8.90
2022-11-21T19:36:58.457Z,8.90
2022-11-21T19:39:27.214Z,8.90
2022-11-21T19:41:55.803Z,8.90
2022-11-21T19:44:25.551Z,8.90
2022-11-21T19:46:53.975Z,8.90
2022-11-21T19:49:22.238Z,8.90
2022-11-21T19:51:50.488Z,8.90
2022-11-21T19:54:19.778Z,8.90
2022-11-21T19:56:48.039Z,8.80
2022-11-21T19:59:16.391Z,8.80
2022-11-21T20:01:52.149Z,8.80
2022-11-21T20:04:21.053Z,8.80
2022-11-21T20:06:49.435Z,8.80
2022-11-21T20:09:19.866Z,8.80
2022-11-21T20:11:49.751Z,8.80
2022-11-21T20:14:22.407Z,8.70
2022-11-21T20:16:53.908Z,8.70
2022-11-21T20:19:25.202Z,8.70
2022-11-21T20:21:53.842Z,8.60
2022-11-21T20:24:22.076Z,8.60
2022-11-21T20:26:50.331Z,8.60
2022-11-21T20:29:18.650Z,8.60
2022-11-21T20:31:48.516Z,8.50
2022-11-21T20:34:18.431Z,8.50
2022-11-21T20:36:47.385Z,8.50
2022-11-21T20:39:17.245Z,8.50
2022-11-21T20:41:46.696Z,8.50
2022-11-21T20:47:05.709Z,8.50
2022-11-21T20:49:36.225Z,8.50
2022-11-21T20:54:54.597Z,8.50
2022-11-21T20:57:23.097Z,8.50
2022-11-21T20:59:51.671Z,8.40
2022-11-21T21:02:20.143Z,8.40
2022-11-21T21:04:49.815Z,8.40
2022-11-21T21:07:18.411Z,8.40
2022-11-21T21:09:47.067Z,8.40
2022-11-21T21:12:15.656Z,8.40
2022-11-21T21:14:43.881Z,8.40
2022-11-21T21:17:12.323Z,8.40
2022-11-21T21:19:40.637Z,8.40
2022-11-21T21:22:10.239Z,8.40
2022-11-21T21:24:38.502Z,8.30
2022-11-21T21:27:06.720Z,8.30
2022-11-21T21:29:34.975Z,8.30
2022-11-21T21:32:03.337Z,8.30
2022-11-21T21:34:32.588Z,8.30
2022-11-21T21:37:01.092Z,8.20
2022-11-21T21:39:30.857Z,8.30
2022-11-21T21:41:59.148Z,8.30
2022-11-21T21:44:32.936Z,8.20
2022-11-21T21:47:01.704Z,8.30
2022-11-21T21:49:30.172Z,8.20
2022-11-21T21:51:58.451Z,8.20
2022-11-21T21:54:26.818Z,8.20
2022-11-21T21:56:56.848Z,8.20
2022-11-21T21:59:25.791Z,8.20
2022-11-21T22:01:54.131Z,8.20
2022-11-21T22:04:22.719Z,8.20
2022-11-21T22:06:51.024Z,8.20
2022-11-21T22:09:19.364Z,8.20
2022-11-21T22:11:47.584Z,8.10
2022-11-21T22:14:17.905Z,8.10
2022-11-21T22:16:46.459Z,8.10
2022-11-21T22:19:15.583Z,8.10
2022-11-21T22:21:43.834Z,8.10
2022-11-21T22:24:29.759Z,8.10
2022-11-21T22:26:58.158Z,8.10
2022-11-21T22:29:27.789Z,8.10
2022-11-21T22:31:56.119Z,8.10
2022-11-21T22:34:24.584Z,8.00
2022-11-21T22:36:52.927Z,8.00
2022-11-21T22:39:21.319Z,8.00
2022-11-21T22:41:49.542Z,8.00
2022-11-21T22:44:17.845Z,8.00
2022-11-21T22:46:47.441Z,8.00
2022-11-21T22:49:15.972Z,7.90
2022-11-21T22:51:45.386Z,7.90
2022-11-21T22:54:14.094Z,7.90
2022-11-21T22:56:42.306Z,7.90
2022-11-21T22:59:12.819Z,7.90
2022-11-21T23:01:41.182Z,7.90
2022-11-21T23:04:16.137Z,7.90
2022-11-21T23:06:46.075Z,7.90
2022-11-21T23:09:14.626Z,7.80
2022-11-21T23:11:42.973Z,7.80
2022-11-21T23:14:11.318Z,7.80
2022-11-21T23:16:39.635Z,7.80
2022-11-21T23:19:08.118Z,7.80
2022-11-21T23:21:38.001Z,7.70
2022-11-21T23:24:07.080Z,7.70
2022-11-21T23:26:35.471Z,7.70
2022-11-21T23:29:08.616Z,7.70
2022-11-21T23:31:37.436Z,7.70
2022-11-21T23:34:05.937Z,7.70
2022-11-21T23:36:34.901Z,7.70
2022-11-21T23:39:05.845Z,7.60
2022-11-21T23:41:34.270Z,7.60
2022-11-21T23:44:02.803Z,7.60
2022-11-21T23:46:31.765Z,7.60
2022-11-21T23:49:00.241Z,7.60
2022-11-21T23:51:28.726Z,7.50
2022-11-21T23:53:57.439Z,7.50
2022-11-21T23:56:27.172Z,7.50
2022-11-21T23:58:55.511Z,7.50
