createdAt,value
2022-10-05T00:01:45.136Z,17.80
2022-10-05T00:04:47.909Z,16.47
2022-10-05T00:07:49.574Z,18.77
2022-10-05T00:10:51.562Z,20.00
2022-10-05T00:13:53.157Z,20.60
2022-10-05T00:16:56.049Z,18.05
2022-10-05T00:20:02.008Z,17.50
2022-10-05T00:23:04.551Z,19.37
2022-10-05T00:26:19.207Z,20.25
2022-10-05T00:29:22.408Z,22.33
2022-10-05T00:32:23.956Z,17.02
2022-10-05T00:35:25.555Z,18.33
2022-10-05T00:38:28.222Z,20.50
2022-10-05T00:41:51.446Z,17.98
2022-10-05T00:45:09.506Z,19.38
2022-10-05T00:48:26.073Z,20.33
2022-10-05T00:51:29.048Z,20.33
2022-10-05T00:54:45.664Z,22.13
2022-10-05T00:58:32.705Z,20.83
2022-10-05T01:01:46.861Z,21.38
2022-10-05T01:04:52.933Z,17.70
2022-10-05T01:08:25.257Z,18.90
2022-10-05T01:11:42.057Z,20.38
2022-10-05T01:14:55.717Z,19.33
2022-10-05T01:18:08.812Z,20.45
2022-10-05T01:21:21.470Z,18.35
2022-10-05T01:24:37.088Z,19.53
2022-10-05T01:27:53.900Z,20.58
2022-10-05T01:31:09.981Z,21.58
2022-10-05T01:34:48.868Z,21.35
2022-10-05T01:37:59.116Z,20.13
2022-10-05T01:41:12.806Z,20.73
2022-10-05T01:44:16.626Z,20.48
2022-10-05T01:47:37.012Z,20.02
2022-10-05T01:51:01.177Z,19.15
2022-10-05T01:54:27.413Z,21.43
2022-10-05T01:58:02.751Z,19.87
2022-10-05T02:01:11.868Z,19.45
2022-10-05T02:04:37.030Z,19.90
2022-10-05T02:07:41.365Z,20.80
2022-10-05T02:10:46.585Z,19.47
2022-10-05T02:13:55.749Z,16.57
2022-10-05T02:16:57.915Z,19.40
2022-10-05T02:20:05.578Z,17.52
2022-10-05T02:23:33.808Z,17.92
2022-10-05T02:26:35.834Z,19.67
2022-10-05T02:29:39.806Z,17.75
2022-10-05T02:32:44.711Z,18.70
2022-10-05T02:35:46.737Z,17.17
2022-10-05T02:39:08.352Z,17.20
2022-10-05T02:42:19.753Z,19.87
2022-10-05T02:45:59.079Z,17.48
2022-10-05T02:49:28.458Z,15.90
2022-10-05T02:52:37.646Z,15.35
2022-10-05T02:56:14.598Z,15.40
2022-10-05T02:59:19.193Z,17.10
2022-10-05T03:02:20.765Z,17.35
2022-10-05T03:05:30.847Z,16.63
2022-10-05T03:08:47.241Z,18.15
2022-10-05T03:11:51.651Z,16.92
2022-10-05T03:14:56.409Z,20.13
2022-10-05T03:18:20.259Z,16.48
2022-10-05T03:21:44.465Z,17.40
2022-10-05T03:25:23.600Z,21.25
2022-10-05T03:28:40.654Z,19.43
2022-10-05T03:31:46.669Z,17.87
2022-10-05T03:34:52.632Z,19.55
2022-10-05T03:38:37.224Z,19.63
2022-10-05T03:41:55.494Z,18.10
2022-10-05T03:45:09.572Z,18.93
2022-10-05T03:48:14.232Z,17.50
2022-10-05T03:51:21.438Z,20.10
2022-10-05T03:54:24.998Z,18.85
2022-10-05T03:57:28.496Z,18.50
2022-10-05T04:00:30.384Z,20.17
2022-10-05T04:03:36.522Z,17.47
2022-10-05T04:06:45.570Z,18.52
2022-10-05T04:09:47.311Z,20.50
2022-10-05T04:13:22.716Z,19.65
2022-10-05T04:16:29.952Z,19.17
2022-10-05T04:19:40.762Z,19.70
2022-10-05T04:23:09.172Z,25.00
2022-10-05T04:26:14.768Z,36.15
2022-10-05T04:29:34.869Z,26.63
2022-10-05T04:32:37.907Z,27.27
2022-10-05T04:36:02.355Z,22.85
2022-10-05T04:39:19.169Z,23.58
2022-10-05T04:42:24.050Z,20.92
2022-10-05T04:45:25.687Z,20.50
2022-10-05T04:49:00.891Z,19.27
2022-10-05T04:52:36.430Z,22.33
2022-10-05T04:55:58.268Z,20.15
2022-10-05T04:59:18.583Z,22.52
2022-10-05T05:02:41.919Z,17.88
2022-10-05T05:06:12.453Z,22.10
2022-10-05T05:09:31.818Z,17.90
2022-10-05T05:12:48.687Z,16.40
2022-10-05T05:15:54.299Z,16.67
2022-10-05T05:19:26.422Z,16.35
2022-10-05T05:23:03.045Z,23.13
2022-10-05T05:26:07.665Z,21.10
2022-10-05T05:29:17.520Z,15.25
2022-10-05T05:32:21.919Z,17.10
2022-10-05T05:35:54.907Z,16.40
2022-10-05T05:39:53.897Z,14.87
2022-10-05T05:43:49.949Z,14.23
2022-10-05T05:47:10.138Z,15.35
2022-10-05T05:50:34.879Z,14.00
2022-10-05T05:53:47.633Z,14.82
2022-10-05T05:57:11.091Z,18.83
2022-10-05T06:00:26.792Z,14.13
2022-10-05T06:04:05.922Z,16.30
2022-10-05T06:07:07.488Z,22.10
2022-10-05T06:10:34.945Z,12.80
2022-10-05T06:13:39.101Z,13.13
2022-10-05T06:16:45.915Z,12.02
2022-10-05T06:19:47.937Z,14.10
2022-10-05T06:22:49.543Z,13.50
2022-10-05T06:25:57.070Z,12.50
2022-10-05T06:29:01.965Z,15.57
2022-10-05T06:32:13.703Z,12.13
2022-10-05T06:35:21.426Z,14.70
2022-10-05T06:38:57.312Z,12.05
2022-10-05T06:42:29.866Z,13.90
2022-10-05T06:46:10.330Z,13.77
2022-10-05T06:49:19.973Z,18.05
2022-10-05T06:52:36.008Z,25.15
2022-10-05T06:55:44.569Z,36.15
2022-10-05T06:59:06.866Z,42.50
2022-10-05T07:02:23.795Z,26.13
2022-10-05T07:05:44.096Z,22.38
2022-10-05T07:08:57.916Z,26.13
2022-10-05T07:12:29.871Z,17.38
2022-10-05T07:15:50.373Z,18.02
2022-10-05T07:19:16.121Z,20.63
2022-10-05T07:22:38.187Z,20.85
2022-10-05T07:25:57.518Z,19.95
2022-10-05T07:29:08.409Z,23.95
2022-10-05T07:32:28.451Z,19.52
2022-10-05T07:36:14.830Z,16.67
2022-10-05T07:39:42.080Z,21.63
2022-10-05T07:43:19.947Z,18.52
2022-10-05T07:46:53.876Z,18.45
2022-10-05T07:49:59.839Z,20.00
2022-10-05T07:53:05.488Z,21.70
2022-10-05T07:56:25.736Z,27.02
2022-10-05T07:59:31.931Z,23.23
2022-10-05T08:02:53.636Z,24.73
2022-10-05T08:05:55.222Z,21.35
2022-10-05T08:09:00.215Z,19.87
2022-10-05T08:12:24.438Z,19.65
2022-10-05T08:15:28.482Z,20.80
2022-10-05T08:18:41.361Z,18.60
2022-10-05T08:21:50.638Z,17.42
2022-10-05T08:25:00.376Z,19.80
2022-10-05T08:28:25.582Z,15.40
2022-10-05T08:31:33.771Z,9.75
2022-10-05T08:34:49.932Z,8.10
2022-10-05T08:37:51.681Z,9.35
2022-10-05T08:41:31.213Z,7.37
2022-10-05T08:44:55.104Z,17.45
2022-10-05T08:48:21.232Z,9.88
2022-10-05T08:51:41.199Z,10.63
2022-10-05T08:54:52.247Z,11.75
2022-10-05T08:58:11.966Z,9.90
2022-10-05T09:01:19.605Z,7.18
2022-10-05T09:04:42.505Z,12.15
2022-10-05T09:07:44.078Z,21.77
2022-10-05T09:11:09.115Z,18.45
2022-10-05T09:14:25.912Z,13.33
2022-10-05T09:17:38.509Z,13.00
2022-10-05T09:20:41.455Z,9.90
2022-10-05T09:23:43.751Z,13.27
2022-10-05T09:27:17.971Z,19.35
2022-10-05T09:30:30.440Z,14.17
2022-10-05T09:33:43.732Z,12.35
2022-10-05T09:36:48.529Z,8.98
2022-10-05T09:40:35.124Z,15.05
2022-10-05T09:43:40.299Z,10.57
2022-10-05T09:47:09.943Z,11.80
2022-10-05T09:50:52.017Z,12.88
2022-10-05T09:53:53.681Z,11.75
2022-10-05T09:57:23.082Z,11.27
2022-10-05T10:00:34.384Z,12.85
2022-10-05T10:03:51.304Z,9.23
2022-10-05T10:07:10.473Z,12.50
2022-10-05T10:10:33.912Z,10.60
2022-10-05T10:13:53.749Z,10.60
2022-10-05T10:17:18.298Z,8.77
2022-10-05T10:20:38.413Z,8.13
2022-10-05T10:24:03.892Z,7.68
2022-10-05T10:27:40.822Z,7.97
2022-10-05T10:31:06.335Z,11.15
2022-10-05T10:34:21.036Z,8.85
2022-10-05T10:37:42.363Z,9.43
2022-10-05T10:40:56.143Z,9.00
2022-10-05T10:44:03.980Z,14.30
2022-10-05T10:47:05.640Z,8.15
2022-10-05T10:50:25.863Z,10.15
2022-10-05T10:53:51.841Z,13.70
2022-10-05T10:57:13.877Z,9.55
2022-10-05T11:00:47.677Z,17.30
2022-10-05T11:04:11.103Z,12.18
2022-10-05T11:07:21.683Z,9.82
2022-10-05T11:10:58.905Z,14.10
2022-10-05T11:14:06.466Z,10.55
2022-10-05T11:17:36.113Z,9.27
2022-10-05T11:21:15.744Z,7.70
2022-10-05T11:24:29.646Z,10.73
2022-10-05T11:28:00.454Z,12.17
2022-10-05T11:31:23.947Z,12.73
2022-10-05T11:34:46.587Z,10.88
2022-10-05T11:38:09.579Z,10.25
2022-10-05T11:41:33.917Z,11.82
2022-10-05T11:44:55.612Z,7.30
2022-10-05T11:48:00.164Z,12.55
2022-10-05T11:51:27.892Z,13.40
2022-10-05T11:54:58.454Z,15.10
2022-10-05T11:58:00.910Z,14.35
2022-10-05T12:01:02.572Z,12.47
2022-10-05T12:04:07.032Z,16.23
2022-10-05T12:07:16.758Z,12.48
2022-10-05T12:10:32.664Z,10.95
2022-10-05T12:14:10.862Z,11.35
2022-10-05T12:17:40.738Z,7.83
2022-10-05T12:20:51.723Z,9.82
2022-10-05T12:24:04.992Z,11.90
2022-10-05T12:27:11.270Z,10.88
2022-10-05T12:30:28.895Z,9.13
2022-10-05T12:33:51.661Z,7.13
2022-10-05T12:37:06.233Z,10.38
2022-10-05T12:40:19.898Z,11.00
2022-10-05T12:43:26.604Z,6.78
2022-10-05T12:46:31.103Z,6.57
2022-10-05T12:49:41.464Z,7.17
2022-10-05T12:52:50.548Z,7.53
2022-10-05T12:56:05.169Z,9.68
2022-10-05T12:59:11.839Z,7.38
2022-10-05T13:02:35.476Z,5.75
2022-10-05T13:06:07.477Z,9.93
2022-10-05T13:09:19.227Z,6.78
2022-10-05T13:12:29.807Z,7.45
2022-10-05T13:15:41.057Z,6.78
2022-10-05T13:19:20.140Z,6.10
2022-10-05T13:22:31.029Z,6.33
2022-10-05T13:25:38.174Z,10.52
2022-10-05T13:28:58.123Z,6.15
2022-10-05T13:32:25.754Z,8.57
2022-10-05T13:35:43.728Z,6.35
2022-10-05T13:39:03.179Z,5.97
2022-10-05T13:42:09.529Z,5.63
2022-10-05T13:45:17.080Z,7.30
2022-10-05T13:48:46.618Z,6.07
2022-10-05T13:51:59.094Z,7.45
2022-10-05T13:55:27.141Z,7.20
2022-10-05T13:59:03.108Z,7.78
2022-10-05T14:02:31.390Z,8.27
2022-10-05T14:05:32.991Z,8.98
2022-10-05T14:08:35.959Z,10.82
2022-10-05T14:11:38.592Z,6.97
2022-10-05T14:15:00.433Z,6.05
2022-10-05T14:18:24.651Z,7.53
2022-10-05T14:21:29.100Z,6.75
2022-10-05T14:24:49.178Z,10.07
2022-10-05T14:28:12.092Z,12.37
2022-10-05T14:31:15.921Z,8.10
2022-10-05T14:34:37.099Z,11.88
2022-10-05T14:37:53.858Z,13.02
2022-10-05T14:41:18.083Z,10.32
2022-10-05T14:48:06.153Z,8.32
2022-10-05T14:51:15.537Z,8.25
2022-10-05T14:54:27.474Z,7.20
2022-10-05T14:58:08.032Z,9.48
2022-10-05T15:01:31.033Z,9.37
2022-10-05T15:04:37.822Z,12.10
2022-10-05T15:07:43.995Z,8.43
2022-10-05T15:10:56.596Z,9.10
2022-10-05T15:13:58.294Z,8.60
2022-10-05T15:17:23.603Z,7.33
2022-10-05T15:20:25.920Z,8.85
2022-10-05T15:23:34.482Z,7.65
2022-10-05T15:26:42.211Z,9.35
2022-10-05T15:29:52.248Z,12.38
2022-10-05T15:33:18.228Z,8.90
2022-10-05T15:36:24.067Z,9.70
2022-10-05T15:39:55.600Z,7.85
2022-10-05T15:43:03.068Z,10.20
2022-10-05T15:46:26.610Z,12.75
2022-10-05T15:49:37.420Z,8.17
2022-10-05T15:53:10.050Z,7.10
2022-10-05T15:56:20.772Z,11.13
2022-10-05T15:59:54.977Z,7.80
2022-10-05T16:03:23.507Z,6.30
2022-10-05T16:06:55.202Z,7.80
2022-10-05T16:09:56.750Z,6.45
2022-10-05T16:13:19.799Z,8.77
2022-10-05T16:16:25.184Z,8.90
2022-10-05T16:19:52.077Z,8.82
2022-10-05T16:23:22.814Z,8.40
2022-10-05T16:26:32.627Z,9.45
2022-10-05T16:30:10.268Z,10.52
2022-10-05T16:33:46.702Z,11.00
2022-10-05T16:36:48.653Z,8.43
2022-10-05T16:39:55.388Z,10.20
2022-10-05T16:43:05.892Z,12.52
2022-10-05T16:46:27.738Z,10.43
2022-10-05T16:49:39.992Z,9.23
2022-10-05T16:52:42.271Z,10.48
2022-10-05T16:55:47.009Z,9.27
2022-10-05T16:58:54.507Z,9.07
2022-10-05T17:02:03.187Z,9.52
2022-10-05T17:05:39.271Z,11.85
2022-10-05T17:09:05.657Z,14.77
2022-10-05T17:12:13.379Z,11.13
2022-10-05T17:15:24.458Z,12.02
2022-10-05T17:18:53.421Z,11.90
2022-10-05T17:22:00.630Z,10.95
2022-10-05T17:25:43.778Z,11.77
2022-10-05T17:28:51.350Z,10.23
2022-10-05T17:32:02.740Z,14.10
2022-10-05T17:35:18.183Z,9.73
2022-10-05T17:38:41.780Z,11.07
2022-10-05T17:41:43.508Z,11.18
2022-10-05T17:44:45.155Z,11.67
2022-10-05T17:48:05.587Z,12.65
2022-10-05T17:51:56.515Z,14.98
2022-10-05T17:55:20.083Z,8.60
2022-10-05T17:58:26.017Z,9.07
2022-10-05T18:01:32.063Z,10.33
2022-10-05T18:04:38.776Z,9.13
2022-10-05T18:07:41.218Z,10.05
2022-10-05T18:11:17.269Z,11.25
2022-10-05T18:14:24.725Z,10.18
2022-10-05T18:17:46.328Z,9.83
2022-10-05T18:21:17.800Z,10.23
2022-10-05T18:24:53.139Z,11.45
2022-10-05T18:28:18.009Z,11.82
2022-10-05T18:32:02.842Z,10.40
2022-10-05T18:35:11.345Z,10.10
2022-10-05T18:38:28.318Z,10.52
2022-10-05T18:41:40.295Z,10.48
2022-10-05T18:44:50.294Z,11.57
2022-10-05T18:47:58.463Z,13.13
2022-10-05T18:51:04.897Z,16.70
2022-10-05T18:54:18.929Z,15.77
2022-10-05T18:57:20.608Z,14.60
2022-10-05T19:00:25.607Z,13.02
2022-10-05T19:03:39.416Z,14.80
2022-10-05T19:07:19.646Z,13.53
2022-10-05T19:10:37.257Z,9.10
2022-10-05T19:13:51.167Z,11.98
2022-10-05T19:17:15.694Z,9.48
2022-10-05T19:20:39.987Z,15.02
2022-10-05T19:24:10.081Z,16.60
2022-10-05T19:27:32.834Z,10.25
2022-10-05T19:30:53.364Z,10.40
2022-10-05T19:34:16.618Z,10.98
2022-10-05T19:37:31.022Z,12.25
2022-10-05T19:40:56.912Z,9.83
2022-10-05T19:44:26.876Z,10.18
2022-10-05T19:47:40.282Z,9.40
2022-10-05T19:50:55.812Z,9.77
2022-10-05T19:54:02.439Z,13.55
2022-10-05T19:57:04.268Z,13.10
2022-10-05T20:00:06.434Z,10.18
2022-10-05T20:03:12.456Z,9.30
2022-10-05T20:06:14.089Z,11.10
2022-10-05T20:09:19.932Z,12.05
2022-10-05T20:12:24.264Z,10.80
2022-10-05T20:15:51.964Z,8.85
2022-10-05T20:19:12.149Z,12.88
2022-10-05T20:22:40.892Z,9.98
2022-10-05T20:25:42.499Z,8.73
2022-10-05T20:28:44.492Z,8.47
2022-10-05T20:31:46.597Z,12.20
2022-10-05T20:34:49.333Z,8.57
2022-10-05T20:37:55.051Z,9.68
2022-10-05T20:40:56.644Z,11.25
2022-10-05T20:43:58.230Z,10.47
2022-10-05T20:47:01.328Z,10.93
2022-10-05T20:50:08.519Z,9.45
2022-10-05T20:53:13.612Z,9.13
2022-10-05T20:56:15.195Z,8.73
2022-10-05T20:59:17.036Z,9.57
2022-10-05T21:02:19.586Z,10.07
2022-10-05T21:05:21.334Z,10.48
2022-10-05T21:08:22.994Z,9.13
2022-10-05T21:11:24.616Z,10.48
2022-10-05T21:14:30.516Z,10.83
2022-10-05T21:17:34.665Z,9.43
2022-10-05T21:20:36.244Z,10.75
2022-10-05T21:23:40.806Z,12.20
2022-10-05T21:26:42.730Z,11.77
2022-10-05T21:29:45.422Z,11.73
2022-10-05T21:32:47.043Z,11.70
2022-10-05T21:35:48.668Z,13.93
2022-10-05T21:38:53.983Z,11.48
2022-10-05T21:41:55.816Z,11.98
2022-10-05T21:44:57.382Z,13.50
2022-10-05T21:47:59.045Z,13.23
2022-10-05T21:51:00.701Z,14.10
2022-10-05T21:54:08.027Z,12.50
2022-10-05T21:57:10.507Z,12.77
2022-10-05T22:00:14.120Z,15.03
2022-10-05T22:03:15.773Z,12.00
2022-10-05T22:06:17.338Z,12.65
2022-10-05T22:09:18.902Z,13.30
2022-10-05T22:12:20.682Z,15.77
2022-10-05T22:15:22.240Z,14.03
2022-10-05T22:18:24.827Z,14.43
2022-10-05T22:21:26.654Z,13.35
2022-10-05T22:24:28.212Z,12.73
2022-10-05T22:27:30.664Z,13.40
2022-10-05T22:30:32.282Z,13.93
2022-10-05T22:33:34.034Z,13.77
2022-10-05T22:36:35.692Z,15.30
2022-10-05T22:39:37.229Z,14.90
2022-10-05T22:42:39.141Z,12.68
2022-10-05T22:45:40.785Z,21.53
2022-10-05T22:48:42.413Z,25.02
2022-10-05T22:51:44.015Z,25.83
2022-10-05T22:59:04.241Z,51.97
2022-10-05T23:02:05.885Z,50.47
2022-10-05T23:05:08.267Z,58.08
2022-10-05T23:08:09.920Z,62.47
2022-10-05T23:11:23.612Z,60.72
2022-10-05T23:14:25.220Z,64.85
2022-10-05T23:17:27.130Z,56.37
2022-10-05T23:20:28.845Z,49.38
2022-10-05T23:23:30.424Z,55.80
2022-10-05T23:26:32.138Z,65.03
2022-10-05T23:29:33.715Z,67.40
2022-10-05T23:32:42.113Z,64.17
2022-10-05T23:35:43.710Z,55.15
2022-10-05T23:38:45.449Z,58.63
2022-10-05T23:41:47.036Z,47.67
2022-10-05T23:44:48.591Z,39.30
2022-10-05T23:47:50.175Z,38.70
2022-10-05T23:50:51.792Z,94.05
2022-10-05T23:53:53.334Z,59.20
2022-10-05T23:56:54.948Z,32.67
2022-10-05T23:59:56.550Z,31.27
