createdAt,value
2022-10-13T00:00:34.611Z,101776.97
2022-10-13T00:03:22.739Z,101777.81
2022-10-13T00:06:11.857Z,101770.91
2022-10-13T00:09:00.297Z,101762.28
2022-10-13T00:11:46.855Z,101767.53
2022-10-13T00:14:33.580Z,101767.47
2022-10-13T00:17:20.313Z,101754.25
2022-10-13T00:20:10.274Z,101762.03
2022-10-13T00:22:57.020Z,101760.28
2022-10-13T00:25:44.567Z,101759.31
2022-10-13T00:28:31.160Z,101762.78
2022-10-13T00:31:19.529Z,101758.44
2022-10-13T00:34:06.312Z,101751.47
2022-10-13T00:36:54.551Z,101745.28
2022-10-13T00:39:41.482Z,101748.69
2022-10-13T00:42:28.406Z,101750.41
2022-10-13T00:45:24.896Z,101745.97
2022-10-13T00:48:11.399Z,101745.09
2022-10-13T00:50:59.819Z,101750.31
2022-10-13T00:53:48.709Z,101749.50
2022-10-13T00:56:38.485Z,101747.78
2022-10-13T00:59:29.300Z,101751.38
2022-10-13T01:02:17.148Z,101749.63
2022-10-13T01:05:05.126Z,101753.19
2022-10-13T01:07:52.672Z,101753.06
2022-10-13T01:10:54.182Z,101747.75
2022-10-13T01:13:49.282Z,101745.84
2022-10-13T01:16:50.100Z,101750.16
2022-10-13T01:19:58.427Z,101752.72
2022-10-13T01:23:01.456Z,101741.31
2022-10-13T01:26:18.453Z,101740.34
2022-10-13T01:29:22.767Z,101742.09
2022-10-13T01:32:20.993Z,101734.22
2022-10-13T01:35:13.290Z,101737.00
2022-10-13T01:38:08.956Z,101725.69
2022-10-13T01:41:01.922Z,101730.94
2022-10-13T01:43:55.061Z,101726.47
2022-10-13T01:46:42.757Z,101723.78
2022-10-13T01:49:34.689Z,101721.91
2022-10-13T01:52:24.098Z,101726.22
2022-10-13T01:55:13.499Z,101719.19
2022-10-13T01:58:00.507Z,101710.50
2022-10-13T02:01:01.701Z,101717.47
2022-10-13T02:03:58.968Z,101719.19
2022-10-13T02:06:53.047Z,101709.59
2022-10-13T02:09:49.780Z,101700.81
2022-10-13T02:12:40.579Z,101692.03
2022-10-13T02:15:32.354Z,101702.50
2022-10-13T02:18:25.179Z,101699.91
2022-10-13T02:21:11.997Z,101690.28
2022-10-13T02:24:00.428Z,101701.56
2022-10-13T02:26:47.309Z,101687.56
2022-10-13T02:29:33.782Z,101690.19
2022-10-13T02:32:21.168Z,101694.50
2022-10-13T02:35:09.421Z,101692.75
2022-10-13T02:37:56.265Z,101684.03
2022-10-13T02:40:44.335Z,101686.59
2022-10-13T02:43:33.982Z,101682.31
2022-10-13T02:46:20.860Z,101665.72
2022-10-13T02:49:07.673Z,101675.31
2022-10-13T02:51:54.498Z,101672.72
2022-10-13T02:54:41.378Z,101669.25
2022-10-13T02:57:29.807Z,101671.91
2022-10-13T03:00:17.860Z,101668.44
2022-10-13T03:03:04.623Z,101658.78
2022-10-13T03:05:51.598Z,101668.38
2022-10-13T03:08:40.841Z,101652.69
2022-10-13T03:11:27.812Z,101650.94
2022-10-13T03:14:15.808Z,101647.47
2022-10-13T03:17:02.593Z,101646.59
2022-10-13T03:19:49.009Z,101645.75
2022-10-13T03:22:37.757Z,101651.94
2022-10-13T03:25:24.640Z,101644.16
2022-10-13T03:28:11.361Z,101636.34
2022-10-13T03:31:03.858Z,101627.53
2022-10-13T03:33:51.378Z,101638.13
2022-10-13T03:36:37.933Z,101636.41
2022-10-13T03:39:25.027Z,101629.50
2022-10-13T03:42:11.622Z,101634.72
2022-10-13T03:44:59.188Z,101626.97
2022-10-13T03:47:47.393Z,101630.50
2022-10-13T03:50:34.007Z,101630.47
2022-10-13T03:53:21.297Z,101624.53
2022-10-13T03:56:08.958Z,101621.97
2022-10-13T03:59:05.161Z,101618.56
2022-10-13T04:01:52.007Z,101617.78
2022-10-13T04:04:40.125Z,101618.63
2022-10-13T04:07:26.831Z,101615.91
2022-10-13T04:10:13.785Z,101612.38
2022-10-13T04:13:01.067Z,101614.97
2022-10-13T04:15:47.752Z,101619.34
2022-10-13T04:18:35.430Z,101608.00
2022-10-13T04:21:24.673Z,101598.41
2022-10-13T04:24:13.745Z,101553.59
2022-10-13T04:27:00.457Z,101611.59
2022-10-13T04:29:47.727Z,101607.34
2022-10-13T04:32:34.720Z,101602.19
2022-10-13T04:35:22.181Z,101607.50
2022-10-13T04:38:10.464Z,101604.88
2022-10-13T04:40:57.177Z,101611.00
2022-10-13T04:43:49.169Z,101600.66
2022-10-13T04:46:36.523Z,101602.47
2022-10-13T04:49:23.184Z,101599.06
2022-10-13T04:52:10.009Z,101600.84
2022-10-13T04:54:58.286Z,101597.41
2022-10-13T04:57:45.050Z,101586.13
2022-10-13T05:00:40.228Z,101590.53
2022-10-13T05:03:29.268Z,101581.00
2022-10-13T05:06:17.516Z,101587.13
2022-10-13T05:09:07.532Z,101581.03
2022-10-13T05:11:55.797Z,101572.31
2022-10-13T05:14:42.481Z,101575.91
2022-10-13T05:17:35.053Z,101569.78
2022-10-13T05:20:25.740Z,101568.94
2022-10-13T05:23:12.593Z,101570.69
2022-10-13T05:26:02.642Z,101563.75
2022-10-13T05:28:50.702Z,101563.78
2022-10-13T05:31:37.296Z,101551.56
2022-10-13T05:34:23.764Z,101565.63
2022-10-13T05:37:11.718Z,101554.28
2022-10-13T05:39:59.760Z,101560.47
2022-10-13T05:42:46.512Z,101548.22
2022-10-13T05:45:34.733Z,101552.63
2022-10-13T05:48:21.292Z,101556.19
2022-10-13T05:51:12.816Z,101551.81
2022-10-13T05:54:03.655Z,101526.41
2022-10-13T05:56:55.208Z,101543.97
2022-10-13T05:59:45.299Z,101549.25
2022-10-13T06:02:40.921Z,101545.75
2022-10-13T06:05:29.198Z,101546.66
2022-10-13T06:08:16.243Z,101553.69
2022-10-13T06:11:04.825Z,101553.66
2022-10-13T06:13:51.542Z,101552.75
2022-10-13T06:16:38.325Z,101550.13
2022-10-13T06:19:26.532Z,101544.81
2022-10-13T06:22:13.197Z,101553.53
2022-10-13T06:24:59.997Z,101555.25
2022-10-13T06:27:46.870Z,101552.53
2022-10-13T06:30:33.872Z,101552.50
2022-10-13T06:33:20.775Z,101557.75
2022-10-13T06:36:09.798Z,101551.63
2022-10-13T06:38:56.446Z,101559.50
2022-10-13T06:41:43.972Z,101554.22
2022-10-13T06:44:31.792Z,101556.00
2022-10-13T06:47:21.233Z,101563.84
2022-10-13T06:50:08.539Z,101565.63
2022-10-13T06:52:57.818Z,101571.75
2022-10-13T06:55:45.545Z,101562.13
2022-10-13T06:58:35.853Z,101559.47
2022-10-13T07:01:22.785Z,101557.69
2022-10-13T07:04:09.384Z,101563.84
2022-10-13T07:06:56.036Z,101562.94
2022-10-13T07:09:44.152Z,101555.03
2022-10-13T07:12:30.979Z,101557.66
2022-10-13T07:15:18.050Z,101558.50
2022-10-13T07:18:05.871Z,101550.56
2022-10-13T07:20:52.801Z,101556.66
2022-10-13T07:23:39.832Z,101536.44
2022-10-13T07:26:28.005Z,101540.78
2022-10-13T07:29:14.780Z,101524.94
2022-10-13T07:32:01.575Z,101528.38
2022-10-13T07:34:48.538Z,101531.13
2022-10-13T07:37:35.043Z,101527.53
2022-10-13T07:40:21.878Z,101534.63
2022-10-13T07:43:10.177Z,101519.56
2022-10-13T07:45:59.142Z,101519.28
2022-10-13T07:48:47.191Z,101528.75
2022-10-13T07:51:33.889Z,101525.06
2022-10-13T07:54:23.809Z,101528.56
2022-10-13T07:57:15.366Z,101529.16
2022-10-13T08:00:03.677Z,101531.38
2022-10-13T08:02:58.758Z,101522.28
2022-10-13T08:05:45.460Z,101521.22
2022-10-13T08:08:33.129Z,101521.69
2022-10-13T08:11:20.080Z,101524.06
2022-10-13T08:14:06.529Z,101517.50
2022-10-13T08:16:54.715Z,101519.16
2022-10-13T08:19:41.538Z,101513.66
2022-10-13T08:22:28.722Z,101513.16
2022-10-13T08:25:15.332Z,101509.28
2022-10-13T08:28:02.243Z,101511.47
2022-10-13T08:30:50.597Z,101504.34
2022-10-13T08:33:38.661Z,101504.84
2022-10-13T08:36:26.155Z,101498.38
2022-10-13T08:39:14.191Z,101500.06
2022-10-13T08:42:01.768Z,101494.06
2022-10-13T08:45:28.394Z,101494.84
2022-10-13T08:48:03.972Z,101498.72
2022-10-13T08:50:56.048Z,101476.63
2022-10-13T08:53:44.957Z,101483.34
2022-10-13T08:56:34.723Z,101488.88
2022-10-13T08:59:22.125Z,101480.97
2022-10-13T09:02:15.413Z,101477.50
2022-10-13T09:05:04.494Z,101488.34
2022-10-13T09:10:50.469Z,101488.63
2022-10-13T09:13:38.667Z,101493.03
2022-10-13T09:16:30.666Z,101485.56
2022-10-13T09:19:23.882Z,101483.97
2022-10-13T09:22:23.122Z,101480.84
2022-10-13T09:25:20.020Z,101482.16
2022-10-13T09:28:15.480Z,101462.28
2022-10-13T09:31:04.978Z,101477.56
2022-10-13T09:34:00.633Z,101474.47
2022-10-13T09:36:57.836Z,101472.31
2022-10-13T09:39:44.661Z,101465.03
2022-10-13T09:42:33.164Z,101456.09
2022-10-13T09:45:23.343Z,101466.41
2022-10-13T09:48:20.432Z,101457.34
2022-10-13T09:51:07.118Z,101457.72
2022-10-13T09:53:53.797Z,101447.78
2022-10-13T09:56:44.888Z,101457.16
2022-10-13T09:59:36.518Z,101452.75
2022-10-13T10:02:33.339Z,101456.91
2022-10-13T10:05:25.205Z,101451.91
2022-10-13T10:08:25.366Z,101458.94
2022-10-13T10:11:28.657Z,101459.44
2022-10-13T10:14:20.825Z,101459.41
2022-10-13T10:17:21.681Z,101459.09
2022-10-13T10:20:30.166Z,101459.91
2022-10-13T10:23:23.068Z,101460.59
2022-10-13T10:26:22.138Z,101456.38
2022-10-13T10:29:31.568Z,101454.84
2022-10-13T10:32:29.958Z,101446.75
2022-10-13T10:35:22.753Z,101443.81
2022-10-13T10:38:23.696Z,101436.34
2022-10-13T10:41:17.689Z,101433.25
2022-10-13T10:44:09.683Z,101433.09
2022-10-13T10:47:02.658Z,101432.06
2022-10-13T10:49:52.445Z,101422.72
2022-10-13T10:52:50.387Z,101418.03
2022-10-13T10:55:48.524Z,101415.38
2022-10-13T10:58:43.285Z,101421.31
2022-10-13T11:01:38.644Z,101402.16
2022-10-13T11:04:41.750Z,101403.53
2022-10-13T11:07:58.985Z,101398.53
2022-10-13T11:10:45.777Z,101385.47
2022-10-13T11:13:52.978Z,101395.53
2022-10-13T11:16:42.090Z,101376.31
2022-10-13T11:19:34.480Z,101384.56
2022-10-13T11:22:23.967Z,101387.41
2022-10-13T11:25:39.578Z,101381.75
2022-10-13T11:28:47.576Z,101376.75
2022-10-13T11:31:50.367Z,101352.59
2022-10-13T11:34:37.056Z,101369.16
2022-10-13T11:37:32.054Z,101367.31
2022-10-13T11:40:26.143Z,101368.72
2022-10-13T11:43:34.945Z,101363.50
2022-10-13T11:46:39.165Z,101371.69
2022-10-13T11:50:03.649Z,101371.44
2022-10-13T11:53:05.766Z,101373.59
2022-10-13T11:55:54.511Z,101372.25
2022-10-13T11:58:43.576Z,101347.00
2022-10-13T12:01:30.505Z,101355.56
2022-10-13T12:04:17.400Z,101354.78
2022-10-13T12:07:06.705Z,101347.66
2022-10-13T12:09:56.170Z,101346.25
2022-10-13T12:12:47.788Z,101339.91
2022-10-13T12:15:37.928Z,101343.50
2022-10-13T12:18:27.724Z,101324.53
2022-10-13T12:21:19.912Z,101332.91
2022-10-13T12:24:09.740Z,101323.13
2022-10-13T12:26:57.604Z,101324.72
2022-10-13T12:29:44.617Z,101329.97
2022-10-13T12:32:36.045Z,101325.44
2022-10-13T12:35:25.148Z,101318.63
2022-10-13T12:38:19.302Z,101321.63
2022-10-13T12:41:07.288Z,101339.97
2022-10-13T12:43:54.956Z,101340.03
2022-10-13T12:46:44.243Z,101330.50
2022-10-13T12:49:33.971Z,101324.41
2022-10-13T12:52:25.774Z,101322.25
2022-10-13T12:55:20.471Z,101326.13
2022-10-13T12:58:07.284Z,101323.28
2022-10-13T13:01:02.178Z,101317.38
2022-10-13T13:03:56.087Z,101318.03
2022-10-13T13:06:53.837Z,101314.84
2022-10-13T13:09:42.022Z,101320.59
2022-10-13T13:12:29.812Z,101323.88
2022-10-13T13:15:32.960Z,101332.63
2022-10-13T13:18:36.841Z,101319.03
2022-10-13T13:21:23.285Z,101324.75
2022-10-13T13:24:21.932Z,101321.56
2022-10-13T13:27:19.512Z,101324.75
2022-10-13T13:30:12.497Z,101322.41
2022-10-13T13:32:59.509Z,101328.69
2022-10-13T13:35:48.532Z,101322.13
2022-10-13T13:38:35.264Z,101320.13
2022-10-13T13:41:27.801Z,101310.84
2022-10-13T13:44:14.847Z,101320.53
2022-10-13T13:47:01.686Z,101319.34
2022-10-13T13:49:49.780Z,101315.56
2022-10-13T13:52:36.496Z,101319.00
2022-10-13T13:55:23.627Z,101319.06
2022-10-13T13:58:11.589Z,101305.53
2022-10-13T14:00:57.961Z,101310.22
2022-10-13T14:03:45.371Z,101309.31
2022-10-13T14:06:34.884Z,101297.03
2022-10-13T14:09:21.758Z,101286.97
2022-10-13T14:12:08.512Z,101272.94
2022-10-13T14:14:56.981Z,101273.69
2022-10-13T14:17:43.781Z,101279.28
2022-10-13T14:20:30.168Z,101270.41
2022-10-13T14:23:16.870Z,101272.28
2022-10-13T14:26:07.935Z,101265.41
2022-10-13T14:28:54.646Z,101274.13
2022-10-13T14:31:42.750Z,101273.34
2022-10-13T14:34:29.441Z,101267.47
2022-10-13T14:37:18.862Z,101269.66
2022-10-13T14:40:08.516Z,101272.03
2022-10-13T14:42:55.253Z,101243.84
2022-10-13T14:45:41.945Z,101259.94
2022-10-13T14:48:33.398Z,101264.16
2022-10-13T14:51:19.937Z,101268.69
2022-10-13T14:54:07.134Z,101267.81
2022-10-13T14:56:53.994Z,101254.47
2022-10-13T14:59:40.737Z,101264.59
2022-10-13T15:02:27.571Z,101264.22
2022-10-13T15:05:15.685Z,101259.16
2022-10-13T15:08:02.360Z,101263.28
2022-10-13T15:10:48.787Z,101264.09
2022-10-13T15:13:35.548Z,101253.97
2022-10-13T15:16:24.568Z,101249.56
2022-10-13T15:19:11.496Z,101265.50
2022-10-13T15:21:59.380Z,101262.03
2022-10-13T15:24:46.233Z,101257.16
2022-10-13T15:27:34.305Z,101256.53
2022-10-13T15:30:23.557Z,101254.09
2022-10-13T15:33:10.248Z,101252.78
2022-10-13T15:35:58.354Z,101252.50
2022-10-13T15:38:46.483Z,101245.88
2022-10-13T15:41:33.131Z,101251.66
2022-10-13T15:44:21.192Z,101255.81
2022-10-13T15:47:08.905Z,101249.19
2022-10-13T15:49:56.889Z,101242.97
2022-10-13T15:52:43.827Z,101263.47
2022-10-13T15:55:31.911Z,101253.38
2022-10-13T15:58:19.508Z,101252.00
2022-10-13T16:01:08.996Z,101256.03
2022-10-13T16:03:56.211Z,101258.31
2022-10-13T16:06:42.582Z,101257.78
2022-10-13T16:09:29.582Z,101262.63
2022-10-13T16:12:18.234Z,101264.63
2022-10-13T16:15:05.252Z,101268.47
2022-10-13T16:17:52.861Z,101267.75
2022-10-13T16:20:45.321Z,101266.22
2022-10-13T16:23:32.181Z,101266.44
2022-10-13T16:26:19.793Z,101268.28
2022-10-13T16:29:07.693Z,101268.41
2022-10-13T16:31:55.009Z,101252.25
2022-10-13T16:34:41.926Z,101270.00
2022-10-13T16:37:29.209Z,101266.81
2022-10-13T16:40:16.113Z,101261.53
2022-10-13T16:43:02.708Z,101257.88
2022-10-13T16:46:00.112Z,101268.25
2022-10-13T16:48:48.789Z,101259.75
2022-10-13T16:51:35.777Z,101267.13
2022-10-13T16:54:22.564Z,101261.31
2022-10-13T16:57:10.355Z,101266.78
2022-10-13T16:59:56.966Z,101267.78
2022-10-13T17:02:49.247Z,101253.81
2022-10-13T17:05:35.821Z,101250.41
2022-10-13T17:08:22.603Z,101248.88
2022-10-13T17:11:17.689Z,101242.91
2022-10-13T17:14:05.643Z,101237.84
2022-10-13T17:16:57.377Z,101243.25
2022-10-13T17:19:45.949Z,101245.19
2022-10-13T17:22:32.882Z,101248.75
2022-10-13T17:25:19.549Z,101252.38
2022-10-13T17:28:06.387Z,101252.38
2022-10-13T17:31:00.574Z,101258.63
2022-10-13T17:33:48.098Z,101253.34
2022-10-13T17:36:36.844Z,101250.91
2022-10-13T17:39:29.437Z,101254.63
2022-10-13T17:42:16.378Z,101252.16
2022-10-13T17:45:03.275Z,101253.25
2022-10-13T17:47:50.518Z,101260.53
2022-10-13T17:50:38.154Z,101269.41
2022-10-13T17:53:26.301Z,101259.94
2022-10-13T17:56:15.564Z,101252.09
2022-10-13T17:59:02.447Z,101253.03
2022-10-13T18:01:50.176Z,101258.38
2022-10-13T18:04:37.234Z,101262.91
2022-10-13T18:07:23.873Z,101258.72
2022-10-13T18:10:13.004Z,101258.81
2022-10-13T18:13:00.010Z,101251.91
2022-10-13T18:15:46.926Z,101252.84
2022-10-13T18:18:34.174Z,101247.66
2022-10-13T18:21:24.130Z,101252.88
2022-10-13T18:24:12.264Z,101251.25
2022-10-13T18:27:00.349Z,101247.03
2022-10-13T18:29:48.317Z,101251.59
2022-10-13T18:32:35.212Z,101253.44
2022-10-13T18:35:22.010Z,101246.53
2022-10-13T18:38:08.789Z,101244.91
2022-10-13T18:41:01.051Z,101245.88
2022-10-13T18:43:50.978Z,101249.50
2022-10-13T18:46:39.257Z,101241.72
2022-10-13T18:49:31.198Z,101238.22
2022-10-13T18:52:17.997Z,101234.78
2022-10-13T18:55:05.148Z,101229.75
2022-10-13T18:57:52.683Z,101231.53
2022-10-13T19:00:41.464Z,101227.16
2022-10-13T19:03:28.374Z,101232.66
2022-10-13T19:06:17.289Z,101228.34
2022-10-13T19:09:08.602Z,101232.72
2022-10-13T19:11:56.674Z,101230.06
2022-10-13T19:14:45.147Z,101233.63
2022-10-13T19:17:33.643Z,101236.31
2022-10-13T19:20:20.777Z,101238.91
2022-10-13T19:23:09.909Z,101238.00
2022-10-13T19:25:56.996Z,101238.84
2022-10-13T19:28:44.395Z,101223.28
2022-10-13T19:31:34.188Z,101237.31
2022-10-13T19:34:27.985Z,101240.88
2022-10-13T19:37:16.504Z,101235.69
2022-10-13T19:40:04.603Z,101236.63
2022-10-13T19:42:52.209Z,101224.44
2022-10-13T19:45:46.657Z,101235.78
2022-10-13T19:48:34.877Z,101201.69
2022-10-13T19:51:22.979Z,101232.25
2022-10-13T19:54:11.163Z,101234.03
2022-10-13T19:56:59.191Z,101231.47
2022-10-13T19:59:47.795Z,101229.75
2022-10-13T20:02:34.858Z,101226.31
2022-10-13T20:05:25.387Z,101236.06
2022-10-13T20:08:13.956Z,101234.38
2022-10-13T20:11:07.271Z,101236.19
2022-10-13T20:13:54.317Z,101229.25
2022-10-13T20:16:40.816Z,101234.63
2022-10-13T20:19:27.532Z,101234.75
2022-10-13T20:22:14.320Z,101227.78
2022-10-13T20:25:02.260Z,101219.06
2022-10-13T20:27:49.946Z,101220.81
2022-10-13T20:30:40.315Z,101223.53
2022-10-13T20:33:27.189Z,101222.72
2022-10-13T20:36:15.600Z,101210.56
2022-10-13T20:39:03.096Z,101228.06
2022-10-13T20:41:52.169Z,101228.13
2022-10-13T20:44:39.628Z,101233.47
2022-10-13T20:47:26.163Z,101220.34
2022-10-13T20:50:12.896Z,101223.84
2022-10-13T20:52:59.738Z,101222.13
2022-10-13T20:55:55.597Z,101230.94
2022-10-13T20:58:44.009Z,101224.84
2022-10-13T21:01:30.933Z,101210.78
2022-10-13T21:04:17.444Z,101222.22
2022-10-13T21:07:04.356Z,101217.00
2022-10-13T21:09:53.779Z,101231.06
2022-10-13T21:12:40.683Z,101218.78
2022-10-13T21:15:29.139Z,101226.72
2022-10-13T21:18:16.776Z,101222.34
2022-10-13T21:21:04.393Z,101221.50
2022-10-13T21:23:51.451Z,101225.84
2022-10-13T21:26:38.800Z,101225.81
2022-10-13T21:29:25.737Z,101219.69
2022-10-13T21:32:13.560Z,101220.53
2022-10-13T21:35:04.021Z,101218.75
2022-10-13T21:37:51.190Z,101222.25
2022-10-13T21:40:39.098Z,101218.72
2022-10-13T21:43:26.450Z,101216.06
2022-10-13T21:46:14.378Z,101223.09
2022-10-13T21:49:07.007Z,101216.00
2022-10-13T21:51:54.329Z,101215.94
2022-10-13T21:54:41.406Z,101209.72
2022-10-13T21:57:27.900Z,101215.81
2022-10-13T22:00:15.460Z,101209.69
2022-10-13T22:03:02.283Z,101216.72
2022-10-13T22:05:50.343Z,101215.84
2022-10-13T22:08:39.105Z,101222.00
2022-10-13T22:11:36.984Z,101213.28
2022-10-13T22:14:30.261Z,101192.28
2022-10-13T22:17:16.766Z,101214.13
2022-10-13T22:20:03.461Z,101207.09
2022-10-13T22:22:51.628Z,101215.00
2022-10-13T22:25:44.698Z,101211.56
2022-10-13T22:28:37.022Z,101202.81
2022-10-13T22:31:24.608Z,101212.41
2022-10-13T22:34:13.037Z,101216.81
2022-10-13T22:36:59.893Z,101205.44
2022-10-13T22:39:49.065Z,101202.84
2022-10-13T22:42:35.758Z,101200.19
2022-10-13T22:45:22.457Z,101202.84
2022-10-13T22:48:12.185Z,101201.06
2022-10-13T22:50:58.862Z,101207.13
2022-10-13T22:53:49.662Z,101205.38
2022-10-13T22:56:37.670Z,101207.97
2022-10-13T22:59:24.657Z,101207.06
2022-10-13T23:02:11.404Z,101201.69
2022-10-13T23:04:58.785Z,101157.16
2022-10-13T23:07:45.868Z,101198.13
2022-10-13T23:10:32.627Z,101195.47
2022-10-13T23:13:20.779Z,101198.09
2022-10-13T23:16:10.776Z,101198.09
2022-10-13T23:18:57.844Z,101207.66
2022-10-13T23:21:44.246Z,101200.63
2022-10-13T23:24:31.207Z,101205.03
2022-10-13T23:27:20.660Z,101198.91
2022-10-13T23:30:11.959Z,101194.59
2022-10-13T23:32:58.566Z,101200.81
2022-10-13T23:35:45.337Z,101186.84
2022-10-13T23:38:34.450Z,101189.50
2022-10-13T23:41:22.290Z,101182.47
2022-10-13T23:44:08.884Z,101180.75
2022-10-13T23:46:57.260Z,101170.22
2022-10-13T23:49:43.635Z,101171.00
2022-10-13T23:52:30.461Z,101178.13
2022-10-13T23:55:17.324Z,101166.72
2022-10-13T23:58:04.285Z,101167.63
