createdAt,value
2022-10-08T00:01:22.910Z,2.90
2022-10-08T00:03:53.062Z,3.20
2022-10-08T00:06:22.958Z,3.10
2022-10-08T00:08:52.570Z,3.43
2022-10-08T00:11:22.898Z,3.10
2022-10-08T00:13:54.058Z,3.37
2022-10-08T00:16:24.197Z,3.37
2022-10-08T00:18:54.200Z,3.77
2022-10-08T00:21:24.026Z,3.40
2022-10-08T00:23:54.047Z,3.57
2022-10-08T00:26:24.823Z,3.40
2022-10-08T00:28:55.708Z,3.70
2022-10-08T00:31:26.330Z,4.03
2022-10-08T00:33:56.583Z,3.90
2022-10-08T00:36:25.939Z,3.43
2022-10-08T00:38:57.303Z,3.57
2022-10-08T00:41:27.138Z,3.57
2022-10-08T00:43:58.105Z,3.53
2022-10-08T00:46:30.107Z,3.53
2022-10-08T00:49:02.531Z,3.30
2022-10-08T00:51:33.147Z,3.30
2022-10-08T00:54:02.248Z,2.90
2022-10-08T00:56:32.033Z,3.43
2022-10-08T00:59:02.154Z,3.90
2022-10-08T01:01:30.538Z,3.20
2022-10-08T01:03:58.806Z,2.53
2022-10-08T01:06:30.036Z,3.57
2022-10-08T01:09:03.877Z,2.67
2022-10-08T01:11:43.484Z,3.30
2022-10-08T01:14:25.245Z,3.40
2022-10-08T01:17:02.670Z,2.87
2022-10-08T01:19:48.849Z,3.10
2022-10-08T01:22:30.663Z,2.87
2022-10-08T01:25:22.629Z,3.07
2022-10-08T01:28:00.857Z,2.87
2022-10-08T01:30:30.623Z,3.23
2022-10-08T01:33:12.462Z,3.37
2022-10-08T01:35:46.964Z,2.80
2022-10-08T01:38:20.738Z,2.70
2022-10-08T01:40:52.123Z,2.97
2022-10-08T01:43:26.197Z,3.00
2022-10-08T01:45:59.242Z,3.03
2022-10-08T01:48:32.741Z,2.80
2022-10-08T01:51:05.825Z,3.60
2022-10-08T01:53:38.664Z,2.73
2022-10-08T01:56:10.899Z,3.10
2022-10-08T01:58:47.480Z,3.10
2022-10-08T02:01:20.461Z,3.00
2022-10-08T02:04:02.227Z,3.40
2022-10-08T02:06:34.762Z,2.87
2022-10-08T02:09:03.031Z,2.90
2022-10-08T02:11:30.944Z,2.93
2022-10-08T02:14:00.526Z,2.67
2022-10-08T02:16:30.865Z,2.60
2022-10-08T02:19:07.119Z,2.97
2022-10-08T02:21:36.545Z,2.73
2022-10-08T02:24:13.263Z,2.70
2022-10-08T02:26:48.167Z,3.20
2022-10-08T02:29:21.570Z,2.50
2022-10-08T02:31:51.953Z,2.97
2022-10-08T02:34:24.990Z,3.10
2022-10-08T02:36:56.703Z,2.70
2022-10-08T02:39:28.191Z,2.73
2022-10-08T02:42:01.221Z,2.90
2022-10-08T02:44:34.604Z,3.00
2022-10-08T02:47:07.182Z,2.77
2022-10-08T02:49:39.311Z,2.53
2022-10-08T02:52:09.990Z,2.70
2022-10-08T02:54:40.443Z,2.80
2022-10-08T02:57:15.148Z,2.87
2022-10-08T02:59:45.535Z,3.07
2022-10-08T03:02:20.262Z,2.90
2022-10-08T03:04:52.373Z,3.37
2022-10-08T03:07:23.016Z,3.33
2022-10-08T03:09:53.017Z,3.50
2022-10-08T03:12:21.213Z,3.93
2022-10-08T03:14:52.331Z,4.57
2022-10-08T03:17:24.853Z,4.80
2022-10-08T03:19:52.746Z,4.63
2022-10-08T03:22:20.716Z,5.37
2022-10-08T03:24:48.478Z,6.03
2022-10-08T03:27:16.356Z,5.47
2022-10-08T03:29:44.104Z,5.20
2022-10-08T03:32:13.229Z,4.37
2022-10-08T03:34:40.970Z,4.13
2022-10-08T03:37:08.716Z,4.17
2022-10-08T03:39:36.496Z,3.73
2022-10-08T03:42:04.294Z,4.00
2022-10-08T03:44:32.081Z,3.73
2022-10-08T03:46:59.829Z,3.90
2022-10-08T03:49:31.991Z,3.33
2022-10-08T03:51:59.795Z,3.47
2022-10-08T03:54:27.538Z,3.73
2022-10-08T03:56:55.333Z,4.10
2022-10-08T03:59:23.184Z,3.37
2022-10-08T04:01:51.019Z,4.23
2022-10-08T04:04:21.849Z,4.07
2022-10-08T04:06:54.465Z,3.70
2022-10-08T04:09:22.237Z,4.30
2022-10-08T04:11:49.990Z,4.37
2022-10-08T04:14:17.793Z,3.73
2022-10-08T04:16:45.545Z,4.70
2022-10-08T04:19:14.004Z,4.40
2022-10-08T04:21:41.802Z,3.40
2022-10-08T04:24:11.691Z,4.17
2022-10-08T04:26:39.565Z,3.70
2022-10-08T04:29:08.301Z,3.60
2022-10-08T04:31:36.129Z,2.97
2022-10-08T04:34:03.896Z,3.67
2022-10-08T04:36:31.740Z,3.20
2022-10-08T04:38:59.487Z,3.40
2022-10-08T04:41:28.837Z,3.83
2022-10-08T04:44:01.103Z,3.57
2022-10-08T04:46:29.188Z,3.53
2022-10-08T04:48:58.350Z,3.87
2022-10-08T04:51:27.817Z,3.60
2022-10-08T04:53:57.001Z,3.33
2022-10-08T04:56:26.715Z,4.03
2022-10-08T04:58:56.340Z,3.57
2022-10-08T05:01:24.563Z,3.60
2022-10-08T05:03:55.130Z,3.40
2022-10-08T05:06:25.041Z,3.33
2022-10-08T05:08:52.968Z,3.10
2022-10-08T05:11:24.015Z,3.80
2022-10-08T05:13:52.931Z,3.73
2022-10-08T05:16:22.795Z,4.10
2022-10-08T05:18:52.126Z,3.47
2022-10-08T05:21:21.849Z,3.10
2022-10-08T05:23:54.365Z,4.10
2022-10-08T05:26:41.606Z,4.27
2022-10-08T05:29:11.960Z,3.83
2022-10-08T05:31:41.086Z,3.43
2022-10-08T05:34:08.847Z,4.83
2022-10-08T05:36:36.614Z,3.70
2022-10-08T05:39:06.262Z,3.27
2022-10-08T05:41:36.843Z,3.33
2022-10-08T05:44:06.118Z,3.40
2022-10-08T05:46:36.218Z,3.27
2022-10-08T05:49:07.308Z,2.90
2022-10-08T05:51:38.740Z,3.27
2022-10-08T05:54:06.814Z,3.20
2022-10-08T05:56:34.625Z,3.37
2022-10-08T05:59:02.440Z,2.90
2022-10-08T06:01:32.475Z,3.10
2022-10-08T06:04:07.841Z,2.83
2022-10-08T06:06:38.510Z,2.50
2022-10-08T06:09:07.695Z,2.90
2022-10-08T06:11:37.386Z,2.83
2022-10-08T06:14:07.119Z,2.93
2022-10-08T06:16:36.196Z,2.67
2022-10-08T06:19:05.187Z,3.07
2022-10-08T06:21:33.505Z,2.80
2022-10-08T06:24:04.592Z,3.43
2022-10-08T06:26:36.246Z,2.73
2022-10-08T06:29:06.577Z,2.80
2022-10-08T06:31:35.034Z,3.00
2022-10-08T06:34:04.525Z,3.10
2022-10-08T06:36:34.315Z,2.77
2022-10-08T06:39:06.332Z,3.10
2022-10-08T06:41:35.092Z,3.80
2022-10-08T06:44:04.156Z,3.77
2022-10-08T06:46:32.778Z,3.90
2022-10-08T06:49:01.602Z,5.07
2022-10-08T06:51:30.321Z,4.83
2022-10-08T06:54:06.630Z,5.03
2022-10-08T06:56:37.822Z,5.40
2022-10-08T06:59:06.326Z,5.20
2022-10-08T07:01:35.308Z,5.50
2022-10-08T07:04:05.101Z,5.40
2022-10-08T07:06:32.914Z,5.87
2022-10-08T07:09:02.209Z,5.53
2022-10-08T07:11:32.009Z,6.37
2022-10-08T07:14:01.900Z,7.03
2022-10-08T07:16:29.862Z,6.83
2022-10-08T07:18:58.981Z,7.07
2022-10-08T07:21:27.933Z,7.33
2022-10-08T07:23:56.054Z,7.67
2022-10-08T07:26:26.586Z,7.40
2022-10-08T07:28:56.746Z,7.37
2022-10-08T07:31:28.445Z,7.17
2022-10-08T07:33:56.643Z,8.07
2022-10-08T07:36:26.076Z,7.83
2022-10-08T07:38:57.754Z,8.27
2022-10-08T07:41:26.371Z,8.37
2022-10-08T07:43:55.675Z,8.93
2022-10-08T07:46:25.232Z,8.47
2022-10-08T07:48:54.714Z,8.73
2022-10-08T07:51:22.507Z,8.73
2022-10-08T07:53:50.399Z,8.73
2022-10-08T07:56:19.952Z,9.20
2022-10-08T07:58:48.983Z,9.03
2022-10-08T08:01:18.755Z,9.83
2022-10-08T08:03:53.768Z,9.40
2022-10-08T08:06:21.653Z,10.00
2022-10-08T08:08:49.424Z,8.93
2022-10-08T08:11:19.520Z,9.13
2022-10-08T08:13:47.682Z,9.63
2022-10-08T08:16:18.038Z,9.50
2022-10-08T08:18:49.916Z,9.90
2022-10-08T08:21:19.362Z,10.00
2022-10-08T08:23:49.135Z,9.80
2022-10-08T08:26:19.093Z,9.53
2022-10-08T08:28:50.906Z,10.00
2022-10-08T08:31:20.514Z,10.20
2022-10-08T08:33:51.366Z,10.07
2022-10-08T08:36:20.211Z,9.40
2022-10-08T08:38:48.190Z,8.93
2022-10-08T08:41:30.691Z,9.20
2022-10-08T08:44:00.151Z,9.60
2022-10-08T08:46:31.053Z,9.13
2022-10-08T08:49:04.516Z,10.00
2022-10-08T08:51:32.955Z,9.10
2022-10-08T08:54:01.086Z,9.47
2022-10-08T08:56:29.469Z,9.90
2022-10-08T08:59:04.816Z,8.27
2022-10-08T09:01:36.924Z,8.57
2022-10-08T09:04:10.934Z,8.30
2022-10-08T09:06:40.643Z,9.07
2022-10-08T09:09:19.181Z,7.27
2022-10-08T09:11:47.769Z,7.73
2022-10-08T09:14:28.903Z,7.50
2022-10-08T09:16:58.491Z,6.53
2022-10-08T09:19:27.732Z,7.10
2022-10-08T09:21:55.503Z,7.40
2022-10-08T09:24:23.689Z,6.53
2022-10-08T09:26:52.867Z,7.40
2022-10-08T09:29:35.505Z,6.47
2022-10-08T09:32:03.494Z,6.50
2022-10-08T09:34:32.636Z,6.03
2022-10-08T09:37:05.902Z,6.00
2022-10-08T09:39:36.231Z,5.93
2022-10-08T09:42:17.265Z,5.37
2022-10-08T09:44:46.339Z,5.63
2022-10-08T09:47:16.241Z,5.67
2022-10-08T09:49:50.050Z,4.97
2022-10-08T09:52:21.746Z,5.10
2022-10-08T09:54:52.992Z,5.00
2022-10-08T09:57:22.963Z,4.57
2022-10-08T09:59:53.927Z,4.87
2022-10-08T10:02:30.865Z,4.70
2022-10-08T10:05:01.129Z,4.13
2022-10-08T10:07:38.891Z,3.57
2022-10-08T10:10:15.756Z,3.90
2022-10-08T10:12:47.377Z,3.80
2022-10-08T10:15:19.330Z,4.20
2022-10-08T10:17:53.410Z,4.57
2022-10-08T10:20:27.289Z,3.30
2022-10-08T10:22:59.823Z,3.70
2022-10-08T10:25:35.845Z,2.85
2022-10-08T10:28:08.364Z,2.27
2022-10-08T10:30:47.999Z,3.03
2022-10-08T10:33:21.639Z,2.40
2022-10-08T10:35:54.401Z,2.33
2022-10-08T10:38:27.770Z,2.20
2022-10-08T10:41:09.213Z,2.50
2022-10-08T10:43:44.740Z,2.53
2022-10-08T10:46:27.604Z,3.03
2022-10-08T10:48:56.352Z,2.30
2022-10-08T10:51:47.566Z,2.05
2022-10-08T10:54:37.857Z,2.05
2022-10-08T10:57:10.735Z,1.95
2022-10-08T10:59:47.361Z,3.15
2022-10-08T11:02:24.238Z,1.58
2022-10-08T11:05:03.124Z,1.90
2022-10-08T11:07:59.868Z,1.83
2022-10-08T11:10:40.518Z,2.40
2022-10-08T11:13:18.889Z,1.35
2022-10-08T11:15:57.825Z,1.77
2022-10-08T11:18:33.503Z,1.98
2022-10-08T11:21:13.853Z,1.70
2022-10-08T11:24:09.168Z,1.52
2022-10-08T11:26:43.762Z,1.50
2022-10-08T11:29:23.199Z,1.90
2022-10-08T11:31:52.870Z,1.73
2022-10-08T11:34:28.107Z,1.48
2022-10-08T11:37:12.350Z,1.63
2022-10-08T11:39:53.432Z,1.70
2022-10-08T11:42:29.291Z,1.30
2022-10-08T11:45:14.608Z,1.45
2022-10-08T11:47:51.110Z,1.48
2022-10-08T11:50:30.373Z,1.50
2022-10-08T11:53:02.576Z,1.23
2022-10-08T11:55:33.491Z,1.10
2022-10-08T11:58:09.112Z,1.80
2022-10-08T12:00:42.718Z,1.40
2022-10-08T12:03:24.055Z,1.27
2022-10-08T12:05:54.420Z,1.30
2022-10-08T12:08:54.127Z,1.25
2022-10-08T12:11:50.307Z,1.20
2022-10-08T12:14:48.770Z,1.23
2022-10-08T12:17:17.413Z,1.10
2022-10-08T12:20:22.064Z,1.00
2022-10-08T12:23:08.209Z,1.10
2022-10-08T12:25:42.566Z,1.42
2022-10-08T12:28:47.424Z,1.25
2022-10-08T12:31:39.409Z,1.00
2022-10-08T12:34:17.897Z,0.95
2022-10-08T12:36:56.049Z,1.23
2022-10-08T12:39:36.155Z,1.35
2022-10-08T12:42:16.906Z,1.58
2022-10-08T12:44:57.885Z,1.50
2022-10-08T12:47:37.937Z,1.60
2022-10-08T12:50:19.830Z,1.52
2022-10-08T12:52:47.925Z,1.55
2022-10-08T12:55:18.784Z,1.20
2022-10-08T12:57:49.742Z,1.67
2022-10-08T13:00:24.856Z,1.13
2022-10-08T13:03:01.585Z,1.08
2022-10-08T13:05:32.100Z,1.40
2022-10-08T13:08:00.478Z,1.55
2022-10-08T13:10:30.539Z,1.20
2022-10-08T13:13:03.534Z,1.27
2022-10-08T13:15:35.522Z,1.23
2022-10-08T13:18:14.506Z,1.40
2022-10-08T13:20:56.871Z,1.30
2022-10-08T13:23:26.045Z,1.70
2022-10-08T13:25:53.891Z,1.58
2022-10-08T13:28:48.361Z,1.38
2022-10-08T13:31:24.574Z,1.60
2022-10-08T13:33:52.626Z,1.92
2022-10-08T13:36:23.042Z,1.58
2022-10-08T13:38:51.181Z,1.73
2022-10-08T13:41:23.565Z,1.40
2022-10-08T13:43:51.575Z,1.98
2022-10-08T13:46:20.727Z,2.00
2022-10-08T13:48:48.617Z,1.73
2022-10-08T13:51:16.422Z,1.30
2022-10-08T13:53:45.706Z,1.55
2022-10-08T13:56:13.721Z,2.03
2022-10-08T13:58:41.600Z,1.90
2022-10-08T14:01:09.420Z,2.30
2022-10-08T14:03:38.604Z,2.08
2022-10-08T14:06:06.793Z,1.77
2022-10-08T14:08:36.027Z,1.55
2022-10-08T14:11:04.131Z,1.27
2022-10-08T14:13:31.956Z,2.05
2022-10-08T14:15:59.815Z,1.90
2022-10-08T14:18:27.641Z,1.65
2022-10-08T14:20:56.868Z,1.77
2022-10-08T14:23:24.624Z,1.40
2022-10-08T14:25:53.677Z,1.50
2022-10-08T14:28:21.569Z,1.40
2022-10-08T14:30:49.352Z,1.90
2022-10-08T14:33:17.271Z,1.47
2022-10-08T14:35:45.089Z,1.40
2022-10-08T14:38:14.350Z,1.60
2022-10-08T14:40:42.242Z,1.35
2022-10-08T14:43:10.085Z,1.20
2022-10-08T14:45:38.037Z,1.40
2022-10-08T14:48:05.902Z,1.30
2022-10-08T14:50:33.741Z,1.27
2022-10-08T14:53:01.546Z,1.00
2022-10-08T14:55:30.698Z,1.40
2022-10-08T14:57:58.451Z,1.50
2022-10-08T15:00:26.269Z,1.30
2022-10-08T15:02:54.056Z,1.00
2022-10-08T15:05:21.822Z,1.30
2022-10-08T15:07:49.709Z,1.42
2022-10-08T15:10:17.769Z,1.10
2022-10-08T15:12:47.120Z,1.00
2022-10-08T15:15:15.164Z,1.23
2022-10-08T15:17:42.905Z,1.50
2022-10-08T15:20:11.637Z,1.05
2022-10-08T15:22:39.409Z,0.93
2022-10-08T15:25:07.858Z,1.25
2022-10-08T15:27:35.620Z,1.20
2022-10-08T15:30:05.274Z,1.40
2022-10-08T15:32:33.074Z,1.40
2022-10-08T15:35:01.307Z,0.93
2022-10-08T15:37:29.198Z,1.00
2022-10-08T15:39:56.946Z,1.33
2022-10-08T15:42:24.814Z,1.00
2022-10-08T15:44:53.700Z,1.17
2022-10-08T15:47:22.954Z,1.30
2022-10-08T15:49:51.068Z,1.33
2022-10-08T15:52:22.037Z,1.20
2022-10-08T15:54:50.076Z,1.05
2022-10-08T15:57:19.624Z,1.05
2022-10-08T15:59:47.425Z,1.35
2022-10-08T16:02:17.619Z,1.20
2022-10-08T16:04:48.251Z,1.25
2022-10-08T16:07:16.345Z,1.75
2022-10-08T16:09:44.216Z,1.50
2022-10-08T16:12:11.990Z,1.53
2022-10-08T16:14:39.718Z,1.33
2022-10-08T16:17:07.804Z,1.85
2022-10-08T16:19:35.595Z,1.42
2022-10-08T16:22:05.433Z,1.38
2022-10-08T16:24:33.109Z,1.40
2022-10-08T16:27:00.920Z,1.30
2022-10-08T16:29:28.848Z,1.25
2022-10-08T16:31:56.612Z,1.45
2022-10-08T16:34:27.080Z,1.40
2022-10-08T16:36:55.133Z,1.93
2022-10-08T16:39:25.251Z,2.30
2022-10-08T16:41:53.207Z,1.90
2022-10-08T16:44:22.445Z,2.33
2022-10-08T16:46:52.637Z,2.57
2022-10-08T16:49:25.477Z,2.37
2022-10-08T16:51:54.644Z,2.30
2022-10-08T16:54:23.849Z,1.80
2022-10-08T16:56:51.850Z,2.90
2022-10-08T16:59:21.733Z,2.23
2022-10-08T17:01:51.719Z,2.60
2022-10-08T17:04:24.689Z,2.30
2022-10-08T17:06:52.898Z,2.43
2022-10-08T17:09:21.441Z,1.70
2022-10-08T17:11:50.751Z,1.80
2022-10-08T17:14:18.515Z,1.83
2022-10-08T17:16:46.542Z,2.33
2022-10-08T17:19:14.978Z,1.93
2022-10-08T17:21:42.789Z,9.23
2022-10-08T17:24:11.786Z,4.80
2022-10-08T17:26:39.778Z,2.43
2022-10-08T17:29:11.501Z,2.40
2022-10-08T17:31:39.738Z,2.60
2022-10-08T17:34:08.305Z,2.60
2022-10-08T17:36:37.716Z,2.70
2022-10-08T17:39:07.602Z,5.27
2022-10-08T17:41:37.280Z,4.07
2022-10-08T17:44:06.912Z,3.80
2022-10-08T17:46:38.252Z,4.10
2022-10-08T17:49:06.788Z,4.60
2022-10-08T17:51:35.241Z,3.87
2022-10-08T17:54:04.988Z,4.17
2022-10-08T17:56:33.493Z,4.37
2022-10-08T17:59:01.866Z,4.10
2022-10-08T18:01:31.295Z,4.07
2022-10-08T18:04:02.362Z,3.37
2022-10-08T18:06:31.209Z,3.40
2022-10-08T18:09:00.641Z,3.03
2022-10-08T18:11:30.265Z,2.80
2022-10-08T18:13:58.068Z,2.80
2022-10-08T18:16:26.410Z,2.17
2022-10-08T18:18:54.452Z,2.53
2022-10-08T18:21:23.851Z,2.27
2022-10-08T18:23:51.723Z,2.43
2022-10-08T18:26:23.613Z,2.70
2022-10-08T18:28:54.144Z,3.27
2022-10-08T18:31:23.926Z,4.00
2022-10-08T18:33:54.992Z,3.23
2022-10-08T18:36:26.166Z,3.50
2022-10-08T18:38:57.686Z,3.87
2022-10-08T18:41:27.273Z,3.30
2022-10-08T18:43:55.085Z,3.90
2022-10-08T18:46:23.884Z,3.30
2022-10-08T18:48:51.945Z,3.27
2022-10-08T18:51:22.538Z,2.50
2022-10-08T18:53:52.496Z,2.70
2022-10-08T18:56:21.997Z,2.70
2022-10-08T18:58:50.725Z,2.80
2022-10-08T19:01:20.408Z,2.60
2022-10-08T19:03:49.564Z,3.00
2022-10-08T19:06:18.940Z,2.50
2022-10-08T19:08:47.021Z,2.87
2022-10-08T19:11:18.298Z,2.20
2022-10-08T19:13:46.114Z,2.73
2022-10-08T19:16:15.237Z,2.37
2022-10-08T19:18:44.081Z,2.50
2022-10-08T19:21:13.483Z,2.60
2022-10-08T19:23:41.590Z,2.47
2022-10-08T19:26:09.675Z,2.80
2022-10-08T19:28:40.038Z,3.27
2022-10-08T19:31:15.439Z,2.67
2022-10-08T19:33:43.714Z,2.77
2022-10-08T19:36:11.526Z,3.10
2022-10-08T19:38:39.323Z,3.00
2022-10-08T19:41:13.139Z,2.90
2022-10-08T19:43:44.354Z,3.23
2022-10-08T19:46:12.235Z,3.90
2022-10-08T19:48:40.132Z,2.67
2022-10-08T19:51:09.845Z,2.93
2022-10-08T19:53:38.763Z,3.10
2022-10-08T19:56:09.827Z,3.17
2022-10-08T19:58:38.052Z,3.07
2022-10-08T20:01:09.052Z,3.00
2022-10-08T20:03:37.591Z,3.13
2022-10-08T20:06:06.830Z,2.93
2022-10-08T20:08:35.096Z,2.70
2022-10-08T20:11:05.163Z,2.80
2022-10-08T20:13:33.490Z,3.00
2022-10-08T20:16:04.531Z,3.37
2022-10-08T20:18:33.949Z,3.00
2022-10-08T20:21:04.497Z,3.70
2022-10-08T20:23:32.769Z,3.90
2022-10-08T20:26:09.969Z,4.00
2022-10-08T20:28:37.828Z,3.80
2022-10-08T20:31:10.481Z,4.10
2022-10-08T20:33:41.566Z,4.03
2022-10-08T20:36:10.626Z,4.07
2022-10-08T20:38:38.610Z,3.97
2022-10-08T20:41:07.335Z,6.03
2022-10-08T20:43:36.662Z,5.90
2022-10-08T20:46:06.283Z,6.30
2022-10-08T20:48:34.524Z,4.60
2022-10-08T20:51:05.012Z,4.80
2022-10-08T20:53:33.783Z,4.47
2022-10-08T20:56:04.526Z,4.67
2022-10-08T20:58:33.049Z,4.10
2022-10-08T21:01:06.360Z,3.80
2022-10-08T21:03:36.160Z,3.80
2022-10-08T21:06:06.507Z,4.27
2022-10-08T21:08:36.912Z,4.10
2022-10-08T21:11:06.280Z,4.37
2022-10-08T21:13:35.753Z,3.87
2022-10-08T21:16:05.140Z,4.07
2022-10-08T21:18:33.122Z,4.20
2022-10-08T21:21:06.456Z,3.87
2022-10-08T21:23:35.976Z,3.97
2022-10-08T21:26:09.197Z,3.90
2022-10-08T21:28:37.533Z,4.27
2022-10-08T21:31:07.051Z,4.20
2022-10-08T21:33:37.019Z,4.13
2022-10-08T21:36:07.208Z,4.63
2022-10-08T21:38:35.177Z,4.00
2022-10-08T21:41:11.243Z,4.20
2022-10-08T21:43:41.806Z,3.43
2022-10-08T21:46:11.426Z,3.60
2022-10-08T21:48:39.826Z,3.70
2022-10-08T21:51:10.637Z,4.10
2022-10-08T21:53:41.217Z,3.77
2022-10-08T21:56:12.238Z,3.80
2022-10-08T21:58:41.652Z,3.60
2022-10-08T22:01:21.115Z,3.33
2022-10-08T22:03:49.346Z,3.60
2022-10-08T22:06:18.559Z,3.93
2022-10-08T22:08:46.366Z,3.80
2022-10-08T22:11:14.316Z,4.63
2022-10-08T22:13:42.191Z,4.53
2022-10-08T22:16:13.293Z,4.60
2022-10-08T22:18:41.444Z,4.27
2022-10-08T22:21:11.640Z,4.43
2022-10-08T22:23:40.880Z,4.73
2022-10-08T22:26:10.917Z,4.30
2022-10-08T22:28:39.278Z,4.03
2022-10-08T22:31:08.529Z,3.63
2022-10-08T22:33:36.503Z,3.90
2022-10-08T22:36:06.332Z,4.30
2022-10-08T22:38:35.233Z,3.93
2022-10-08T22:41:05.224Z,3.53
2022-10-08T22:43:33.273Z,3.87
2022-10-08T22:46:03.079Z,3.80
2022-10-08T22:48:30.901Z,4.17
2022-10-08T22:51:02.569Z,4.03
2022-10-08T22:53:30.462Z,3.77
2022-10-08T22:55:58.527Z,3.70
2022-10-08T22:58:27.732Z,3.83
2022-10-08T23:00:59.566Z,4.10
2022-10-08T23:03:27.448Z,4.33
2022-10-08T23:06:03.685Z,3.70
2022-10-08T23:08:31.590Z,4.17
2022-10-08T23:10:59.775Z,4.10
2022-10-08T23:13:30.189Z,4.00
2022-10-08T23:16:02.766Z,3.70
2022-10-08T23:18:31.380Z,3.53
2022-10-08T23:21:02.419Z,3.43
2022-10-08T23:23:30.574Z,3.73
2022-10-08T23:26:00.478Z,3.90
2022-10-08T23:28:31.313Z,3.73
2022-10-08T23:31:05.956Z,3.80
2022-10-08T23:33:33.878Z,3.80
2022-10-08T23:36:01.600Z,3.90
2022-10-08T23:38:29.368Z,4.17
2022-10-08T23:41:00.961Z,3.93
2022-10-08T23:43:30.703Z,3.63
2022-10-08T23:45:58.570Z,4.27
2022-10-08T23:48:26.399Z,3.70
2022-10-08T23:50:54.545Z,4.13
2022-10-08T23:53:23.099Z,4.53
2022-10-08T23:55:50.918Z,4.40
2022-10-08T23:58:19.270Z,4.07
