createdAt,value
2022-11-07T00:01:22.424Z,8.68
2022-11-07T00:03:49.506Z,8.69
2022-11-07T00:06:16.144Z,8.70
2022-11-07T00:08:42.714Z,8.73
2022-11-07T00:11:09.344Z,8.75
2022-11-07T00:13:38.920Z,8.80
2022-11-07T00:16:10.728Z,8.80
2022-11-07T00:18:37.330Z,8.82
2022-11-07T00:21:05.926Z,8.82
2022-11-07T00:23:33.832Z,8.84
2022-11-07T00:26:12.872Z,8.86
2022-11-07T00:28:44.025Z,8.86
2022-11-07T00:31:12.972Z,8.86
2022-11-07T00:33:40.087Z,8.86
2022-11-07T00:36:08.019Z,8.86
2022-11-07T00:38:34.626Z,8.87
2022-11-07T00:41:03.833Z,8.88
2022-11-07T00:43:30.957Z,8.87
2022-11-07T00:46:00.574Z,8.86
2022-11-07T00:48:27.124Z,8.85
2022-11-07T00:50:53.705Z,8.86
2022-11-07T00:53:23.067Z,8.85
2022-11-07T00:55:49.970Z,8.82
2022-11-07T00:58:17.468Z,8.82
2022-11-07T01:00:44.165Z,8.80
2022-11-07T01:03:29.166Z,8.78
2022-11-07T01:06:05.471Z,8.75
2022-11-07T01:08:32.313Z,8.73
2022-11-07T01:10:59.644Z,8.72
2022-11-07T01:13:26.367Z,8.72
2022-11-07T01:15:53.225Z,8.72
2022-11-07T01:18:19.887Z,8.72
2022-11-07T01:20:48.811Z,8.69
2022-11-07T01:23:16.305Z,8.68
2022-11-07T01:25:45.150Z,8.68
2022-11-07T01:28:12.095Z,8.69
2022-11-07T01:30:43.345Z,8.71
2022-11-07T01:33:10.785Z,8.72
2022-11-07T01:35:38.067Z,8.73
2022-11-07T01:38:05.344Z,8.76
2022-11-07T01:40:33.813Z,8.78
2022-11-07T01:43:00.368Z,8.83
2022-11-07T01:45:30.933Z,8.84
2022-11-07T01:48:00.277Z,8.84
2022-11-07T01:50:27.706Z,8.84
2022-11-07T01:52:56.061Z,8.85
2022-11-07T01:55:30.622Z,8.83
2022-11-07T01:58:07.582Z,8.82
2022-11-07T02:00:35.722Z,8.81
2022-11-07T02:03:11.044Z,8.79
2022-11-07T02:05:45.812Z,8.76
2022-11-07T02:08:14.100Z,8.73
2022-11-07T02:10:42.331Z,8.69
2022-11-07T02:13:09.400Z,8.65
2022-11-07T02:15:37.100Z,8.61
2022-11-07T02:18:03.929Z,8.54
2022-11-07T02:20:30.524Z,8.51
2022-11-07T02:23:01.148Z,8.47
2022-11-07T02:25:27.807Z,8.44
2022-11-07T02:27:59.963Z,8.40
2022-11-07T02:30:30.377Z,8.35
2022-11-07T02:32:57.129Z,8.30
2022-11-07T02:35:32.836Z,8.25
2022-11-07T02:37:59.821Z,8.25
2022-11-07T02:40:27.774Z,8.26
2022-11-07T02:42:54.720Z,8.27
2022-11-07T02:45:26.711Z,8.28
2022-11-07T02:47:53.485Z,8.28
2022-11-07T02:50:20.224Z,8.27
2022-11-07T02:52:46.992Z,8.26
2022-11-07T02:55:14.706Z,8.27
2022-11-07T02:57:41.964Z,8.27
2022-11-07T03:00:11.124Z,8.28
2022-11-07T03:02:38.074Z,8.29
2022-11-07T03:05:05.491Z,8.30
2022-11-07T03:07:32.295Z,8.29
2022-11-07T03:09:58.913Z,8.29
2022-11-07T03:12:25.499Z,8.30
2022-11-07T03:14:52.140Z,8.29
2022-11-07T03:17:18.708Z,8.30
2022-11-07T03:19:45.332Z,8.31
2022-11-07T03:22:11.931Z,8.32
2022-11-07T03:24:38.507Z,8.32
2022-11-07T03:27:05.079Z,8.33
2022-11-07T03:29:31.624Z,8.33
2022-11-07T03:31:58.179Z,8.36
2022-11-07T03:34:24.796Z,8.36
2022-11-07T03:36:51.393Z,8.37
2022-11-07T03:39:21.842Z,8.36
2022-11-07T03:41:52.323Z,8.36
2022-11-07T03:44:18.930Z,8.36
2022-11-07T03:46:45.465Z,8.36
2022-11-07T03:49:12.068Z,8.39
2022-11-07T03:51:38.606Z,8.39
2022-11-07T03:54:05.332Z,8.39
2022-11-07T03:56:32.016Z,8.43
2022-11-07T03:58:58.600Z,8.45
2022-11-07T04:01:25.264Z,8.48
2022-11-07T04:03:56.051Z,8.49
2022-11-07T04:06:23.495Z,8.51
2022-11-07T04:08:50.221Z,8.52
2022-11-07T04:11:35.346Z,8.54
2022-11-07T04:14:20.168Z,8.58
2022-11-07T04:17:05.339Z,8.60
2022-11-07T04:19:31.873Z,8.62
2022-11-07T04:21:58.452Z,8.63
2022-11-07T04:24:25.005Z,8.64
2022-11-07T04:27:10.232Z,8.67
2022-11-07T04:29:36.880Z,8.68
2022-11-07T04:32:03.621Z,8.71
2022-11-07T04:34:30.208Z,8.75
2022-11-07T04:36:56.848Z,8.75
2022-11-07T04:39:23.465Z,8.77
2022-11-07T04:41:50.008Z,8.75
2022-11-07T04:44:16.553Z,8.78
2022-11-07T04:46:43.257Z,8.81
2022-11-07T04:49:09.799Z,8.83
2022-11-07T04:51:41.680Z,8.89
2022-11-07T04:54:13.068Z,8.95
2022-11-07T04:56:41.015Z,9.04
2022-11-07T04:59:08.106Z,9.10
2022-11-07T05:01:34.805Z,9.14
2022-11-07T05:04:01.392Z,9.17
2022-11-07T05:06:28.104Z,9.23
2022-11-07T05:08:54.691Z,9.29
2022-11-07T05:11:21.221Z,9.36
2022-11-07T05:13:47.786Z,9.41
2022-11-07T05:16:19.399Z,9.46
2022-11-07T05:18:46.141Z,9.51
2022-11-07T05:21:12.867Z,9.57
2022-11-07T05:23:39.407Z,9.59
2022-11-07T05:26:06.301Z,9.63
2022-11-07T05:28:39.056Z,9.66
2022-11-07T05:31:06.950Z,9.68
2022-11-07T05:33:33.981Z,9.70
2022-11-07T05:36:29.644Z,9.71
2022-11-07T05:38:56.244Z,9.73
2022-11-07T05:41:22.864Z,9.75
2022-11-07T05:43:49.591Z,9.77
2022-11-07T05:46:16.149Z,9.79
2022-11-07T05:48:42.741Z,9.81
2022-11-07T05:51:09.387Z,9.83
2022-11-07T05:53:36.467Z,9.84
2022-11-07T05:56:03.526Z,9.87
2022-11-07T05:58:30.262Z,9.90
2022-11-07T06:01:01.255Z,9.91
2022-11-07T06:03:27.822Z,9.91
2022-11-07T06:05:54.524Z,9.95
2022-11-07T06:08:21.169Z,9.95
2022-11-07T06:10:47.723Z,9.96
2022-11-07T06:13:16.651Z,10.00
2022-11-07T06:15:45.115Z,10.00
2022-11-07T06:18:20.577Z,10.02
2022-11-07T06:20:47.383Z,10.01
2022-11-07T06:23:29.462Z,10.02
2022-11-07T06:25:56.106Z,10.01
2022-11-07T06:28:22.816Z,10.02
2022-11-07T06:30:49.435Z,10.03
2022-11-07T06:33:19.055Z,10.03
2022-11-07T06:35:49.568Z,10.01
2022-11-07T06:38:16.148Z,10.00
2022-11-07T06:40:44.736Z,10.00
2022-11-07T06:43:17.874Z,10.02
2022-11-07T06:45:46.234Z,10.01
2022-11-07T06:48:12.946Z,10.00
2022-11-07T06:50:39.938Z,10.02
2022-11-07T06:53:12.013Z,10.00
2022-11-07T06:55:44.507Z,10.00
2022-11-07T06:58:12.066Z,10.00
2022-11-07T07:00:38.689Z,10.02
2022-11-07T07:03:06.074Z,10.01
2022-11-07T07:05:36.045Z,10.01
2022-11-07T07:08:06.177Z,10.01
2022-11-07T07:10:40.127Z,10.00
2022-11-07T07:13:06.865Z,9.99
2022-11-07T07:15:47.776Z,10.02
2022-11-07T07:18:19.782Z,10.02
2022-11-07T07:20:47.673Z,10.03
2022-11-07T07:23:14.551Z,10.04
2022-11-07T07:25:41.141Z,10.03
2022-11-07T07:28:07.706Z,10.04
2022-11-07T07:30:36.632Z,10.04
2022-11-07T07:33:03.213Z,10.04
2022-11-07T07:35:29.802Z,10.04
2022-11-07T07:37:56.436Z,10.04
2022-11-07T07:40:23.916Z,10.03
2022-11-07T07:42:50.497Z,10.03
2022-11-07T07:45:20.417Z,10.03
2022-11-07T07:47:47.052Z,10.02
2022-11-07T07:50:14.070Z,10.01
2022-11-07T07:52:40.937Z,10.01
2022-11-07T07:55:09.416Z,10.00
2022-11-07T07:57:42.808Z,10.00
2022-11-07T08:00:13.156Z,9.97
2022-11-07T08:02:43.731Z,10.00
2022-11-07T08:05:12.794Z,9.99
2022-11-07T08:07:47.006Z,9.97
2022-11-07T08:10:40.252Z,9.97
2022-11-07T08:13:01.008Z,9.98
2022-11-07T08:15:27.769Z,9.97
2022-11-07T08:17:54.364Z,10.01
2022-11-07T08:20:26.042Z,10.01
2022-11-07T08:23:00.408Z,10.02
2022-11-07T08:25:27.614Z,10.04
2022-11-07T08:27:54.243Z,10.05
2022-11-07T08:30:20.828Z,10.06
2022-11-07T08:32:50.559Z,10.07
2022-11-07T08:35:24.660Z,10.06
2022-11-07T08:37:56.178Z,10.07
2022-11-07T08:40:23.099Z,10.08
2022-11-07T08:42:49.951Z,10.08
2022-11-07T08:45:16.762Z,10.11
2022-11-07T08:47:43.407Z,10.11
2022-11-07T08:50:10.309Z,10.14
2022-11-07T08:52:38.780Z,10.16
2022-11-07T08:55:05.772Z,10.19
2022-11-07T08:57:32.360Z,10.24
2022-11-07T09:00:01.262Z,10.26
2022-11-07T09:05:14.518Z,10.29
2022-11-07T09:07:41.106Z,10.31
2022-11-07T09:10:08.095Z,10.33
2022-11-07T09:12:34.724Z,10.34
2022-11-07T09:15:02.555Z,10.36
2022-11-07T09:17:29.188Z,10.40
2022-11-07T09:19:55.813Z,10.41
2022-11-07T09:22:23.800Z,10.42
2022-11-07T09:24:50.364Z,10.46
2022-11-07T09:27:16.913Z,10.47
2022-11-07T09:29:43.492Z,10.49
2022-11-07T09:32:38.117Z,10.49
2022-11-07T09:35:02.030Z,10.50
2022-11-07T09:37:31.224Z,10.51
2022-11-07T09:39:57.824Z,10.52
2022-11-07T09:42:45.712Z,10.53
2022-11-07T09:45:13.962Z,10.51
2022-11-07T09:47:55.285Z,10.48
2022-11-07T09:50:30.925Z,10.50
2022-11-07T09:53:05.805Z,10.50
2022-11-07T09:55:38.037Z,10.50
2022-11-07T09:58:20.700Z,10.51
2022-11-07T10:00:47.637Z,10.51
2022-11-07T10:03:14.613Z,10.52
2022-11-07T10:06:05.361Z,10.51
2022-11-07T10:08:35.775Z,10.52
2022-11-07T10:11:15.341Z,10.53
2022-11-07T10:14:12.735Z,10.55
2022-11-07T10:17:06.729Z,10.57
2022-11-07T10:19:48.866Z,10.62
2022-11-07T10:22:34.027Z,10.64
2022-11-07T10:25:30.302Z,10.68
2022-11-07T10:28:14.560Z,10.68
2022-11-07T10:30:43.499Z,10.69
2022-11-07T10:33:56.957Z,10.68
2022-11-07T10:36:29.062Z,10.68
2022-11-07T10:38:58.650Z,10.66
2022-11-07T10:41:28.640Z,10.65
2022-11-07T10:44:10.612Z,10.65
2022-11-07T10:46:43.327Z,10.64
2022-11-07T10:49:23.387Z,10.64
2022-11-07T10:51:51.192Z,10.64
2022-11-07T10:54:28.458Z,10.66
2022-11-07T10:57:10.072Z,10.68
2022-11-07T10:59:40.206Z,10.69
2022-11-07T11:02:28.594Z,10.71
2022-11-07T11:04:58.507Z,10.74
2022-11-07T11:07:34.060Z,10.76
2022-11-07T11:10:00.723Z,10.75
2022-11-07T11:12:34.492Z,10.77
2022-11-07T11:15:07.276Z,10.78
2022-11-07T11:17:34.364Z,10.77
2022-11-07T11:20:04.524Z,10.75
2022-11-07T11:22:31.397Z,10.71
2022-11-07T11:25:21.097Z,10.67
2022-11-07T11:28:11.848Z,10.64
2022-11-07T11:30:39.167Z,10.61
2022-11-07T11:33:13.898Z,10.57
2022-11-07T11:35:49.292Z,10.55
2022-11-07T11:38:28.688Z,10.55
2022-11-07T11:41:13.257Z,10.55
2022-11-07T11:43:58.166Z,10.56
2022-11-07T11:46:35.032Z,10.56
2022-11-07T11:49:13.504Z,10.58
2022-11-07T11:51:48.870Z,10.59
2022-11-07T11:54:16.961Z,10.59
2022-11-07T11:57:03.449Z,10.59
2022-11-07T11:59:54.750Z,10.57
2022-11-07T12:02:21.334Z,10.56
2022-11-07T12:04:53.757Z,10.55
2022-11-07T12:07:45.901Z,10.54
2022-11-07T12:10:29.194Z,10.51
2022-11-07T12:12:55.781Z,10.49
2022-11-07T12:15:52.814Z,10.48
2022-11-07T12:18:22.884Z,10.44
2022-11-07T12:21:13.200Z,10.43
2022-11-07T12:24:16.471Z,10.40
2022-11-07T12:27:16.143Z,10.36
2022-11-07T12:30:13.562Z,10.34
2022-11-07T12:33:08.002Z,10.29
2022-11-07T12:35:57.481Z,10.23
2022-11-07T12:38:51.391Z,10.20
2022-11-07T12:41:56.411Z,10.15
2022-11-07T12:45:01.797Z,10.14
2022-11-07T12:47:34.251Z,10.09
2022-11-07T12:50:45.115Z,10.04
2022-11-07T12:53:24.476Z,9.99
2022-11-07T12:56:15.568Z,9.94
2022-11-07T12:58:46.155Z,9.92
2022-11-07T13:01:22.465Z,9.86
2022-11-07T13:04:30.628Z,9.85
2022-11-07T13:07:08.634Z,9.81
2022-11-07T13:09:52.577Z,9.78
2022-11-07T13:12:40.495Z,9.77
2022-11-07T13:15:10.597Z,9.77
2022-11-07T13:17:46.181Z,9.78
2022-11-07T13:20:21.673Z,9.78
2022-11-07T13:22:53.532Z,9.79
2022-11-07T13:25:30.166Z,9.82
2022-11-07T13:27:56.726Z,9.84
2022-11-07T13:30:35.758Z,9.85
2022-11-07T13:33:04.161Z,9.86
2022-11-07T13:35:36.170Z,9.87
2022-11-07T13:38:16.397Z,9.89
2022-11-07T13:41:02.150Z,9.89
2022-11-07T13:44:00.832Z,9.91
2022-11-07T13:47:02.796Z,9.94
2022-11-07T13:49:45.044Z,9.97
2022-11-07T13:52:23.313Z,9.99
2022-11-07T13:54:57.146Z,10.00
2022-11-07T13:57:29.037Z,10.00
2022-11-07T14:00:05.132Z,10.02
2022-11-07T14:02:34.590Z,10.03
2022-11-07T14:05:16.408Z,10.04
2022-11-07T14:07:48.529Z,10.04
2022-11-07T14:10:22.221Z,10.05
2022-11-07T14:12:50.668Z,10.06
2022-11-07T14:15:17.702Z,10.07
2022-11-07T14:17:46.030Z,10.07
2022-11-07T14:20:14.383Z,10.07
2022-11-07T14:22:51.301Z,10.07
2022-11-07T14:25:22.402Z,10.06
2022-11-07T14:27:50.225Z,10.05
2022-11-07T14:30:19.173Z,10.05
2022-11-07T14:32:55.564Z,10.04
2022-11-07T14:35:29.683Z,10.04
2022-11-07T14:37:57.669Z,10.04
2022-11-07T14:40:25.895Z,10.04
2022-11-07T14:42:53.328Z,10.02
2022-11-07T14:45:46.736Z,10.01
2022-11-07T14:48:13.076Z,10.01
2022-11-07T14:50:40.915Z,10.00
2022-11-07T14:53:27.872Z,9.99
2022-11-07T14:55:57.496Z,9.97
2022-11-07T14:58:25.683Z,9.94
2022-11-07T15:01:11.097Z,9.95
2022-11-07T15:03:51.770Z,9.95
2022-11-07T15:06:28.640Z,9.93
2022-11-07T15:08:58.690Z,9.91
2022-11-07T15:11:30.178Z,9.87
2022-11-07T15:13:59.147Z,9.87
2022-11-07T15:16:33.472Z,9.88
2022-11-07T15:19:03.108Z,9.87
2022-11-07T15:21:39.089Z,9.86
2022-11-07T15:24:33.939Z,9.85
2022-11-07T15:27:20.815Z,9.86
2022-11-07T15:29:56.343Z,9.87
2022-11-07T15:32:25.464Z,9.86
2022-11-07T15:37:41.355Z,9.89
2022-11-07T15:40:27.859Z,9.90
2022-11-07T15:42:54.739Z,9.90
2022-11-07T15:45:21.877Z,9.91
2022-11-07T15:47:49.412Z,9.91
2022-11-07T15:50:17.405Z,9.94
2022-11-07T15:52:45.013Z,9.93
2022-11-07T15:55:13.682Z,9.96
2022-11-07T15:57:41.253Z,9.97
2022-11-07T16:00:14.673Z,9.97
2022-11-07T16:02:41.885Z,9.97
2022-11-07T16:05:09.063Z,9.97
2022-11-07T16:07:36.268Z,10.01
2022-11-07T16:10:04.679Z,10.01
2022-11-07T16:12:31.271Z,10.01
2022-11-07T16:14:59.353Z,10.03
2022-11-07T16:17:26.522Z,10.04
2022-11-07T16:19:57.425Z,10.07
2022-11-07T16:22:26.769Z,10.08
2022-11-07T16:24:53.292Z,10.09
2022-11-07T16:27:19.961Z,10.11
2022-11-07T16:29:49.700Z,10.10
2022-11-07T16:32:18.430Z,10.12
2022-11-07T16:34:45.511Z,10.14
2022-11-07T16:37:12.440Z,10.18
2022-11-07T16:39:39.050Z,10.18
2022-11-07T16:42:05.948Z,10.20
2022-11-07T16:44:32.580Z,10.19
2022-11-07T16:47:05.684Z,10.19
2022-11-07T16:49:33.911Z,10.21
2022-11-07T16:52:00.753Z,10.24
2022-11-07T16:54:27.402Z,10.24
2022-11-07T16:56:54.099Z,10.25
2022-11-07T16:59:22.648Z,10.28
2022-11-07T17:01:52.458Z,10.29
2022-11-07T17:04:19.099Z,10.26
2022-11-07T17:06:47.383Z,10.27
2022-11-07T17:09:20.309Z,10.27
2022-11-07T17:11:47.300Z,10.24
2022-11-07T17:14:14.001Z,10.20
2022-11-07T17:16:44.146Z,10.16
2022-11-07T17:19:12.217Z,10.15
2022-11-07T17:21:46.518Z,10.11
2022-11-07T17:24:13.909Z,10.09
2022-11-07T17:26:40.787Z,10.10
2022-11-07T17:29:14.773Z,10.08
2022-11-07T17:31:45.353Z,10.07
2022-11-07T17:34:11.946Z,10.07
2022-11-07T17:36:51.361Z,10.04
2022-11-07T17:39:21.416Z,10.03
2022-11-07T17:41:50.238Z,10.01
2022-11-07T17:44:18.416Z,10.00
2022-11-07T17:46:47.830Z,9.96
2022-11-07T17:49:17.331Z,9.93
2022-11-07T17:51:44.445Z,9.90
2022-11-07T17:54:12.904Z,9.87
2022-11-07T17:56:39.593Z,9.84
2022-11-07T17:59:10.536Z,9.82
2022-11-07T18:01:38.694Z,9.80
2022-11-07T18:04:07.301Z,9.76
2022-11-07T18:06:36.815Z,9.76
2022-11-07T18:09:08.234Z,9.73
2022-11-07T18:11:36.026Z,9.72
2022-11-07T18:14:02.731Z,9.72
2022-11-07T18:16:34.711Z,9.69
2022-11-07T18:19:02.136Z,9.66
2022-11-07T18:21:29.625Z,9.66
2022-11-07T18:23:57.198Z,9.63
2022-11-07T18:26:30.319Z,9.62
2022-11-07T18:29:01.754Z,9.60
2022-11-07T18:31:28.458Z,9.59
2022-11-07T18:34:00.174Z,9.58
2022-11-07T18:36:27.837Z,9.55
2022-11-07T18:38:54.500Z,9.53
2022-11-07T18:41:25.497Z,9.52
2022-11-07T18:43:54.164Z,9.52
2022-11-07T18:46:21.941Z,9.49
2022-11-07T18:48:50.494Z,9.46
2022-11-07T18:51:19.557Z,9.46
2022-11-07T18:53:46.177Z,9.43
2022-11-07T18:56:14.279Z,9.42
2022-11-07T18:58:42.522Z,9.41
2022-11-07T19:01:15.673Z,9.39
2022-11-07T19:03:45.213Z,9.36
2022-11-07T19:06:17.691Z,9.34
2022-11-07T19:08:47.331Z,9.32
2022-11-07T19:11:16.563Z,9.32
2022-11-07T19:13:45.766Z,9.30
2022-11-07T19:16:18.188Z,9.28
2022-11-07T19:18:49.358Z,9.27
2022-11-07T19:21:19.635Z,9.25
2022-11-07T19:23:47.787Z,9.22
2022-11-07T19:26:14.699Z,9.16
2022-11-07T19:28:41.725Z,9.15
2022-11-07T19:31:12.747Z,9.16
2022-11-07T19:33:40.913Z,9.19
2022-11-07T19:36:15.234Z,9.19
2022-11-07T19:38:42.410Z,9.22
2022-11-07T19:41:10.367Z,9.22
2022-11-07T19:43:37.895Z,9.24
2022-11-07T19:46:09.921Z,9.26
2022-11-07T19:48:36.785Z,9.28
2022-11-07T19:51:08.113Z,9.28
2022-11-07T19:53:34.692Z,9.28
2022-11-07T19:56:14.236Z,9.31
2022-11-07T19:58:41.236Z,9.33
2022-11-07T20:01:20.393Z,9.36
2022-11-07T20:03:49.687Z,9.37
2022-11-07T20:06:18.966Z,9.41
2022-11-07T20:08:46.354Z,9.43
2022-11-07T20:11:15.401Z,9.43
2022-11-07T20:13:43.237Z,9.43
2022-11-07T20:16:10.277Z,9.44
2022-11-07T20:18:37.922Z,9.44
2022-11-07T20:21:08.165Z,9.45
2022-11-07T20:23:34.902Z,9.44
2022-11-07T20:26:05.963Z,9.42
2022-11-07T20:28:32.577Z,9.43
2022-11-07T20:30:59.136Z,9.45
2022-11-07T20:33:25.808Z,9.47
2022-11-07T20:36:00.729Z,9.47
2022-11-07T20:38:28.232Z,9.48
2022-11-07T20:40:55.162Z,9.49
2022-11-07T20:43:22.033Z,9.51
2022-11-07T20:45:49.308Z,9.51
2022-11-07T20:48:16.677Z,9.53
2022-11-07T20:50:44.057Z,9.53
2022-11-07T20:53:10.951Z,9.54
2022-11-07T20:55:43.667Z,9.54
2022-11-07T20:58:11.141Z,9.53
2022-11-07T21:00:39.431Z,9.54
2022-11-07T21:03:06.764Z,9.56
2022-11-07T21:05:33.642Z,9.57
2022-11-07T21:08:00.212Z,9.56
2022-11-07T21:10:26.827Z,9.52
2022-11-07T21:12:53.384Z,9.52
2022-11-07T21:15:19.943Z,9.51
2022-11-07T21:17:46.613Z,9.47
2022-11-07T21:20:16.539Z,9.47
2022-11-07T21:22:43.151Z,9.44
2022-11-07T21:25:09.983Z,9.42
2022-11-07T21:27:36.908Z,9.39
2022-11-07T21:30:06.010Z,9.35
2022-11-07T21:32:33.337Z,9.32
2022-11-07T21:34:59.941Z,9.28
2022-11-07T21:37:26.581Z,9.27
2022-11-07T21:39:53.228Z,9.28
2022-11-07T21:42:19.887Z,9.27
2022-11-07T21:44:46.880Z,9.25
2022-11-07T21:47:13.544Z,9.27
2022-11-07T21:49:40.130Z,9.27
2022-11-07T21:52:06.764Z,9.27
2022-11-07T21:54:33.371Z,9.30
2022-11-07T21:57:00.324Z,9.31
2022-11-07T21:59:27.128Z,9.32
2022-11-07T22:01:54.925Z,9.32
2022-11-07T22:04:21.724Z,9.32
2022-11-07T22:06:48.568Z,9.32
2022-11-07T22:09:17.425Z,9.31
2022-11-07T22:11:44.326Z,9.26
2022-11-07T22:14:16.432Z,9.24
2022-11-07T22:16:43.291Z,9.23
2022-11-07T22:19:12.780Z,9.21
2022-11-07T22:21:40.189Z,9.21
2022-11-07T22:24:07.132Z,9.19
2022-11-07T22:26:41.438Z,9.19
2022-11-07T22:29:08.121Z,9.15
2022-11-07T22:31:37.175Z,9.14
2022-11-07T22:34:04.421Z,9.11
2022-11-07T22:36:31.031Z,9.08
2022-11-07T22:38:58.561Z,9.05
2022-11-07T22:41:27.269Z,9.02
2022-11-07T22:43:54.803Z,9.02
2022-11-07T22:46:27.198Z,8.98
2022-11-07T22:48:54.777Z,8.98
2022-11-07T22:51:29.677Z,8.99
2022-11-07T22:54:06.281Z,8.98
2022-11-07T22:56:35.332Z,8.98
2022-11-07T22:59:02.629Z,8.98
2022-11-07T23:01:35.221Z,8.97
2022-11-07T23:04:01.873Z,8.97
2022-11-07T23:06:29.462Z,8.95
2022-11-07T23:08:57.875Z,8.96
2022-11-07T23:11:47.519Z,8.95
2022-11-07T23:14:18.110Z,8.95
2022-11-07T23:16:48.099Z,8.95
2022-11-07T23:19:17.164Z,8.93
2022-11-07T23:21:44.127Z,8.93
2022-11-07T23:24:11.049Z,8.93
2022-11-07T23:26:40.730Z,8.93
2022-11-07T23:29:12.224Z,8.94
2022-11-07T23:31:41.235Z,8.94
2022-11-07T23:34:08.744Z,8.92
2022-11-07T23:36:36.062Z,8.92
2022-11-07T23:39:05.286Z,8.92
2022-11-07T23:41:31.944Z,8.92
2022-11-07T23:43:59.220Z,8.91
2022-11-07T23:46:44.411Z,8.91
2022-11-07T23:49:29.525Z,8.90
2022-11-07T23:51:56.270Z,8.88
2022-11-07T23:54:41.726Z,8.87
2022-11-07T23:57:08.321Z,8.85
2022-11-07T23:59:54.754Z,8.83
