createdAt,value
2023-02-26T00:00:02.322Z,-2.15
2023-02-26T00:05:03.108Z,-2.15
2023-02-26T00:10:02.681Z,-2.13
2023-02-26T00:15:02.424Z,-2.13
2023-02-26T00:20:03.169Z,-2.1
2023-02-26T00:25:02.440Z,-2.08
2023-02-26T00:30:02.410Z,-2.07
2023-02-26T00:35:02.394Z,-2.04
2023-02-26T00:40:03.093Z,-2.02
2023-02-26T00:45:03.028Z,-1.98
2023-02-26T00:50:02.694Z,-1.94
2023-02-26T00:55:02.983Z,-1.92
2023-02-26T01:00:03.223Z,-1.87
2023-02-26T01:05:03.030Z,-1.85
2023-02-26T01:10:02.714Z,-1.87
2023-02-26T01:15:02.508Z,-1.89
2023-02-26T01:20:02.201Z,-1.93
2023-02-26T01:25:03.167Z,-1.96
2023-02-26T01:30:02.896Z,-1.97
2023-02-26T01:35:02.627Z,-1.99
2023-02-26T01:40:02.659Z,-1.99
2023-02-26T01:45:02.795Z,-2.01
2023-02-26T01:50:02.437Z,-2
2023-02-26T01:55:03.546Z,-1.98
2023-02-26T02:00:02.932Z,-1.97
2023-02-26T02:05:02.629Z,-1.97
2023-02-26T02:10:02.412Z,-1.96
2023-02-26T02:15:02.682Z,-1.97
2023-02-26T02:20:02.621Z,-1.98
2023-02-26T02:25:02.623Z,-1.99
2023-02-26T02:30:02.466Z,-2.03
2023-02-26T02:35:03.148Z,-2.07
2023-02-26T02:40:02.882Z,-2.11
2023-02-26T02:45:02.668Z,-2.19
2023-02-26T02:50:02.439Z,-2.15
2023-02-26T02:55:04.139Z,-2.06
2023-02-26T03:00:02.998Z,-1.99
2023-02-26T03:05:02.647Z,-2
2023-02-26T03:10:02.800Z,-2.04
2023-02-26T03:15:02.532Z,-2.08
2023-02-26T03:20:02.404Z,-2.08
2023-02-26T03:25:02.390Z,-2.14
2023-02-26T03:30:03.187Z,-2.18
2023-02-26T03:35:02.912Z,-2.17
2023-02-26T03:40:02.687Z,-2.15
2023-02-26T03:45:02.830Z,-2.17
2023-02-26T03:50:02.812Z,-2.22
2023-02-26T03:55:03.158Z,-2.18
2023-02-26T04:00:02.369Z,-2.11
2023-02-26T04:05:02.500Z,-2.03
2023-02-26T04:10:02.275Z,-1.95
2023-02-26T04:15:03.063Z,-1.89
2023-02-26T04:20:03.024Z,-1.82
2023-02-26T04:25:02.750Z,-1.79
2023-02-26T04:30:02.650Z,-1.75
2023-02-26T04:35:02.347Z,-1.69
2023-02-26T04:40:03.238Z,-1.61
2023-02-26T04:45:03.089Z,-1.55
2023-02-26T04:50:02.905Z,-1.53
2023-02-26T04:55:03.262Z,-1.54
2023-02-26T05:00:02.406Z,-1.53
2023-02-26T05:05:03.104Z,-1.45
2023-02-26T05:10:02.910Z,-1.45
2023-02-26T05:15:02.864Z,-1.46
2023-02-26T05:20:02.551Z,-1.45
2023-02-26T05:25:02.311Z,-1.45
2023-02-26T05:30:03.082Z,-1.42
2023-02-26T05:35:02.744Z,-1.42
2023-02-26T05:40:02.451Z,-1.42
2023-02-26T05:45:03.222Z,-1.4
2023-02-26T05:50:02.844Z,-1.32
2023-02-26T05:55:03.793Z,-1.34
2023-02-26T06:00:02.444Z,-1.28
2023-02-26T06:05:03.178Z,-1.23
2023-02-26T06:10:02.919Z,-1.18
2023-02-26T06:15:02.677Z,-1.15
2023-02-26T06:20:02.388Z,-1.13
2023-02-26T06:25:02.567Z,-1.08
2023-02-26T06:30:02.460Z,-1.05
2023-02-26T06:35:02.381Z,-1.1
2023-02-26T06:40:03.106Z,-1.04
2023-02-26T06:45:02.850Z,-0.99
2023-02-26T06:50:02.722Z,-0.96
2023-02-26T06:55:03.295Z,-1.01
2023-02-26T07:00:02.805Z,-1.06
2023-02-26T07:05:02.660Z,-1.11
2023-02-26T07:10:02.630Z,-1.08
2023-02-26T07:15:02.602Z,-1.07
2023-02-26T07:20:02.381Z,-1.01
2023-02-26T07:25:03.075Z,-0.94
2023-02-26T07:30:02.801Z,-0.91
2023-02-26T07:35:02.429Z,-0.84
2023-02-26T07:40:02.228Z,-0.78
2023-02-26T07:45:03.013Z,-0.78
2023-02-26T07:50:02.789Z,-0.76
2023-02-26T07:55:03.755Z,-0.68
2023-02-26T08:00:02.477Z,-0.48
2023-02-26T08:05:03.184Z,-0.44
2023-02-26T08:10:08.064Z,-0.51
2023-02-26T08:15:02.775Z,-0.35
2023-02-26T08:20:02.846Z,-0.24
2023-02-26T08:25:02.570Z,-0.03
2023-02-26T08:30:02.516Z,-0.09
2023-02-26T08:35:03.172Z,-0.05
2023-02-26T08:40:02.989Z,0.05
2023-02-26T08:45:02.752Z,0.17
2023-02-26T08:50:02.888Z,0.28
2023-02-26T08:55:03.350Z,0.65
2023-02-26T09:00:02.471Z,0.71
2023-02-26T09:05:02.336Z,1.31
2023-02-26T09:10:03.083Z,1.38
2023-02-26T09:15:02.945Z,0.74
2023-02-26T09:20:02.497Z,0.76
2023-02-26T09:25:02.341Z,0.55
2023-02-26T09:30:03.061Z,0.59
2023-02-26T09:35:02.717Z,0.8
2023-02-26T09:40:03.000Z,1.97
2023-02-26T09:45:02.701Z,1.73
2023-02-26T09:50:02.330Z,1.73
2023-02-26T09:55:03.109Z,1.8
2023-02-26T10:00:03.221Z,2.18
2023-02-26T10:05:02.843Z,1.95
2023-02-26T10:10:02.711Z,2.83
2023-02-26T10:15:02.457Z,2.33
2023-02-26T10:20:02.789Z,1.88
2023-02-26T10:25:02.832Z,2.11
2023-02-26T10:30:02.598Z,1.53
2023-02-26T10:35:02.242Z,1.49
2023-02-26T10:40:03.054Z,1.49
2023-02-26T10:45:02.792Z,2.35
2023-02-26T10:50:02.496Z,2.16
2023-02-26T10:55:02.962Z,2.81
2023-02-26T11:00:02.872Z,2.01
2023-02-26T11:05:07.706Z,2.25
2023-02-26T11:10:02.932Z,2.35
2023-02-26T11:15:02.726Z,2.49
2023-02-26T11:20:02.388Z,3.06
2023-02-26T11:25:02.277Z,2.35
2023-02-26T11:30:02.976Z,1.67
2023-02-26T11:35:02.751Z,3.28
2023-02-26T11:40:02.603Z,4.88
2023-02-26T11:45:03.262Z,2.56
2023-02-26T11:50:02.844Z,2.25
2023-02-26T11:55:03.340Z,3.11
2023-02-26T12:00:02.536Z,5.75
2023-02-26T12:05:03.146Z,2.73
2023-02-26T12:10:03.074Z,2.04
2023-02-26T12:15:03.137Z,4.04
2023-02-26T12:20:02.756Z,3.41
2023-02-26T12:25:02.480Z,3.61
2023-02-26T12:30:02.458Z,2.35
2023-02-26T12:35:03.080Z,2.17
2023-02-26T12:40:02.766Z,2.45
2023-02-26T12:45:02.741Z,3.05
2023-02-26T12:50:02.825Z,2.68
2023-02-26T12:55:03.629Z,2.16
2023-02-26T13:00:02.385Z,2.09
2023-02-26T13:05:03.126Z,2.03
2023-02-26T13:10:02.936Z,2.14
2023-02-26T13:15:02.663Z,2.15
2023-02-26T13:20:02.591Z,2.09
2023-02-26T13:25:02.312Z,1.98
2023-02-26T13:30:02.401Z,2.09
2023-02-26T13:35:02.497Z,2.08
2023-02-26T13:40:02.288Z,1.85
2023-02-26T13:45:02.528Z,1.78
2023-02-26T13:50:02.257Z,1.91
2023-02-26T13:55:02.696Z,2.04
2023-02-26T14:00:02.990Z,2.04
2023-02-26T14:05:02.685Z,1.98
2023-02-26T14:10:02.440Z,2.15
2023-02-26T14:15:03.106Z,3.61
2023-02-26T14:20:02.860Z,2.51
2023-02-26T14:25:02.704Z,2.34
2023-02-26T14:30:02.810Z,2.21
2023-02-26T14:35:02.707Z,2.24
2023-02-26T14:40:02.387Z,2.42
2023-02-26T14:45:03.163Z,2.73
2023-02-26T14:50:02.266Z,2.67
2023-02-26T14:55:03.802Z,3.08
2023-02-26T15:00:03.145Z,2.43
2023-02-26T15:05:02.727Z,2.43
2023-02-26T15:10:02.593Z,2.38
2023-02-26T15:15:02.408Z,2.13
2023-02-26T15:20:03.063Z,1.95
2023-02-26T15:25:02.732Z,1.85
2023-02-26T15:30:02.623Z,1.75
2023-02-26T15:35:02.430Z,1.62
2023-02-26T15:40:02.972Z,1.34
2023-02-26T15:45:02.707Z,1.22
2023-02-26T15:50:02.435Z,1.32
2023-02-26T15:55:04.046Z,1.54
2023-02-26T16:00:02.742Z,1.68
2023-02-26T16:05:03.051Z,1.69
2023-02-26T16:10:02.340Z,1.64
2023-02-26T16:15:03.163Z,2
2023-02-26T16:20:02.883Z,1.55
2023-02-26T16:25:02.587Z,1.15
2023-02-26T16:30:02.455Z,0.95
2023-02-26T16:35:03.151Z,0.78
2023-02-26T16:40:02.878Z,0.66
2023-02-26T16:45:02.700Z,0.54
2023-02-26T16:50:02.411Z,0.46
2023-02-26T16:55:03.807Z,0.45
2023-02-26T17:00:03.002Z,0.54
2023-02-26T17:05:02.791Z,0.43
2023-02-26T17:10:02.424Z,0.32
2023-02-26T17:15:02.557Z,0.03
2023-02-26T17:20:02.368Z,-0.05
2023-02-26T17:25:02.582Z,-0.19
2023-02-26T17:30:02.378Z,-0.39
2023-02-26T17:35:03.075Z,-0.47
2023-02-26T17:40:02.809Z,-0.53
2023-02-26T17:45:02.604Z,-1.21
2023-02-26T17:50:02.497Z,-1.44
2023-02-26T17:55:03.440Z,-1.68
2023-02-26T18:00:02.546Z,-1.94
2023-02-26T18:05:02.304Z,-1.85
2023-02-26T18:10:03.185Z,-1.87
2023-02-26T18:15:02.990Z,-2.01
2023-02-26T18:20:02.694Z,-1.87
2023-02-26T18:25:02.504Z,-1.92
2023-02-26T18:30:03.215Z,-2.02
2023-02-26T18:35:03.183Z,-2.2
2023-02-26T18:40:02.763Z,-2.07
2023-02-26T18:45:03.111Z,-2.07
2023-02-26T18:50:02.410Z,-2.26
2023-02-26T18:55:03.371Z,-2.43
2023-02-26T19:00:03.085Z,-2.6
2023-02-26T19:05:02.755Z,-2.68
2023-02-26T19:10:02.603Z,-2.66
2023-02-26T19:15:02.514Z,-2.55
2023-02-26T19:20:02.612Z,-2.62
2023-02-26T19:25:02.216Z,-2.68
2023-02-26T19:30:03.001Z,-2.69
2023-02-26T19:35:02.643Z,-2.62
2023-02-26T19:40:02.574Z,-2.68
2023-02-26T19:45:02.409Z,-2.9
2023-02-26T19:50:02.343Z,-3.03
2023-02-26T19:55:03.528Z,-2.88
2023-02-26T20:00:02.930Z,-2.87
2023-02-26T20:05:02.634Z,-3.18
2023-02-26T20:10:02.422Z,-3.37
2023-02-26T20:15:03.228Z,-3.25
2023-02-26T20:20:03.039Z,-3.17
2023-02-26T20:25:02.738Z,-3.1
2023-02-26T20:30:02.537Z,-2.97
2023-02-26T20:35:02.302Z,-2.89
2023-02-26T20:40:03.081Z,-2.89
2023-02-26T20:45:02.974Z,-2.96
2023-02-26T20:50:02.653Z,-2.83
2023-02-26T20:55:03.515Z,-2.97
2023-02-26T21:00:02.364Z,-3.28
2023-02-26T21:05:03.181Z,-3.54
2023-02-26T21:10:02.873Z,-3.85
2023-02-26T21:15:02.918Z,-4.1
2023-02-26T21:20:02.972Z,-4.03
2023-02-26T21:25:02.458Z,-4.05
2023-02-26T21:30:02.223Z,-4.06
2023-02-26T21:35:02.995Z,-4.05
2023-02-26T21:40:02.755Z,-3.48
2023-02-26T21:45:02.472Z,-3.32
2023-02-26T21:50:02.593Z,-3.42
2023-02-26T21:55:02.853Z,-3.47
2023-02-26T22:00:03.143Z,-3.67
2023-02-26T22:05:02.952Z,-3.61
2023-02-26T22:10:02.705Z,-3.47
2023-02-26T22:15:02.510Z,-3.39
2023-02-26T22:20:02.232Z,-3.56
2023-02-26T22:25:02.781Z,-3.75
2023-02-26T22:30:02.573Z,-3.83
2023-02-26T22:35:02.255Z,-3.91
2023-02-26T22:40:02.438Z,-3.8
2023-02-26T22:45:02.992Z,-3.87
2023-02-26T22:50:02.870Z,-4.05
2023-02-26T22:55:03.361Z,-4.28
2023-02-26T23:00:02.533Z,-4.16
2023-02-26T23:05:02.373Z,-3.63
2023-02-26T23:10:03.205Z,-3.39
2023-02-26T23:15:02.928Z,-3.21
2023-02-26T23:20:02.860Z,-3.12
2023-02-26T23:25:02.712Z,-3.05
2023-02-26T23:30:02.505Z,-3.02
2023-02-26T23:35:03.181Z,-2.95
2023-02-26T23:40:03.073Z,-2.89
2023-02-26T23:45:02.720Z,-2.87
2023-02-26T23:50:02.317Z,-2.89
2023-02-26T23:55:03.910Z,-2.97
