createdAt,value
2018-09-01T00:00:22.403Z,99.99
2018-09-01T00:01:22.326Z,99.99
2018-09-01T00:02:22.215Z,99.99
2018-09-01T00:03:22.123Z,99.99
2018-09-01T00:04:22.031Z,99.99
2018-09-01T00:05:22.038Z,99.99
2018-09-01T00:06:21.848Z,99.99
2018-09-01T00:07:21.787Z,99.99
2018-09-01T00:08:21.664Z,99.99
2018-09-01T00:09:21.571Z,99.99
2018-09-01T00:10:21.479Z,99.99
2018-09-01T00:11:21.442Z,99.99
2018-09-01T00:12:21.459Z,99.99
2018-09-01T00:13:21.204Z,99.99
2018-09-01T00:14:21.111Z,99.99
2018-09-01T00:15:21.018Z,99.99
2018-09-01T00:16:20.929Z,99.99
2018-09-01T00:17:20.848Z,99.99
2018-09-01T00:18:20.741Z,99.99
2018-09-01T00:19:20.752Z,99.99
2018-09-01T00:20:20.557Z,99.99
2018-09-01T00:21:20.467Z,99.99
2018-09-01T00:22:20.391Z,99.99
2018-09-01T00:23:20.279Z,99.99
2018-09-01T00:24:20.187Z,99.99
2018-09-01T00:25:20.097Z,99.99
2018-09-01T00:26:20.125Z,99.99
2018-09-01T00:27:19.926Z,99.99
2018-09-01T00:28:19.820Z,99.99
2018-09-01T00:29:19.725Z,99.99
2018-09-01T00:30:19.634Z,99.99
2018-09-01T00:31:19.541Z,99.99
2018-09-01T00:32:19.466Z,99.99
2018-09-01T00:33:19.457Z,99.99
2018-09-01T00:34:19.266Z,99.99
2018-09-01T00:35:19.175Z,99.99
2018-09-01T00:36:19.084Z,99.99
2018-09-01T00:37:19.049Z,99.99
2018-09-01T00:38:18.896Z,99.99
2018-09-01T00:39:18.804Z,99.99
2018-09-01T00:40:18.717Z,99.99
2018-09-01T00:41:18.621Z,99.99
2018-09-01T00:42:18.544Z,99.99
2018-09-01T00:43:18.438Z,99.99
2018-09-01T00:44:18.346Z,99.99
2018-09-01T00:45:18.253Z,99.99
2018-09-01T00:46:18.158Z,99.99
2018-09-01T00:47:18.085Z,99.99
2018-09-01T00:48:17.975Z,99.99
2018-09-01T00:49:17.881Z,99.99
2018-09-01T00:50:17.791Z,99.99
2018-09-01T00:51:17.697Z,99.99
2018-09-01T00:52:17.622Z,99.99
2018-09-01T00:53:17.512Z,99.99
2018-09-01T00:54:17.422Z,99.99
2018-09-01T00:55:17.331Z,99.99
2018-09-01T00:56:17.235Z,99.99
2018-09-01T00:57:17.162Z,99.99
2018-09-01T00:58:17.056Z,99.99
2018-09-01T00:59:16.960Z,99.99
2018-09-01T01:00:16.866Z,99.99
2018-09-01T01:01:16.777Z,99.99
2018-09-01T01:02:16.699Z,99.99
2018-09-01T01:03:16.591Z,99.99
2018-09-01T01:04:16.502Z,99.99
2018-09-01T01:05:16.405Z,99.99
2018-09-01T01:06:16.329Z,99.99
2018-09-01T01:07:16.240Z,99.99
2018-09-01T01:08:16.132Z,99.99
2018-09-01T01:09:16.034Z,99.99
2018-09-01T01:10:15.946Z,99.99
2018-09-01T01:11:15.852Z,99.99
2018-09-01T01:12:15.775Z,99.99
2018-09-01T01:13:15.665Z,99.99
2018-09-01T01:14:15.572Z,99.99
2018-09-01T01:15:15.481Z,99.99
2018-09-01T01:16:15.391Z,99.99
2018-09-01T01:17:15.313Z,99.99
2018-09-01T01:18:15.204Z,99.99
2018-09-01T01:19:15.109Z,99.99
2018-09-01T01:20:15.020Z,99.99
2018-09-01T01:21:14.926Z,99.99
2018-09-01T01:22:15.249Z,99.99
2018-09-01T01:23:14.741Z,99.99
2018-09-01T01:24:14.650Z,99.99
2018-09-01T01:25:14.553Z,99.99
2018-09-01T01:26:14.463Z,99.99
2018-09-01T01:27:14.388Z,99.99
2018-09-01T01:28:14.278Z,99.99
2018-09-01T01:29:14.184Z,99.99
2018-09-01T01:30:14.091Z,99.99
2018-09-01T01:31:13.999Z,99.99
2018-09-01T01:32:13.922Z,99.99
2018-09-01T01:33:13.815Z,99.99
2018-09-01T01:34:13.722Z,99.99
2018-09-01T01:35:13.632Z,99.99
2018-09-01T01:36:13.538Z,99.99
2018-09-01T01:37:13.461Z,99.99
2018-09-01T01:38:13.350Z,99.99
2018-09-01T01:39:13.257Z,99.99
2018-09-01T01:40:13.164Z,99.99
2018-09-01T01:41:13.071Z,99.99
2018-09-01T01:42:12.995Z,99.99
2018-09-01T01:43:12.887Z,99.99
2018-09-01T01:44:12.798Z,99.99
2018-09-01T01:45:12.701Z,99.99
2018-09-01T01:46:12.605Z,99.99
2018-09-01T01:47:12.530Z,99.99
2018-09-01T01:48:12.424Z,99.99
2018-09-01T01:49:12.328Z,99.99
2018-09-01T01:50:12.239Z,99.99
2018-09-01T01:51:12.141Z,99.99
2018-09-01T01:52:12.053Z,99.99
2018-09-01T01:53:11.972Z,99.99
2018-09-01T01:54:11.865Z,99.99
2018-09-01T01:55:11.772Z,99.99
2018-09-01T01:56:11.678Z,99.99
2018-09-01T01:57:11.590Z,99.99
2018-09-01T01:58:11.509Z,99.99
2018-09-01T01:59:11.398Z,99.99
2018-09-01T02:00:11.310Z,99.99
2018-09-01T02:01:11.211Z,99.99
2018-09-01T02:02:11.119Z,99.99
2018-09-01T02:03:11.044Z,99.99
2018-09-01T02:04:10.935Z,99.99
2018-09-01T02:05:10.839Z,99.99
2018-09-01T02:06:10.752Z,99.99
2018-09-01T02:07:10.655Z,99.99
2018-09-01T02:08:10.590Z,99.99
2018-09-01T02:09:10.468Z,99.99
2018-09-01T02:10:10.373Z,99.99
2018-09-01T02:11:10.382Z,99.99
2018-09-01T02:12:10.191Z,99.99
2018-09-01T02:13:10.111Z,99.99
2018-09-01T02:14:10.001Z,99.99
2018-09-01T02:15:09.910Z,99.99
2018-09-01T02:16:09.814Z,99.99
2018-09-01T02:17:09.721Z,99.99
2018-09-01T02:18:09.734Z,99.99
2018-09-01T02:19:09.538Z,99.99
2018-09-01T02:20:09.445Z,99.99
2018-09-01T02:21:09.349Z,99.99
2018-09-01T02:22:09.257Z,99.99
2018-09-01T02:23:09.181Z,99.99
2018-09-01T02:24:09.075Z,99.99
2018-09-01T02:25:09.075Z,99.99
2018-09-01T02:26:08.883Z,99.99
2018-09-01T02:27:08.797Z,99.99
2018-09-01T02:28:08.713Z,99.99
2018-09-01T02:29:08.607Z,99.99
2018-09-01T02:30:08.510Z,99.99
2018-09-01T02:31:08.418Z,99.99
2018-09-01T02:32:08.426Z,99.99
2018-09-01T02:33:08.250Z,99.99
2018-09-01T02:34:08.139Z,99.99
2018-09-01T02:35:08.049Z,99.99
2018-09-01T02:36:07.953Z,99.99
2018-09-01T02:37:07.857Z,99.99
2018-09-01T02:38:07.801Z,99.99
2018-09-01T02:39:07.787Z,99.99
2018-09-01T02:40:07.580Z,99.99
2018-09-01T02:41:07.486Z,99.99
2018-09-01T02:42:07.392Z,99.99
2018-09-01T02:43:07.315Z,99.99
2018-09-01T02:44:07.205Z,99.99
2018-09-01T02:45:07.115Z,99.99
2018-09-01T02:46:07.126Z,99.99
2018-09-01T02:47:06.926Z,99.99
2018-09-01T02:48:06.863Z,99.99
2018-09-01T02:49:06.743Z,99.99
2018-09-01T02:50:06.645Z,99.99
2018-09-01T02:51:06.554Z,99.99
2018-09-01T02:52:06.460Z,99.99
2018-09-01T02:53:06.482Z,99.99
2018-09-01T02:54:06.270Z,99.99
2018-09-01T02:55:06.182Z,99.99
2018-09-01T02:56:06.088Z,99.99
2018-09-01T02:57:05.995Z,99.99
2018-09-01T02:58:05.919Z,99.99
2018-09-01T02:59:05.809Z,99.99
2018-09-01T03:00:05.814Z,99.99
2018-09-01T03:01:05.624Z,99.99
2018-09-01T03:02:05.534Z,99.99
2018-09-01T03:03:05.450Z,99.99
2018-09-01T03:04:05.345Z,99.99
2018-09-01T03:05:05.249Z,99.99
2018-09-01T03:06:05.153Z,99.99
2018-09-01T03:07:05.159Z,99.99
2018-09-01T03:08:04.983Z,99.99
2018-09-01T03:09:04.877Z,99.99
2018-09-01T03:10:04.783Z,99.99
2018-09-01T03:11:04.689Z,99.99
2018-09-01T03:12:04.597Z,99.99
2018-09-01T03:13:04.519Z,99.99
2018-09-01T03:14:04.507Z,99.99
2018-09-01T03:15:04.318Z,99.99
2018-09-01T03:16:04.219Z,99.99
2018-09-01T03:17:04.127Z,99.99
2018-09-01T03:18:04.053Z,99.99
2018-09-01T03:19:03.946Z,99.99
2018-09-01T03:20:03.853Z,99.99
2018-09-01T03:21:03.856Z,99.99
2018-09-01T03:22:03.666Z,99.99
2018-09-01T03:23:03.584Z,99.99
2018-09-01T03:24:03.475Z,99.99
2018-09-01T03:25:03.379Z,99.99
2018-09-01T03:26:03.286Z,99.99
2018-09-01T03:27:03.198Z,99.99
2018-09-01T03:28:03.236Z,99.99
2018-09-01T03:29:03.007Z,99.99
2018-09-01T03:30:02.917Z,99.99
2018-09-01T03:31:02.821Z,99.99
2018-09-01T03:32:02.734Z,99.99
2018-09-01T03:33:02.652Z,99.99
2018-09-01T03:34:02.540Z,99.99
2018-09-01T03:35:02.546Z,99.99
2018-09-01T03:36:02.355Z,99.99
2018-09-01T03:37:02.259Z,99.99
2018-09-01T03:38:02.169Z,99.99
2018-09-01T03:39:02.091Z,99.99
2018-09-01T03:40:01.980Z,99.99
2018-09-01T03:41:01.887Z,99.99
2018-09-01T03:42:01.796Z,99.99
2018-09-01T03:43:01.701Z,99.99
2018-09-01T03:44:01.622Z,99.99
2018-09-01T03:45:01.514Z,99.99
2018-09-01T03:46:01.424Z,99.99
2018-09-01T03:47:01.327Z,99.99
2018-09-01T03:48:01.238Z,99.99
2018-09-01T03:49:01.158Z,99.99
2018-09-01T03:50:01.047Z,99.99
2018-09-01T03:51:00.962Z,99.99
2018-09-01T03:52:00.861Z,99.99
2018-09-01T03:53:00.768Z,99.99
2018-09-01T03:54:00.690Z,99.99
2018-09-01T03:55:00.580Z,99.99
2018-09-01T03:56:00.485Z,99.99
2018-09-01T03:57:00.391Z,99.99
2018-09-01T03:58:00.299Z,99.99
2018-09-01T03:59:00.220Z,99.99
2018-09-01T04:00:00.111Z,99.99
2018-09-01T04:01:00.015Z,99.99
2018-09-01T04:01:59.922Z,99.99
2018-09-01T04:02:59.830Z,99.99
2018-09-01T04:03:59.754Z,99.99
2018-09-01T04:04:59.641Z,99.99
2018-09-01T04:05:59.547Z,99.99
2018-09-01T04:06:59.456Z,99.99
2018-09-01T04:07:59.366Z,99.99
2018-09-01T04:08:59.307Z,99.99
2018-09-01T04:09:59.177Z,99.99
2018-09-01T04:10:59.081Z,99.99
2018-09-01T04:11:58.990Z,99.99
2018-09-01T04:12:58.894Z,99.99
2018-09-01T04:13:58.817Z,99.99
2018-09-01T04:14:58.708Z,99.99
2018-09-01T04:15:58.618Z,99.99
2018-09-01T04:16:58.520Z,99.99
2018-09-01T04:17:58.427Z,99.99
2018-09-01T04:18:58.348Z,99.99
2018-09-01T04:19:58.239Z,99.99
2018-09-01T04:20:58.146Z,99.99
2018-09-01T04:21:58.053Z,99.99
2018-09-01T04:22:57.958Z,99.99
2018-09-01T04:23:57.885Z,99.99
2018-09-01T04:24:57.773Z,99.99
2018-09-01T04:25:57.679Z,99.99
2018-09-01T04:26:57.585Z,99.99
2018-09-01T04:27:57.492Z,99.99
2018-09-01T04:28:57.418Z,99.99
2018-09-01T04:29:57.304Z,99.99
2018-09-01T04:30:57.215Z,99.99
2018-09-01T04:31:57.133Z,99.99
2018-09-01T04:32:57.022Z,99.99
2018-09-01T04:33:56.947Z,99.99
2018-09-01T04:34:56.838Z,99.99
2018-09-01T04:35:56.741Z,99.99
2018-09-01T04:36:56.646Z,99.99
2018-09-01T04:37:56.558Z,99.99
2018-09-01T04:38:56.479Z,99.99
2018-09-01T04:39:56.368Z,99.99
2018-09-01T04:40:56.277Z,99.99
2018-09-01T04:41:56.178Z,99.99
2018-09-01T04:42:56.088Z,99.99
2018-09-01T04:43:56.009Z,99.99
2018-09-01T04:44:55.899Z,99.99
2018-09-01T04:45:55.805Z,99.99
2018-09-01T04:46:55.788Z,99.99
2018-09-01T04:47:55.620Z,99.99
2018-09-01T04:48:55.547Z,99.99
2018-09-01T04:49:55.431Z,99.99
2018-09-01T04:50:55.337Z,99.99
2018-09-01T04:51:55.244Z,99.99
2018-09-01T04:52:55.153Z,99.99
2018-09-01T04:53:55.072Z,99.99
2018-09-01T04:54:54.964Z,99.99
2018-09-01T04:55:54.872Z,99.99
2018-09-01T04:56:54.778Z,99.99
2018-09-01T04:57:54.784Z,99.99
2018-09-01T04:58:54.607Z,99.99
2018-09-01T04:59:54.497Z,99.99
2018-09-01T05:00:54.449Z,99.99
2018-09-01T05:01:54.314Z,99.99
2018-09-01T05:02:54.217Z,99.99
2018-09-01T05:03:54.139Z,99.99
2018-09-01T05:04:54.133Z,99.99
2018-09-01T05:05:53.934Z,99.99
2018-09-01T05:06:53.841Z,99.99
2018-09-01T05:07:53.752Z,99.99
2018-09-01T05:08:53.672Z,99.99
2018-09-01T05:09:53.588Z,99.99
2018-09-01T05:10:53.467Z,99.99
2018-09-01T05:11:53.475Z,99.99
2018-09-01T05:12:53.285Z,99.99
2018-09-01T05:13:53.205Z,99.99
2018-09-01T05:14:53.094Z,99.99
2018-09-01T05:15:53.001Z,99.99
2018-09-01T05:16:52.910Z,99.99
2018-09-01T05:17:52.816Z,99.99
2018-09-01T05:18:52.838Z,99.99
2018-09-01T05:19:52.629Z,99.99
2018-09-01T05:20:52.536Z,99.99
2018-09-01T05:21:52.442Z,99.99
2018-09-01T05:22:52.349Z,99.99
2018-09-01T05:23:52.312Z,99.99
2018-09-01T05:24:52.180Z,99.99
2018-09-01T05:25:52.184Z,99.99
2018-09-01T05:26:51.976Z,99.99
2018-09-01T05:27:51.884Z,99.99
2018-09-01T05:28:51.792Z,99.99
2018-09-01T05:29:51.735Z,99.99
2018-09-01T05:30:51.603Z,99.99
2018-09-01T05:31:51.510Z,99.99
2018-09-01T05:32:51.520Z,99.99
2018-09-01T05:33:51.330Z,99.99
2018-09-01T05:34:51.251Z,99.99
2018-09-01T05:35:51.141Z,99.99
2018-09-01T05:36:51.042Z,99.99
2018-09-01T05:37:50.951Z,99.99
2018-09-01T05:38:50.859Z,99.99
2018-09-01T05:39:50.872Z,99.99
2018-09-01T05:40:50.675Z,99.99
2018-09-01T05:41:50.580Z,99.99
2018-09-01T05:42:50.487Z,99.99
2018-09-01T05:43:50.456Z,99.99
2018-09-01T05:44:50.320Z,99.99
2018-09-01T05:45:50.208Z,99.99
2018-09-01T05:46:50.212Z,99.99
2018-09-01T05:47:50.020Z,99.99
2018-09-01T05:48:49.925Z,99.99
2018-09-01T05:49:49.859Z,99.99
2018-09-01T05:50:49.769Z,99.99
2018-09-01T05:51:49.650Z,99.99
2018-09-01T05:52:49.553Z,99.99
2018-09-01T05:53:49.563Z,99.99
2018-09-01T05:54:49.382Z,99.99
2018-09-01T05:55:49.275Z,99.99
2018-09-01T05:56:49.181Z,99.99
2018-09-01T05:57:49.090Z,99.99
2018-09-01T05:58:48.999Z,99.99
2018-09-01T05:59:48.918Z,99.99
2018-09-01T06:00:48.919Z,99.99
2018-09-01T06:01:48.723Z,99.99
2018-09-01T06:02:48.626Z,99.99
2018-09-01T06:03:48.533Z,99.99
2018-09-01T06:04:48.454Z,99.99
2018-09-01T06:05:48.406Z,99.99
2018-09-01T06:06:48.254Z,99.99
2018-09-01T06:07:48.163Z,99.99
2018-09-01T06:08:48.069Z,99.99
2018-09-01T06:09:47.987Z,99.99
2018-09-01T06:10:47.884Z,99.99
2018-09-01T06:11:47.788Z,99.99
2018-09-01T06:12:47.697Z,99.99
2018-09-01T06:13:47.604Z,99.99
2018-09-01T06:14:47.634Z,99.99
2018-09-01T06:15:47.420Z,99.99
2018-09-01T06:16:47.332Z,99.99
2018-09-01T06:17:47.338Z,99.99
2018-09-01T06:18:47.141Z,99.99
2018-09-01T06:19:47.065Z,99.99
2018-09-01T06:20:47.088Z,99.99
2018-09-01T06:21:46.866Z,99.99
2018-09-01T06:22:46.771Z,99.99
2018-09-01T06:23:46.684Z,99.99
2018-09-01T06:24:46.664Z,99.99
2018-09-01T06:25:46.495Z,99.99
2018-09-01T06:26:46.405Z,99.99
2018-09-01T06:27:46.312Z,99.99
2018-09-01T06:28:46.218Z,99.99
2018-09-01T06:29:46.145Z,99.99
2018-09-01T06:30:46.034Z,99.99
2018-09-01T06:31:45.943Z,99.99
2018-09-01T06:32:45.902Z,99.99
2018-09-01T06:33:45.760Z,99.99
2018-09-01T06:34:45.688Z,99.99
2018-09-01T06:35:45.575Z,99.99
2018-09-01T06:36:45.483Z,99.99
2018-09-01T06:37:45.445Z,99.99
2018-09-01T06:38:45.303Z,99.99
2018-09-01T06:39:45.229Z,99.99
2018-09-01T06:40:45.116Z,99.99
2018-09-01T06:41:45.028Z,99.99
2018-09-01T06:42:44.933Z,99.99
2018-09-01T06:43:44.845Z,99.99
2018-09-01T06:44:44.766Z,99.99
2018-09-01T06:45:44.660Z,99.99
2018-09-01T06:46:44.571Z,99.99
2018-09-01T06:47:44.477Z,99.99
2018-09-01T06:48:44.387Z,99.99
2018-09-01T06:49:44.312Z,99.99
2018-09-01T06:50:44.200Z,99.99
2018-09-01T06:51:44.112Z,99.99
2018-09-01T06:52:44.019Z,99.99
2018-09-01T06:53:43.928Z,99.99
2018-09-01T06:54:43.855Z,99.99
2018-09-01T06:55:43.746Z,99.99
2018-09-01T06:56:43.656Z,99.99
2018-09-01T06:57:43.565Z,99.99
2018-09-01T06:58:43.471Z,99.99
2018-09-01T06:59:43.399Z,99.99
2018-09-01T07:00:43.289Z,99.99
2018-09-01T07:01:43.196Z,99.99
2018-09-01T07:02:43.123Z,98.81
2018-09-01T07:03:43.014Z,99.99
2018-09-01T07:04:42.938Z,99.57
2018-09-01T07:05:42.833Z,99.99
2018-09-01T07:06:42.742Z,99.86
2018-09-01T07:07:42.652Z,99.15
2018-09-01T07:08:42.614Z,99.05
2018-09-01T07:09:42.483Z,98.47
2018-09-01T07:10:42.380Z,98.47
2018-09-01T07:11:42.289Z,97.23
2018-09-01T07:12:42.206Z,96.56
2018-09-01T07:13:42.104Z,97.80
2018-09-01T07:14:42.017Z,97.52
2018-09-01T07:15:41.942Z,97.71
2018-09-01T07:16:41.833Z,96.56
2018-09-01T07:17:41.739Z,94.93
2018-09-01T07:18:41.652Z,95.79
2018-09-01T07:19:41.560Z,95.61
2018-09-01T07:20:41.489Z,95.70
2018-09-01T07:21:41.382Z,95.12
2018-09-01T07:22:41.312Z,95.22
2018-09-01T07:23:41.195Z,95.70
2018-09-01T07:24:41.110Z,95.70
2018-09-01T07:25:41.034Z,96.18
2018-09-01T07:26:40.925Z,95.89
2018-09-01T07:27:40.838Z,95.89
2018-09-01T07:28:40.745Z,97.90
2018-09-01T07:29:40.670Z,97.13
2018-09-01T07:30:40.692Z,97.04
2018-09-01T07:31:40.477Z,97.71
2018-09-01T07:32:40.384Z,96.32
2018-09-01T07:33:40.296Z,96.32
2018-09-01T07:34:40.203Z,96.99
2018-09-01T07:35:40.128Z,97.04
2018-09-01T07:36:40.020Z,96.80
2018-09-01T07:37:39.932Z,95.84
2018-09-01T07:38:39.842Z,96.80
2018-09-01T07:39:39.756Z,97.42
2018-09-01T07:40:39.673Z,97.90
2018-09-01T07:41:39.566Z,97.04
2018-09-01T07:42:39.477Z,95.51
2018-09-01T07:43:39.395Z,94.84
2018-09-01T07:44:39.294Z,94.93
2018-09-01T07:45:39.219Z,96.08
2018-09-01T07:46:39.116Z,96.37
2018-09-01T07:47:39.025Z,95.31
2018-09-01T07:48:38.932Z,93.88
2018-09-01T07:49:38.844Z,94.45
2018-09-01T07:50:38.772Z,95.61
2018-09-01T07:51:38.672Z,96.47
2018-09-01T07:52:38.577Z,93.64
2018-09-01T07:53:38.496Z,93.88
2018-09-01T07:54:38.419Z,94.55
2018-09-01T07:55:38.314Z,95.07
2018-09-01T07:56:38.209Z,95.46
2018-09-01T07:57:38.127Z,95.56
2018-09-01T07:58:38.028Z,96.18
2018-09-01T07:59:38.046Z,95.31
2018-09-01T08:00:37.864Z,95.61
2018-09-01T08:01:37.752Z,95.03
2018-09-01T08:02:37.668Z,93.98
2018-09-01T08:03:37.571Z,94.84
2018-09-01T08:04:37.480Z,94.07
2018-09-01T08:05:37.407Z,93.69
2018-09-01T08:06:37.401Z,93.30
2018-09-01T08:07:37.210Z,93.40
2018-09-01T08:08:37.118Z,93.12
2018-09-01T08:09:37.028Z,93.21
2018-09-01T08:10:36.957Z,94.45
2018-09-01T08:11:36.847Z,93.30
2018-09-01T08:12:36.754Z,93.21
2018-09-01T08:13:36.773Z,93.50
2018-09-01T08:14:36.623Z,93.59
2018-09-01T08:15:36.502Z,94.55
2018-09-01T08:16:36.394Z,93.40
2018-09-01T08:17:36.298Z,92.73
2018-09-01T08:18:36.209Z,91.97
2018-09-01T08:19:36.122Z,92.16
2018-09-01T08:20:36.149Z,93.30
2018-09-01T08:21:35.937Z,94.55
2018-09-01T08:22:35.845Z,94.65
2018-09-01T08:23:35.757Z,94.17
2018-09-01T08:24:35.674Z,94.07
2018-09-01T08:25:35.592Z,94.07
2018-09-01T08:26:35.486Z,93.30
2018-09-01T08:27:35.501Z,92.92
2018-09-01T08:28:35.305Z,92.25
2018-09-01T08:29:35.212Z,92.87
2018-09-01T08:30:35.141Z,93.74
2018-09-01T08:31:35.032Z,93.26
2018-09-01T08:32:34.942Z,93.54
2018-09-01T08:33:34.898Z,93.93
2018-09-01T08:34:34.864Z,91.82
2018-09-01T08:35:34.685Z,92.11
2018-09-01T08:36:34.577Z,91.72
2018-09-01T08:37:34.489Z,91.15
2018-09-01T08:38:34.398Z,91.44
2018-09-01T08:39:34.307Z,91.49
2018-09-01T08:40:34.233Z,90.72
2018-09-01T08:41:34.126Z,88.70
2018-09-01T08:42:34.036Z,89.76
2018-09-01T08:43:33.945Z,89.18
2018-09-01T08:44:33.856Z,88.32
2018-09-01T08:45:33.803Z,88.23
2018-09-01T08:46:33.774Z,88.03
2018-09-01T08:47:33.582Z,88.94
2018-09-01T08:48:33.492Z,87.12
2018-09-01T08:49:33.404Z,86.68
2018-09-01T08:50:33.331Z,87.74
2018-09-01T08:51:33.226Z,86.30
2018-09-01T08:52:33.132Z,86.30
2018-09-01T08:53:33.042Z,85.15
2018-09-01T08:54:32.956Z,85.63
2018-09-01T08:55:32.885Z,86.21
2018-09-01T08:56:32.801Z,84.86
2018-09-01T08:57:32.687Z,85.25
2018-09-01T08:58:32.600Z,86.40
2018-09-01T08:59:32.508Z,85.15
2018-09-01T09:00:32.525Z,86.21
2018-09-01T09:01:32.345Z,86.21
2018-09-01T09:02:32.238Z,86.05
2018-09-01T09:03:32.158Z,84.86
2018-09-01T09:04:32.061Z,85.28
2018-09-01T09:05:31.976Z,85.10
2018-09-01T09:06:31.899Z,85.15
2018-09-01T09:07:31.901Z,85.72
2018-09-01T09:08:31.703Z,86.30
2018-09-01T09:09:31.615Z,86.30
2018-09-01T09:10:31.527Z,84.95
2018-09-01T09:11:31.464Z,85.15
2018-09-01T09:12:31.349Z,84.77
2018-09-01T09:13:31.257Z,85.63
2018-09-01T09:14:31.171Z,85.82
2018-09-01T09:15:31.083Z,86.58
2018-09-01T09:16:31.032Z,86.07
2018-09-01T09:17:30.917Z,85.82
2018-09-01T09:18:30.829Z,86.30
2018-09-01T09:19:30.721Z,86.58
2018-09-01T09:20:30.639Z,86.97
2018-09-01T09:21:30.564Z,87.26
2018-09-01T09:22:30.457Z,86.74
2018-09-01T09:23:30.370Z,85.68
2018-09-01T09:24:30.281Z,86.16
2018-09-01T09:25:30.189Z,87.27
2018-09-01T09:26:30.118Z,87.27
2018-09-01T09:27:30.137Z,87.65
2018-09-01T09:28:29.922Z,88.32
2018-09-01T09:29:29.833Z,87.46
2018-09-01T09:30:29.745Z,87.37
2018-09-01T09:31:29.673Z,87.17
2018-09-01T09:32:29.568Z,87.80
2018-09-01T09:33:29.478Z,89.52
2018-09-01T09:34:29.436Z,88.85
2018-09-01T09:35:29.300Z,89.72
2018-09-01T09:36:29.225Z,89.52
2018-09-01T09:37:29.165Z,90.39
2018-09-01T09:38:29.031Z,90.39
2018-09-01T09:39:28.944Z,91.15
2018-09-01T09:40:28.848Z,90.48
2018-09-01T09:41:28.773Z,89.62
2018-09-01T09:42:28.671Z,90.00
2018-09-01T09:43:28.582Z,90.58
2018-09-01T09:44:28.489Z,89.81
2018-09-01T09:45:28.400Z,89.43
2018-09-01T09:46:28.325Z,89.43
2018-09-01T09:47:28.321Z,90.09
2018-09-01T09:48:28.128Z,89.52
2018-09-01T09:49:28.037Z,90.67
2018-09-01T09:50:27.952Z,90.48
2018-09-01T09:51:27.876Z,90.29
2018-09-01T09:52:27.766Z,90.39
2018-09-01T09:53:27.678Z,90.48
2018-09-01T09:54:27.688Z,91.44
2018-09-01T09:55:27.499Z,90.86
2018-09-01T09:56:27.426Z,91.53
2018-09-01T09:57:27.318Z,91.15
2018-09-01T09:58:27.231Z,90.86
2018-09-01T09:59:27.159Z,92.40
2018-09-01T10:00:27.045Z,92.01
2018-09-01T10:01:27.072Z,92.30
2018-09-01T10:02:26.926Z,92.78
2018-09-01T10:03:26.778Z,92.40
2018-09-01T10:04:26.682Z,92.21
2018-09-01T10:05:26.612Z,91.82
2018-09-01T10:06:26.517Z,92.40
2018-09-01T10:07:26.411Z,92.11
2018-09-01T10:08:26.416Z,92.49
2018-09-01T10:09:26.232Z,93.74
2018-09-01T10:10:26.140Z,93.35
2018-09-01T10:11:26.069Z,92.30
2018-09-01T10:12:25.957Z,92.58
2018-09-01T10:13:25.867Z,93.07
2018-09-01T10:14:25.781Z,93.35
2018-09-01T10:15:25.789Z,92.40
2018-09-01T10:16:25.612Z,93.02
2018-09-01T10:17:25.511Z,92.06
2018-09-01T10:18:25.415Z,91.30
2018-09-01T10:19:25.325Z,91.68
2018-09-01T10:20:25.277Z,92.44
2018-09-01T10:21:25.161Z,92.44
2018-09-01T10:22:25.158Z,92.92
2018-09-01T10:23:24.961Z,91.20
2018-09-01T10:24:24.871Z,91.25
2018-09-01T10:25:24.783Z,92.97
2018-09-01T10:26:24.707Z,92.69
2018-09-01T10:27:24.612Z,92.35
2018-09-01T10:28:24.510Z,92.54
2018-09-01T10:29:24.519Z,93.69
2018-09-01T10:30:24.331Z,94.45
2018-09-01T10:31:24.253Z,93.40
2018-09-01T10:32:24.149Z,92.35
2018-09-01T10:33:24.056Z,93.26
2018-09-01T10:34:23.964Z,92.06
2018-09-01T10:35:23.872Z,91.30
2018-09-01T10:36:23.898Z,91.73
2018-09-01T10:37:23.691Z,92.30
2018-09-01T10:38:23.625Z,93.07
2018-09-01T10:39:23.508Z,93.07
2018-09-01T10:40:23.431Z,94.79
2018-09-01T10:41:23.345Z,95.27
2018-09-01T10:42:23.236Z,93.84
2018-09-01T10:43:23.244Z,93.16
2018-09-01T10:44:23.053Z,94.31
2018-09-01T10:45:22.960Z,93.88
2018-09-01T10:46:22.921Z,93.64
2018-09-01T10:47:22.799Z,94.02
2018-09-01T10:48:22.689Z,93.79
2018-09-01T10:49:22.596Z,93.50
2018-09-01T10:50:22.629Z,94.50
2018-09-01T10:51:22.452Z,95.41
2018-09-01T10:52:22.342Z,94.45
2018-09-01T10:53:22.231Z,94.70
2018-09-01T10:54:22.141Z,95.56
2018-09-01T10:55:22.049Z,95.61
2018-09-01T10:56:21.959Z,96.37
2018-09-01T10:57:21.881Z,94.70
2018-09-01T10:58:21.777Z,95.94
2018-09-01T10:59:21.724Z,95.94
2018-09-01T11:00:21.594Z,96.51
2018-09-01T11:01:21.502Z,95.84
2018-09-01T11:02:21.445Z,95.94
2018-09-01T11:03:21.319Z,97.08
2018-09-01T11:04:21.228Z,97.37
2018-09-01T11:05:21.139Z,97.47
2018-09-01T11:06:21.048Z,97.47
2018-09-01T11:07:20.972Z,97.66
2018-09-01T11:08:20.862Z,97.28
2018-09-01T11:09:20.771Z,97.18
2018-09-01T11:10:20.683Z,97.18
2018-09-01T11:11:20.615Z,98.24
2018-09-01T11:12:20.516Z,98.81
2018-09-01T11:13:20.409Z,98.71
2018-09-01T11:14:20.318Z,99.19
2018-09-01T11:15:20.225Z,98.71
2018-09-01T11:16:20.135Z,98.61
2018-09-01T11:17:20.080Z,97.85
2018-09-01T11:18:19.952Z,97.95
2018-09-01T11:19:19.860Z,98.61
2018-09-01T11:20:19.816Z,99.38
2018-09-01T11:21:19.678Z,99.38
2018-09-01T11:22:19.608Z,99.10
2018-09-01T11:23:19.501Z,99.57
2018-09-01T11:24:19.403Z,99.71
2018-09-01T11:25:19.312Z,99.52
2018-09-01T11:26:19.224Z,99.04
2018-09-01T11:27:19.163Z,99.62
2018-09-01T11:28:19.035Z,99.99
2018-09-01T11:29:18.945Z,99.99
2018-09-01T11:30:18.856Z,99.99
2018-09-01T11:31:18.763Z,99.99
2018-09-01T11:32:18.690Z,99.99
2018-09-01T11:33:18.579Z,99.99
2018-09-01T11:34:18.491Z,99.99
2018-09-01T11:35:18.396Z,99.99
2018-09-01T11:36:18.305Z,99.99
2018-09-01T11:37:18.232Z,99.99
2018-09-01T11:38:18.121Z,99.99
2018-09-01T11:39:18.035Z,99.99
2018-09-01T11:40:17.954Z,99.99
2018-09-01T11:41:17.847Z,99.99
2018-09-01T11:42:17.794Z,99.99
2018-09-01T11:43:17.755Z,99.99
2018-09-01T11:44:17.571Z,99.99
2018-09-01T11:45:17.478Z,99.99
2018-09-01T11:46:17.390Z,99.99
2018-09-01T11:47:17.313Z,99.99
2018-09-01T11:48:17.206Z,99.99
2018-09-01T11:49:17.112Z,99.99
2018-09-01T11:50:17.023Z,99.99
2018-09-01T11:51:16.929Z,99.99
2018-09-01T11:52:16.854Z,99.99
2018-09-01T11:53:16.821Z,99.99
2018-09-01T11:54:16.663Z,99.99
2018-09-01T11:55:16.566Z,99.99
2018-09-01T11:56:16.471Z,99.99
2018-09-01T11:57:16.398Z,99.99
2018-09-01T11:58:16.289Z,99.99
2018-09-01T11:59:16.195Z,99.99
2018-09-01T12:00:16.105Z,99.99
2018-09-01T12:01:16.022Z,99.99
2018-09-01T12:02:15.988Z,99.99
2018-09-01T12:03:15.828Z,99.99
2018-09-01T12:04:15.738Z,99.99
2018-09-01T12:05:15.648Z,99.99
2018-09-01T12:06:15.553Z,99.99
2018-09-01T12:07:15.476Z,99.99
2018-09-01T12:08:15.368Z,99.99
2018-09-01T12:09:15.334Z,99.99
2018-09-01T12:10:15.186Z,99.99
2018-09-01T12:11:15.095Z,99.99
2018-09-01T12:12:15.021Z,99.99
2018-09-01T12:13:14.911Z,99.99
2018-09-01T12:14:14.830Z,99.99
2018-09-01T12:15:14.730Z,99.99
2018-09-01T12:16:14.634Z,99.99
2018-09-01T12:17:14.561Z,99.99
2018-09-01T12:18:14.452Z,99.99
2018-09-01T12:19:14.359Z,99.99
2018-09-01T12:20:14.268Z,99.99
2018-09-01T12:21:14.180Z,99.99
2018-09-01T12:22:14.112Z,99.99
2018-09-01T12:23:13.993Z,99.99
2018-09-01T12:24:13.916Z,99.99
2018-09-01T12:25:13.808Z,99.99
2018-09-01T12:26:13.715Z,99.99
2018-09-01T12:27:13.643Z,99.99
2018-09-01T12:28:13.882Z,99.99
2018-09-01T12:29:13.442Z,99.99
2018-09-01T12:30:13.349Z,99.99
2018-09-01T12:31:13.262Z,99.99
2018-09-01T12:32:13.169Z,99.99
2018-09-01T12:33:13.089Z,99.99
2018-09-01T12:34:12.994Z,99.99
2018-09-01T12:35:13.046Z,99.99
2018-09-01T12:36:12.841Z,99.99
2018-09-01T12:37:12.711Z,99.99
2018-09-01T12:38:12.633Z,99.99
2018-09-01T12:39:12.523Z,99.99
2018-09-01T12:40:12.430Z,99.99
2018-09-01T12:41:12.345Z,99.99
2018-09-01T12:42:12.483Z,99.99
2018-09-01T12:43:12.174Z,99.99
2018-09-01T12:44:12.066Z,99.99
2018-09-01T12:45:11.972Z,99.99
2018-09-01T12:46:11.881Z,99.99
2018-09-01T12:47:11.789Z,99.99
2018-09-01T12:48:11.709Z,99.99
2018-09-01T12:49:11.709Z,99.99
2018-09-01T12:50:11.518Z,99.99
2018-09-01T12:51:11.417Z,99.99