createdAt,value
2023-05-15T00:00:47.050Z,78.06
2023-05-15T00:03:17.858Z,77.35
2023-05-15T00:05:47.718Z,77.32
2023-05-15T00:08:17.465Z,77.10
2023-05-15T00:10:57.458Z,76.76
2023-05-15T00:13:30.443Z,77.19
2023-05-15T00:16:02.818Z,77.19
2023-05-15T00:18:32.622Z,77.06
2023-05-15T00:21:02.426Z,76.91
2023-05-15T00:23:32.148Z,77.05
2023-05-15T00:26:01.993Z,77.82
2023-05-15T00:28:31.732Z,77.29
2023-05-15T00:31:04.094Z,77.11
2023-05-15T00:33:35.948Z,77.81
2023-05-15T00:36:06.427Z,78.09
2023-05-15T00:38:36.234Z,78.06
2023-05-15T00:41:09.259Z,76.86
2023-05-15T00:43:41.738Z,77.07
2023-05-15T00:46:16.364Z,77.01
2023-05-15T00:48:46.999Z,77.24
2023-05-15T00:51:16.706Z,77.51
2023-05-15T00:53:46.678Z,78.07
2023-05-15T00:56:17.107Z,77.97
2023-05-15T00:58:49.265Z,77.83
2023-05-15T01:01:22.021Z,77.36
2023-05-15T01:03:51.905Z,77.41
2023-05-15T01:06:23.641Z,77.13
2023-05-15T01:08:54.693Z,77.70
2023-05-15T01:11:27.718Z,77.51
2023-05-15T01:13:58.056Z,77.24
2023-05-15T01:16:30.365Z,77.05
2023-05-15T01:19:00.158Z,78.06
2023-05-15T01:22:03.089Z,78.69
2023-05-15T01:24:53.453Z,79.76
2023-05-15T01:27:32.286Z,80.55
2023-05-15T01:30:08.316Z,80.46
2023-05-15T01:32:46.307Z,79.89
2023-05-15T01:35:21.955Z,79.04
2023-05-15T01:37:58.816Z,78.80
2023-05-15T01:40:30.864Z,79.01
2023-05-15T01:43:10.769Z,78.62
2023-05-15T01:45:42.244Z,78.52
2023-05-15T01:48:15.605Z,78.57
2023-05-15T01:50:48.494Z,79.40
2023-05-15T01:53:19.878Z,78.59
2023-05-15T01:55:51.560Z,78.38
2023-05-15T01:58:24.374Z,78.08
2023-05-15T02:00:55.058Z,78.56
2023-05-15T02:03:24.984Z,78.67
2023-05-15T02:05:56.763Z,78.06
2023-05-15T02:08:28.964Z,78.67
2023-05-15T02:11:00.889Z,79.34
2023-05-15T02:13:34.044Z,79.39
2023-05-15T02:16:03.932Z,78.67
2023-05-15T02:18:33.791Z,78.79
2023-05-15T02:21:05.176Z,79.92
2023-05-15T02:23:35.136Z,79.11
2023-05-15T02:26:16.349Z,78.79
2023-05-15T02:28:57.696Z,79.84
2023-05-15T02:31:35.159Z,80.59
2023-05-15T02:34:15.738Z,80.87
2023-05-15T02:36:50.385Z,79.88
2023-05-15T02:39:23.617Z,80.59
2023-05-15T02:41:55.838Z,81.18
2023-05-15T02:44:29.895Z,80.81
2023-05-15T02:47:00.653Z,81.79
2023-05-15T02:49:30.383Z,81.36
2023-05-15T02:52:00.146Z,81.05
2023-05-15T02:54:29.969Z,80.68
2023-05-15T02:56:59.812Z,80.27
2023-05-15T02:59:32.228Z,79.82
2023-05-15T03:02:03.659Z,79.29
2023-05-15T03:04:33.537Z,79.03
2023-05-15T03:07:03.351Z,78.83
2023-05-15T03:09:33.076Z,78.56
2023-05-15T03:12:02.858Z,78.82
2023-05-15T03:14:35.222Z,78.82
2023-05-15T03:17:05.154Z,79.55
2023-05-15T03:19:34.975Z,79.24
2023-05-15T03:22:04.717Z,80.00
2023-05-15T03:24:34.460Z,81.15
2023-05-15T03:27:05.018Z,81.17
2023-05-15T03:29:37.454Z,81.27
2023-05-15T03:32:07.749Z,81.33
2023-05-15T03:34:38.756Z,81.15
2023-05-15T03:37:10.177Z,81.58
2023-05-15T03:39:39.967Z,81.56
2023-05-15T03:42:10.359Z,81.66
2023-05-15T03:44:42.773Z,81.59
2023-05-15T03:47:12.518Z,81.92
2023-05-15T03:49:42.295Z,81.22
2023-05-15T03:52:12.477Z,81.48
2023-05-15T03:54:42.633Z,81.13
2023-05-15T03:57:12.450Z,81.76
2023-05-15T03:59:44.745Z,81.17
2023-05-15T04:02:14.510Z,81.97
2023-05-15T04:04:44.770Z,82.30
2023-05-15T04:07:14.586Z,82.31
2023-05-15T04:09:44.307Z,82.15
2023-05-15T04:12:14.031Z,82.12
2023-05-15T04:14:46.362Z,82.13
2023-05-15T04:17:16.106Z,82.96
2023-05-15T04:19:46.104Z,82.24
2023-05-15T04:22:15.836Z,82.66
2023-05-15T04:24:45.766Z,82.71
2023-05-15T04:27:15.473Z,82.48
2023-05-15T04:29:48.067Z,82.35
2023-05-15T04:32:17.896Z,82.69
2023-05-15T04:34:47.740Z,82.47
2023-05-15T04:37:18.009Z,82.38
2023-05-15T04:39:47.840Z,82.31
2023-05-15T04:42:17.785Z,81.68
2023-05-15T04:44:50.164Z,81.08
2023-05-15T04:47:19.942Z,81.40
2023-05-15T04:49:50.339Z,80.99
2023-05-15T04:52:20.171Z,81.32
2023-05-15T04:54:51.610Z,81.82
2023-05-15T04:57:21.679Z,82.30
2023-05-15T04:59:54.065Z,82.14
2023-05-15T05:02:24.547Z,82.02
2023-05-15T05:04:54.319Z,82.16
2023-05-15T05:07:24.040Z,81.64
2023-05-15T05:09:53.724Z,81.66
2023-05-15T05:12:23.659Z,81.95
2023-05-15T05:14:56.910Z,82.13
2023-05-15T05:17:26.902Z,82.46
2023-05-15T05:19:56.667Z,82.09
2023-05-15T05:22:26.638Z,81.82
2023-05-15T05:24:56.443Z,82.10
2023-05-15T05:27:27.013Z,81.91
2023-05-15T05:29:59.379Z,82.09
2023-05-15T05:32:29.168Z,81.88
2023-05-15T05:34:58.920Z,82.78
2023-05-15T05:37:28.812Z,82.36
2023-05-15T05:39:58.522Z,82.07
2023-05-15T05:42:28.356Z,82.85
2023-05-15T05:45:00.950Z,83.41
2023-05-15T05:47:30.767Z,84.33
2023-05-15T05:50:00.557Z,84.69
2023-05-15T05:52:31.117Z,84.75
2023-05-15T05:55:00.868Z,84.15
2023-05-15T05:57:31.186Z,83.75
2023-05-15T06:00:04.967Z,84.51
2023-05-15T06:02:39.276Z,84.50
2023-05-15T06:05:10.469Z,84.36
2023-05-15T06:07:40.390Z,84.58
2023-05-15T06:10:12.113Z,84.49
2023-05-15T06:12:41.859Z,83.66
2023-05-15T06:15:14.858Z,82.63
2023-05-15T06:17:44.759Z,81.82
2023-05-15T06:20:15.039Z,79.10
2023-05-15T06:22:44.904Z,78.35
2023-05-15T06:25:14.902Z,76.83
2023-05-15T06:27:45.283Z,74.98
2023-05-15T06:30:18.536Z,75.07
2023-05-15T06:32:48.850Z,74.54
2023-05-15T06:35:19.173Z,74.04
2023-05-15T06:37:50.558Z,72.68
2023-05-15T06:40:20.462Z,71.98
2023-05-15T06:42:50.221Z,72.10
2023-05-15T06:45:24.481Z,72.32
2023-05-15T06:47:54.453Z,72.00
2023-05-15T06:50:24.562Z,71.91
2023-05-15T06:52:54.888Z,71.63
2023-05-15T06:55:24.831Z,71.48
2023-05-15T06:57:54.692Z,70.79
2023-05-15T07:00:27.038Z,70.85
2023-05-15T07:02:57.501Z,70.80
2023-05-15T07:05:27.518Z,69.82
2023-05-15T07:07:57.364Z,70.24
2023-05-15T07:10:27.293Z,69.82
2023-05-15T07:12:57.431Z,69.17
2023-05-15T07:15:29.769Z,68.50
2023-05-15T07:17:59.572Z,68.77
2023-05-15T07:20:31.722Z,67.79
2023-05-15T07:23:03.134Z,67.37
2023-05-15T07:25:32.893Z,66.56
2023-05-15T07:28:02.661Z,67.40
2023-05-15T07:30:35.024Z,66.89
2023-05-15T07:33:05.121Z,66.28
2023-05-15T07:35:34.900Z,65.56
2023-05-15T07:38:04.861Z,65.08
2023-05-15T07:40:34.714Z,65.87
2023-05-15T07:43:05.772Z,63.93
2023-05-15T07:45:38.206Z,65.03
2023-05-15T07:48:17.197Z,65.68
2023-05-15T07:50:49.005Z,65.18
2023-05-15T07:53:19.910Z,64.49
2023-05-15T07:55:49.745Z,64.49
2023-05-15T07:58:19.759Z,63.41
2023-05-15T08:00:52.133Z,63.86
2023-05-15T08:03:22.054Z,63.47
2023-05-15T08:05:52.007Z,61.47
2023-05-15T08:08:21.791Z,61.50
2023-05-15T08:10:51.677Z,60.91
2023-05-15T08:13:21.404Z,59.65
2023-05-15T08:15:53.788Z,60.86
2023-05-15T08:18:23.667Z,61.03
2023-05-15T08:20:53.400Z,60.68
2023-05-15T08:23:23.114Z,60.68
2023-05-15T08:25:52.839Z,60.91
2023-05-15T08:28:22.608Z,62.00
2023-05-15T08:30:54.978Z,63.03
2023-05-15T08:33:24.751Z,62.82
2023-05-15T08:35:54.684Z,60.73
2023-05-15T08:38:24.486Z,61.06
2023-05-15T08:40:57.319Z,60.08
2023-05-15T08:43:29.838Z,59.81
2023-05-15T08:46:03.209Z,58.49
2023-05-15T08:48:33.871Z,61.77
2023-05-15T08:51:04.003Z,61.95
2023-05-15T08:53:33.874Z,60.88
2023-05-15T08:56:03.615Z,58.53
2023-05-15T08:58:35.086Z,60.34
2023-05-15T09:01:08.444Z,60.90
2023-05-15T09:03:38.303Z,59.87
2023-05-15T09:06:09.235Z,60.14
2023-05-15T09:08:40.198Z,60.59
2023-05-15T09:11:10.781Z,62.00
2023-05-15T09:13:40.583Z,63.06
2023-05-15T09:16:13.069Z,62.44
2023-05-15T09:18:44.364Z,61.03
2023-05-15T09:21:27.366Z,61.06
2023-05-15T09:23:58.971Z,58.47
2023-05-15T09:26:28.748Z,58.20
2023-05-15T09:29:05.190Z,59.95
2023-05-15T09:31:38.080Z,58.03
2023-05-15T09:34:09.771Z,60.14
2023-05-15T09:36:45.730Z,59.47
2023-05-15T09:39:16.805Z,58.49
2023-05-15T09:41:47.292Z,58.90
2023-05-15T09:44:28.049Z,59.23
2023-05-15T09:47:00.717Z,58.35
2023-05-15T09:49:33.161Z,59.02
2023-05-15T09:52:03.628Z,59.85
2023-05-15T09:54:34.527Z,56.83
2023-05-15T09:57:11.513Z,58.82
2023-05-15T09:59:46.558Z,59.36
2023-05-15T10:02:28.282Z,57.41
2023-05-15T10:04:59.271Z,58.50
2023-05-15T10:07:32.395Z,58.83
2023-05-15T10:10:02.801Z,58.62
2023-05-15T10:12:34.232Z,57.91
2023-05-15T10:15:05.825Z,58.17
2023-05-15T10:17:40.024Z,56.92
2023-05-15T10:20:11.807Z,56.85
2023-05-15T10:22:44.533Z,57.32
2023-05-15T10:25:20.230Z,57.05
2023-05-15T10:27:52.885Z,57.66
2023-05-15T10:30:23.040Z,58.65
2023-05-15T10:32:55.659Z,55.99
2023-05-15T10:35:26.115Z,56.75
2023-05-15T10:37:56.650Z,59.20
2023-05-15T10:40:27.217Z,57.06
2023-05-15T10:42:58.186Z,56.73
2023-05-15T10:45:28.671Z,57.29
2023-05-15T10:48:02.322Z,59.30
2023-05-15T10:50:32.150Z,59.14
2023-05-15T10:53:03.338Z,57.38
2023-05-15T10:55:33.989Z,57.32
2023-05-15T10:58:03.748Z,57.09
2023-05-15T11:00:34.131Z,56.67
2023-05-15T11:03:08.170Z,54.11
2023-05-15T11:06:07.803Z,53.91
2023-05-15T11:08:37.846Z,52.59
2023-05-15T11:11:07.777Z,52.22
2023-05-15T11:14:15.151Z,53.96
2023-05-15T11:17:01.578Z,54.46
2023-05-15T11:19:55.830Z,53.56
2023-05-15T11:22:30.095Z,53.18
2023-05-15T11:25:03.411Z,55.36
2023-05-15T11:27:35.541Z,53.90
2023-05-15T11:30:18.233Z,51.76
2023-05-15T11:32:52.272Z,52.16
2023-05-15T11:35:26.362Z,53.17
2023-05-15T11:37:57.478Z,52.69
2023-05-15T11:40:29.343Z,51.60
2023-05-15T11:43:07.240Z,50.61
2023-05-15T11:45:38.613Z,51.80
2023-05-15T11:48:15.029Z,51.72
2023-05-15T11:50:48.401Z,51.66
2023-05-15T11:53:19.781Z,51.63
2023-05-15T11:55:49.598Z,51.08
2023-05-15T11:58:20.708Z,50.97
2023-05-15T12:00:51.777Z,49.70
2023-05-15T12:03:36.385Z,50.49
2023-05-15T12:06:09.113Z,50.94
2023-05-15T12:08:40.210Z,51.64
2023-05-15T12:11:09.948Z,51.43
2023-05-15T12:13:39.706Z,52.05
2023-05-15T12:16:09.856Z,52.71
2023-05-15T12:18:39.654Z,53.34
2023-05-15T12:21:12.745Z,52.95
2023-05-15T12:23:48.735Z,53.78
2023-05-15T12:26:27.471Z,54.94
2023-05-15T12:28:58.236Z,54.16
2023-05-15T12:31:28.199Z,53.99
2023-05-15T12:33:58.898Z,55.78
2023-05-15T12:36:32.908Z,56.85
2023-05-15T12:39:09.256Z,55.54
2023-05-15T12:41:41.042Z,56.25
2023-05-15T12:44:19.043Z,56.09
2023-05-15T12:46:49.049Z,56.65
2023-05-15T12:49:24.190Z,57.37
2023-05-15T12:51:56.480Z,56.39
2023-05-15T12:54:27.120Z,58.09
2023-05-15T12:56:57.612Z,57.47
2023-05-15T12:59:27.930Z,57.38
2023-05-15T13:01:57.869Z,57.91
2023-05-15T13:04:27.703Z,55.43
2023-05-15T13:07:00.211Z,57.22
2023-05-15T13:09:29.994Z,57.65
2023-05-15T13:12:00.113Z,57.92
2023-05-15T13:14:30.974Z,58.15
2023-05-15T13:17:03.483Z,56.82
2023-05-15T13:19:33.576Z,55.94
2023-05-15T13:22:06.001Z,55.77
2023-05-15T13:24:35.733Z,55.00
2023-05-15T13:27:05.504Z,56.06
2023-05-15T13:29:35.278Z,53.36
2023-05-15T13:32:05.007Z,53.29
2023-05-15T13:34:35.333Z,54.49
2023-05-15T13:37:07.925Z,54.57
2023-05-15T13:39:37.668Z,53.64
2023-05-15T13:42:07.655Z,52.83
2023-05-15T13:44:38.181Z,52.73
2023-05-15T13:47:10.774Z,53.80
2023-05-15T13:49:40.673Z,53.24
2023-05-15T13:52:12.974Z,52.86
2023-05-15T13:54:42.750Z,53.84
2023-05-15T13:57:12.512Z,50.98
2023-05-15T13:59:42.301Z,53.11
2023-05-15T14:02:12.036Z,51.31
2023-05-15T14:04:41.770Z,53.01
2023-05-15T14:07:14.203Z,54.31
2023-05-15T14:09:43.975Z,54.19
2023-05-15T14:12:14.144Z,55.60
2023-05-15T14:14:43.933Z,54.17
2023-05-15T14:17:13.661Z,53.57
2023-05-15T14:19:43.602Z,52.05
2023-05-15T14:22:16.012Z,52.99
2023-05-15T14:24:45.789Z,53.64
2023-05-15T14:27:15.533Z,53.46
2023-05-15T14:29:45.405Z,53.75
2023-05-15T14:32:15.190Z,52.25
2023-05-15T14:34:45.048Z,51.03
2023-05-15T14:37:17.531Z,50.80
2023-05-15T14:39:47.282Z,51.38
2023-05-15T14:42:17.560Z,52.55
2023-05-15T14:44:47.323Z,52.38
2023-05-15T14:47:17.082Z,52.88
2023-05-15T14:49:46.894Z,48.99
2023-05-15T14:52:19.232Z,47.86
2023-05-15T14:55:00.622Z,48.29
2023-05-15T14:57:37.423Z,48.39
2023-05-15T15:00:08.622Z,49.25
2023-05-15T15:02:38.457Z,50.55
2023-05-15T15:05:09.451Z,50.69
2023-05-15T15:08:06.637Z,50.20
2023-05-15T15:10:38.008Z,50.27
2023-05-15T15:13:10.246Z,48.46
2023-05-15T15:15:40.393Z,46.16
2023-05-15T15:18:10.227Z,47.93
2023-05-15T15:20:40.160Z,47.58
2023-05-15T15:23:12.596Z,47.78
2023-05-15T15:25:42.385Z,47.56
2023-05-15T15:28:12.408Z,49.50
2023-05-15T15:30:42.255Z,49.54
2023-05-15T15:33:11.988Z,49.20
2023-05-15T15:35:41.733Z,49.14
2023-05-15T15:38:14.321Z,49.91
2023-05-15T15:40:44.143Z,48.22
2023-05-15T15:43:13.858Z,48.73
2023-05-15T15:45:43.686Z,49.30
2023-05-15T15:48:13.524Z,49.94
2023-05-15T15:50:43.367Z,50.25
2023-05-15T15:53:15.699Z,50.28
2023-05-15T15:55:47.118Z,50.63
2023-05-15T15:58:19.839Z,51.34
2023-05-15T16:00:49.719Z,51.56
2023-05-15T16:03:19.632Z,50.69
2023-05-15T16:05:49.476Z,50.31
2023-05-15T16:08:21.780Z,50.96
2023-05-15T16:10:51.552Z,51.17
2023-05-15T16:13:21.291Z,50.36
2023-05-15T16:15:51.112Z,51.14
2023-05-15T16:18:20.904Z,50.93
2023-05-15T16:20:51.112Z,51.35
2023-05-15T16:23:23.467Z,51.23
2023-05-15T16:25:53.169Z,51.93
2023-05-15T16:28:22.948Z,52.79
2023-05-15T16:30:53.969Z,52.04
2023-05-15T16:33:24.108Z,50.65
2023-05-15T16:35:53.883Z,50.16
2023-05-15T16:38:26.775Z,49.88
2023-05-15T16:40:56.484Z,49.76
2023-05-15T16:43:26.286Z,49.93
2023-05-15T16:45:56.077Z,50.61
2023-05-15T16:48:26.445Z,51.24
2023-05-15T16:50:56.550Z,52.00
2023-05-15T16:53:29.460Z,51.92
2023-05-15T16:55:59.217Z,52.78
2023-05-15T16:58:28.956Z,52.40
2023-05-15T17:00:58.795Z,52.91
2023-05-15T17:03:28.625Z,53.30
2023-05-15T17:05:58.457Z,53.23
2023-05-15T17:08:30.785Z,53.32
2023-05-15T17:11:00.632Z,53.50
2023-05-15T17:13:30.426Z,53.59
2023-05-15T17:16:00.290Z,53.28
2023-05-15T17:18:30.161Z,53.80
2023-05-15T17:20:59.933Z,54.01
2023-05-15T17:23:32.263Z,53.77
2023-05-15T17:26:02.049Z,53.36
2023-05-15T17:28:31.803Z,52.81
2023-05-15T17:31:02.122Z,52.90
2023-05-15T17:33:32.359Z,53.57
2023-05-15T17:36:02.126Z,53.71
2023-05-15T17:38:34.466Z,54.68
2023-05-15T17:41:04.211Z,55.60
2023-05-15T17:43:33.951Z,55.07
2023-05-15T17:46:05.824Z,55.79
2023-05-15T17:48:35.992Z,55.70
2023-05-15T17:51:05.851Z,55.91
2023-05-15T17:53:38.228Z,56.01
2023-05-15T17:56:08.388Z,55.69
2023-05-15T17:58:38.255Z,55.80
2023-05-15T18:01:08.286Z,55.14
2023-05-15T18:03:39.659Z,54.27
2023-05-15T18:06:13.615Z,52.73
2023-05-15T18:08:47.681Z,52.91
2023-05-15T18:11:22.464Z,52.98
2023-05-15T18:13:52.725Z,52.60
2023-05-15T18:16:22.546Z,51.90
2023-05-15T18:18:52.415Z,52.47
2023-05-15T18:21:22.880Z,52.65
2023-05-15T18:23:55.182Z,53.03
2023-05-15T18:26:25.909Z,52.35
2023-05-15T18:28:56.547Z,53.22
2023-05-15T18:31:26.313Z,53.36
2023-05-15T18:33:56.483Z,53.23
2023-05-15T18:36:26.324Z,53.23
2023-05-15T18:38:58.656Z,54.12
2023-05-15T18:41:28.645Z,54.38
2023-05-15T18:43:58.407Z,55.35
2023-05-15T18:46:28.687Z,54.93
2023-05-15T18:48:58.526Z,57.11
2023-05-15T18:51:28.503Z,59.72
2023-05-15T18:54:00.947Z,62.42
2023-05-15T18:56:30.747Z,64.05
2023-05-15T18:59:00.515Z,64.43
2023-05-15T19:01:30.371Z,65.25
2023-05-15T19:04:00.177Z,65.40
2023-05-15T19:06:29.896Z,66.74
2023-05-15T19:09:02.673Z,66.80
2023-05-15T19:11:32.455Z,66.99
2023-05-15T19:14:02.382Z,67.48
2023-05-15T19:16:33.167Z,67.97
2023-05-15T19:19:03.053Z,68.39
2023-05-15T19:21:32.838Z,68.56
2023-05-15T19:24:05.166Z,68.52
2023-05-15T19:26:35.171Z,69.27
2023-05-15T19:29:04.892Z,69.85
2023-05-15T19:31:34.680Z,69.79
2023-05-15T19:34:04.514Z,70.91
2023-05-15T19:36:34.286Z,71.54
2023-05-15T19:39:06.852Z,71.76
2023-05-15T19:41:36.686Z,73.14
2023-05-15T19:44:08.363Z,74.28
2023-05-15T19:46:38.275Z,74.70
2023-05-15T19:49:08.779Z,76.22
2023-05-15T19:51:41.181Z,76.76
2023-05-15T19:54:13.497Z,76.91
2023-05-15T19:56:43.246Z,77.30
2023-05-15T19:59:13.174Z,78.17
2023-05-15T20:01:42.914Z,78.35
2023-05-15T20:04:13.739Z,78.46
2023-05-15T20:06:43.472Z,78.89
2023-05-15T20:09:15.819Z,78.68
2023-05-15T20:11:45.548Z,79.31
2023-05-15T20:14:17.603Z,79.00
2023-05-15T20:16:47.552Z,80.11
2023-05-15T20:19:21.575Z,80.62
2023-05-15T20:21:51.422Z,80.64
2023-05-15T20:24:25.973Z,80.04
2023-05-15T20:26:55.776Z,79.72
2023-05-15T20:29:25.868Z,79.86
2023-05-15T20:31:55.771Z,80.65
2023-05-15T20:34:25.634Z,80.39
2023-05-15T20:36:56.418Z,79.93
2023-05-15T20:39:28.790Z,79.79
2023-05-15T20:41:58.648Z,79.46
2023-05-15T20:44:29.738Z,79.54
2023-05-15T20:46:59.454Z,79.20
2023-05-15T20:49:29.293Z,79.11
2023-05-15T20:51:59.061Z,79.56
2023-05-15T20:54:31.484Z,80.06
2023-05-15T20:57:01.219Z,79.57
2023-05-15T20:59:31.177Z,79.13
2023-05-15T21:02:00.945Z,79.69
2023-05-15T21:04:31.799Z,79.78
2023-05-15T21:07:01.623Z,80.02
2023-05-15T21:09:33.981Z,80.78
2023-05-15T21:12:04.219Z,79.99
2023-05-15T21:14:34.013Z,80.45
2023-05-15T21:17:03.980Z,80.34
2023-05-15T21:19:33.772Z,80.64
2023-05-15T21:22:03.539Z,80.67
2023-05-15T21:24:35.959Z,81.01
2023-05-15T21:27:06.095Z,80.91
2023-05-15T21:29:35.917Z,80.52
2023-05-15T21:32:06.412Z,80.05
2023-05-15T21:34:36.160Z,79.35
2023-05-15T21:37:05.895Z,79.05
2023-05-15T21:39:38.199Z,78.87
2023-05-15T21:42:08.567Z,78.74
2023-05-15T21:44:38.267Z,77.72
2023-05-15T21:47:08.142Z,77.43
2023-05-15T21:49:37.915Z,77.05
2023-05-15T21:52:07.888Z,77.31
2023-05-15T21:54:40.240Z,77.62
2023-05-15T21:57:09.982Z,77.69
2023-05-15T21:59:39.817Z,77.44
2023-05-15T22:02:10.102Z,77.57
2023-05-15T22:04:40.037Z,77.71
2023-05-15T22:07:10.002Z,78.43
2023-05-15T22:09:42.393Z,78.77
2023-05-15T22:12:12.304Z,78.58
2023-05-15T22:14:54.378Z,78.80
2023-05-15T22:17:28.800Z,79.68
2023-05-15T22:20:08.194Z,80.42
2023-05-15T22:22:38.652Z,80.87
2023-05-15T22:25:12.113Z,80.77
2023-05-15T22:27:41.997Z,80.60
2023-05-15T22:30:12.576Z,80.80
2023-05-15T22:32:42.561Z,81.05
2023-05-15T22:35:13.391Z,80.60
2023-05-15T22:37:45.492Z,80.46
2023-05-15T22:40:18.220Z,79.92
2023-05-15T22:42:50.330Z,79.29
2023-05-15T22:45:20.526Z,79.63
2023-05-15T22:47:51.315Z,79.10
2023-05-15T22:50:21.135Z,78.41
2023-05-15T22:52:51.372Z,78.81
2023-05-15T22:55:23.793Z,78.70
2023-05-15T22:57:53.558Z,79.26
2023-05-15T23:00:23.551Z,79.42
2023-05-15T23:02:55.417Z,79.73
2023-05-15T23:05:25.931Z,80.58
2023-05-15T23:07:55.968Z,80.89
2023-05-15T23:10:28.696Z,80.84
2023-05-15T23:12:58.716Z,81.28
2023-05-15T23:15:28.672Z,81.48
2023-05-15T23:17:58.553Z,81.37
2023-05-15T23:20:28.524Z,80.90
2023-05-15T23:22:58.585Z,81.14
2023-05-15T23:25:31.159Z,80.98
2023-05-15T23:28:00.907Z,80.40
2023-05-15T23:30:30.978Z,80.21
2023-05-15T23:33:00.896Z,79.97
2023-05-15T23:35:30.825Z,79.71
2023-05-15T23:38:00.600Z,79.80
2023-05-15T23:40:32.921Z,79.99
2023-05-15T23:43:02.718Z,80.18
2023-05-15T23:45:32.628Z,79.56
2023-05-15T23:48:02.587Z,79.38
2023-05-15T23:50:32.359Z,79.20
2023-05-15T23:53:02.595Z,78.71
2023-05-15T23:55:35.151Z,78.92
2023-05-15T23:58:05.011Z,79.39
