createdAt,value
2023-09-27T00:00:18.100Z,0.20
2023-09-27T00:01:18.270Z,0.20
2023-09-27T00:01:58.197Z,0.20
2023-09-27T00:02:39.231Z,0.20
2023-09-27T00:03:19.114Z,0.20
2023-09-27T00:04:07.118Z,0.20
2023-09-27T00:05:01.255Z,0.20
2023-09-27T00:05:55.204Z,0.20
2023-09-27T00:06:49.070Z,0.20
2023-09-27T00:07:43.208Z,0.20
2023-09-27T00:08:38.056Z,0.20
2023-09-27T00:09:25.074Z,0.20
2023-09-27T00:09:59.135Z,0.20
2023-09-27T00:10:46.091Z,0.20
2023-09-27T00:11:20.484Z,0.20
2023-09-27T00:12:11.093Z,0.19
2023-09-27T00:12:49.225Z,0.20
2023-09-27T00:13:37.062Z,0.20
2023-09-27T00:14:11.227Z,0.20
2023-09-27T00:14:52.102Z,0.20
2023-09-27T00:15:32.336Z,0.20
2023-09-27T00:16:13.364Z,0.20
2023-09-27T00:16:55.527Z,0.20
2023-09-27T00:17:37.206Z,0.20
2023-09-27T00:18:18.779Z,0.20
2023-09-27T00:18:59.215Z,0.20
2023-09-27T00:19:39.161Z,0.20
2023-09-27T00:20:23.188Z,0.20
2023-09-27T00:21:04.396Z,0.20
2023-09-27T00:21:44.094Z,0.20
2023-09-27T00:22:25.752Z,0.26
2023-09-27T00:23:06.090Z,0.20
2023-09-27T00:23:46.156Z,0.20
2023-09-27T00:24:27.069Z,0.20
2023-09-27T00:25:09.466Z,0.20
2023-09-27T00:25:49.208Z,0.20
2023-09-27T00:26:29.219Z,0.20
2023-09-27T00:27:09.040Z,0.20
2023-09-27T00:27:49.359Z,0.20
2023-09-27T00:28:29.104Z,0.20
2023-09-27T00:29:09.175Z,0.20
2023-09-27T00:29:49.036Z,0.20
2023-09-27T00:30:29.170Z,0.20
2023-09-27T00:31:10.083Z,0.20
2023-09-27T00:31:50.262Z,0.20
2023-09-27T00:32:30.179Z,0.20
2023-09-27T00:33:10.171Z,0.20
2023-09-27T00:33:50.057Z,0.20
2023-09-27T00:34:30.116Z,0.20
2023-09-27T00:35:10.063Z,0.20
2023-09-27T00:35:55.154Z,0.20
2023-09-27T00:36:36.049Z,0.20
2023-09-27T00:37:16.133Z,0.20
2023-09-27T00:37:57.299Z,0.20
2023-09-27T00:38:38.165Z,0.20
2023-09-27T00:39:18.049Z,0.20
2023-09-27T00:39:58.148Z,0.20
2023-09-27T00:40:39.037Z,0.20
2023-09-27T00:41:19.249Z,0.20
2023-09-27T00:41:59.067Z,0.20
2023-09-27T00:42:39.462Z,0.20
2023-09-27T00:43:38.050Z,0.20
2023-09-27T00:44:18.354Z,0.20
2023-09-27T00:44:58.033Z,0.20
2023-09-27T00:45:38.154Z,0.20
2023-09-27T00:46:24.115Z,0.20
2023-09-27T00:47:11.114Z,0.20
2023-09-27T00:48:05.045Z,0.20
2023-09-27T00:48:59.038Z,0.20
2023-09-27T00:49:54.096Z,0.20
2023-09-27T00:50:48.034Z,0.20
2023-09-27T00:51:42.044Z,0.20
2023-09-27T00:52:29.062Z,0.20
2023-09-27T00:53:03.177Z,0.20
2023-09-27T00:53:51.036Z,0.20
2023-09-27T00:54:25.099Z,0.20
2023-09-27T00:55:13.035Z,0.20
2023-09-27T00:55:47.117Z,0.20
2023-09-27T00:56:34.049Z,0.20
2023-09-27T00:57:08.288Z,0.20
2023-09-27T00:57:49.074Z,0.20
2023-09-27T00:58:31.762Z,0.20
2023-09-27T00:59:12.112Z,0.20
2023-09-27T00:59:53.158Z,0.20
2023-09-27T01:00:34.007Z,0.20
2023-09-27T01:01:14.378Z,0.20
2023-09-27T01:01:54.210Z,0.20
2023-09-27T01:02:34.237Z,0.20
2023-09-27T01:03:14.095Z,0.20
2023-09-27T01:03:55.122Z,0.20
2023-09-27T01:04:35.023Z,0.20
2023-09-27T01:05:15.195Z,0.20
2023-09-27T01:05:55.055Z,0.20
2023-09-27T01:06:35.110Z,0.20
2023-09-27T01:07:16.014Z,0.20
2023-09-27T01:07:56.212Z,0.14
2023-09-27T01:08:37.035Z,0.20
2023-09-27T01:09:18.379Z,0.17
2023-09-27T01:09:58.017Z,0.14
2023-09-27T01:10:38.121Z,0.20
2023-09-27T01:11:18.061Z,0.20
2023-09-27T01:11:58.091Z,0.20
2023-09-27T01:12:38.235Z,0.20
2023-09-27T01:13:19.640Z,0.20
2023-09-27T01:14:00.058Z,0.20
2023-09-27T01:14:40.092Z,0.20
2023-09-27T01:15:20.008Z,0.20
2023-09-27T01:16:00.290Z,0.20
2023-09-27T01:16:40.054Z,0.20
2023-09-27T01:17:20.161Z,0.20
2023-09-27T01:18:05.106Z,0.20
2023-09-27T01:18:45.115Z,0.20
2023-09-27T01:19:25.014Z,0.20
2023-09-27T01:20:07.462Z,0.20
2023-09-27T01:20:47.998Z,0.20
2023-09-27T01:21:28.077Z,0.20
2023-09-27T01:22:08.994Z,0.20
2023-09-27T01:22:49.093Z,0.20
2023-09-27T01:23:29.098Z,0.20
2023-09-27T01:24:09.110Z,0.20
2023-09-27T01:24:49.046Z,0.20
2023-09-27T01:25:30.853Z,0.20
2023-09-27T01:26:12.015Z,0.20
2023-09-27T01:26:52.084Z,0.20
2023-09-27T01:27:33.019Z,0.20
2023-09-27T01:28:15.073Z,0.20
2023-09-27T01:28:56.526Z,0.20
2023-09-27T01:29:37.150Z,0.20
2023-09-27T01:30:41.087Z,0.20
2023-09-27T01:31:35.095Z,0.20
2023-09-27T01:32:29.112Z,0.20
2023-09-27T01:33:25.036Z,0.20
2023-09-27T01:34:18.990Z,0.19
2023-09-27T01:35:14.011Z,0.20
2023-09-27T01:36:04.031Z,0.20
2023-09-27T01:36:38.120Z,0.20
2023-09-27T01:37:25.007Z,0.20
2023-09-27T01:37:59.080Z,0.20
2023-09-27T01:38:45.993Z,0.20
2023-09-27T01:39:20.316Z,0.20
2023-09-27T01:40:08.001Z,0.20
2023-09-27T01:40:52.136Z,0.20
2023-09-27T01:41:33.054Z,0.20
2023-09-27T01:42:13.112Z,0.20
2023-09-27T01:42:52.999Z,0.20
2023-09-27T01:43:46.994Z,0.20
2023-09-27T01:44:41.004Z,0.20
2023-09-27T01:45:34.994Z,0.20
2023-09-27T01:46:28.981Z,0.20
2023-09-27T01:47:10.015Z,0.20
2023-09-27T01:47:50.084Z,0.20
2023-09-27T01:48:30.008Z,0.20
2023-09-27T01:49:10.084Z,0.20
2023-09-27T01:49:49.990Z,0.20
2023-09-27T01:50:31.159Z,0.20
2023-09-27T01:51:12.009Z,0.20
2023-09-27T01:51:52.072Z,0.20
2023-09-27T01:52:32.004Z,0.20
2023-09-27T01:53:12.139Z,0.20
2023-09-27T01:53:52.982Z,0.20
2023-09-27T01:54:33.050Z,0.20
2023-09-27T01:55:13.990Z,0.20
2023-09-27T01:55:54.120Z,0.20
2023-09-27T01:56:34.008Z,0.16
2023-09-27T01:57:14.234Z,0.20
2023-09-27T01:57:54.996Z,0.20
2023-09-27T01:58:35.094Z,0.20
2023-09-27T01:59:14.992Z,0.20
2023-09-27T01:59:55.078Z,0.20
2023-09-27T02:00:34.995Z,0.20
2023-09-27T02:01:15.081Z,0.20
2023-09-27T02:01:55.077Z,0.20
2023-09-27T02:02:39.114Z,0.20
2023-09-27T02:03:19.090Z,0.20
2023-09-27T02:03:59.071Z,0.20
2023-09-27T02:04:39.002Z,0.20
2023-09-27T02:05:19.190Z,0.20
2023-09-27T02:06:00.108Z,0.16
2023-09-27T02:06:40.091Z,0.17
2023-09-27T02:07:19.975Z,0.20
2023-09-27T02:08:00.101Z,0.20
2023-09-27T02:08:39.990Z,0.20
2023-09-27T02:09:20.118Z,0.20
2023-09-27T02:09:59.967Z,0.20
2023-09-27T02:10:40.105Z,0.20
2023-09-27T02:11:22.018Z,0.20
2023-09-27T02:12:02.054Z,0.20
2023-09-27T02:12:42.964Z,0.20
2023-09-27T02:13:25.654Z,0.20
2023-09-27T02:14:06.088Z,0.20
2023-09-27T02:14:59.979Z,0.20
2023-09-27T02:15:53.983Z,0.20
2023-09-27T02:16:48.964Z,0.20
2023-09-27T02:17:47.034Z,0.20
2023-09-27T02:18:40.992Z,0.20
2023-09-27T02:19:27.967Z,0.20
2023-09-27T02:20:02.137Z,0.20
2023-09-27T02:20:48.961Z,0.20
2023-09-27T02:21:23.058Z,0.20
2023-09-27T02:22:09.982Z,0.20
2023-09-27T02:22:47.660Z,0.20
2023-09-27T02:23:37.058Z,0.20
2023-09-27T02:24:11.050Z,0.20
2023-09-27T02:24:50.957Z,0.20
2023-09-27T02:25:31.206Z,0.20
2023-09-27T02:26:11.003Z,0.20
2023-09-27T02:26:51.043Z,0.20
2023-09-27T02:27:30.953Z,0.20
2023-09-27T02:28:11.592Z,0.20
2023-09-27T02:28:52.131Z,0.20
2023-09-27T02:29:34.075Z,0.20
2023-09-27T02:30:18.968Z,0.20
2023-09-27T02:30:59.460Z,0.20
2023-09-27T02:31:40.012Z,0.20
2023-09-27T02:32:20.186Z,0.20
2023-09-27T02:33:00.998Z,0.20
2023-09-27T02:33:41.025Z,0.20
2023-09-27T02:34:20.957Z,0.20
2023-09-27T02:35:01.077Z,0.20
2023-09-27T02:35:41.031Z,0.20
2023-09-27T02:36:21.077Z,0.20
2023-09-27T02:37:00.969Z,0.20
2023-09-27T02:37:41.101Z,0.20
2023-09-27T02:38:21.968Z,0.20
2023-09-27T02:39:02.016Z,0.20
2023-09-27T02:39:41.926Z,0.20
2023-09-27T02:40:22.632Z,0.20
2023-09-27T02:41:03.002Z,0.20
2023-09-27T02:41:43.109Z,0.20
2023-09-27T02:42:22.951Z,0.20
2023-09-27T02:43:03.031Z,0.20
2023-09-27T02:43:42.944Z,0.20
2023-09-27T02:44:23.046Z,0.20
2023-09-27T02:45:02.971Z,0.20
2023-09-27T02:45:43.518Z,0.20
2023-09-27T02:46:25.010Z,0.20
2023-09-27T02:47:05.385Z,0.20
2023-09-27T02:47:47.275Z,0.20
2023-09-27T02:48:30.082Z,0.20
2023-09-27T02:49:13.014Z,0.17
2023-09-27T02:49:53.079Z,0.19
2023-09-27T02:50:33.031Z,0.20
2023-09-27T02:51:13.037Z,0.20
2023-09-27T02:51:54.947Z,0.20
2023-09-27T02:52:35.072Z,0.20
2023-09-27T02:53:15.990Z,0.20
2023-09-27T02:53:56.087Z,0.20
2023-09-27T02:54:36.929Z,0.20
2023-09-27T02:55:17.024Z,0.20
2023-09-27T02:55:57.948Z,0.20
2023-09-27T02:56:38.039Z,0.20
2023-09-27T02:57:18.945Z,0.20
2023-09-27T02:57:59.133Z,0.20
2023-09-27T02:58:40.940Z,0.20
2023-09-27T02:59:22.065Z,0.20
2023-09-27T03:00:02.949Z,0.20
2023-09-27T03:00:43.700Z,0.20
2023-09-27T03:01:25.085Z,0.20
2023-09-27T03:02:05.585Z,0.20
2023-09-27T03:02:46.023Z,0.20
2023-09-27T03:03:28.795Z,0.20
2023-09-27T03:04:08.971Z,0.20
2023-09-27T03:04:49.114Z,0.20
2023-09-27T03:05:28.937Z,0.20
2023-09-27T03:06:09.182Z,0.20
2023-09-27T03:06:49.947Z,0.20
2023-09-27T03:07:30.062Z,0.20
2023-09-27T03:08:10.981Z,0.16
2023-09-27T03:08:52.087Z,0.16
2023-09-27T03:09:31.935Z,0.20
2023-09-27T03:10:13.148Z,0.20
2023-09-27T03:10:53.042Z,0.20
2023-09-27T03:11:27.715Z,0.17
2023-09-27T03:12:14.952Z,0.20
2023-09-27T03:12:50.037Z,0.20
2023-09-27T03:13:29.942Z,0.20
2023-09-27T03:14:04.226Z,0.20
2023-09-27T03:14:38.234Z,0.20
2023-09-27T03:15:18.925Z,0.20
2023-09-27T03:16:03.052Z,0.20
2023-09-27T03:16:36.525Z,0.20
2023-09-27T03:17:17.947Z,0.20
2023-09-27T03:17:52.034Z,0.20
2023-09-27T03:18:25.645Z,0.20
2023-09-27T03:19:06.934Z,0.20
2023-09-27T03:19:41.006Z,0.20
2023-09-27T03:20:18.307Z,0.20
2023-09-27T03:20:58.952Z,0.20
2023-09-27T03:21:33.013Z,0.20
2023-09-27T03:22:06.597Z,0.20
2023-09-27T03:22:46.893Z,0.20
2023-09-27T03:23:27.021Z,0.20
2023-09-27T03:24:06.912Z,0.20
2023-09-27T03:24:46.985Z,0.20
2023-09-27T03:25:26.911Z,0.20
2023-09-27T03:26:07.772Z,0.20
2023-09-27T03:26:47.940Z,0.20
2023-09-27T03:27:28.014Z,0.20
2023-09-27T03:28:07.948Z,0.20
2023-09-27T03:28:48.026Z,0.20
2023-09-27T03:29:27.964Z,0.20
2023-09-27T03:30:08.090Z,0.16
2023-09-27T03:30:47.914Z,0.14
2023-09-27T03:31:29.144Z,0.20
2023-09-27T03:32:08.938Z,0.20
2023-09-27T03:32:49.139Z,0.20
2023-09-27T03:33:29.983Z,0.16
2023-09-27T03:34:10.005Z,0.20
2023-09-27T03:34:49.915Z,0.20
2023-09-27T03:35:30.038Z,0.20
2023-09-27T03:36:10.893Z,0.16
2023-09-27T03:36:57.068Z,0.20
2023-09-27T03:37:41.885Z,0.20
2023-09-27T03:38:22.180Z,0.20
2023-09-27T03:39:03.884Z,0.16
2023-09-27T03:39:45.176Z,0.20
2023-09-27T03:40:24.997Z,0.19
2023-09-27T03:41:05.844Z,0.16
2023-09-27T03:42:10.909Z,0.14
2023-09-27T03:42:52.989Z,0.20
2023-09-27T03:43:33.881Z,0.19
2023-09-27T03:44:27.917Z,0.20
2023-09-27T03:45:21.895Z,0.20
2023-09-27T03:46:02.918Z,0.20
2023-09-27T03:46:43.085Z,0.20
2023-09-27T03:47:23.018Z,0.20
2023-09-27T03:48:03.836Z,0.20
2023-09-27T03:48:44.878Z,0.20
2023-09-27T03:49:24.995Z,0.20
2023-09-27T03:50:04.944Z,0.20
2023-09-27T03:50:45.992Z,0.20
2023-09-27T03:51:31.890Z,0.15
2023-09-27T03:52:13.166Z,0.20
2023-09-27T03:52:52.895Z,0.20
2023-09-27T03:53:33.030Z,0.20
2023-09-27T03:54:12.890Z,0.20
2023-09-27T03:54:52.971Z,0.20
2023-09-27T03:55:33.877Z,0.20
2023-09-27T03:56:14.050Z,0.20
2023-09-27T03:56:54.886Z,0.20
2023-09-27T03:57:34.993Z,0.14
2023-09-27T03:58:14.926Z,0.19
2023-09-27T03:58:55.107Z,0.20
2023-09-27T03:59:34.953Z,0.20
2023-09-27T04:00:15.895Z,0.20
2023-09-27T04:00:55.898Z,0.17
2023-09-27T04:01:36.046Z,0.19
2023-09-27T04:03:17.952Z,0.20
2023-09-27T04:03:52.100Z,0.20
2023-09-27T04:04:38.863Z,0.20
2023-09-27T04:05:13.135Z,0.20
2023-09-27T04:05:59.915Z,0.20
2023-09-27T04:06:33.982Z,0.20
2023-09-27T04:07:20.871Z,0.20
2023-09-27T04:08:03.200Z,0.20
2023-09-27T04:08:57.871Z,0.20
2023-09-27T04:09:51.868Z,0.20
2023-09-27T04:10:45.890Z,0.20
2023-09-27T04:11:39.923Z,0.13
2023-09-27T04:12:33.905Z,0.14
2023-09-27T04:13:20.905Z,0.20
2023-09-27T04:13:55.220Z,0.20
2023-09-27T04:14:41.937Z,0.20
2023-09-27T04:15:15.957Z,0.20
2023-09-27T04:16:02.914Z,0.20
2023-09-27T04:16:36.997Z,0.20
2023-09-27T04:17:23.917Z,0.20
2023-09-27T04:17:57.956Z,0.20
2023-09-27T04:18:45.953Z,0.20
2023-09-27T04:19:19.954Z,0.16
2023-09-27T04:20:06.949Z,0.14
2023-09-27T04:20:41.024Z,0.20
2023-09-27T04:21:27.863Z,0.20
2023-09-27T04:22:01.986Z,0.20
2023-09-27T04:22:50.886Z,0.20
2023-09-27T04:23:25.943Z,0.20
2023-09-27T04:24:06.869Z,0.20
2023-09-27T04:24:46.970Z,0.16
2023-09-27T04:25:27.874Z,0.14
2023-09-27T04:26:10.307Z,0.20
2023-09-27T04:26:51.884Z,0.20
2023-09-27T04:27:31.957Z,0.20
2023-09-27T04:28:12.863Z,0.20
2023-09-27T04:28:53.644Z,0.20
2023-09-27T04:29:33.897Z,0.20
2023-09-27T04:30:15.422Z,0.20
2023-09-27T04:30:55.895Z,0.20
2023-09-27T04:31:36.187Z,0.20
2023-09-27T04:32:15.919Z,0.20
2023-09-27T04:32:57.003Z,0.20
2023-09-27T04:33:36.864Z,0.20
2023-09-27T04:34:17.228Z,0.20
2023-09-27T04:34:57.924Z,0.20
2023-09-27T04:35:37.984Z,0.20
2023-09-27T04:36:24.851Z,0.20
2023-09-27T04:37:04.944Z,0.20
2023-09-27T04:37:45.875Z,0.20
2023-09-27T04:38:26.078Z,0.20
2023-09-27T04:39:06.863Z,0.20
2023-09-27T04:39:46.952Z,0.20
2023-09-27T04:40:26.918Z,0.20
2023-09-27T04:41:06.958Z,0.20
2023-09-27T04:41:46.857Z,0.20
2023-09-27T04:42:27.073Z,0.20
2023-09-27T04:43:06.847Z,0.20
2023-09-27T04:43:46.943Z,0.20
2023-09-27T04:44:27.347Z,0.20
2023-09-27T04:45:09.550Z,0.20
2023-09-27T04:45:50.883Z,0.20
2023-09-27T04:46:24.421Z,0.20
2023-09-27T04:47:11.894Z,0.20
2023-09-27T04:47:45.845Z,0.20
2023-09-27T04:48:33.896Z,0.20
2023-09-27T04:49:07.772Z,0.20
2023-09-27T04:49:54.865Z,0.16
2023-09-27T04:50:28.387Z,0.20
2023-09-27T04:51:16.866Z,0.20
2023-09-27T04:51:50.405Z,0.20
2023-09-27T04:52:37.838Z,0.20
2023-09-27T04:53:11.434Z,0.20
2023-09-27T04:53:58.841Z,0.20
2023-09-27T04:54:32.928Z,0.15
2023-09-27T04:55:20.861Z,0.20
2023-09-27T04:55:54.448Z,0.20
2023-09-27T04:56:41.843Z,0.20
2023-09-27T04:57:15.412Z,0.20
2023-09-27T04:58:02.846Z,0.20
2023-09-27T04:58:39.731Z,0.20
2023-09-27T04:59:26.842Z,0.20
2023-09-27T05:00:00.453Z,0.20
2023-09-27T05:00:47.874Z,0.20
2023-09-27T05:01:21.542Z,0.20
2023-09-27T05:02:01.865Z,0.20
2023-09-27T05:02:35.963Z,0.20
2023-09-27T05:03:10.474Z,0.20
2023-09-27T05:03:50.992Z,0.20
2023-09-27T05:04:24.969Z,0.20
2023-09-27T05:04:58.486Z,0.20
2023-09-27T05:05:38.910Z,0.20
2023-09-27T05:06:12.969Z,0.20
2023-09-27T05:06:46.422Z,0.20
2023-09-27T05:07:26.862Z,0.20
2023-09-27T05:08:01.003Z,0.16
2023-09-27T05:08:34.428Z,0.20
2023-09-27T05:09:14.850Z,0.20
2023-09-27T05:09:48.942Z,0.20
2023-09-27T05:10:22.587Z,0.20
2023-09-27T05:11:03.871Z,0.20
2023-09-27T05:11:37.983Z,0.20
2023-09-27T05:12:13.900Z,0.20
2023-09-27T05:12:54.855Z,0.20
2023-09-27T05:13:28.962Z,0.20
2023-09-27T05:14:03.237Z,0.20
2023-09-27T05:14:42.851Z,0.17
2023-09-27T05:15:17.413Z,0.20
2023-09-27T05:15:53.217Z,0.20
2023-09-27T05:16:34.823Z,0.20
2023-09-27T05:17:10.012Z,0.20
2023-09-27T05:17:43.541Z,0.20
2023-09-27T05:18:24.084Z,0.20
2023-09-27T05:18:58.278Z,0.20
2023-09-27T05:19:32.462Z,0.16
2023-09-27T05:20:17.845Z,0.14
2023-09-27T05:20:51.931Z,0.20
2023-09-27T05:21:25.433Z,0.20
2023-09-27T05:22:06.866Z,0.20
2023-09-27T05:22:40.932Z,0.20
2023-09-27T05:23:14.650Z,0.20
2023-09-27T05:23:54.838Z,0.20
2023-09-27T05:24:28.930Z,0.20
2023-09-27T05:25:02.589Z,0.20
2023-09-27T05:25:42.821Z,0.20
2023-09-27T05:26:16.951Z,0.20
2023-09-27T05:26:50.499Z,0.20
2023-09-27T05:27:31.820Z,0.20
2023-09-27T05:28:05.980Z,0.20
2023-09-27T05:28:39.410Z,0.13
2023-09-27T05:29:22.887Z,0.14
2023-09-27T05:29:56.948Z,0.20
2023-09-27T05:30:30.393Z,0.20
2023-09-27T05:31:12.056Z,0.20
2023-09-27T05:31:45.926Z,0.20
2023-09-27T05:32:20.477Z,0.20
2023-09-27T05:33:00.845Z,0.20
2023-09-27T05:33:34.892Z,0.20
2023-09-27T05:34:08.769Z,0.20
2023-09-27T05:34:48.832Z,0.20
2023-09-27T05:35:23.415Z,0.20
2023-09-27T05:35:57.480Z,0.20
2023-09-27T05:36:38.817Z,0.20
2023-09-27T05:37:12.916Z,0.17
2023-09-27T05:37:46.492Z,0.19
2023-09-27T05:38:27.854Z,0.14
2023-09-27T05:39:03.289Z,0.20
2023-09-27T05:39:37.972Z,0.20
2023-09-27T05:40:18.826Z,0.20
2023-09-27T05:40:52.878Z,0.20
2023-09-27T05:41:26.587Z,0.20
2023-09-27T05:42:06.817Z,0.20
2023-09-27T05:42:41.361Z,0.20
2023-09-27T05:43:15.456Z,0.20
2023-09-27T05:43:55.825Z,0.20
2023-09-27T05:44:29.954Z,0.20
2023-09-27T05:45:05.384Z,0.20
2023-09-27T05:45:45.905Z,0.20
2023-09-27T05:46:19.990Z,0.20
2023-09-27T05:46:53.426Z,0.20
2023-09-27T05:47:33.845Z,0.20
2023-09-27T05:48:08.102Z,0.20
2023-09-27T05:48:56.031Z,0.20
2023-09-27T05:49:32.335Z,0.20
2023-09-27T05:50:19.841Z,0.20
2023-09-27T05:51:03.985Z,0.20
2023-09-27T05:51:57.824Z,0.20
2023-09-27T05:52:52.802Z,0.20
2023-09-27T05:53:46.790Z,0.20
2023-09-27T05:54:40.782Z,0.20
2023-09-27T05:55:34.782Z,0.20
2023-09-27T05:56:21.861Z,0.20
2023-09-27T05:56:57.018Z,0.20
2023-09-27T05:57:43.819Z,0.20
2023-09-27T05:58:18.279Z,0.20
2023-09-27T05:59:06.807Z,0.20
2023-09-27T05:59:45.670Z,0.20
2023-09-27T06:00:34.807Z,0.20
2023-09-27T06:01:09.032Z,0.20
2023-09-27T06:01:49.775Z,0.20
2023-09-27T06:03:03.036Z,0.20
2023-09-27T06:03:46.950Z,0.20
2023-09-27T06:04:26.871Z,0.20
2023-09-27T06:05:07.855Z,0.20
2023-09-27T06:05:47.891Z,0.20
2023-09-27T06:06:27.772Z,0.20
2023-09-27T06:07:08.803Z,0.20
2023-09-27T06:07:43.920Z,0.20
2023-09-27T06:08:30.823Z,0.20
2023-09-27T06:09:10.372Z,0.20
2023-09-27T06:09:58.815Z,0.20
2023-09-27T06:10:32.863Z,0.20
2023-09-27T06:11:19.903Z,0.20
2023-09-27T06:11:53.869Z,0.20
2023-09-27T06:12:33.798Z,0.20
2023-09-27T06:13:13.886Z,0.20
2023-09-27T06:13:54.784Z,0.20
2023-09-27T06:14:34.859Z,0.20
2023-09-27T06:15:17.756Z,0.20
2023-09-27T06:15:59.899Z,0.20
2023-09-27T06:16:40.883Z,0.20
2023-09-27T06:17:20.993Z,0.20
2023-09-27T06:18:01.913Z,0.20
2023-09-27T06:18:41.998Z,0.20
2023-09-27T06:19:21.762Z,0.20
2023-09-27T06:20:01.910Z,0.20
2023-09-27T06:20:45.822Z,0.20
2023-09-27T06:21:26.882Z,0.20
2023-09-27T06:22:07.803Z,0.20
2023-09-27T06:22:49.921Z,0.20
2023-09-27T06:23:29.833Z,0.20
2023-09-27T06:24:10.125Z,0.20
2023-09-27T06:24:50.811Z,0.20
2023-09-27T06:25:31.951Z,0.20
2023-09-27T06:26:14.777Z,0.20
2023-09-27T06:26:54.853Z,0.20
2023-09-27T06:27:34.749Z,0.20
2023-09-27T06:28:14.929Z,0.20
2023-09-27T06:28:54.798Z,0.20
2023-09-27T06:29:36.048Z,0.20
2023-09-27T06:30:17.758Z,0.20
2023-09-27T06:30:58.365Z,0.20
2023-09-27T06:31:38.865Z,0.20
2023-09-27T06:32:18.973Z,0.20
2023-09-27T06:32:59.880Z,0.20
2023-09-27T06:33:47.267Z,0.20
2023-09-27T06:34:28.764Z,0.20
2023-09-27T06:35:14.025Z,0.20
2023-09-27T06:35:54.773Z,0.20
2023-09-27T06:36:36.039Z,0.20
2023-09-27T06:37:15.774Z,0.20
2023-09-27T06:37:55.929Z,0.17
2023-09-27T06:38:36.815Z,0.14
2023-09-27T06:39:20.064Z,0.20
2023-09-27T06:40:02.771Z,0.14
2023-09-27T06:40:42.958Z,0.20
2023-09-27T06:41:23.807Z,0.20
2023-09-27T06:42:07.673Z,0.20
2023-09-27T06:42:48.796Z,0.20
2023-09-27T06:43:32.189Z,0.20
2023-09-27T06:44:12.799Z,0.20
2023-09-27T06:44:52.835Z,0.20
2023-09-27T06:45:34.780Z,0.20
2023-09-27T06:46:18.722Z,0.20
2023-09-27T06:46:59.782Z,0.20
2023-09-27T06:47:40.066Z,0.20
2023-09-27T06:48:19.866Z,0.20
2023-09-27T06:49:00.256Z,0.20
2023-09-27T06:49:40.741Z,0.20
2023-09-27T06:50:21.923Z,0.20
2023-09-27T06:51:01.852Z,0.20
2023-09-27T06:51:41.907Z,0.20
2023-09-27T06:52:21.742Z,0.20
2023-09-27T06:53:19.774Z,0.20
2023-09-27T06:54:01.760Z,0.20
2023-09-27T06:54:41.973Z,0.20
2023-09-27T06:55:23.745Z,0.20
2023-09-27T06:56:10.820Z,0.20
2023-09-27T06:57:04.755Z,0.20
2023-09-27T06:57:59.766Z,0.20
2023-09-27T06:58:53.996Z,0.20
2023-09-27T06:59:47.722Z,0.20
2023-09-27T07:00:41.748Z,0.20
2023-09-27T07:01:29.807Z,0.20
2023-09-27T07:02:03.986Z,0.20
2023-09-27T07:02:52.833Z,0.20
2023-09-27T07:03:28.841Z,0.20
2023-09-27T07:04:15.901Z,0.20
2023-09-27T07:04:49.846Z,0.20
2023-09-27T07:05:37.800Z,0.20
2023-09-27T07:06:11.946Z,0.20
2023-09-27T07:06:52.754Z,0.20
2023-09-27T07:07:32.847Z,0.20
2023-09-27T07:08:12.766Z,0.20
2023-09-27T07:08:54.554Z,0.20
2023-09-27T07:09:34.746Z,0.20
2023-09-27T07:10:16.892Z,0.20
2023-09-27T07:10:56.725Z,0.20
2023-09-27T07:11:36.859Z,0.20
2023-09-27T07:12:16.766Z,0.20
2023-09-27T07:12:56.850Z,0.20
2023-09-27T07:13:37.733Z,0.20
2023-09-27T07:14:21.107Z,0.20
2023-09-27T07:15:00.746Z,0.20
2023-09-27T07:15:40.882Z,0.20
2023-09-27T07:16:40.421Z,0.20
2023-09-27T07:17:36.058Z,0.20
2023-09-27T07:18:32.002Z,0.20
2023-09-27T07:19:25.726Z,0.20
2023-09-27T07:20:31.893Z,0.21
2023-09-27T07:21:27.775Z,0.22
2023-09-27T07:22:23.727Z,0.24
2023-09-27T07:23:04.801Z,0.26
2023-09-27T07:23:44.947Z,0.24
2023-09-27T07:24:24.726Z,0.24
2023-09-27T07:25:05.082Z,0.21
2023-09-27T07:25:45.768Z,0.24
2023-09-27T07:26:25.840Z,0.26
2023-09-27T07:27:05.803Z,0.21
2023-09-27T07:27:47.452Z,0.20
2023-09-27T07:28:27.732Z,0.20
2023-09-27T07:29:08.694Z,0.20
2023-09-27T07:29:48.721Z,0.20
2023-09-27T07:30:28.802Z,0.20
2023-09-27T07:31:08.746Z,0.20
2023-09-27T07:31:49.027Z,0.25
2023-09-27T07:32:29.845Z,0.20
2023-09-27T07:33:12.762Z,0.24
2023-09-27T07:33:59.762Z,0.26
2023-09-27T07:34:39.836Z,0.24
2023-09-27T07:35:21.833Z,0.30
2023-09-27T07:36:01.859Z,0.26
2023-09-27T07:36:42.711Z,0.24
2023-09-27T07:37:22.853Z,0.30
2023-09-27T07:38:02.887Z,0.25
2023-09-27T07:38:43.856Z,0.28
2023-09-27T07:39:23.735Z,0.20
2023-09-27T07:40:07.472Z,0.24
2023-09-27T07:40:54.733Z,0.26
2023-09-27T07:41:37.007Z,0.20
2023-09-27T07:42:19.707Z,0.20
2023-09-27T07:42:59.974Z,0.24
2023-09-27T07:43:39.730Z,0.30
2023-09-27T07:44:19.861Z,0.25
2023-09-27T07:45:00.731Z,0.26
2023-09-27T07:45:44.316Z,0.20
2023-09-27T07:46:26.755Z,0.21
2023-09-27T07:47:08.047Z,0.22
2023-09-27T07:47:47.814Z,0.20
2023-09-27T07:48:27.852Z,0.26
2023-09-27T07:49:08.712Z,0.24
2023-09-27T07:49:48.787Z,0.20
2023-09-27T07:50:35.745Z,0.24
2023-09-27T07:51:19.804Z,0.26
2023-09-27T07:51:59.690Z,0.24
2023-09-27T07:52:39.758Z,0.30
2023-09-27T07:53:20.730Z,0.26
2023-09-27T07:54:01.129Z,0.24
2023-09-27T07:54:42.769Z,0.30
2023-09-27T07:55:22.872Z,0.26
2023-09-27T07:56:04.860Z,0.24
2023-09-27T07:56:46.378Z,0.30
2023-09-27T07:57:27.697Z,0.30
2023-09-27T07:58:08.585Z,0.30
2023-09-27T07:58:49.714Z,0.26
2023-09-27T07:59:29.844Z,0.30
2023-09-27T08:00:22.706Z,0.26
2023-09-27T08:01:02.892Z,0.20
2023-09-27T08:01:44.755Z,0.20
2023-09-27T08:02:50.854Z,0.24
2023-09-27T08:03:37.763Z,0.30
2023-09-27T08:04:14.005Z,0.26
2023-09-27T08:05:00.675Z,0.21
2023-09-27T08:05:34.569Z,0.24
2023-09-27T08:06:24.507Z,0.28
2023-09-27T08:07:04.744Z,0.24
2023-09-27T08:07:45.892Z,0.26
2023-09-27T08:08:25.786Z,0.30
2023-09-27T08:09:08.248Z,0.26
2023-09-27T08:09:49.719Z,0.26
2023-09-27T08:10:30.625Z,0.30
2023-09-27T08:11:10.704Z,0.30
2023-09-27T08:11:51.978Z,0.30
2023-09-27T08:12:35.702Z,0.26
2023-09-27T08:13:16.045Z,0.24
2023-09-27T08:13:56.716Z,0.30
2023-09-27T08:14:37.917Z,0.26
2023-09-27T08:15:20.682Z,0.20
2023-09-27T08:16:00.766Z,0.24
2023-09-27T08:16:47.990Z,0.30
2023-09-27T08:17:22.113Z,0.30
2023-09-27T08:18:04.741Z,0.26
2023-09-27T08:18:45.776Z,0.24
2023-09-27T08:19:25.682Z,0.28
2023-09-27T08:20:07.917Z,0.22
2023-09-27T08:20:48.741Z,0.20
2023-09-27T08:21:28.761Z,0.29
2023-09-27T08:22:10.792Z,0.30
2023-09-27T08:22:51.749Z,0.30
2023-09-27T08:23:31.726Z,0.30
2023-09-27T08:24:14.697Z,0.26
2023-09-27T08:24:54.668Z,0.24
2023-09-27T08:25:34.832Z,0.26
2023-09-27T08:26:19.730Z,0.24
2023-09-27T08:27:01.570Z,0.29
2023-09-27T08:27:41.674Z,0.30
2023-09-27T08:28:22.649Z,0.28
2023-09-27T08:29:02.814Z,0.29
2023-09-27T08:29:43.525Z,0.30
2023-09-27T08:30:24.682Z,0.30
2023-09-27T08:31:06.221Z,0.30
2023-09-27T08:31:47.676Z,0.30
2023-09-27T08:32:27.882Z,0.30
2023-09-27T08:33:08.766Z,0.30
2023-09-27T08:33:49.226Z,0.30
2023-09-27T08:34:30.706Z,0.30
2023-09-27T08:35:10.931Z,0.30
2023-09-27T08:35:50.704Z,0.30
2023-09-27T08:36:31.942Z,0.30
2023-09-27T08:37:12.688Z,0.30
2023-09-27T08:37:52.982Z,0.30
2023-09-27T08:38:32.738Z,0.30
2023-09-27T08:39:12.779Z,0.30
2023-09-27T08:39:52.712Z,0.30
2023-09-27T08:40:32.871Z,0.30
2023-09-27T08:41:12.715Z,0.26
2023-09-27T08:41:52.886Z,0.24
2023-09-27T08:42:33.664Z,0.30
2023-09-27T08:43:13.774Z,0.30
2023-09-27T08:43:54.664Z,0.26
2023-09-27T08:44:38.882Z,0.24
2023-09-27T08:45:22.700Z,0.30
2023-09-27T08:46:04.570Z,0.30
2023-09-27T08:46:45.746Z,0.30
2023-09-27T08:47:26.810Z,0.30
2023-09-27T08:48:06.817Z,0.30
2023-09-27T08:48:46.830Z,0.30
2023-09-27T08:49:27.670Z,0.30
2023-09-27T08:50:07.809Z,0.30
2023-09-27T08:50:51.737Z,0.30
2023-09-27T08:51:33.885Z,0.30
2023-09-27T08:52:17.681Z,0.30
2023-09-27T08:53:01.005Z,0.30
2023-09-27T08:53:42.708Z,0.30
2023-09-27T08:54:24.022Z,0.30
2023-09-27T08:55:03.652Z,0.26
2023-09-27T08:55:45.775Z,0.24
2023-09-27T08:56:28.805Z,0.30
2023-09-27T08:57:27.322Z,0.30
2023-09-27T08:58:08.684Z,0.30
2023-09-27T08:58:42.648Z,0.30
2023-09-27T08:59:30.786Z,0.30
2023-09-27T09:00:09.040Z,0.30
2023-09-27T09:00:56.675Z,0.30
2023-09-27T09:01:40.673Z,0.30
2023-09-27T09:02:20.946Z,0.30
2023-09-27T09:03:04.726Z,0.30
2023-09-27T09:03:44.918Z,0.30
2023-09-27T09:04:25.663Z,0.26
2023-09-27T09:05:05.851Z,0.24
2023-09-27T09:05:47.972Z,0.30
2023-09-27T09:06:28.808Z,0.30
2023-09-27T09:07:13.665Z,0.30
2023-09-27T09:07:53.757Z,0.30
2023-09-27T09:09:33.034Z,0.30
2023-09-27T09:10:16.648Z,0.30
2023-09-27T09:10:56.775Z,0.30
2023-09-27T09:11:36.703Z,0.30
2023-09-27T09:12:24.665Z,0.30
2023-09-27T09:13:10.387Z,0.30
2023-09-27T09:14:18.699Z,0.30
2023-09-27T09:14:55.914Z,0.30