createdAt,value
2017-11-24T00:00:48.728Z,0.00
2017-11-24T00:01:48.725Z,0.00
2017-11-24T00:02:48.721Z,0.00
2017-11-24T00:03:48.718Z,0.00
2017-11-24T00:04:48.715Z,0.00
2017-11-24T00:05:48.712Z,0.00
2017-11-24T00:06:48.720Z,0.00
2017-11-24T00:07:48.707Z,0.00
2017-11-24T00:08:48.703Z,0.00
2017-11-24T00:09:48.699Z,0.00
2017-11-24T00:10:48.697Z,0.00
2017-11-24T00:11:48.694Z,0.00
2017-11-24T00:12:48.704Z,0.00
2017-11-24T00:13:48.686Z,0.00
2017-11-24T00:14:48.683Z,0.00
2017-11-24T00:15:48.680Z,0.00
2017-11-24T00:16:48.675Z,0.00
2017-11-24T00:17:48.675Z,0.00
2017-11-24T00:18:48.669Z,0.00
2017-11-24T00:19:48.667Z,0.00
2017-11-24T00:20:48.666Z,0.00
2017-11-24T00:21:48.659Z,0.00
2017-11-24T00:22:48.660Z,0.00
2017-11-24T00:23:48.652Z,0.00
2017-11-24T00:24:48.652Z,0.00
2017-11-24T00:25:48.649Z,0.00
2017-11-24T00:26:48.646Z,0.00
2017-11-24T00:27:48.641Z,0.00
2017-11-24T00:28:48.640Z,0.00
2017-11-24T00:29:48.636Z,0.00
2017-11-24T00:30:48.634Z,0.00
2017-11-24T00:31:48.629Z,0.00
2017-11-24T00:32:48.634Z,0.00
2017-11-24T00:33:48.623Z,0.00
2017-11-24T00:34:48.620Z,0.00
2017-11-24T00:35:48.616Z,0.00
2017-11-24T00:36:48.615Z,0.00
2017-11-24T00:37:48.610Z,0.00
2017-11-24T00:38:48.607Z,0.00
2017-11-24T00:39:48.605Z,0.00
2017-11-24T00:40:48.601Z,0.00
2017-11-24T00:41:48.596Z,0.00
2017-11-24T00:42:48.594Z,0.00
2017-11-24T00:43:48.592Z,0.00
2017-11-24T00:44:48.602Z,0.00
2017-11-24T00:45:48.582Z,0.00
2017-11-24T00:46:48.581Z,0.00
2017-11-24T00:47:48.578Z,0.00
2017-11-24T00:48:48.575Z,0.00
2017-11-24T00:49:48.578Z,0.00
2017-11-24T00:50:48.568Z,0.00
2017-11-24T00:51:48.564Z,0.00
2017-11-24T00:52:48.564Z,0.00
2017-11-24T00:53:48.558Z,0.00
2017-11-24T00:54:48.559Z,0.00
2017-11-24T00:55:48.552Z,0.00
2017-11-24T00:56:48.550Z,0.00
2017-11-24T00:57:48.547Z,0.00
2017-11-24T00:58:48.540Z,0.00
2017-11-24T00:59:48.539Z,0.00
2017-11-24T01:00:48.536Z,0.00
2017-11-24T01:01:48.532Z,0.00
2017-11-24T01:02:48.530Z,0.00
2017-11-24T01:03:48.526Z,0.00
2017-11-24T01:04:48.522Z,0.00
2017-11-24T01:05:48.521Z,0.00
2017-11-24T01:06:48.517Z,0.00
2017-11-24T01:07:48.512Z,0.00
2017-11-24T01:08:48.511Z,0.00
2017-11-24T01:09:48.514Z,0.00
2017-11-24T01:10:48.505Z,0.00
2017-11-24T01:11:48.496Z,0.00
2017-11-24T01:12:48.498Z,0.00
2017-11-24T01:13:48.494Z,0.00
2017-11-24T01:14:48.487Z,0.00
2017-11-24T01:15:48.486Z,0.00
2017-11-24T01:16:48.485Z,0.00
2017-11-24T01:17:48.489Z,0.00
2017-11-24T01:18:48.478Z,0.00
2017-11-24T01:19:48.483Z,0.00
2017-11-24T01:20:48.470Z,0.00
2017-11-24T01:21:48.466Z,0.00
2017-11-24T01:22:48.463Z,0.00
2017-11-24T01:23:48.458Z,0.00
2017-11-24T01:24:48.457Z,0.00
2017-11-24T01:25:48.451Z,0.00
2017-11-24T01:26:48.453Z,0.00
2017-11-24T01:27:48.444Z,0.00
2017-11-24T01:28:48.442Z,0.00
2017-11-24T01:29:48.439Z,0.00
2017-11-24T01:30:48.434Z,0.00
2017-11-24T01:31:48.432Z,0.00
2017-11-24T01:32:48.430Z,0.00
2017-11-24T01:33:48.426Z,0.00
2017-11-24T01:34:48.423Z,0.00
2017-11-24T01:35:48.420Z,0.00
2017-11-24T01:36:48.416Z,0.00
2017-11-24T01:37:48.412Z,0.00
2017-11-24T01:38:48.408Z,0.00
2017-11-24T01:39:48.406Z,0.00
2017-11-24T01:40:48.404Z,0.00
2017-11-24T01:41:48.400Z,0.00
2017-11-24T01:42:48.403Z,0.00
2017-11-24T01:43:48.395Z,0.00
2017-11-24T01:44:48.393Z,0.00
2017-11-24T01:45:48.386Z,0.00
2017-11-24T01:46:48.380Z,0.00
2017-11-24T01:47:48.379Z,0.00
2017-11-24T01:48:48.375Z,0.00
2017-11-24T01:49:48.381Z,0.00
2017-11-24T01:50:48.371Z,0.00
2017-11-24T01:51:48.367Z,0.00
2017-11-24T01:52:48.363Z,0.00
2017-11-24T01:53:48.363Z,0.00
2017-11-24T01:54:48.357Z,0.00
2017-11-24T01:55:48.352Z,0.00
2017-11-24T01:56:48.353Z,0.00
2017-11-24T01:57:48.346Z,0.00
2017-11-24T01:58:48.344Z,0.00
2017-11-24T01:59:48.340Z,0.00
2017-11-24T02:00:48.337Z,0.00
2017-11-24T02:01:48.339Z,0.00
2017-11-24T02:02:48.330Z,0.00
2017-11-24T02:03:48.326Z,0.00
2017-11-24T02:04:48.321Z,0.00
2017-11-24T02:05:48.316Z,0.00
2017-11-24T02:06:48.325Z,0.00
2017-11-24T02:07:48.315Z,0.00
2017-11-24T02:08:48.308Z,0.00
2017-11-24T02:09:48.317Z,0.00
2017-11-24T02:10:48.303Z,0.00
2017-11-24T02:11:48.298Z,0.00
2017-11-24T02:12:48.295Z,0.00
2017-11-24T02:13:48.298Z,0.00
2017-11-24T02:14:48.291Z,0.00
2017-11-24T02:15:48.292Z,0.00
2017-11-24T02:16:48.281Z,0.00
2017-11-24T02:17:48.280Z,0.00
2017-11-24T02:18:48.278Z,0.00
2017-11-24T02:19:48.270Z,0.00
2017-11-24T02:20:48.278Z,0.00
2017-11-24T02:21:48.264Z,0.00
2017-11-24T02:22:48.263Z,0.00
2017-11-24T02:23:48.260Z,0.00
2017-11-24T02:24:48.255Z,0.00
2017-11-24T02:25:48.249Z,0.00
2017-11-24T02:26:48.247Z,0.00
2017-11-24T02:27:48.247Z,0.00
2017-11-24T02:28:48.243Z,0.00
2017-11-24T02:29:48.234Z,0.00
2017-11-24T02:30:48.235Z,0.00
2017-11-24T02:31:48.230Z,0.00
2017-11-24T02:32:48.235Z,0.00
2017-11-24T02:33:48.222Z,0.00
2017-11-24T02:34:48.222Z,0.00
2017-11-24T02:35:48.221Z,0.00
2017-11-24T02:36:48.214Z,0.00
2017-11-24T02:37:48.209Z,0.00
2017-11-24T02:38:48.209Z,0.00
2017-11-24T02:39:48.202Z,0.00
2017-11-24T02:40:48.200Z,0.00
2017-11-24T02:41:48.199Z,0.00
2017-11-24T02:42:48.193Z,0.00
2017-11-24T02:43:48.195Z,0.00
2017-11-24T02:44:48.185Z,0.00
2017-11-24T02:45:48.183Z,0.00
2017-11-24T02:46:48.186Z,0.00
2017-11-24T02:47:48.180Z,0.00
2017-11-24T02:48:48.172Z,0.00
2017-11-24T02:49:48.165Z,0.00
2017-11-24T02:50:48.164Z,0.00
2017-11-24T02:51:48.159Z,0.00
2017-11-24T02:52:48.161Z,0.00
2017-11-24T02:53:48.152Z,0.00
2017-11-24T02:54:48.150Z,0.00
2017-11-24T02:55:48.152Z,0.00
2017-11-24T02:56:48.143Z,0.00
2017-11-24T02:57:48.138Z,0.00
2017-11-24T02:58:48.135Z,0.00
2017-11-24T02:59:48.131Z,0.00
2017-11-24T03:00:48.129Z,0.00
2017-11-24T03:01:48.124Z,0.00
2017-11-24T03:02:48.118Z,0.00
2017-11-24T03:03:48.124Z,0.00
2017-11-24T03:04:48.115Z,0.00
2017-11-24T03:05:48.108Z,0.00
2017-11-24T03:06:48.108Z,0.00
2017-11-24T03:07:48.102Z,0.00
2017-11-24T03:08:48.106Z,0.00
2017-11-24T03:09:48.095Z,0.00
2017-11-24T03:10:48.091Z,0.00
2017-11-24T03:11:48.085Z,0.00
2017-11-24T03:12:48.083Z,0.00
2017-11-24T03:13:48.088Z,0.00
2017-11-24T03:14:48.077Z,0.00
2017-11-24T03:15:48.073Z,0.00
2017-11-24T03:16:48.074Z,0.00
2017-11-24T03:17:48.070Z,0.00
2017-11-24T03:18:48.062Z,0.00
2017-11-24T03:19:48.059Z,0.00
2017-11-24T03:20:48.056Z,0.00
2017-11-24T03:21:48.050Z,0.00
2017-11-24T03:22:48.047Z,0.00
2017-11-24T03:23:48.044Z,0.00
2017-11-24T03:24:48.040Z,0.00
2017-11-24T03:25:48.037Z,0.00
2017-11-24T03:26:48.033Z,0.00
2017-11-24T03:27:48.032Z,0.00
2017-11-24T03:28:48.028Z,0.00
2017-11-24T03:29:48.025Z,0.00
2017-11-24T03:30:48.023Z,0.00
2017-11-24T03:31:48.019Z,0.00
2017-11-24T03:32:48.014Z,0.00
2017-11-24T03:33:48.015Z,0.00
2017-11-24T03:34:48.004Z,0.00
2017-11-24T03:35:48.000Z,0.00
2017-11-24T03:36:47.997Z,0.00
2017-11-24T03:37:47.997Z,0.00
2017-11-24T03:38:47.991Z,0.00
2017-11-24T03:39:47.991Z,0.00
2017-11-24T03:40:47.984Z,0.00
2017-11-24T03:41:47.977Z,0.00
2017-11-24T03:42:47.975Z,0.00
2017-11-24T03:43:47.972Z,0.00
2017-11-24T03:44:47.968Z,0.00
2017-11-24T03:45:47.964Z,0.00
2017-11-24T03:46:47.960Z,0.00
2017-11-24T03:47:47.955Z,0.00
2017-11-24T03:48:47.952Z,0.00
2017-11-24T03:49:47.947Z,0.00
2017-11-24T03:50:47.948Z,0.00
2017-11-24T03:51:47.942Z,0.00
2017-11-24T03:52:47.937Z,0.00
2017-11-24T03:53:47.936Z,0.00
2017-11-24T03:54:47.930Z,0.00
2017-11-24T03:55:47.924Z,0.00
2017-11-24T03:56:47.924Z,0.00
2017-11-24T03:57:47.914Z,0.00
2017-11-24T03:58:47.914Z,0.00
2017-11-24T03:59:47.910Z,0.00
2017-11-24T04:00:47.907Z,0.00
2017-11-24T04:01:47.910Z,0.00
2017-11-24T04:02:47.905Z,0.00
2017-11-24T04:03:47.896Z,0.00
2017-11-24T04:04:47.889Z,0.00
2017-11-24T04:05:47.888Z,0.00
2017-11-24T04:06:47.881Z,0.00
2017-11-24T04:07:47.879Z,0.00
2017-11-24T04:08:47.873Z,0.00
2017-11-24T04:09:47.872Z,0.00
2017-11-24T04:10:47.868Z,0.00
2017-11-24T04:11:47.869Z,0.00
2017-11-24T04:12:47.860Z,0.00
2017-11-24T04:13:47.857Z,0.00
2017-11-24T04:14:47.852Z,0.00
2017-11-24T04:15:47.847Z,0.00
2017-11-24T04:16:47.844Z,0.00
2017-11-24T04:17:47.840Z,0.00
2017-11-24T04:18:47.835Z,0.00
2017-11-24T04:19:47.834Z,0.00
2017-11-24T04:20:47.829Z,0.00
2017-11-24T04:21:47.825Z,0.00
2017-11-24T04:22:47.830Z,0.00
2017-11-24T04:23:47.818Z,0.00
2017-11-24T04:24:47.812Z,0.00
2017-11-24T04:25:47.809Z,0.00
2017-11-24T04:26:47.805Z,0.00
2017-11-24T04:27:47.802Z,0.00
2017-11-24T04:28:47.796Z,0.00
2017-11-24T04:29:47.794Z,0.00
2017-11-24T04:30:47.791Z,0.00
2017-11-24T04:31:47.791Z,0.00
2017-11-24T04:32:47.782Z,0.00
2017-11-24T04:33:47.783Z,0.00
2017-11-24T04:34:47.774Z,0.00
2017-11-24T04:35:47.771Z,0.00
2017-11-24T04:36:47.768Z,0.00
2017-11-24T04:37:47.763Z,0.00
2017-11-24T04:38:47.759Z,0.00
2017-11-24T04:39:47.755Z,0.00
2017-11-24T04:40:47.751Z,0.00
2017-11-24T04:41:47.745Z,0.00
2017-11-24T04:42:47.743Z,0.00
2017-11-24T04:43:47.742Z,0.00
2017-11-24T04:44:47.737Z,0.00
2017-11-24T04:45:47.730Z,0.00
2017-11-24T04:46:47.728Z,0.00
2017-11-24T04:47:47.723Z,0.00
2017-11-24T04:48:47.724Z,0.00
2017-11-24T04:49:47.717Z,0.00
2017-11-24T04:50:47.712Z,0.00
2017-11-24T04:51:47.709Z,0.00
2017-11-24T04:52:47.705Z,0.00
2017-11-24T04:53:47.700Z,0.00
2017-11-24T04:54:47.698Z,0.00
2017-11-24T04:55:47.695Z,0.00
2017-11-24T04:56:47.693Z,0.00
2017-11-24T04:57:47.685Z,0.00
2017-11-24T04:58:47.680Z,0.00
2017-11-24T04:59:47.680Z,0.00
2017-11-24T05:00:47.690Z,0.00
2017-11-24T05:01:47.671Z,0.00
2017-11-24T05:02:47.665Z,0.00
2017-11-24T05:03:47.658Z,0.00
2017-11-24T05:04:47.657Z,0.00
2017-11-24T05:05:47.653Z,0.00
2017-11-24T05:06:47.650Z,0.00
2017-11-24T05:07:47.647Z,0.00
2017-11-24T05:08:47.641Z,0.00
2017-11-24T05:09:47.640Z,0.00
2017-11-24T05:10:47.630Z,0.00
2017-11-24T05:11:47.629Z,0.00
2017-11-24T05:12:47.631Z,0.00
2017-11-24T05:13:47.623Z,0.00
2017-11-24T05:14:47.620Z,0.00
2017-11-24T05:15:47.616Z,0.00
2017-11-24T05:16:47.608Z,0.00
2017-11-24T05:17:47.606Z,0.00
2017-11-24T05:18:47.609Z,0.00
2017-11-24T05:19:47.601Z,0.00
2017-11-24T05:20:47.596Z,0.00
2017-11-24T05:21:47.590Z,0.00
2017-11-24T05:22:47.588Z,0.00
2017-11-24T05:23:47.590Z,0.00
2017-11-24T05:24:47.580Z,0.00
2017-11-24T05:25:47.577Z,0.00
2017-11-24T05:26:47.574Z,0.00
2017-11-24T05:27:47.568Z,0.00
2017-11-24T05:28:47.564Z,0.00
2017-11-24T05:29:47.561Z,0.00
2017-11-24T05:30:47.555Z,0.00
2017-11-24T05:31:47.551Z,0.00
2017-11-24T05:32:47.550Z,0.00
2017-11-24T05:33:47.546Z,0.00
2017-11-24T05:34:47.540Z,0.00
2017-11-24T05:35:47.537Z,0.00
2017-11-24T05:36:47.532Z,0.00
2017-11-24T05:37:47.528Z,0.00
2017-11-24T05:38:47.521Z,0.00
2017-11-24T05:39:47.520Z,0.00
2017-11-24T05:40:47.520Z,0.00
2017-11-24T05:41:47.515Z,0.00
2017-11-24T05:42:47.509Z,0.00
2017-11-24T05:43:47.505Z,0.00
2017-11-24T05:44:47.502Z,0.00
2017-11-24T05:45:47.497Z,0.00
2017-11-24T05:46:47.491Z,0.00
2017-11-24T05:47:47.491Z,0.00
2017-11-24T05:48:47.488Z,0.00
2017-11-24T05:49:47.482Z,0.00
2017-11-24T05:50:47.476Z,0.00
2017-11-24T05:51:47.474Z,0.00
2017-11-24T05:52:47.469Z,0.00
2017-11-24T05:53:47.465Z,0.00
2017-11-24T05:54:47.462Z,0.00
2017-11-24T05:55:47.456Z,0.00
2017-11-24T05:56:47.454Z,0.00
2017-11-24T05:57:47.450Z,0.00
2017-11-24T05:58:47.448Z,0.00
2017-11-24T05:59:47.445Z,0.00
2017-11-24T06:00:47.437Z,0.00
2017-11-24T06:01:47.437Z,0.00
2017-11-24T06:02:47.430Z,0.00
2017-11-24T06:03:47.426Z,0.00
2017-11-24T06:04:47.421Z,0.00
2017-11-24T06:05:47.416Z,0.00
2017-11-24T06:06:47.415Z,0.00
2017-11-24T06:07:47.415Z,0.00
2017-11-24T06:08:47.407Z,0.00
2017-11-24T06:09:47.404Z,0.00
2017-11-24T06:10:47.399Z,0.00
2017-11-24T06:11:47.396Z,0.00
2017-11-24T06:12:47.395Z,0.00
2017-11-24T06:13:47.386Z,0.00
2017-11-24T06:14:47.384Z,0.00
2017-11-24T06:15:47.379Z,0.00
2017-11-24T06:16:47.375Z,0.00
2017-11-24T06:17:47.369Z,0.00
2017-11-24T06:18:47.368Z,0.00
2017-11-24T06:19:47.364Z,0.00
2017-11-24T06:20:47.361Z,0.00
2017-11-24T06:21:47.358Z,0.00
2017-11-24T06:22:47.351Z,0.00
2017-11-24T06:23:47.347Z,0.00
2017-11-24T06:24:47.346Z,4.00
2017-11-24T06:25:47.339Z,4.00
2017-11-24T06:26:47.337Z,4.00
2017-11-24T06:27:47.336Z,4.00
2017-11-24T06:28:47.328Z,0.00
2017-11-24T06:29:47.325Z,0.00
2017-11-24T06:30:47.320Z,0.00
2017-11-24T06:31:47.317Z,0.00
2017-11-24T06:32:47.316Z,4.00
2017-11-24T06:33:47.308Z,4.00
2017-11-24T06:34:47.304Z,4.00
2017-11-24T06:35:47.301Z,8.00
2017-11-24T06:36:47.297Z,8.00
2017-11-24T06:37:47.293Z,8.00
2017-11-24T06:38:47.288Z,8.00
2017-11-24T06:39:47.286Z,8.00
2017-11-24T06:40:47.283Z,12.00
2017-11-24T06:41:47.277Z,12.00
2017-11-24T06:42:47.274Z,12.00
2017-11-24T06:43:47.272Z,12.00
2017-11-24T06:44:47.266Z,12.00
2017-11-24T06:45:47.262Z,12.00
2017-11-24T06:46:47.262Z,12.00
2017-11-24T06:47:47.257Z,16.00
2017-11-24T06:48:47.251Z,28.00
2017-11-24T06:49:47.247Z,32.00
2017-11-24T06:50:47.240Z,44.00
2017-11-24T06:51:47.239Z,52.00
2017-11-24T06:52:47.234Z,60.00
2017-11-24T06:53:47.230Z,68.00
2017-11-24T06:54:47.225Z,72.00
2017-11-24T06:55:47.224Z,84.00
2017-11-24T06:56:47.217Z,96.00
2017-11-24T06:57:47.216Z,116.00
2017-11-24T06:58:47.214Z,124.00
2017-11-24T06:59:47.208Z,132.00
2017-11-24T07:00:47.204Z,144.00
2017-11-24T07:01:47.201Z,164.00
2017-11-24T07:02:47.192Z,184.00
2017-11-24T07:03:47.193Z,208.00
2017-11-24T07:04:47.190Z,216.00
2017-11-24T07:05:47.184Z,228.00
2017-11-24T07:06:47.181Z,244.00
2017-11-24T07:07:47.173Z,260.00
2017-11-24T07:08:47.175Z,268.00
2017-11-24T07:09:47.169Z,276.00
2017-11-24T07:10:47.167Z,284.00
2017-11-24T07:11:47.166Z,276.00
2017-11-24T07:12:47.165Z,276.00
2017-11-24T07:13:47.152Z,300.00
2017-11-24T07:14:47.149Z,340.00
2017-11-24T07:15:47.144Z,412.00
2017-11-24T07:16:47.147Z,456.00
2017-11-24T07:17:47.140Z,448.00
2017-11-24T07:18:47.134Z,508.00
2017-11-24T07:19:47.133Z,536.00
2017-11-24T07:20:47.129Z,576.00
2017-11-24T07:21:47.127Z,624.00
2017-11-24T07:22:47.120Z,632.00
2017-11-24T07:23:47.115Z,640.00
2017-11-24T07:24:47.112Z,648.00
2017-11-24T07:25:47.108Z,684.00
2017-11-24T07:26:47.106Z,748.00
2017-11-24T07:27:47.099Z,804.00
2017-11-24T07:28:47.099Z,820.00
2017-11-24T07:29:47.095Z,804.00
2017-11-24T07:30:47.091Z,772.00
2017-11-24T07:31:47.090Z,832.00
2017-11-24T07:32:47.082Z,888.00
2017-11-24T07:33:47.087Z,940.00
2017-11-24T07:34:47.089Z,1012.00
2017-11-24T07:35:47.078Z,1076.00
2017-11-24T07:36:47.069Z,1144.00
2017-11-24T07:37:47.063Z,1192.00
2017-11-24T07:38:47.060Z,1196.00
2017-11-24T07:39:47.055Z,1232.00
2017-11-24T07:40:47.054Z,1152.00
2017-11-24T07:41:47.048Z,1092.00
2017-11-24T07:42:47.045Z,932.00
2017-11-24T07:43:47.041Z,812.00
2017-11-24T07:44:47.038Z,760.00
2017-11-24T07:45:47.034Z,740.00
2017-11-24T07:46:47.034Z,848.00
2017-11-24T07:47:47.029Z,928.00
2017-11-24T07:48:47.025Z,896.00
2017-11-24T07:49:47.016Z,732.00
2017-11-24T07:50:47.016Z,600.00
2017-11-24T07:51:47.013Z,496.00
2017-11-24T07:52:47.009Z,416.00
2017-11-24T07:53:47.006Z,404.00
2017-11-24T07:54:47.001Z,448.00
2017-11-24T07:55:47.003Z,532.00
2017-11-24T07:56:46.994Z,616.00
2017-11-24T07:57:47.007Z,668.00
2017-11-24T07:58:46.987Z,732.00
2017-11-24T07:59:46.982Z,784.00
2017-11-24T08:00:46.980Z,816.00
2017-11-24T08:01:46.976Z,876.00
2017-11-24T08:02:46.971Z,1000.00
2017-11-24T08:03:46.968Z,1164.00
2017-11-24T08:04:46.965Z,1328.00
2017-11-24T08:05:46.961Z,1536.00
2017-11-24T08:06:46.957Z,1728.00
2017-11-24T08:07:46.953Z,1856.00
2017-11-24T08:08:46.952Z,1856.00
2017-11-24T08:09:46.945Z,1756.00
2017-11-24T08:10:46.942Z,1632.00
2017-11-24T08:11:46.940Z,1588.00
2017-11-24T08:12:46.936Z,1640.00
2017-11-24T08:13:46.931Z,1600.00
2017-11-24T08:14:46.927Z,1420.00
2017-11-24T08:15:46.923Z,1288.00
2017-11-24T08:16:46.920Z,1336.00
2017-11-24T08:17:46.922Z,1400.00
2017-11-24T08:18:46.913Z,1428.00
2017-11-24T08:19:46.922Z,1476.00
2017-11-24T08:20:46.905Z,1476.00
2017-11-24T08:21:46.901Z,1480.00
2017-11-24T08:22:46.898Z,1488.00
2017-11-24T08:23:46.894Z,1456.00
2017-11-24T08:24:46.889Z,1344.00
2017-11-24T08:25:46.891Z,1236.00
2017-11-24T08:26:46.881Z,1256.00
2017-11-24T08:27:46.883Z,1252.00
2017-11-24T08:28:46.877Z,1228.00
2017-11-24T08:29:46.871Z,1244.00
2017-11-24T08:30:46.869Z,1240.00
2017-11-24T08:31:46.867Z,1228.00
2017-11-24T08:32:46.863Z,1232.00
2017-11-24T08:33:46.858Z,1232.00
2017-11-24T08:34:46.855Z,1196.00
2017-11-24T08:35:46.850Z,1192.00
2017-11-24T08:36:46.846Z,1168.00
2017-11-24T08:37:46.842Z,1196.00
2017-11-24T08:38:46.844Z,1320.00
2017-11-24T08:39:46.836Z,1460.00
2017-11-24T08:40:46.832Z,1512.00
2017-11-24T08:41:46.834Z,1420.00
2017-11-24T08:42:46.827Z,1424.00
2017-11-24T08:43:46.821Z,1416.00
2017-11-24T08:44:46.817Z,1568.00
2017-11-24T08:45:46.849Z,1656.00
2017-11-24T08:46:46.812Z,1784.00
2017-11-24T08:47:46.810Z,1904.00
2017-11-24T08:48:46.804Z,2148.00
2017-11-24T08:49:46.797Z,2172.00
2017-11-24T08:50:46.796Z,2224.00
2017-11-24T08:51:46.793Z,2232.00
2017-11-24T08:52:46.793Z,2252.00
2017-11-24T08:53:46.787Z,2240.00
2017-11-24T08:54:46.783Z,2236.00
2017-11-24T08:55:46.781Z,2272.00
2017-11-24T08:56:46.778Z,2300.00
2017-11-24T08:57:46.773Z,2340.00
2017-11-24T08:58:46.771Z,2348.00
2017-11-24T08:59:46.765Z,2308.00
2017-11-24T09:00:46.766Z,2244.00
2017-11-24T09:01:46.760Z,2204.00
2017-11-24T09:02:46.755Z,2136.00
2017-11-24T09:03:46.751Z,2100.00
2017-11-24T09:04:46.748Z,2096.00
2017-11-24T09:05:46.745Z,2080.00
2017-11-24T09:06:46.742Z,2184.00
2017-11-24T09:07:46.737Z,2160.00
2017-11-24T09:08:46.742Z,2188.00
2017-11-24T09:09:46.735Z,2224.00
2017-11-24T09:10:46.729Z,2220.00
2017-11-24T09:11:46.726Z,2324.00
2017-11-24T09:12:46.723Z,2516.00
2017-11-24T09:13:46.716Z,2520.00
2017-11-24T09:14:46.715Z,2816.00
2017-11-24T09:15:46.717Z,2984.00
2017-11-24T09:16:46.720Z,3136.00
2017-11-24T09:17:46.705Z,3312.00
2017-11-24T09:18:46.707Z,3428.00
2017-11-24T09:19:46.698Z,3584.00
2017-11-24T09:20:46.701Z,3744.00
2017-11-24T09:21:46.691Z,3932.00
2017-11-24T09:22:46.689Z,4060.00
2017-11-24T09:23:46.713Z,4136.00
2017-11-24T09:24:46.687Z,4112.00
2017-11-24T09:25:46.681Z,4104.00
2017-11-24T09:26:46.675Z,4084.00
2017-11-24T09:27:46.679Z,4064.00
2017-11-24T09:28:46.678Z,4144.00
2017-11-24T09:29:46.673Z,4180.00
2017-11-24T09:30:46.663Z,4120.00
2017-11-24T09:31:46.662Z,4136.00
2017-11-24T09:32:46.658Z,4132.00
2017-11-24T09:33:46.656Z,4048.00
2017-11-24T09:34:46.650Z,3908.00
2017-11-24T09:35:46.654Z,3796.00
2017-11-24T09:36:46.644Z,3700.00
2017-11-24T09:37:46.641Z,3584.00
2017-11-24T09:38:46.664Z,3468.00
2017-11-24T09:39:46.636Z,3312.00
2017-11-24T09:40:46.633Z,3232.00
2017-11-24T09:41:46.629Z,3220.00
2017-11-24T09:42:46.630Z,3276.00
2017-11-24T09:43:46.627Z,3344.00
2017-11-24T09:44:46.621Z,3232.00
2017-11-24T09:45:46.620Z,3128.00
2017-11-24T09:46:46.618Z,3096.00
2017-11-24T09:47:46.612Z,2988.00
2017-11-24T09:48:46.610Z,3012.00
2017-11-24T09:49:46.607Z,3172.00
2017-11-24T09:50:46.606Z,3328.00
2017-11-24T09:51:46.599Z,3496.00
2017-11-24T09:52:46.600Z,3788.00
2017-11-24T09:53:46.595Z,4008.00
2017-11-24T09:54:46.593Z,4076.00
2017-11-24T09:55:46.591Z,4044.00
2017-11-24T09:56:46.587Z,3968.00
2017-11-24T09:57:46.587Z,3896.00
2017-11-24T09:58:46.584Z,3840.00
2017-11-24T09:59:46.580Z,3632.00
2017-11-24T10:00:46.577Z,3492.00
2017-11-24T10:01:46.576Z,3336.00
2017-11-24T10:02:46.570Z,3056.00
2017-11-24T10:03:46.568Z,2776.00
2017-11-24T10:04:46.570Z,2640.00
2017-11-24T10:05:46.563Z,2480.00
2017-11-24T10:06:46.562Z,2496.00
2017-11-24T10:07:46.558Z,2600.00
2017-11-24T10:08:46.555Z,2660.00
2017-11-24T10:09:46.553Z,2524.00
2017-11-24T10:10:46.550Z,2580.00
2017-11-24T10:11:46.548Z,2772.00
2017-11-24T10:12:46.546Z,3144.00
2017-11-24T10:13:46.541Z,3436.00
2017-11-24T10:14:46.539Z,3576.00
2017-11-24T10:15:46.536Z,4016.00
2017-11-24T10:16:46.536Z,4168.00
2017-11-24T10:17:46.536Z,4184.00
2017-11-24T10:18:46.531Z,4360.00
2017-11-24T10:19:46.529Z,4508.00
2017-11-24T10:20:46.529Z,4644.00
2017-11-24T10:21:46.535Z,4752.00
2017-11-24T10:22:46.519Z,4752.00
2017-11-24T10:23:46.520Z,4656.00
2017-11-24T10:24:46.520Z,4448.00
2017-11-24T10:25:46.514Z,4268.00
2017-11-24T10:26:46.510Z,4012.00
2017-11-24T10:27:46.510Z,3696.00
2017-11-24T10:28:46.505Z,3248.00
2017-11-24T10:29:46.502Z,2700.00
2017-11-24T10:30:46.498Z,2612.00
2017-11-24T10:31:46.497Z,2764.00
2017-11-24T10:32:46.496Z,3028.00
2017-11-24T10:33:46.491Z,3680.00
2017-11-24T10:34:46.488Z,4304.00
2017-11-24T10:35:46.491Z,4604.00
2017-11-24T10:36:46.484Z,4860.00
2017-11-24T10:37:46.481Z,4936.00
2017-11-24T10:38:46.479Z,4960.00
2017-11-24T10:39:46.476Z,4884.00
2017-11-24T10:40:46.473Z,4732.00
2017-11-24T10:41:46.469Z,4572.00
2017-11-24T10:42:46.469Z,4268.00
2017-11-24T10:43:46.466Z,4208.00
2017-11-24T10:44:46.464Z,4332.00
2017-11-24T10:45:46.465Z,4444.00
2017-11-24T10:46:46.458Z,4580.00
2017-11-24T10:47:46.455Z,4692.00
2017-11-24T10:48:46.453Z,4716.00
2017-11-24T10:49:46.448Z,4716.00
2017-11-24T10:50:46.451Z,4732.00
2017-11-24T10:51:46.445Z,4796.00
2017-11-24T10:52:46.443Z,4772.00
2017-11-24T10:53:46.437Z,4720.00
2017-11-24T10:54:46.440Z,4616.00
2017-11-24T10:55:46.435Z,4368.00
2017-11-24T10:56:46.432Z,4132.00
2017-11-24T10:57:46.429Z,4148.00
2017-11-24T10:58:46.425Z,4020.00
2017-11-24T10:59:46.424Z,3560.00
2017-11-24T11:00:46.425Z,3120.00
2017-11-24T11:01:46.419Z,2840.00
2017-11-24T11:02:46.416Z,2708.00
2017-11-24T11:03:46.416Z,2512.00
2017-11-24T11:04:46.412Z,2396.00
2017-11-24T11:05:46.409Z,2376.00
2017-11-24T11:06:46.412Z,2292.00
2017-11-24T11:07:46.403Z,2188.00
2017-11-24T11:08:46.402Z,2200.00
2017-11-24T11:09:46.398Z,2476.00
2017-11-24T11:10:46.398Z,2640.00
2017-11-24T11:11:46.401Z,2660.00
2017-11-24T11:12:46.393Z,2668.00
2017-11-24T11:13:46.393Z,2576.00
2017-11-24T11:14:46.387Z,2516.00
2017-11-24T11:15:46.385Z,2520.00
2017-11-24T11:16:46.384Z,2408.00
2017-11-24T11:17:46.380Z,2384.00
2017-11-24T11:18:46.376Z,2308.00
2017-11-24T11:19:46.378Z,2440.00
2017-11-24T11:20:46.382Z,2688.00
2017-11-24T11:21:46.369Z,2984.00
2017-11-24T11:22:46.368Z,3296.00
2017-11-24T11:23:46.369Z,3608.00
2017-11-24T11:24:46.363Z,3832.00
2017-11-24T11:25:46.360Z,3940.00
2017-11-24T11:26:46.358Z,3992.00
2017-11-24T11:27:46.353Z,3872.00
2017-11-24T11:28:46.353Z,3924.00
2017-11-24T11:29:46.348Z,3892.00
2017-11-24T11:30:46.352Z,3896.00
2017-11-24T11:31:46.348Z,3804.00
2017-11-24T11:32:46.341Z,3704.00
2017-11-24T11:33:46.338Z,3568.00
2017-11-24T11:34:46.331Z,3476.00
2017-11-24T11:35:46.334Z,3468.00
2017-11-24T11:36:46.333Z,3532.00
2017-11-24T11:37:46.326Z,3608.00
2017-11-24T11:38:46.324Z,3684.00
2017-11-24T11:39:46.332Z,3740.00
2017-11-24T11:40:46.325Z,3776.00
2017-11-24T11:41:46.318Z,3856.00
2017-11-24T11:42:46.315Z,3884.00
2017-11-24T11:43:46.313Z,3776.00
2017-11-24T11:44:46.315Z,3488.00
2017-11-24T11:45:46.307Z,3068.00
2017-11-24T11:46:46.307Z,2624.00
2017-11-24T11:47:46.303Z,2468.00
2017-11-24T11:48:46.299Z,2608.00
2017-11-24T11:49:46.329Z,2968.00
2017-11-24T11:50:46.294Z,3232.00
2017-11-24T11:51:46.295Z,3496.00
2017-11-24T11:52:46.292Z,3760.00
2017-11-24T11:53:46.299Z,3748.00
2017-11-24T11:54:46.286Z,3716.00
2017-11-24T11:55:46.287Z,3640.00
2017-11-24T11:56:46.280Z,3560.00
2017-11-24T11:57:46.281Z,3496.00
2017-11-24T11:58:46.271Z,3444.00
2017-11-24T11:59:46.274Z,3412.00
2017-11-24T12:00:46.275Z,3384.00
2017-11-24T12:01:46.268Z,3364.00
2017-11-24T12:02:46.264Z,3336.00
2017-11-24T12:03:46.260Z,3320.00
2017-11-24T12:04:46.262Z,3300.00
2017-11-24T12:05:46.261Z,3284.00
2017-11-24T12:06:46.255Z,3264.00
2017-11-24T12:07:46.252Z,3240.00
2017-11-24T12:08:46.250Z,3220.00
2017-11-24T12:09:46.249Z,3196.00
2017-11-24T12:10:46.247Z,3192.00
2017-11-24T12:11:46.243Z,3220.00
2017-11-24T12:12:46.239Z,3260.00
2017-11-24T12:13:46.239Z,3308.00
2017-11-24T12:14:46.237Z,3332.00
2017-11-24T12:15:46.236Z,3340.00
2017-11-24T12:16:46.232Z,3348.00
2017-11-24T12:17:46.232Z,3376.00
2017-11-24T12:18:46.234Z,3408.00
2017-11-24T12:19:46.224Z,3428.00
2017-11-24T12:20:46.224Z,3436.00
2017-11-24T12:21:46.219Z,3432.00
2017-11-24T12:22:46.220Z,3248.00
2017-11-24T12:23:46.216Z,2836.00
2017-11-24T12:24:46.215Z,2240.00
2017-11-24T12:25:46.212Z,1772.00
2017-11-24T12:26:46.209Z,1624.00
2017-11-24T12:27:46.209Z,1592.00
2017-11-24T12:28:46.205Z,1484.00
2017-11-24T12:29:46.205Z,1488.00
2017-11-24T12:30:46.211Z,1496.00
2017-11-24T12:31:46.198Z,1472.00
2017-11-24T12:32:46.198Z,1544.00
2017-11-24T12:33:46.193Z,1772.00
2017-11-24T12:34:46.190Z,2116.00
2017-11-24T12:35:46.190Z,2004.00
2017-11-24T12:36:46.189Z,1804.00
2017-11-24T12:37:46.186Z,1708.00
2017-11-24T12:38:46.183Z,1736.00
2017-11-24T12:39:46.180Z,1780.00
2017-11-24T12:40:46.181Z,1808.00
2017-11-24T12:41:46.178Z,1784.00
2017-11-24T12:42:46.172Z,1732.00
2017-11-24T12:43:46.177Z,1744.00
2017-11-24T12:44:46.169Z,1700.00