createdAt,value
2018-12-10T00:01:28.464Z,78.70
2018-12-10T00:03:55.999Z,79.20
2018-12-10T00:06:23.540Z,78.70
2018-12-10T00:08:50.980Z,78.50
2018-12-10T00:11:18.616Z,78.60
2018-12-10T00:13:47.483Z,79.00
2018-12-10T00:16:15.166Z,78.90
2018-12-10T00:18:42.786Z,78.70
2018-12-10T00:21:10.311Z,79.00
2018-12-10T00:23:37.844Z,78.80
2018-12-10T00:26:05.293Z,78.40
2018-12-10T00:28:32.902Z,78.10
2018-12-10T00:31:00.362Z,78.80
2018-12-10T00:33:27.813Z,77.90
2018-12-10T00:35:55.334Z,78.00
2018-12-10T00:38:22.937Z,77.80
2018-12-10T00:40:50.410Z,78.00
2018-12-10T00:43:17.925Z,77.90
2018-12-10T00:45:45.772Z,78.10
2018-12-10T00:48:13.256Z,78.10
2018-12-10T00:50:40.753Z,78.70
2018-12-10T00:53:08.295Z,78.30
2018-12-10T00:55:37.234Z,78.50
2018-12-10T00:58:04.974Z,78.70
2018-12-10T01:00:32.531Z,78.60
2018-12-10T01:03:00.038Z,78.80
2018-12-10T01:05:27.529Z,78.60
2018-12-10T01:07:55.394Z,78.90
2018-12-10T01:10:22.807Z,79.20
2018-12-10T01:12:50.303Z,79.00
2018-12-10T01:15:17.774Z,79.10
2018-12-10T01:17:45.343Z,78.90
2018-12-10T01:20:12.812Z,79.00
2018-12-10T01:22:40.349Z,79.00
2018-12-10T01:25:07.853Z,79.10
2018-12-10T01:27:35.338Z,79.10
2018-12-10T01:30:02.881Z,79.40
2018-12-10T01:32:30.309Z,79.10
2018-12-10T01:34:57.763Z,79.00
2018-12-10T01:37:25.200Z,78.40
2018-12-10T01:39:52.690Z,78.50
2018-12-10T01:42:20.533Z,79.40
2018-12-10T01:44:48.022Z,80.00
2018-12-10T01:47:15.472Z,80.40
2018-12-10T01:49:42.938Z,80.90
2018-12-10T01:52:10.408Z,79.70
2018-12-10T01:54:37.860Z,80.80
2018-12-10T01:57:05.303Z,81.00
2018-12-10T01:59:32.875Z,79.80
2018-12-10T02:02:00.458Z,79.70
2018-12-10T02:04:28.021Z,81.50
2018-12-10T02:06:55.583Z,82.10
2018-12-10T02:09:23.027Z,81.60
2018-12-10T02:11:50.464Z,81.40
2018-12-10T02:14:18.471Z,81.60
2018-12-10T02:16:45.945Z,81.50
2018-12-10T02:19:13.415Z,81.50
2018-12-10T02:21:40.982Z,81.70
2018-12-10T02:24:08.443Z,81.30
2018-12-10T02:26:35.888Z,81.80
2018-12-10T02:29:09.191Z,82.00
2018-12-10T02:31:36.678Z,82.20
2018-12-10T02:34:04.114Z,82.10
2018-12-10T02:36:32.525Z,82.00
2018-12-10T02:39:00.075Z,81.50
2018-12-10T02:41:27.543Z,81.50
2018-12-10T02:43:55.106Z,81.50
2018-12-10T02:46:22.789Z,81.90
2018-12-10T02:48:50.220Z,81.90
2018-12-10T02:51:17.672Z,81.70
2018-12-10T02:53:45.124Z,81.60
2018-12-10T02:56:12.647Z,81.60
2018-12-10T02:58:40.155Z,81.30
2018-12-10T03:01:07.657Z,80.60
2018-12-10T03:03:35.150Z,80.60
2018-12-10T03:06:02.991Z,80.60
2018-12-10T03:08:30.499Z,80.00
2018-12-10T03:10:57.910Z,80.50
2018-12-10T03:15:59.350Z,79.70
2018-12-10T03:18:26.836Z,79.80
2018-12-10T03:20:54.282Z,79.80
2018-12-10T03:23:21.695Z,80.20
2018-12-10T03:25:49.179Z,80.20
2018-12-10T03:28:16.603Z,79.90
2018-12-10T03:30:44.039Z,79.70
2018-12-10T03:33:11.566Z,80.60
2018-12-10T03:35:39.073Z,80.50
2018-12-10T03:38:06.594Z,80.30
2018-12-10T03:40:34.158Z,79.90
2018-12-10T03:43:01.621Z,80.10
2018-12-10T03:45:29.077Z,79.80
2018-12-10T03:47:56.546Z,79.80
2018-12-10T03:50:24.102Z,79.80
2018-12-10T03:52:51.527Z,79.80
2018-12-10T03:55:19.034Z,79.50
2018-12-10T03:57:46.581Z,80.00
2018-12-10T04:00:14.010Z,80.30
2018-12-10T04:02:41.504Z,79.90
2018-12-10T04:05:08.979Z,79.40
2018-12-10T04:07:36.485Z,79.40
2018-12-10T04:10:05.242Z,79.30
2018-12-10T04:12:32.709Z,79.30
2018-12-10T04:15:00.216Z,79.10
2018-12-10T04:17:27.716Z,79.20
2018-12-10T04:19:55.301Z,79.20
2018-12-10T04:22:22.725Z,79.00
2018-12-10T04:24:50.213Z,79.10
2018-12-10T04:27:17.664Z,79.70
2018-12-10T04:29:45.249Z,80.10
2018-12-10T04:32:12.685Z,81.00
2018-12-10T04:34:40.122Z,80.60
2018-12-10T04:37:07.608Z,81.00
2018-12-10T04:39:35.047Z,81.50
2018-12-10T04:42:02.482Z,81.70
2018-12-10T04:44:30.003Z,81.60
2018-12-10T04:46:57.421Z,81.80
2018-12-10T04:49:24.857Z,81.90
2018-12-10T04:51:52.299Z,82.30
2018-12-10T04:54:19.753Z,81.90
2018-12-10T04:56:47.236Z,81.80
2018-12-10T04:59:14.689Z,82.00
2018-12-10T05:01:42.109Z,81.90
2018-12-10T05:04:09.541Z,81.30
2018-12-10T05:06:37.061Z,81.40
2018-12-10T05:09:05.888Z,81.40
2018-12-10T05:11:33.850Z,81.40
2018-12-10T05:14:01.405Z,81.90
2018-12-10T05:16:28.859Z,82.00
2018-12-10T05:18:56.299Z,82.20
2018-12-10T05:21:23.799Z,82.40
2018-12-10T05:23:51.232Z,82.30
2018-12-10T05:26:18.648Z,82.60
2018-12-10T05:28:46.167Z,82.70
2018-12-10T05:31:13.587Z,83.00
2018-12-10T05:33:41.092Z,83.00
2018-12-10T05:36:08.520Z,82.80
2018-12-10T05:38:36.012Z,83.00
2018-12-10T05:41:03.532Z,82.90
2018-12-10T05:43:30.996Z,82.80
2018-12-10T05:45:58.415Z,83.10
2018-12-10T05:48:25.971Z,82.60
2018-12-10T05:50:53.433Z,82.20
2018-12-10T05:53:20.918Z,82.20
2018-12-10T05:55:48.480Z,82.90
2018-12-10T05:58:17.763Z,83.40
2018-12-10T06:00:46.261Z,83.20
2018-12-10T06:03:13.684Z,83.40
2018-12-10T06:05:41.117Z,82.50
2018-12-10T06:08:08.547Z,82.80
2018-12-10T06:10:35.988Z,82.70
2018-12-10T06:13:03.548Z,82.40
2018-12-10T06:15:30.990Z,82.30
2018-12-10T06:17:58.660Z,82.10
2018-12-10T06:20:26.117Z,82.00
2018-12-10T06:22:53.555Z,82.10
2018-12-10T06:25:21.088Z,82.10
2018-12-10T06:27:48.515Z,81.40
2018-12-10T06:30:16.031Z,81.50
2018-12-10T06:32:43.499Z,81.30
2018-12-10T06:35:10.928Z,81.00
2018-12-10T06:37:38.402Z,80.30
2018-12-10T06:40:06.227Z,80.60
2018-12-10T06:42:33.869Z,80.70
2018-12-10T06:45:01.465Z,80.40
2018-12-10T06:47:29.056Z,80.60
2018-12-10T06:49:56.517Z,80.10
2018-12-10T06:52:23.964Z,80.00
2018-12-10T06:54:51.419Z,80.10
2018-12-10T06:57:18.871Z,80.20
2018-12-10T06:59:46.344Z,80.20
2018-12-10T07:02:13.775Z,80.60
2018-12-10T07:04:41.187Z,80.20
2018-12-10T07:07:08.618Z,80.30
2018-12-10T07:09:36.099Z,80.20
2018-12-10T07:12:03.526Z,80.30
2018-12-10T07:14:30.970Z,80.60
2018-12-10T07:16:58.488Z,80.20
2018-12-10T07:19:27.565Z,80.60
2018-12-10T07:21:54.991Z,80.30
2018-12-10T07:24:22.514Z,80.50
2018-12-10T07:26:49.978Z,80.70
2018-12-10T07:29:17.402Z,80.80
2018-12-10T07:31:45.845Z,81.20
2018-12-10T07:34:13.388Z,81.60
2018-12-10T07:36:40.814Z,81.50
2018-12-10T07:39:08.299Z,81.30
2018-12-10T07:41:35.763Z,81.70
2018-12-10T07:44:03.229Z,81.00
2018-12-10T07:46:30.668Z,81.50
2018-12-10T07:48:58.166Z,81.20
2018-12-10T07:51:25.708Z,81.40
2018-12-10T07:53:53.132Z,81.10
2018-12-10T07:56:28.803Z,81.30
2018-12-10T07:58:50.034Z,81.20
2018-12-10T08:01:17.464Z,81.30
2018-12-10T08:03:44.910Z,81.00
2018-12-10T08:06:12.332Z,81.00
2018-12-10T08:08:39.782Z,80.60
2018-12-10T08:11:07.209Z,80.30
2018-12-10T08:13:34.646Z,81.20
2018-12-10T08:16:02.851Z,80.80
2018-12-10T08:18:30.364Z,80.80
2018-12-10T08:21:02.289Z,80.50
2018-12-10T08:23:27.291Z,80.10
2018-12-10T08:25:54.898Z,80.80
2018-12-10T08:28:22.433Z,79.90
2018-12-10T08:30:49.859Z,79.90
2018-12-10T08:33:17.500Z,80.00
2018-12-10T08:35:45.051Z,80.10
2018-12-10T08:38:12.526Z,79.30
2018-12-10T08:40:39.963Z,79.30
2018-12-10T08:43:07.419Z,79.50
2018-12-10T08:45:34.890Z,79.50
2018-12-10T08:48:02.308Z,79.20
2018-12-10T08:50:29.755Z,79.50
2018-12-10T08:52:57.313Z,78.80
2018-12-10T08:55:24.842Z,79.20
2018-12-10T08:57:52.311Z,79.30
2018-12-10T09:00:19.773Z,79.30
2018-12-10T09:02:47.323Z,79.20
2018-12-10T09:05:14.813Z,79.00
2018-12-10T09:07:42.336Z,79.00
2018-12-10T09:10:09.899Z,79.20
2018-12-10T09:12:37.354Z,79.20
2018-12-10T09:15:05.184Z,78.30
2018-12-10T09:17:32.643Z,77.80
2018-12-10T09:20:00.189Z,77.50
2018-12-10T09:22:27.663Z,77.80
2018-12-10T09:24:55.532Z,78.00
2018-12-10T09:27:23.013Z,78.20
2018-12-10T09:29:50.441Z,77.40
2018-12-10T09:32:17.882Z,77.40
2018-12-10T09:34:45.336Z,78.00
2018-12-10T09:37:12.767Z,77.10
2018-12-10T09:39:40.269Z,76.80
2018-12-10T09:42:07.745Z,77.00
2018-12-10T09:44:35.190Z,77.00
2018-12-10T09:47:02.607Z,76.70
2018-12-10T09:49:30.054Z,76.90
2018-12-10T09:51:57.480Z,76.30
2018-12-10T09:54:24.951Z,75.90
2018-12-10T09:56:53.364Z,76.00
2018-12-10T09:59:20.795Z,76.30
2018-12-10T10:01:48.211Z,76.10
2018-12-10T10:04:15.731Z,76.60
2018-12-10T10:06:43.971Z,76.30
2018-12-10T10:09:11.558Z,76.40
2018-12-10T10:11:39.064Z,76.70
2018-12-10T10:14:06.482Z,76.30
2018-12-10T10:16:33.936Z,76.00
2018-12-10T10:19:01.431Z,76.80
2018-12-10T10:21:29.274Z,76.60
2018-12-10T10:23:56.838Z,76.60
2018-12-10T10:26:24.262Z,76.30
2018-12-10T10:28:51.677Z,76.90
2018-12-10T10:31:19.136Z,76.60
2018-12-10T10:33:46.582Z,76.50
2018-12-10T10:36:14.130Z,76.20
2018-12-10T10:38:41.622Z,76.80
2018-12-10T10:41:09.100Z,76.30
2018-12-10T10:43:36.533Z,75.70
2018-12-10T10:46:04.887Z,75.60
2018-12-10T10:48:32.871Z,75.70
2018-12-10T10:51:00.475Z,75.80
2018-12-10T10:53:27.895Z,75.70
2018-12-10T10:55:56.335Z,75.20
2018-12-10T10:58:23.773Z,75.80
2018-12-10T11:00:57.113Z,75.70
2018-12-10T11:03:38.800Z,74.90
2018-12-10T11:06:06.929Z,74.40
2018-12-10T11:08:34.352Z,74.30
2018-12-10T11:11:05.720Z,74.20
2018-12-10T11:13:33.217Z,75.10
2018-12-10T11:16:00.657Z,75.00
2018-12-10T11:18:28.106Z,76.00
2018-12-10T11:20:55.689Z,76.20
2018-12-10T11:23:23.177Z,76.90
2018-12-10T11:25:50.599Z,77.00
2018-12-10T11:28:18.017Z,77.00
2018-12-10T11:30:45.550Z,77.20
2018-12-10T11:33:12.973Z,77.50
2018-12-10T11:35:40.406Z,77.50
2018-12-10T11:38:07.932Z,77.20
2018-12-10T11:40:36.049Z,77.70
2018-12-10T11:43:03.497Z,78.10
2018-12-10T11:45:30.934Z,77.80
2018-12-10T11:47:58.407Z,77.40
2018-12-10T11:50:25.880Z,76.30
2018-12-10T11:52:53.428Z,76.70
2018-12-10T11:55:20.846Z,75.60
2018-12-10T11:57:48.274Z,75.60
2018-12-10T12:00:15.823Z,76.00
2018-12-10T12:02:43.250Z,75.80
2018-12-10T12:05:10.720Z,75.30
2018-12-10T12:07:38.144Z,74.70
2018-12-10T12:10:06.238Z,74.70
2018-12-10T12:12:34.835Z,74.90
2018-12-10T12:15:02.255Z,73.90
2018-12-10T12:17:29.732Z,74.00
2018-12-10T12:19:57.206Z,74.20
2018-12-10T12:22:24.702Z,74.60
2018-12-10T12:24:52.144Z,74.30
2018-12-10T12:27:19.590Z,74.50
2018-12-10T12:29:47.139Z,75.90
2018-12-10T12:32:14.636Z,75.90
2018-12-10T12:34:42.118Z,75.80
2018-12-10T12:37:09.597Z,76.50
2018-12-10T12:39:37.021Z,77.50
2018-12-10T12:42:04.450Z,77.60
2018-12-10T12:44:31.888Z,77.20
2018-12-10T12:46:59.370Z,76.90
2018-12-10T12:49:26.916Z,76.60
2018-12-10T12:51:54.392Z,76.20
2018-12-10T12:54:21.947Z,76.30
2018-12-10T12:56:49.341Z,75.80
2018-12-10T12:59:16.865Z,75.70
2018-12-10T13:01:49.165Z,75.80
2018-12-10T13:04:13.819Z,75.90
2018-12-10T13:06:41.267Z,75.70
2018-12-10T13:09:09.564Z,75.30
2018-12-10T13:11:38.095Z,76.00
2018-12-10T13:14:05.683Z,75.80
2018-12-10T13:16:33.142Z,76.20
2018-12-10T13:19:00.901Z,76.40
2018-12-10T13:21:28.401Z,77.20
2018-12-10T13:23:55.863Z,77.60
2018-12-10T13:26:23.447Z,78.70
2018-12-10T13:28:50.944Z,79.10
2018-12-10T13:31:18.428Z,79.50
2018-12-10T13:33:45.897Z,79.50
2018-12-10T13:36:13.349Z,80.10
2018-12-10T13:38:40.782Z,79.90
2018-12-10T13:41:08.300Z,79.30
2018-12-10T13:43:35.752Z,78.70
2018-12-10T13:46:03.302Z,79.20
2018-12-10T13:48:30.989Z,78.00
2018-12-10T13:50:58.446Z,77.80
2018-12-10T13:53:25.892Z,78.30
2018-12-10T13:55:53.409Z,77.80
2018-12-10T13:58:20.994Z,77.50
2018-12-10T14:00:51.321Z,77.80
2018-12-10T14:03:18.257Z,77.30
2018-12-10T14:05:47.623Z,75.90
2018-12-10T14:08:15.185Z,75.50
2018-12-10T14:10:42.598Z,73.80
2018-12-10T14:13:10.099Z,74.80
2018-12-10T14:15:37.596Z,74.80
2018-12-10T14:18:05.124Z,74.00
2018-12-10T14:20:32.546Z,72.90
2018-12-10T14:23:00.050Z,73.10
2018-12-10T14:25:27.630Z,72.00
2018-12-10T14:27:55.083Z,71.40
2018-12-10T14:30:22.634Z,71.10
2018-12-10T14:32:50.966Z,70.70
2018-12-10T14:35:18.404Z,69.30
2018-12-10T14:37:45.960Z,70.60
2018-12-10T14:40:13.519Z,70.00
2018-12-10T14:42:49.674Z,69.20
2018-12-10T14:45:17.852Z,68.50
2018-12-10T14:47:49.813Z,67.60
2018-12-10T14:50:17.378Z,68.40
2018-12-10T14:52:45.107Z,69.00
2018-12-10T14:55:12.564Z,66.80
2018-12-10T14:57:39.989Z,68.30
2018-12-10T15:00:08.064Z,69.00
2018-12-10T15:02:35.533Z,68.50
2018-12-10T15:05:04.675Z,69.10
2018-12-10T15:07:32.332Z,68.80
2018-12-10T15:10:00.795Z,68.80
2018-12-10T15:12:28.229Z,69.00
2018-12-10T15:14:56.261Z,68.80
2018-12-10T15:17:23.727Z,68.70
2018-12-10T15:19:51.153Z,69.20
2018-12-10T15:22:19.003Z,69.70
2018-12-10T15:24:46.468Z,69.90
2018-12-10T15:27:13.905Z,70.90
2018-12-10T15:29:41.333Z,73.30
2018-12-10T15:32:09.004Z,74.70
2018-12-10T15:34:36.434Z,76.20
2018-12-10T15:37:03.895Z,76.50
2018-12-10T15:39:31.370Z,77.30
2018-12-10T15:41:58.892Z,78.10
2018-12-10T15:44:26.334Z,78.80
2018-12-10T15:46:53.876Z,78.40
2018-12-10T15:49:21.319Z,78.80
2018-12-10T15:51:48.737Z,78.80
2018-12-10T15:54:16.191Z,78.50
2018-12-10T15:56:43.773Z,78.60
2018-12-10T15:59:11.547Z,78.60
2018-12-10T16:01:39.051Z,78.90
2018-12-10T16:04:06.494Z,79.00
2018-12-10T16:06:33.951Z,78.60
2018-12-10T16:09:01.380Z,78.90
2018-12-10T16:11:28.820Z,79.50
2018-12-10T16:13:56.332Z,79.30
2018-12-10T16:16:23.761Z,80.00
2018-12-10T16:18:51.215Z,80.00
2018-12-10T16:21:18.648Z,79.90
2018-12-10T16:23:46.154Z,79.70
2018-12-10T16:26:13.673Z,79.80
2018-12-10T16:28:41.180Z,79.70
2018-12-10T16:31:09.498Z,79.20
2018-12-10T16:33:37.007Z,79.00
2018-12-10T16:36:04.595Z,79.20
2018-12-10T16:38:32.064Z,79.10
2018-12-10T16:40:59.683Z,78.80
2018-12-10T16:43:28.052Z,78.50
2018-12-10T16:45:55.724Z,78.00
2018-12-10T16:48:23.197Z,78.40
2018-12-10T16:50:50.673Z,77.90
2018-12-10T16:53:18.322Z,77.90
2018-12-10T16:55:45.962Z,78.00
2018-12-10T16:58:13.453Z,78.10
2018-12-10T17:00:40.940Z,78.70
2018-12-10T17:03:08.490Z,78.90
2018-12-10T17:05:36.065Z,78.50
2018-12-10T17:08:03.787Z,78.30
2018-12-10T17:10:31.460Z,78.30
2018-12-10T17:12:59.161Z,78.20
2018-12-10T17:15:26.738Z,78.80
2018-12-10T17:17:54.436Z,78.60
2018-12-10T17:20:21.956Z,78.10
2018-12-10T17:22:49.675Z,78.20
2018-12-10T17:25:17.299Z,77.60
2018-12-10T17:27:45.639Z,77.90
2018-12-10T17:30:13.333Z,77.90
2018-12-10T17:32:41.009Z,77.70
2018-12-10T17:35:08.711Z,78.00
2018-12-10T17:37:36.223Z,77.80
2018-12-10T17:40:04.371Z,78.10
2018-12-10T17:42:31.859Z,77.70
2018-12-10T17:44:59.434Z,76.90
2018-12-10T17:47:27.035Z,77.20
2018-12-10T17:49:54.964Z,77.00
2018-12-10T17:52:22.486Z,77.00
2018-12-10T17:54:50.072Z,77.30
2018-12-10T17:57:17.594Z,77.20
2018-12-10T17:59:46.363Z,76.40
2018-12-10T18:02:14.694Z,76.50
2018-12-10T18:04:42.279Z,76.00
2018-12-10T18:07:09.875Z,76.30
2018-12-10T18:09:37.446Z,76.00
2018-12-10T18:12:05.004Z,76.10
2018-12-10T18:14:32.680Z,76.10
2018-12-10T18:17:00.334Z,76.10
2018-12-10T18:19:27.888Z,75.90
2018-12-10T18:21:55.388Z,75.50
2018-12-10T18:24:23.022Z,76.00
2018-12-10T18:26:51.614Z,76.20
2018-12-10T18:29:19.558Z,75.20
2018-12-10T18:31:47.072Z,75.00
2018-12-10T18:34:14.675Z,75.30
2018-12-10T18:36:42.168Z,75.50
2018-12-10T18:39:09.849Z,75.50
2018-12-10T18:41:37.399Z,75.10
2018-12-10T18:44:06.413Z,75.10
2018-12-10T18:46:34.078Z,74.90
2018-12-10T18:49:01.705Z,75.20
2018-12-10T18:51:29.163Z,75.20
2018-12-10T18:53:56.934Z,75.00
2018-12-10T18:56:25.265Z,75.10
2018-12-10T18:58:52.920Z,74.60
2018-12-10T19:01:20.435Z,74.70
2018-12-10T19:03:47.980Z,75.00
2018-12-10T19:06:15.612Z,75.00
2018-12-10T19:08:46.096Z,74.80
2018-12-10T19:11:13.807Z,74.90
2018-12-10T19:13:41.330Z,74.80
2018-12-10T19:16:08.954Z,75.50
2018-12-10T19:18:36.443Z,75.10
2018-12-10T19:21:03.967Z,74.90
2018-12-10T19:23:31.515Z,74.90
2018-12-10T19:25:59.066Z,75.10
2018-12-10T19:28:26.513Z,75.00
2018-12-10T19:30:54.098Z,74.90
2018-12-10T19:33:21.989Z,75.20
2018-12-10T19:35:49.534Z,74.80
2018-12-10T19:38:18.085Z,75.00
2018-12-10T19:40:46.539Z,75.10
2018-12-10T19:43:14.166Z,75.10
2018-12-10T19:45:41.657Z,75.40
2018-12-10T19:48:09.341Z,75.10
2018-12-10T19:50:36.981Z,74.40
2018-12-10T19:53:04.536Z,74.80
2018-12-10T19:55:32.006Z,74.50
2018-12-10T19:57:59.517Z,74.70
2018-12-10T20:00:27.090Z,73.50
2018-12-10T20:02:54.888Z,73.70
2018-12-10T20:05:24.963Z,74.20
2018-12-10T20:07:52.605Z,74.10
2018-12-10T20:10:20.081Z,73.10
2018-12-10T20:12:47.603Z,72.80
2018-12-10T20:15:15.224Z,72.90
2018-12-10T20:17:42.804Z,73.30
2018-12-10T20:20:10.378Z,73.10
2018-12-10T20:22:37.867Z,73.40
2018-12-10T20:25:05.435Z,73.90
2018-12-10T20:27:32.873Z,73.70
2018-12-10T20:30:00.566Z,74.20
2018-12-10T20:32:28.139Z,74.10
2018-12-10T20:34:55.563Z,74.60
2018-12-10T20:37:23.150Z,74.50
2018-12-10T20:39:50.799Z,74.80
2018-12-10T20:42:18.247Z,74.70
2018-12-10T20:44:45.669Z,74.80
2018-12-10T20:47:13.157Z,74.00
2018-12-10T20:49:40.724Z,74.00
2018-12-10T20:52:08.379Z,73.80
2018-12-10T20:54:35.918Z,73.80
2018-12-10T20:57:03.734Z,73.80
2018-12-10T20:59:31.352Z,74.00
2018-12-10T21:01:59.323Z,74.00
2018-12-10T21:04:26.799Z,73.60
2018-12-10T21:06:54.573Z,73.50
2018-12-10T21:09:22.393Z,74.00
2018-12-10T21:11:49.886Z,74.00
2018-12-10T21:14:17.503Z,74.30
2018-12-10T21:16:45.189Z,74.40
2018-12-10T21:19:13.158Z,74.30
2018-12-10T21:21:40.717Z,74.30
2018-12-10T21:24:08.627Z,74.60
2018-12-10T21:26:36.140Z,74.50
2018-12-10T21:29:03.795Z,74.60
2018-12-10T21:31:31.924Z,74.60
2018-12-10T21:33:59.412Z,74.30
2018-12-10T21:36:27.001Z,74.80
2018-12-10T21:38:54.543Z,74.90
2018-12-10T21:41:22.261Z,75.10
2018-12-10T21:43:49.898Z,75.00
2018-12-10T21:46:17.659Z,75.20
2018-12-10T21:48:45.261Z,75.20
2018-12-10T21:51:13.059Z,75.30
2018-12-10T21:53:40.584Z,75.10
2018-12-10T21:56:09.067Z,74.90
2018-12-10T21:58:36.506Z,75.20
2018-12-10T22:01:04.127Z,75.00
2018-12-10T22:03:31.794Z,75.40
2018-12-10T22:05:59.305Z,75.30
2018-12-10T22:08:27.032Z,75.10
2018-12-10T22:10:54.546Z,74.90
2018-12-10T22:13:22.287Z,75.40
2018-12-10T22:15:49.952Z,75.30
2018-12-10T22:18:17.575Z,75.20
2018-12-10T22:20:45.266Z,75.30
2018-12-10T22:23:12.923Z,75.00
2018-12-10T22:25:40.386Z,75.20
2018-12-10T22:28:07.951Z,75.40
2018-12-10T22:30:35.435Z,75.00
2018-12-10T22:33:02.992Z,75.20
2018-12-10T22:35:32.509Z,74.90
2018-12-10T22:37:59.982Z,74.90
2018-12-10T22:40:27.788Z,75.60
2018-12-10T22:42:55.546Z,75.80
2018-12-10T22:45:23.046Z,75.90
2018-12-10T22:47:50.534Z,75.50
2018-12-10T22:50:18.025Z,75.20
2018-12-10T22:52:45.567Z,75.30
2018-12-10T22:55:13.035Z,75.20
2018-12-10T22:57:40.497Z,75.50
2018-12-10T23:00:09.337Z,75.30
2018-12-10T23:02:36.807Z,75.10
2018-12-10T23:05:05.080Z,75.30
2018-12-10T23:07:32.561Z,75.10
2018-12-10T23:10:00.042Z,75.40
2018-12-10T23:12:27.591Z,75.00
2018-12-10T23:14:55.072Z,75.00
2018-12-10T23:17:22.545Z,75.10
2018-12-10T23:19:50.025Z,75.30
2018-12-10T23:22:17.490Z,74.70
2018-12-10T23:24:45.013Z,75.10
2018-12-10T23:27:12.454Z,75.10
2018-12-10T23:29:39.981Z,74.80
2018-12-10T23:32:07.464Z,74.50
2018-12-10T23:34:35.024Z,74.80
2018-12-10T23:37:02.537Z,74.70
2018-12-10T23:39:30.060Z,74.90
2018-12-10T23:41:57.588Z,75.20
2018-12-10T23:47:21.574Z,74.50
2018-12-10T23:49:49.192Z,74.60
2018-12-10T23:52:16.858Z,74.80
2018-12-10T23:54:44.326Z,74.70
2018-12-10T23:57:11.814Z,74.70
2018-12-10T23:59:39.631Z,74.50
