createdAt,value
2022-09-07T00:01:24.682Z,51.39
2022-09-07T00:03:57.786Z,51.60
2022-09-07T00:06:26.684Z,51.98
2022-09-07T00:08:55.379Z,52.18
2022-09-07T00:11:24.138Z,52.04
2022-09-07T00:13:52.873Z,51.97
2022-09-07T00:16:24.551Z,51.84
2022-09-07T00:18:57.161Z,51.96
2022-09-07T00:21:26.573Z,51.76
2022-09-07T00:23:56.290Z,51.70
2022-09-07T00:26:27.328Z,52.04
2022-09-07T00:28:58.850Z,52.01
2022-09-07T00:31:28.571Z,52.08
2022-09-07T00:34:01.000Z,51.97
2022-09-07T00:36:30.362Z,52.28
2022-09-07T00:38:59.624Z,52.19
2022-09-07T00:41:28.539Z,52.49
2022-09-07T00:43:59.184Z,52.31
2022-09-07T00:46:30.188Z,52.17
2022-09-07T00:49:13.732Z,52.50
2022-09-07T00:51:48.719Z,52.64
2022-09-07T00:54:22.813Z,52.80
2022-09-07T00:56:53.706Z,52.75
2022-09-07T00:59:26.182Z,52.91
2022-09-07T01:01:55.015Z,52.68
2022-09-07T01:04:26.117Z,52.98
2022-09-07T01:06:56.583Z,53.08
2022-09-07T01:09:27.650Z,53.20
2022-09-07T01:12:00.114Z,53.45
2022-09-07T01:14:31.430Z,53.23
2022-09-07T01:17:08.485Z,53.30
2022-09-07T01:20:21.616Z,53.52
2022-09-07T01:23:22.100Z,53.70
2022-09-07T01:26:08.041Z,54.36
2022-09-07T01:28:39.688Z,54.18
2022-09-07T01:31:17.612Z,54.27
2022-09-07T01:33:52.443Z,54.33
2022-09-07T01:36:30.968Z,54.17
2022-09-07T01:39:03.152Z,54.93
2022-09-07T01:41:40.300Z,54.72
2022-09-07T01:44:17.754Z,54.84
2022-09-07T01:46:53.770Z,55.09
2022-09-07T01:49:26.120Z,55.08
2022-09-07T01:51:59.601Z,55.26
2022-09-07T01:54:34.136Z,55.19
2022-09-07T01:57:06.128Z,55.29
2022-09-07T01:59:40.097Z,55.32
2022-09-07T02:02:12.104Z,55.57
2022-09-07T02:04:45.599Z,55.55
2022-09-07T02:07:20.535Z,55.64
2022-09-07T02:09:55.031Z,55.80
2022-09-07T02:12:31.096Z,56.07
2022-09-07T02:15:05.387Z,56.31
2022-09-07T02:17:35.081Z,56.45
2022-09-07T02:20:09.876Z,56.38
2022-09-07T02:22:43.059Z,56.91
2022-09-07T02:25:17.614Z,56.86
2022-09-07T02:27:49.434Z,57.10
2022-09-07T02:30:19.870Z,56.91
2022-09-07T02:32:48.679Z,57.33
2022-09-07T02:35:17.819Z,57.31
2022-09-07T02:37:48.119Z,57.15
2022-09-07T02:40:16.782Z,57.29
2022-09-07T02:42:48.502Z,57.30
2022-09-07T02:45:19.652Z,57.68
2022-09-07T02:48:08.191Z,57.83
2022-09-07T02:50:51.584Z,57.62
2022-09-07T02:53:41.509Z,57.71
2022-09-07T02:56:24.955Z,58.15
2022-09-07T02:59:01.172Z,58.27
2022-09-07T03:01:41.854Z,58.18
2022-09-07T03:04:18.200Z,58.37
2022-09-07T03:06:53.161Z,58.58
2022-09-07T03:09:33.725Z,58.60
2022-09-07T03:12:04.286Z,59.17
2022-09-07T03:14:34.444Z,58.87
2022-09-07T03:17:04.631Z,58.96
2022-09-07T03:19:33.353Z,59.55
2022-09-07T03:22:02.055Z,59.99
2022-09-07T03:24:30.768Z,59.68
2022-09-07T03:26:59.734Z,59.74
2022-09-07T03:29:28.402Z,59.89
2022-09-07T03:31:57.103Z,60.21
2022-09-07T03:34:27.179Z,60.45
2022-09-07T03:36:55.850Z,60.12
2022-09-07T03:39:24.761Z,60.37
2022-09-07T03:41:53.439Z,60.22
2022-09-07T03:44:22.113Z,60.09
2022-09-07T03:46:50.794Z,60.52
2022-09-07T03:49:19.588Z,60.62
2022-09-07T03:51:49.654Z,60.65
2022-09-07T03:54:18.338Z,60.56
2022-09-07T03:56:47.079Z,60.40
2022-09-07T03:59:15.746Z,60.75
2022-09-07T04:01:44.564Z,60.78
2022-09-07T04:04:14.457Z,60.72
2022-09-07T04:06:44.527Z,60.90
2022-09-07T04:09:15.647Z,60.82
2022-09-07T04:11:44.350Z,60.99
2022-09-07T04:14:13.485Z,61.30
2022-09-07T04:16:42.288Z,61.41
2022-09-07T04:19:11.022Z,61.20
2022-09-07T04:21:39.714Z,61.23
2022-09-07T04:24:08.618Z,61.44
2022-09-07T04:26:38.721Z,61.49
2022-09-07T04:29:08.727Z,61.77
2022-09-07T04:31:38.156Z,61.75
2022-09-07T04:34:08.091Z,61.83
2022-09-07T04:36:36.867Z,62.23
2022-09-07T04:39:07.027Z,62.07
2022-09-07T04:41:36.184Z,62.01
2022-09-07T04:44:06.342Z,62.49
2022-09-07T04:46:36.939Z,62.41
2022-09-07T04:49:08.311Z,62.56
2022-09-07T04:51:38.060Z,62.82
2022-09-07T04:54:07.143Z,62.80
2022-09-07T04:56:35.967Z,63.00
2022-09-07T04:59:06.069Z,63.06
2022-09-07T05:01:35.158Z,63.82
2022-09-07T05:04:05.029Z,63.50
2022-09-07T05:06:33.816Z,63.73
2022-09-07T05:09:02.610Z,63.82
2022-09-07T05:11:31.431Z,64.00
2022-09-07T05:14:01.077Z,64.26
2022-09-07T05:16:32.596Z,63.82
2022-09-07T05:19:03.490Z,64.30
2022-09-07T05:21:33.836Z,64.17
2022-09-07T05:24:02.835Z,64.72
2022-09-07T05:26:33.902Z,64.56
2022-09-07T05:31:54.795Z,64.90
2022-09-07T05:34:31.380Z,64.63
2022-09-07T05:37:01.404Z,64.50
2022-09-07T05:39:30.272Z,64.82
2022-09-07T05:41:59.212Z,64.60
2022-09-07T05:47:13.738Z,64.86
2022-09-07T05:49:42.655Z,65.03
2022-09-07T05:52:11.592Z,65.61
2022-09-07T05:54:40.446Z,65.44
2022-09-07T05:57:11.796Z,65.39
2022-09-07T05:59:40.648Z,65.42
2022-09-07T06:02:12.189Z,65.28
2022-09-07T06:04:42.684Z,65.31
2022-09-07T06:07:28.225Z,65.10
2022-09-07T06:12:49.009Z,65.18
2022-09-07T06:15:18.455Z,65.48
2022-09-07T06:17:47.152Z,65.14
2022-09-07T06:20:17.463Z,65.37
2022-09-07T06:22:46.254Z,65.16
2022-09-07T06:25:15.098Z,65.55
2022-09-07T06:27:43.823Z,65.56
2022-09-07T06:30:13.149Z,65.81
2022-09-07T06:35:17.163Z,65.28
2022-09-07T06:37:45.907Z,65.11
2022-09-07T06:40:14.699Z,65.17
2022-09-07T06:42:43.358Z,65.15
2022-09-07T06:45:12.965Z,65.03
2022-09-07T06:47:41.949Z,65.11
2022-09-07T06:50:12.533Z,65.39
2022-09-07T06:55:31.593Z,64.80
2022-09-07T06:58:00.279Z,64.60
2022-09-07T07:00:29.057Z,64.61
2022-09-07T07:02:57.857Z,64.89
2022-09-07T07:05:26.540Z,64.50
2022-09-07T07:07:56.654Z,64.52
2022-09-07T07:10:25.459Z,64.42
2022-09-07T07:12:57.758Z,64.84
2022-09-07T07:15:29.387Z,64.52
2022-09-07T07:18:09.574Z,64.31
2022-09-07T07:20:47.113Z,64.21
2022-09-07T07:23:17.343Z,64.12
2022-09-07T07:25:46.003Z,64.44
2022-09-07T07:31:09.498Z,64.64
2022-09-07T07:33:40.145Z,64.82
2022-09-07T07:36:13.929Z,64.58
2022-09-07T07:39:01.891Z,64.59
2022-09-07T07:44:22.313Z,64.35
2022-09-07T07:46:51.663Z,63.90
2022-09-07T07:49:20.630Z,63.68
2022-09-07T07:54:39.327Z,63.95
2022-09-07T07:57:08.161Z,63.69
2022-09-07T07:59:37.100Z,63.73
2022-09-07T08:02:06.732Z,63.60
2022-09-07T08:04:36.954Z,63.54
2022-09-07T08:07:10.624Z,63.85
2022-09-07T08:10:09.726Z,64.03
2022-09-07T08:12:40.166Z,64.09
2022-09-07T08:15:09.508Z,63.98
2022-09-07T08:17:38.219Z,64.07
2022-09-07T08:20:07.648Z,64.28
2022-09-07T08:22:36.169Z,64.28
2022-09-07T08:25:07.355Z,64.18
2022-09-07T08:27:36.137Z,64.15
2022-09-07T08:30:05.146Z,63.99
2022-09-07T08:32:33.690Z,63.71
2022-09-07T08:35:02.915Z,63.73
2022-09-07T08:37:31.470Z,63.40
2022-09-07T08:40:00.084Z,63.06
2022-09-07T08:42:43.042Z,63.70
2022-09-07T08:45:15.844Z,63.11
2022-09-07T08:47:48.085Z,62.92
2022-09-07T08:50:22.730Z,63.10
2022-09-07T08:52:55.922Z,62.69
2022-09-07T08:55:30.093Z,62.46
2022-09-07T08:58:06.323Z,62.59
2022-09-07T09:00:36.207Z,62.20
2022-09-07T09:06:06.620Z,60.89
2022-09-07T09:08:47.871Z,60.89
2022-09-07T09:11:21.345Z,61.41
2022-09-07T09:14:02.651Z,61.57
2022-09-07T09:16:42.708Z,60.96
2022-09-07T09:19:31.887Z,60.38
2022-09-07T09:22:10.811Z,59.81
2022-09-07T09:24:44.715Z,60.19
2022-09-07T09:27:13.338Z,60.78
2022-09-07T09:29:43.668Z,59.98
2022-09-07T09:32:31.736Z,61.12
2022-09-07T09:35:04.352Z,61.23
2022-09-07T09:37:37.170Z,61.35
2022-09-07T09:40:09.388Z,61.34
2022-09-07T09:42:38.941Z,60.56
2022-09-07T09:45:16.796Z,59.34
2022-09-07T09:47:51.069Z,58.84
2022-09-07T09:53:26.665Z,60.68
2022-09-07T09:56:00.879Z,61.72
2022-09-07T10:01:27.091Z,61.62
2022-09-07T10:03:58.317Z,61.78
2022-09-07T10:06:29.650Z,61.43
2022-09-07T10:09:00.352Z,60.46
2022-09-07T10:14:37.411Z,60.19
2022-09-07T10:17:15.401Z,59.47
2022-09-07T10:19:44.902Z,59.35
2022-09-07T10:22:31.260Z,58.78
2022-09-07T10:25:01.338Z,57.75
2022-09-07T10:27:33.906Z,57.04
2022-09-07T10:30:06.687Z,56.97
2022-09-07T10:32:59.297Z,56.82
2022-09-07T10:35:31.723Z,56.64
2022-09-07T10:38:15.046Z,57.28
2022-09-07T10:40:46.027Z,57.94
2022-09-07T10:43:26.677Z,58.35
2022-09-07T10:46:12.797Z,58.31
2022-09-07T10:48:52.482Z,58.35
2022-09-07T10:51:32.625Z,58.69
2022-09-07T10:57:10.522Z,58.34
2022-09-07T11:00:08.259Z,58.84
2022-09-07T11:05:53.755Z,58.32
2022-09-07T11:09:15.015Z,58.07
2022-09-07T11:14:19.492Z,58.28
2022-09-07T11:16:53.714Z,58.25
2022-09-07T11:19:35.427Z,59.00
2022-09-07T11:22:17.231Z,58.47
2022-09-07T11:27:45.853Z,58.23
2022-09-07T11:30:21.799Z,58.43
2022-09-07T11:32:56.660Z,56.38
2022-09-07T11:35:35.231Z,56.46
2022-09-07T11:38:15.020Z,55.51
2022-09-07T11:40:55.049Z,54.74
2022-09-07T11:43:29.052Z,54.05
2022-09-07T11:46:02.604Z,54.03
2022-09-07T11:48:35.626Z,52.98
2022-09-07T11:51:09.904Z,52.10
2022-09-07T11:53:45.574Z,50.89
2022-09-07T11:56:18.659Z,51.75
2022-09-07T11:59:06.322Z,52.41
2022-09-07T12:01:46.675Z,53.84
2022-09-07T12:04:49.301Z,54.10
2022-09-07T12:08:04.270Z,54.58
2022-09-07T12:11:09.006Z,54.50
2022-09-07T12:13:44.571Z,54.55
2022-09-07T12:16:20.525Z,54.92
2022-09-07T12:19:17.139Z,54.87
2022-09-07T12:21:49.128Z,53.53
2022-09-07T12:24:45.853Z,51.99
2022-09-07T12:27:40.990Z,51.07
2022-09-07T12:30:54.384Z,51.78
2022-09-07T12:33:37.466Z,50.82
2022-09-07T12:36:39.046Z,50.70
2022-09-07T12:39:21.778Z,51.63
2022-09-07T12:44:44.024Z,51.94
2022-09-07T12:47:30.603Z,52.41
2022-09-07T12:50:21.720Z,53.26
2022-09-07T12:53:09.864Z,53.10
2022-09-07T12:56:26.039Z,53.26
2022-09-07T12:59:17.310Z,53.70
2022-09-07T13:02:00.451Z,54.29
2022-09-07T13:04:53.010Z,55.08
2022-09-07T13:08:08.623Z,54.98
2022-09-07T13:10:39.335Z,55.05
2022-09-07T13:13:17.795Z,55.65
2022-09-07T13:15:48.987Z,55.51
2022-09-07T13:18:44.394Z,56.17
2022-09-07T13:21:41.103Z,56.64
2022-09-07T13:24:47.509Z,57.83
2022-09-07T13:27:42.057Z,57.65
2022-09-07T13:30:32.306Z,57.08
2022-09-07T13:33:40.285Z,57.13
2022-09-07T13:36:22.036Z,57.16
2022-09-07T13:38:51.773Z,57.50
2022-09-07T13:41:24.349Z,57.73
2022-09-07T13:43:59.423Z,57.61
2022-09-07T13:46:48.860Z,56.80
2022-09-07T13:49:33.371Z,57.56
2022-09-07T13:52:08.498Z,56.67
2022-09-07T13:55:00.181Z,55.39
2022-09-07T13:57:33.333Z,54.95
2022-09-07T14:00:02.114Z,54.28
2022-09-07T14:02:34.690Z,53.54
2022-09-07T14:05:04.375Z,53.40
2022-09-07T14:07:34.378Z,53.55
2022-09-07T14:10:11.622Z,55.07
2022-09-07T14:12:46.273Z,54.52
2022-09-07T14:15:29.943Z,56.07
2022-09-07T14:18:05.350Z,56.61
2022-09-07T14:20:39.458Z,55.24
2022-09-07T14:23:21.100Z,55.52
2022-09-07T14:28:39.948Z,55.62
2022-09-07T14:31:12.518Z,55.33
2022-09-07T14:33:46.731Z,55.42
2022-09-07T14:36:39.571Z,56.30
2022-09-07T14:39:08.703Z,56.37
2022-09-07T14:41:40.672Z,56.14
2022-09-07T14:44:28.594Z,57.08
2022-09-07T14:46:59.176Z,56.62
2022-09-07T14:49:28.874Z,56.99
2022-09-07T14:51:58.101Z,57.53
2022-09-07T14:54:30.947Z,57.65
2022-09-07T14:57:15.986Z,58.31
2022-09-07T14:59:47.060Z,58.33
2022-09-07T15:02:27.330Z,57.51
2022-09-07T15:05:27.018Z,56.76
2022-09-07T15:07:57.993Z,57.01
2022-09-07T15:10:32.303Z,57.00
2022-09-07T15:13:02.219Z,56.92
2022-09-07T15:15:33.162Z,56.24
2022-09-07T15:18:08.430Z,55.38
2022-09-07T15:20:39.812Z,55.45
2022-09-07T15:23:12.367Z,55.23
2022-09-07T15:25:49.665Z,55.12
2022-09-07T15:34:04.859Z,55.17
2022-09-07T15:36:33.415Z,54.62
2022-09-07T15:39:03.288Z,54.59
2022-09-07T15:41:34.873Z,54.76
2022-09-07T15:44:05.165Z,55.16
2022-09-07T15:46:34.121Z,54.56
2022-09-07T15:49:04.039Z,54.66
2022-09-07T15:54:21.188Z,54.20
2022-09-07T15:59:40.026Z,53.98
2022-09-07T16:04:58.930Z,54.09
2022-09-07T16:08:24.875Z,54.53
2022-09-07T16:10:16.421Z,54.88
2022-09-07T16:13:03.879Z,54.76
2022-09-07T16:15:35.200Z,54.96
2022-09-07T16:18:04.557Z,54.81
2022-09-07T16:20:33.180Z,55.54
2022-09-07T16:23:17.564Z,56.02
2022-09-07T16:25:57.214Z,56.48
2022-09-07T16:28:28.016Z,56.67
2022-09-07T16:30:56.672Z,57.25
2022-09-07T16:33:33.083Z,57.04
2022-09-07T16:36:07.674Z,57.57
2022-09-07T16:38:44.541Z,57.56
2022-09-07T16:41:15.623Z,58.08
2022-09-07T16:43:46.087Z,57.55
2022-09-07T16:46:16.506Z,58.08
2022-09-07T16:48:45.424Z,58.55
2022-09-07T16:51:15.716Z,58.99
2022-09-07T16:53:44.634Z,58.86
2022-09-07T16:56:16.653Z,58.80
2022-09-07T16:58:48.737Z,58.86
2022-09-07T17:01:18.644Z,58.72
2022-09-07T17:03:49.513Z,59.35
2022-09-07T17:06:20.393Z,60.13
2022-09-07T17:08:49.271Z,60.37
2022-09-07T17:11:19.614Z,60.49
2022-09-07T17:13:50.258Z,60.85
2022-09-07T17:16:21.098Z,61.27
2022-09-07T17:21:40.504Z,61.29
2022-09-07T17:24:10.703Z,61.52
2022-09-07T17:26:42.169Z,61.51
2022-09-07T17:29:13.049Z,61.92
2022-09-07T17:34:31.009Z,61.72
2022-09-07T17:37:01.218Z,61.83
2022-09-07T17:39:30.156Z,61.30
2022-09-07T17:41:58.705Z,61.50
2022-09-07T17:44:33.278Z,60.95
2022-09-07T17:47:05.141Z,62.15
2022-09-07T17:49:33.631Z,61.86
2022-09-07T17:52:02.354Z,62.51
2022-09-07T17:54:30.967Z,62.33
2022-09-07T17:56:59.475Z,62.67
2022-09-07T18:02:18.006Z,63.36
2022-09-07T18:04:46.655Z,64.26
2022-09-07T18:07:15.696Z,64.39
2022-09-07T18:09:44.295Z,64.88
2022-09-07T18:12:12.855Z,65.38
2022-09-07T18:14:43.738Z,66.73
2022-09-07T18:17:12.519Z,67.51
2022-09-07T18:19:41.155Z,68.19
2022-09-07T18:22:09.838Z,68.79
2022-09-07T18:24:38.387Z,69.82
2022-09-07T18:27:07.937Z,70.87
2022-09-07T18:29:37.325Z,71.33
2022-09-07T18:32:09.807Z,72.40
2022-09-07T18:34:41.390Z,73.23
2022-09-07T18:37:12.499Z,73.27
2022-09-07T18:39:41.676Z,73.25
2022-09-07T18:42:10.966Z,74.12
2022-09-07T18:47:29.907Z,73.91
2022-09-07T18:49:59.157Z,74.49
2022-09-07T18:55:17.135Z,74.22
2022-09-07T18:57:45.724Z,73.78
2022-09-07T19:00:15.057Z,74.16
2022-09-07T19:02:47.493Z,73.64
2022-09-07T19:08:05.125Z,73.06
2022-09-07T19:10:38.376Z,73.57
2022-09-07T19:16:20.389Z,73.50
2022-09-07T19:18:52.449Z,73.36
2022-09-07T19:21:22.926Z,72.71
2022-09-07T19:23:56.401Z,73.06
2022-09-07T19:26:25.964Z,72.84
2022-09-07T19:28:55.754Z,72.54
2022-09-07T19:31:25.341Z,72.64
2022-09-07T19:33:58.114Z,72.40
2022-09-07T19:36:26.840Z,72.90
2022-09-07T19:38:55.734Z,72.90
2022-09-07T19:41:24.447Z,72.29
2022-09-07T19:43:53.191Z,72.22
2022-09-07T19:46:24.923Z,71.77
2022-09-07T19:48:53.692Z,71.77
2022-09-07T19:51:23.600Z,71.67
2022-09-07T19:53:52.100Z,72.04
2022-09-07T19:56:21.888Z,72.12
2022-09-07T19:58:50.916Z,71.65
2022-09-07T20:01:21.629Z,71.71
2022-09-07T20:03:58.016Z,71.26
2022-09-07T20:06:28.667Z,71.20
2022-09-07T20:08:57.814Z,70.87
2022-09-07T20:11:28.570Z,70.76
2022-09-07T20:13:58.007Z,70.21
2022-09-07T20:16:28.056Z,69.96
2022-09-07T20:18:56.665Z,69.62
2022-09-07T20:21:27.717Z,69.36
2022-09-07T20:23:56.821Z,69.19
2022-09-07T20:26:25.346Z,68.69
2022-09-07T20:29:10.648Z,68.24
2022-09-07T20:31:44.228Z,67.99
2022-09-07T20:34:13.172Z,68.21
2022-09-07T20:36:43.164Z,67.95
2022-09-07T20:39:16.247Z,67.76
2022-09-07T20:41:44.808Z,67.13
2022-09-07T20:44:14.267Z,67.22
2022-09-07T20:46:43.100Z,67.28
2022-09-07T20:49:11.691Z,66.71
2022-09-07T20:51:40.321Z,66.80
2022-09-07T20:54:10.314Z,66.82
2022-09-07T20:56:38.866Z,66.83
2022-09-07T20:59:07.403Z,66.23
2022-09-07T21:01:36.661Z,65.67
2022-09-07T21:04:06.297Z,65.55
2022-09-07T21:06:34.953Z,65.41
2022-09-07T21:09:03.441Z,65.28
2022-09-07T21:11:35.475Z,63.92
2022-09-07T21:14:07.028Z,64.15
2022-09-07T21:16:36.999Z,63.19
2022-09-07T21:19:07.301Z,63.26
2022-09-07T21:21:39.303Z,63.05
2022-09-07T21:24:15.479Z,62.87
2022-09-07T21:26:45.912Z,62.69
2022-09-07T21:29:18.456Z,62.58
2022-09-07T21:31:47.376Z,62.47
2022-09-07T21:34:16.579Z,62.30
2022-09-07T21:36:45.510Z,61.70
2022-09-07T21:39:14.876Z,62.05
2022-09-07T21:41:45.444Z,62.36
2022-09-07T21:44:16.125Z,62.25
2022-09-07T21:46:45.224Z,62.18
2022-09-07T21:49:13.850Z,61.64
2022-09-07T21:51:42.438Z,61.69
2022-09-07T21:54:10.992Z,61.57
2022-09-07T21:56:43.133Z,61.82
2022-09-07T21:59:15.923Z,61.70
2022-09-07T22:01:44.516Z,61.78
2022-09-07T22:04:13.550Z,61.67
2022-09-07T22:06:43.970Z,61.42
2022-09-07T22:09:12.536Z,61.92
2022-09-07T22:11:45.413Z,61.81
2022-09-07T22:14:16.815Z,61.26
2022-09-07T22:16:45.576Z,61.16
2022-09-07T22:19:14.192Z,61.44
2022-09-07T22:21:42.707Z,61.65
2022-09-07T22:24:15.141Z,61.01
2022-09-07T22:26:43.665Z,61.15
2022-09-07T22:29:13.369Z,60.68
2022-09-07T22:31:43.590Z,61.10
2022-09-07T22:34:12.438Z,60.60
2022-09-07T22:36:42.849Z,61.13
2022-09-07T22:39:14.838Z,61.38
2022-09-07T22:41:44.311Z,60.89
2022-09-07T22:44:15.405Z,61.04
2022-09-07T22:46:46.956Z,61.15
2022-09-07T22:49:17.369Z,61.13
2022-09-07T22:51:46.580Z,61.07
2022-09-07T22:54:15.160Z,61.60
2022-09-07T22:56:43.686Z,61.47
2022-09-07T22:59:13.749Z,61.29
2022-09-07T23:01:42.768Z,61.46
2022-09-07T23:04:13.634Z,61.34
2022-09-07T23:06:43.695Z,61.03
2022-09-07T23:09:14.355Z,61.46
2022-09-07T23:11:43.175Z,61.07
2022-09-07T23:14:14.960Z,61.01
2022-09-07T23:16:43.770Z,61.19
2022-09-07T23:19:15.033Z,61.48
2022-09-07T23:21:44.484Z,61.21
2022-09-07T23:24:14.346Z,61.65
2022-09-07T23:26:43.191Z,61.67
2022-09-07T23:29:13.771Z,60.84
2022-09-07T23:31:43.206Z,61.40
2022-09-07T23:34:13.642Z,61.03
2022-09-07T23:36:42.151Z,61.31
2022-09-07T23:39:11.091Z,61.52
2022-09-07T23:41:39.647Z,61.43
2022-09-07T23:44:08.276Z,61.58
2022-09-07T23:46:36.827Z,61.49
2022-09-07T23:49:05.500Z,61.01
2022-09-07T23:51:35.492Z,61.62
2022-09-07T23:54:04.151Z,61.42
2022-09-07T23:56:32.759Z,61.29
2022-09-07T23:59:01.324Z,61.16
